createdAt,value
2023-05-22T00:00:13.169Z,24.20
2023-05-22T00:02:42.815Z,23.63
2023-05-22T00:05:13.785Z,24.10
2023-05-22T00:07:41.746Z,23.60
2023-05-22T00:10:08.246Z,23.30
2023-05-22T00:12:34.904Z,23.17
2023-05-22T00:15:01.310Z,24.03
2023-05-22T00:17:30.689Z,24.40
2023-05-22T00:20:03.334Z,23.83
2023-05-22T00:22:31.531Z,23.83
2023-05-22T00:24:58.192Z,24.40
2023-05-22T00:27:24.714Z,24.73
2023-05-22T00:29:51.158Z,25.70
2023-05-22T00:32:17.479Z,25.13
2023-05-22T00:34:43.877Z,25.47
2023-05-22T00:37:10.828Z,25.20
2023-05-22T00:39:37.227Z,26.40
2023-05-22T00:42:03.660Z,25.50
2023-05-22T00:44:30.017Z,25.67
2023-05-22T00:46:57.061Z,26.40
2023-05-22T00:49:23.470Z,25.93
2023-05-22T00:51:50.090Z,26.17
2023-05-22T00:54:16.846Z,27.07
2023-05-22T00:56:43.308Z,27.13
2023-05-22T00:59:10.095Z,27.73
2023-05-22T01:01:41.980Z,26.03
2023-05-22T01:04:10.713Z,27.73
2023-05-22T01:06:37.352Z,26.97
2023-05-22T01:09:04.510Z,26.93
2023-05-22T01:11:35.139Z,27.70
2023-05-22T01:14:10.750Z,27.77
2023-05-22T01:16:39.567Z,27.63
2023-05-22T01:19:08.990Z,26.40
2023-05-22T01:21:53.599Z,25.93
2023-05-22T01:24:27.902Z,24.97
2023-05-22T01:27:14.673Z,26.53
2023-05-22T01:30:04.080Z,26.73
2023-05-22T01:32:31.258Z,26.60
2023-05-22T01:35:01.063Z,25.67
2023-05-22T01:37:27.546Z,26.00
2023-05-22T01:39:54.640Z,25.07
2023-05-22T01:42:20.994Z,26.57
2023-05-22T01:44:50.478Z,25.13
2023-05-22T01:47:17.993Z,25.17
2023-05-22T01:49:44.495Z,25.70
2023-05-22T01:52:15.166Z,25.93
2023-05-22T01:55:00.179Z,24.97
2023-05-22T01:57:37.400Z,26.03
2023-05-22T02:00:09.809Z,26.40
2023-05-22T02:02:37.800Z,26.47
2023-05-22T02:05:04.820Z,25.77
2023-05-22T02:07:33.140Z,26.37
2023-05-22T02:10:00.217Z,26.77
2023-05-22T02:12:26.855Z,25.27
2023-05-22T02:14:53.769Z,26.60
2023-05-22T02:17:21.957Z,26.47
2023-05-22T02:19:48.300Z,26.50
2023-05-22T02:22:14.721Z,26.90
2023-05-22T02:24:46.134Z,26.43
2023-05-22T02:27:12.870Z,26.87
2023-05-22T02:29:39.420Z,25.67
2023-05-22T02:32:05.998Z,27.23
2023-05-22T02:34:32.290Z,27.60
2023-05-22T02:36:59.838Z,26.33
2023-05-22T02:39:26.932Z,26.60
2023-05-22T02:41:53.216Z,26.90
2023-05-22T02:44:19.607Z,27.37
2023-05-22T02:46:47.263Z,26.77
2023-05-22T02:49:13.950Z,27.23
2023-05-22T02:51:40.270Z,28.10
2023-05-22T02:54:06.580Z,27.97
2023-05-22T02:56:32.903Z,27.80
2023-05-22T02:58:59.258Z,28.40
2023-05-22T03:01:26.629Z,27.77
2023-05-22T03:03:54.747Z,29.27
2023-05-22T03:06:21.923Z,28.97
2023-05-22T03:08:48.740Z,29.30
2023-05-22T03:11:15.274Z,30.00
2023-05-22T03:13:41.576Z,30.57
2023-05-22T03:16:08.274Z,30.33
2023-05-22T03:18:36.247Z,31.13
2023-05-22T03:21:02.620Z,30.03
2023-05-22T03:23:28.922Z,30.10
2023-05-22T03:25:55.284Z,30.73
2023-05-22T03:28:21.559Z,28.70
2023-05-22T03:30:48.066Z,28.73
2023-05-22T03:33:14.399Z,29.77
2023-05-22T03:35:40.789Z,29.03
2023-05-22T03:38:07.073Z,29.97
2023-05-22T03:40:33.384Z,30.23
2023-05-22T03:42:59.741Z,30.20
2023-05-22T03:45:26.093Z,29.97
2023-05-22T03:47:52.537Z,30.23
2023-05-22T03:50:19.056Z,30.47
2023-05-22T03:52:45.410Z,31.23
2023-05-22T03:55:12.060Z,31.30
2023-05-22T03:57:38.416Z,29.60
2023-05-22T04:00:09.605Z,30.47
2023-05-22T04:02:38.731Z,29.53
2023-05-22T04:05:06.625Z,31.03
2023-05-22T04:07:33.437Z,30.90
2023-05-22T04:09:59.711Z,29.73
2023-05-22T04:12:26.127Z,29.67
2023-05-22T04:14:52.483Z,30.07
2023-05-22T04:17:18.819Z,29.00
2023-05-22T04:19:46.083Z,30.03
2023-05-22T04:22:12.371Z,29.13
2023-05-22T04:24:39.655Z,29.63
2023-05-22T04:27:06.256Z,29.07
2023-05-22T04:29:32.521Z,30.77
2023-05-22T04:32:00.242Z,30.70
2023-05-22T04:34:26.614Z,30.07
2023-05-22T04:36:53.026Z,29.47
2023-05-22T04:39:19.368Z,30.30
2023-05-22T04:41:45.911Z,29.47
2023-05-22T04:44:12.270Z,29.93
2023-05-22T04:46:38.691Z,30.77
2023-05-22T04:49:05.081Z,33.93
2023-05-22T04:51:32.919Z,32.93
2023-05-22T04:53:59.359Z,31.27
2023-05-22T04:56:35.522Z,31.40
2023-05-22T04:59:04.813Z,29.80
2023-05-22T05:01:33.200Z,30.50
2023-05-22T05:04:00.148Z,31.07
2023-05-22T05:06:27.233Z,32.53
2023-05-22T05:08:53.934Z,30.40
2023-05-22T05:11:21.348Z,30.77
2023-05-22T05:13:47.710Z,30.83
2023-05-22T05:16:14.146Z,31.57
2023-05-22T05:18:40.556Z,31.37
2023-05-22T05:21:06.919Z,30.60
2023-05-22T05:23:33.239Z,32.90
2023-05-22T05:25:59.637Z,33.37
2023-05-22T05:28:26.169Z,34.63
2023-05-22T05:30:52.529Z,34.00
2023-05-22T05:33:19.686Z,33.93
2023-05-22T05:35:46.090Z,33.83
2023-05-22T05:38:12.426Z,33.87
2023-05-22T05:40:39.005Z,36.13
2023-05-22T05:43:07.328Z,31.97
2023-05-22T05:45:35.451Z,32.20
2023-05-22T05:48:01.800Z,33.00
2023-05-22T05:50:28.148Z,32.50
2023-05-22T05:52:54.446Z,32.53
2023-05-22T05:55:20.766Z,33.00
2023-05-22T05:57:47.110Z,45.53
2023-05-22T06:00:13.549Z,34.03
2023-05-22T06:02:40.124Z,35.07
2023-05-22T06:05:06.789Z,34.83
2023-05-22T06:07:33.147Z,34.07
2023-05-22T06:09:59.544Z,33.80
2023-05-22T06:12:26.089Z,33.90
2023-05-22T06:14:52.409Z,33.47
2023-05-22T06:17:18.757Z,32.90
2023-05-22T06:19:45.032Z,31.87
2023-05-22T06:22:11.431Z,32.63
2023-05-22T06:24:37.795Z,31.67
2023-05-22T06:27:04.235Z,31.37
2023-05-22T06:29:30.879Z,41.70
2023-05-22T06:31:57.219Z,33.87
2023-05-22T06:34:23.836Z,32.17
2023-05-22T06:36:53.265Z,31.67
2023-05-22T06:39:19.630Z,31.73
2023-05-22T06:41:46.100Z,31.33
2023-05-22T06:44:12.934Z,31.87
2023-05-22T06:46:39.394Z,32.50
2023-05-22T06:49:06.225Z,30.43
2023-05-22T06:51:32.674Z,30.40
2023-05-22T06:53:59.083Z,30.77
2023-05-22T06:56:25.464Z,29.43
2023-05-22T06:58:51.795Z,30.07
2023-05-22T07:01:18.522Z,29.33
2023-05-22T07:03:44.887Z,30.43
2023-05-22T07:06:12.166Z,30.20
2023-05-22T07:08:38.613Z,29.70
2023-05-22T07:11:06.903Z,29.87
2023-05-22T07:13:33.205Z,37.10
2023-05-22T07:15:59.704Z,30.10
2023-05-22T07:18:26.073Z,29.10
2023-05-22T07:20:52.448Z,29.97
2023-05-22T07:23:18.836Z,30.23
2023-05-22T07:25:45.256Z,29.50
2023-05-22T07:28:11.671Z,29.67
2023-05-22T07:30:38.445Z,30.37
2023-05-22T07:33:05.241Z,28.53
2023-05-22T07:35:31.844Z,29.40
2023-05-22T07:37:58.212Z,29.80
2023-05-22T07:40:26.401Z,29.73
2023-05-22T07:42:53.033Z,30.93
2023-05-22T07:45:20.587Z,30.97
2023-05-22T07:47:46.997Z,30.70
2023-05-22T07:50:13.402Z,30.03
2023-05-22T07:52:39.677Z,35.23
2023-05-22T07:55:07.671Z,40.50
2023-05-22T07:57:36.137Z,44.17
2023-05-22T08:00:09.372Z,36.00
2023-05-22T08:02:36.272Z,36.57
2023-05-22T08:05:04.456Z,36.10
2023-05-22T08:07:32.960Z,34.30
2023-05-22T08:10:02.296Z,34.33
2023-05-22T08:12:28.683Z,32.20
2023-05-22T08:14:54.954Z,32.47
2023-05-22T08:17:21.394Z,32.00
2023-05-22T08:19:47.806Z,32.50
2023-05-22T08:22:14.138Z,30.60
2023-05-22T08:24:40.876Z,27.87
2023-05-22T08:27:07.495Z,29.30
2023-05-22T08:29:33.969Z,26.93
2023-05-22T08:32:00.527Z,27.80
2023-05-22T08:34:28.338Z,27.30
2023-05-22T08:36:54.726Z,26.00
2023-05-22T08:39:21.019Z,27.13
2023-05-22T08:41:47.607Z,25.33
2023-05-22T08:44:14.054Z,24.63
2023-05-22T08:46:41.751Z,25.20
2023-05-22T08:49:11.177Z,27.77
2023-05-22T08:51:42.235Z,27.63
2023-05-22T08:54:09.723Z,25.40
2023-05-22T08:56:39.814Z,26.60
2023-05-22T08:59:12.375Z,26.30
2023-05-22T09:01:38.745Z,24.97
2023-05-22T09:04:05.186Z,25.23
2023-05-22T09:06:31.983Z,27.30
2023-05-22T09:09:01.527Z,26.63
2023-05-22T09:11:27.856Z,25.60
2023-05-22T09:14:06.188Z,26.17
2023-05-22T09:16:32.655Z,25.50
2023-05-22T09:18:59.599Z,26.70
2023-05-22T09:21:29.941Z,24.67
2023-05-22T09:24:01.184Z,25.33
2023-05-22T09:26:29.325Z,25.37
2023-05-22T09:28:57.053Z,26.27
2023-05-22T09:31:23.523Z,27.03
2023-05-22T09:33:49.898Z,27.80
2023-05-22T09:36:17.170Z,26.33
2023-05-22T09:38:43.562Z,25.33
2023-05-22T09:41:09.896Z,25.17
2023-05-22T09:43:36.440Z,25.70
2023-05-22T09:46:04.337Z,24.93
2023-05-22T09:48:35.841Z,27.53
2023-05-22T09:51:03.369Z,26.17
2023-05-22T09:53:29.758Z,27.63
2023-05-22T09:55:57.807Z,26.67
2023-05-22T09:58:25.880Z,28.10
2023-05-22T10:00:52.463Z,28.90
2023-05-22T10:03:22.050Z,27.63
2023-05-22T10:05:50.238Z,27.37
2023-05-22T10:08:27.944Z,27.63
2023-05-22T10:10:54.659Z,28.47
2023-05-22T10:13:21.529Z,27.50
2023-05-22T10:15:48.812Z,47.87
2023-05-22T10:18:16.216Z,31.00
2023-05-22T10:20:43.103Z,29.27
2023-05-22T10:23:10.203Z,30.23
2023-05-22T10:25:39.798Z,29.37
2023-05-22T10:28:06.940Z,29.67
2023-05-22T10:30:36.508Z,29.37
2023-05-22T10:33:02.852Z,31.13
2023-05-22T10:35:40.945Z,29.33
2023-05-22T10:38:13.429Z,30.27
2023-05-22T10:40:40.911Z,29.63
2023-05-22T10:43:07.633Z,28.97
2023-05-22T10:45:34.054Z,28.37
2023-05-22T10:48:04.481Z,29.17
2023-05-22T10:50:31.029Z,29.53
2023-05-22T10:53:16.179Z,31.33
2023-05-22T10:55:49.239Z,30.17
2023-05-22T10:58:16.535Z,29.63
2023-05-22T11:00:43.130Z,31.57
2023-05-22T11:03:17.677Z,30.57
2023-05-22T11:05:52.077Z,30.20
2023-05-22T11:08:33.731Z,30.27
2023-05-22T11:11:09.718Z,31.00
2023-05-22T11:13:36.172Z,27.10
2023-05-22T11:16:04.896Z,29.67
2023-05-22T11:18:31.201Z,29.97
2023-05-22T11:20:58.988Z,29.83
2023-05-22T11:23:25.530Z,28.63
2023-05-22T11:25:51.806Z,28.43
2023-05-22T11:28:18.333Z,27.95
2023-05-22T11:30:45.446Z,29.27
2023-05-22T11:33:12.816Z,29.13
2023-05-22T11:35:39.740Z,30.77
2023-05-22T11:38:06.989Z,29.27
2023-05-22T11:40:33.318Z,30.97
2023-05-22T11:42:59.751Z,27.80
2023-05-22T11:45:26.897Z,27.10
2023-05-22T11:47:53.249Z,28.48
2023-05-22T11:50:33.178Z,27.42
2023-05-22T11:53:05.968Z,27.80
2023-05-22T11:55:33.260Z,28.92
2023-05-22T11:58:02.019Z,29.70
2023-05-22T12:00:29.274Z,30.97
2023-05-22T12:02:56.128Z,28.95
2023-05-22T12:05:22.609Z,31.15
2023-05-22T12:07:48.949Z,31.33
2023-05-22T12:10:15.525Z,30.80
2023-05-22T12:12:42.502Z,30.50
2023-05-22T12:15:09.232Z,29.90
2023-05-22T12:17:37.320Z,30.75
2023-05-22T12:20:04.704Z,30.17
2023-05-22T12:22:31.070Z,30.27
2023-05-22T12:24:57.378Z,29.83
2023-05-22T12:27:23.764Z,31.55
2023-05-22T12:29:50.245Z,30.67
2023-05-22T12:32:18.173Z,32.15
2023-05-22T12:34:45.486Z,32.42
2023-05-22T12:37:18.984Z,31.33
2023-05-22T12:39:58.967Z,32.67
2023-05-22T12:42:26.085Z,31.13
2023-05-22T12:44:53.100Z,31.13
2023-05-22T12:47:19.466Z,33.85
2023-05-22T12:49:45.798Z,30.92
2023-05-22T12:52:13.067Z,30.25
2023-05-22T12:54:39.452Z,31.90
2023-05-22T12:57:05.850Z,31.85
2023-05-22T12:59:33.544Z,30.40
2023-05-22T13:02:03.363Z,31.63
2023-05-22T13:04:29.863Z,31.55
2023-05-22T13:06:56.418Z,31.63
2023-05-22T13:09:22.924Z,31.92
2023-05-22T13:11:49.340Z,30.08
2023-05-22T13:14:15.884Z,29.70
2023-05-22T13:16:42.289Z,30.30
2023-05-22T13:19:08.880Z,29.02
2023-05-22T13:21:36.025Z,30.75
2023-05-22T13:24:02.442Z,28.88
2023-05-22T13:26:28.810Z,30.50
2023-05-22T13:28:55.130Z,30.63
2023-05-22T13:31:21.433Z,30.45
2023-05-22T13:33:48.090Z,28.65
2023-05-22T13:36:14.532Z,31.58
2023-05-22T13:38:40.842Z,31.75
2023-05-22T13:41:07.134Z,30.98
2023-05-22T13:43:33.510Z,30.45
2023-05-22T13:45:59.876Z,29.90
2023-05-22T13:48:26.413Z,29.17
2023-05-22T13:50:52.730Z,31.15
2023-05-22T13:53:19.213Z,31.23
2023-05-22T13:55:45.483Z,29.48
2023-05-22T13:58:11.892Z,30.10
2023-05-22T14:00:38.179Z,29.63
2023-05-22T14:03:04.783Z,29.75
2023-05-22T14:05:31.956Z,28.38
2023-05-22T14:07:58.288Z,28.60
2023-05-22T14:10:24.573Z,27.27
2023-05-22T14:12:50.961Z,26.58
2023-05-22T14:15:17.930Z,26.73
2023-05-22T14:17:44.695Z,28.02
2023-05-22T14:20:11.237Z,27.13
2023-05-22T14:22:55.339Z,26.42
2023-05-22T14:25:23.329Z,27.13
2023-05-22T14:27:49.632Z,28.60
2023-05-22T14:30:16.025Z,28.52
2023-05-22T14:32:43.174Z,28.75
2023-05-22T14:35:10.005Z,27.95
2023-05-22T14:37:36.732Z,30.67
2023-05-22T14:40:03.205Z,27.95
2023-05-22T14:42:29.618Z,29.25
2023-05-22T14:44:55.950Z,28.55
2023-05-22T14:47:22.270Z,27.08
2023-05-22T14:49:48.713Z,26.63
2023-05-22T14:52:15.146Z,25.60
2023-05-22T14:54:42.646Z,24.70
2023-05-22T14:57:09.146Z,26.55
2023-05-22T14:59:35.430Z,26.27
2023-05-22T15:02:01.896Z,25.88
2023-05-22T15:04:28.260Z,28.00
2023-05-22T15:06:54.748Z,28.00
2023-05-22T15:09:21.123Z,30.67
2023-05-22T15:11:49.147Z,31.85
2023-05-22T15:14:15.600Z,30.00
2023-05-22T15:16:41.925Z,30.23
2023-05-22T15:19:09.339Z,31.83
2023-05-22T15:21:36.565Z,31.52
2023-05-22T15:24:03.533Z,31.35
2023-05-22T15:26:29.834Z,29.63
2023-05-22T15:29:01.095Z,31.27
2023-05-22T15:31:28.315Z,33.33
2023-05-22T15:33:54.643Z,31.75
2023-05-22T15:36:21.221Z,30.92
2023-05-22T15:38:47.518Z,29.50
2023-05-22T15:41:13.908Z,32.03
2023-05-22T15:43:40.632Z,32.17
2023-05-22T15:46:06.999Z,32.70
2023-05-22T15:48:33.417Z,31.88
2023-05-22T15:50:59.764Z,33.05
2023-05-22T15:53:26.363Z,32.25
2023-05-22T15:55:52.642Z,31.92
2023-05-22T15:58:18.977Z,31.45
2023-05-22T16:00:45.333Z,30.52
2023-05-22T16:03:11.732Z,31.58
2023-05-22T16:05:39.006Z,32.60
2023-05-22T16:08:06.954Z,31.95
2023-05-22T16:10:33.807Z,31.33
2023-05-22T16:13:00.174Z,31.55
2023-05-22T16:15:26.548Z,31.08
2023-05-22T16:17:54.521Z,31.10
2023-05-22T16:20:22.530Z,31.63
2023-05-22T16:22:49.221Z,29.40
2023-05-22T16:25:16.583Z,32.13
2023-05-22T16:27:42.937Z,30.15
2023-05-22T16:30:10.997Z,31.80
2023-05-22T16:32:37.569Z,64.85
2023-05-22T16:35:04.122Z,32.92
2023-05-22T16:37:30.616Z,32.30
2023-05-22T16:39:56.890Z,32.28
2023-05-22T16:42:23.167Z,34.25
2023-05-22T16:44:49.571Z,33.40
2023-05-22T16:47:16.004Z,31.70
2023-05-22T16:49:42.336Z,32.28
2023-05-22T16:52:08.694Z,33.22
2023-05-22T16:54:34.998Z,33.20
2023-05-22T16:57:01.752Z,32.60
2023-05-22T16:59:28.173Z,32.42
2023-05-22T17:01:54.538Z,32.33
2023-05-22T17:04:20.882Z,32.33
2023-05-22T17:06:47.682Z,34.17
2023-05-22T17:09:14.008Z,34.63
2023-05-22T17:11:40.468Z,33.83
2023-05-22T17:14:06.842Z,35.28
2023-05-22T17:16:33.460Z,34.60
2023-05-22T17:19:00.142Z,37.13
2023-05-22T17:21:27.557Z,36.05
2023-05-22T17:23:53.896Z,36.17
2023-05-22T17:26:20.208Z,37.42
2023-05-22T17:28:46.576Z,35.78
2023-05-22T17:31:12.912Z,37.60
2023-05-22T17:33:39.195Z,35.08
2023-05-22T17:36:05.702Z,35.15
2023-05-22T17:38:32.063Z,36.03
2023-05-22T17:41:00.823Z,36.03
2023-05-22T17:43:27.166Z,36.70
2023-05-22T17:45:54.284Z,40.63
2023-05-22T17:48:26.854Z,36.08
2023-05-22T17:50:53.470Z,36.22
2023-05-22T17:53:20.799Z,36.00
2023-05-22T17:55:48.135Z,36.95
2023-05-22T17:58:14.880Z,35.38
2023-05-22T18:00:41.493Z,35.72
2023-05-22T18:03:08.327Z,34.05
2023-05-22T18:05:35.132Z,35.28
2023-05-22T18:08:01.705Z,34.47
2023-05-22T18:10:28.011Z,35.65
2023-05-22T18:12:54.380Z,35.90
2023-05-22T18:15:20.874Z,34.57
2023-05-22T18:17:47.562Z,35.37
2023-05-22T18:20:14.039Z,35.08
2023-05-22T18:22:40.355Z,33.97
2023-05-22T18:25:07.128Z,44.23
2023-05-22T18:27:33.599Z,34.40
2023-05-22T18:29:59.996Z,35.03
2023-05-22T18:32:26.295Z,32.70
2023-05-22T18:34:52.780Z,33.73
2023-05-22T18:37:19.458Z,34.33
2023-05-22T18:39:46.197Z,33.03
2023-05-22T18:42:12.888Z,34.43
2023-05-22T18:44:39.353Z,33.97
2023-05-22T18:47:06.082Z,34.83
2023-05-22T18:49:32.698Z,34.13
2023-05-22T18:51:59.179Z,67.30
2023-05-22T18:54:25.824Z,37.47
2023-05-22T18:56:52.138Z,33.53
2023-05-22T18:59:18.450Z,34.27
2023-05-22T19:01:45.099Z,33.60
2023-05-22T19:04:11.746Z,33.33
2023-05-22T19:06:41.839Z,33.87
2023-05-22T19:09:17.960Z,33.40
2023-05-22T19:11:44.254Z,34.10
2023-05-22T19:14:10.592Z,34.03
2023-05-22T19:16:37.046Z,34.10
2023-05-22T19:19:03.455Z,33.27
2023-05-22T19:21:29.776Z,33.73
2023-05-22T19:23:56.111Z,32.03
2023-05-22T19:26:22.507Z,34.70
2023-05-22T19:28:48.806Z,33.50
2023-05-22T19:31:16.499Z,33.40
2023-05-22T19:33:43.009Z,32.80
2023-05-22T19:36:09.393Z,32.17
2023-05-22T19:38:35.808Z,32.03
2023-05-22T19:41:02.957Z,32.50
2023-05-22T19:43:31.298Z,31.53
2023-05-22T19:45:58.086Z,53.63
2023-05-22T19:48:25.550Z,43.73
2023-05-22T19:50:52.219Z,32.43
2023-05-22T19:53:18.570Z,31.70
2023-05-22T19:55:44.936Z,31.80
2023-05-22T19:58:11.633Z,31.37
2023-05-22T20:00:38.209Z,31.17
2023-05-22T20:03:04.805Z,31.03
2023-05-22T20:05:31.721Z,30.90
2023-05-22T20:07:58.121Z,31.73
2023-05-22T20:10:24.557Z,29.40
2023-05-22T20:12:53.970Z,29.90
2023-05-22T20:15:20.572Z,29.47
2023-05-22T20:17:52.833Z,29.03
2023-05-22T20:20:19.492Z,29.43
2023-05-22T20:22:45.976Z,29.63
2023-05-22T20:25:12.564Z,26.53
2023-05-22T20:27:38.973Z,27.73
2023-05-22T20:30:06.574Z,26.93
2023-05-22T20:32:33.081Z,27.53
2023-05-22T20:34:59.429Z,27.97
2023-05-22T20:37:26.375Z,26.67
2023-05-22T20:39:52.810Z,26.60
2023-05-22T20:42:19.170Z,26.13
2023-05-22T20:44:46.160Z,25.43
2023-05-22T20:47:12.482Z,24.73
2023-05-22T20:49:38.907Z,23.70
2023-05-22T20:52:05.592Z,22.10
2023-05-22T20:54:34.457Z,21.57
2023-05-22T20:57:01.523Z,20.20
2023-05-22T20:59:28.853Z,18.77
2023-05-22T21:01:56.533Z,17.23
2023-05-22T21:04:22.959Z,16.77
2023-05-22T21:06:49.410Z,17.00
2023-05-22T21:09:15.754Z,16.23
2023-05-22T21:11:42.074Z,15.97
2023-05-22T21:14:08.512Z,15.37
2023-05-22T21:16:36.392Z,15.30
2023-05-22T21:19:04.888Z,15.20
2023-05-22T21:21:31.342Z,14.80
2023-05-22T21:23:57.709Z,15.77
2023-05-22T21:26:24.062Z,15.43
2023-05-22T21:28:50.610Z,16.10
2023-05-22T21:31:17.039Z,16.90
2023-05-22T21:33:43.475Z,17.20
2023-05-22T21:36:09.840Z,17.10
2023-05-22T21:38:36.196Z,18.43
2023-05-22T21:41:02.894Z,16.80
2023-05-22T21:43:29.172Z,17.47
2023-05-22T21:45:55.578Z,18.00
2023-05-22T21:48:21.886Z,17.47
2023-05-22T21:50:48.620Z,18.23
2023-05-22T21:53:14.972Z,17.83
2023-05-22T21:55:41.244Z,17.73
2023-05-22T21:58:07.557Z,17.60
2023-05-22T22:00:33.916Z,18.03
2023-05-22T22:03:00.351Z,18.33
2023-05-22T22:05:27.612Z,19.43
2023-05-22T22:07:54.005Z,18.60
2023-05-22T22:10:20.754Z,19.20
2023-05-22T22:12:47.085Z,20.13
2023-05-22T22:15:13.982Z,20.13
2023-05-22T22:17:40.696Z,20.67
2023-05-22T22:20:08.610Z,20.90
2023-05-22T22:22:34.873Z,19.53
2023-05-22T22:25:01.266Z,20.80
2023-05-22T22:27:27.620Z,20.70
2023-05-22T22:29:53.998Z,20.33
2023-05-22T22:32:20.422Z,21.20
2023-05-22T22:34:47.448Z,21.50
2023-05-22T22:37:13.933Z,20.83
2023-05-22T22:39:40.309Z,20.87
2023-05-22T22:42:07.591Z,20.43
2023-05-22T22:44:34.127Z,19.83
2023-05-22T22:47:04.586Z,19.87
2023-05-22T22:49:31.863Z,20.73
2023-05-22T22:51:58.291Z,20.30
2023-05-22T22:54:24.760Z,19.83
2023-05-22T22:56:51.719Z,19.27
2023-05-22T22:59:18.024Z,19.73
2023-05-22T23:01:44.440Z,18.80
2023-05-22T23:04:11.090Z,17.83
2023-05-22T23:06:37.547Z,18.40
2023-05-22T23:09:04.209Z,17.93
2023-05-22T23:11:39.387Z,16.77
2023-05-22T23:14:07.761Z,16.23
2023-05-22T23:16:42.993Z,15.37
2023-05-22T23:19:10.330Z,14.97
2023-05-22T23:21:36.974Z,15.70
2023-05-22T23:24:04.414Z,16.43
2023-05-22T23:26:31.310Z,17.47
2023-05-22T23:29:01.011Z,18.13
2023-05-22T23:31:30.347Z,18.13
2023-05-22T23:33:57.228Z,17.33
2023-05-22T23:36:23.547Z,17.53
2023-05-22T23:38:49.857Z,16.37
2023-05-22T23:41:17.462Z,15.87
2023-05-22T23:43:47.044Z,14.60
2023-05-22T23:46:13.934Z,13.93
2023-05-22T23:48:41.503Z,12.53
2023-05-22T23:51:08.979Z,11.83
2023-05-22T23:53:38.360Z,11.13
2023-05-22T23:56:04.726Z,10.37
2023-05-22T23:58:32.081Z,9.90
