createdAt,value
2018-06-15T00:00:30.011Z,1009.57
2018-06-15T00:01:29.998Z,1009.58
2018-06-15T00:02:29.984Z,1009.58
2018-06-15T00:03:29.977Z,1009.58
2018-06-15T00:04:29.973Z,1009.60
2018-06-15T00:05:29.966Z,1009.64
2018-06-15T00:06:30.720Z,1009.61
2018-06-15T00:07:29.959Z,1009.59
2018-06-15T00:08:29.952Z,1009.61
2018-06-15T00:09:29.947Z,1009.59
2018-06-15T00:10:29.940Z,1009.58
2018-06-15T00:11:29.945Z,1009.60
2018-06-15T00:12:29.927Z,1009.57
2018-06-15T00:13:29.917Z,1009.59
2018-06-15T00:14:29.914Z,1009.53
2018-06-15T00:15:29.921Z,1009.59
2018-06-15T00:16:29.905Z,1009.55
2018-06-15T00:17:29.898Z,1009.60
2018-06-15T00:18:29.891Z,1009.57
2018-06-15T00:19:29.884Z,1009.55
2018-06-15T00:20:29.884Z,1009.57
2018-06-15T00:21:29.873Z,1009.59
2018-06-15T00:22:29.874Z,1009.55
2018-06-15T00:23:29.880Z,1009.56
2018-06-15T00:24:29.859Z,1009.57
2018-06-15T00:25:29.854Z,1009.55
2018-06-15T00:26:29.851Z,1009.54
2018-06-15T00:27:29.836Z,1009.55
2018-06-15T00:28:29.835Z,1009.56
2018-06-15T00:29:29.826Z,1009.55
2018-06-15T00:30:29.824Z,1009.54
2018-06-15T00:31:29.817Z,1009.55
2018-06-15T00:32:29.809Z,1009.54
2018-06-15T00:33:29.802Z,1009.52
2018-06-15T00:34:29.797Z,1009.56
2018-06-15T00:35:29.792Z,1009.55
2018-06-15T00:36:29.786Z,1009.56
2018-06-15T00:37:29.781Z,1009.55
2018-06-15T00:38:29.783Z,1009.52
2018-06-15T00:39:29.776Z,1009.55
2018-06-15T00:40:29.775Z,1009.51
2018-06-15T00:41:29.757Z,1009.54
2018-06-15T00:42:29.757Z,1009.55
2018-06-15T00:43:29.744Z,1009.49
2018-06-15T00:44:29.743Z,1009.49
2018-06-15T00:45:29.731Z,1009.49
2018-06-15T00:46:29.732Z,1009.53
2018-06-15T00:47:29.727Z,1009.45
2018-06-15T00:48:29.715Z,1009.43
2018-06-15T00:49:29.708Z,1009.42
2018-06-15T00:50:29.705Z,1009.43
2018-06-15T00:51:29.704Z,1009.46
2018-06-15T00:52:29.701Z,1009.48
2018-06-15T00:53:29.693Z,1009.44
2018-06-15T00:54:29.684Z,1009.45
2018-06-15T00:55:29.703Z,1009.45
2018-06-15T00:56:29.696Z,1009.43
2018-06-15T00:57:29.667Z,1009.43
2018-06-15T00:58:29.663Z,1009.42
2018-06-15T00:59:29.660Z,1009.43
2018-06-15T01:00:29.650Z,1009.45
2018-06-15T01:01:29.651Z,1009.39
2018-06-15T01:02:29.642Z,1009.41
2018-06-15T01:03:29.642Z,1009.39
2018-06-15T01:04:29.631Z,1009.39
2018-06-15T01:05:29.621Z,1009.38
2018-06-15T01:06:29.614Z,1009.37
2018-06-15T01:07:29.610Z,1009.42
2018-06-15T01:08:29.602Z,1009.38
2018-06-15T01:09:29.594Z,1009.37
2018-06-15T01:10:29.591Z,1009.38
2018-06-15T01:11:29.586Z,1009.39
2018-06-15T01:12:29.581Z,1009.37
2018-06-15T01:13:29.616Z,1009.34
2018-06-15T01:14:29.577Z,1009.32
2018-06-15T01:15:29.572Z,1009.33
2018-06-15T01:16:29.566Z,1009.33
2018-06-15T01:17:29.550Z,1009.30
2018-06-15T01:18:29.550Z,1009.29
2018-06-15T01:19:29.542Z,1009.29
2018-06-15T01:20:29.534Z,1009.31
2018-06-15T01:21:29.529Z,1009.32
2018-06-15T01:22:29.518Z,1009.32
2018-06-15T01:23:29.514Z,1009.35
2018-06-15T01:24:29.517Z,1009.29
2018-06-15T01:25:29.503Z,1009.33
2018-06-15T01:26:29.500Z,1009.29
2018-06-15T01:27:29.497Z,1009.32
2018-06-15T01:28:29.488Z,1009.30
2018-06-15T01:29:29.483Z,1009.32
2018-06-15T01:30:29.472Z,1009.29
2018-06-15T01:31:29.467Z,1009.27
2018-06-15T01:32:29.482Z,1009.28
2018-06-15T01:33:29.462Z,1009.32
2018-06-15T01:34:29.454Z,1009.30
2018-06-15T01:35:29.451Z,1009.34
2018-06-15T01:36:29.447Z,1009.32
2018-06-15T01:37:29.431Z,1009.33
2018-06-15T01:38:29.428Z,1009.35
2018-06-15T01:39:30.258Z,1009.32
2018-06-15T01:40:29.419Z,1009.32
2018-06-15T01:41:29.408Z,1009.31
2018-06-15T01:42:29.406Z,1009.30
2018-06-15T01:43:29.403Z,1009.31
2018-06-15T01:44:29.394Z,1009.27
2018-06-15T01:45:29.384Z,1009.28
2018-06-15T01:46:29.380Z,1009.26
2018-06-15T01:47:29.377Z,1009.26
2018-06-15T01:48:29.370Z,1009.26
2018-06-15T01:49:29.363Z,1009.23
2018-06-15T01:50:29.357Z,1009.23
2018-06-15T01:51:29.347Z,1009.22
2018-06-15T01:52:29.345Z,1009.18
2018-06-15T01:53:29.338Z,1009.16
2018-06-15T01:54:29.339Z,1009.18
2018-06-15T01:55:29.329Z,1009.18
2018-06-15T01:56:29.317Z,1009.18
2018-06-15T01:57:29.311Z,1009.17
2018-06-15T01:58:29.305Z,1009.20
2018-06-15T01:59:29.308Z,1009.19
2018-06-15T02:00:29.297Z,1009.15
2018-06-15T02:01:29.395Z,1009.19
2018-06-15T02:02:29.283Z,1009.16
2018-06-15T02:03:29.280Z,1009.15
2018-06-15T02:04:29.267Z,1009.16
2018-06-15T02:05:29.265Z,1009.14
2018-06-15T02:06:29.258Z,1009.14
2018-06-15T02:07:29.255Z,1009.13
2018-06-15T02:08:29.249Z,1009.16
2018-06-15T02:09:29.244Z,1009.12
2018-06-15T02:10:29.260Z,1009.09
2018-06-15T02:11:29.228Z,1009.08
2018-06-15T02:12:29.225Z,1009.07
2018-06-15T02:13:29.270Z,1009.07
2018-06-15T02:14:29.230Z,1009.08
2018-06-15T02:15:29.202Z,1009.01
2018-06-15T02:16:29.201Z,1008.98
2018-06-15T02:17:29.189Z,1008.96
2018-06-15T02:18:29.185Z,1008.94
2018-06-15T02:19:29.176Z,1008.97
2018-06-15T02:20:29.170Z,1008.93
2018-06-15T02:21:29.174Z,1008.96
2018-06-15T02:22:29.160Z,1008.97
2018-06-15T02:23:29.153Z,1008.97
2018-06-15T02:24:29.145Z,1008.94
2018-06-15T02:25:29.144Z,1008.97
2018-06-15T02:26:29.135Z,1008.99
2018-06-15T02:27:29.135Z,1008.99
2018-06-15T02:28:29.124Z,1009.00
2018-06-15T02:29:29.120Z,1009.02
2018-06-15T02:30:29.110Z,1009.01
2018-06-15T02:31:29.104Z,1009.07
2018-06-15T02:32:29.098Z,1009.06
2018-06-15T02:33:29.088Z,1009.07
2018-06-15T02:34:29.083Z,1009.06
2018-06-15T02:35:29.077Z,1009.03
2018-06-15T02:36:29.072Z,1009.04
2018-06-15T02:37:29.075Z,1009.07
2018-06-15T02:38:29.056Z,1009.08
2018-06-15T02:39:29.054Z,1009.11
2018-06-15T02:40:29.042Z,1009.09
2018-06-15T02:41:29.040Z,1009.08
2018-06-15T02:42:29.039Z,1009.10
2018-06-15T02:43:29.028Z,1009.11
2018-06-15T02:44:29.028Z,1009.14
2018-06-15T02:45:29.038Z,1009.11
2018-06-15T02:46:29.007Z,1009.17
2018-06-15T02:47:29.000Z,1009.15
2018-06-15T02:48:28.993Z,1009.17
2018-06-15T02:49:29.009Z,1009.18
2018-06-15T02:50:28.983Z,1009.22
2018-06-15T02:51:28.976Z,1009.20
2018-06-15T02:52:28.970Z,1009.21
2018-06-15T02:53:28.974Z,1009.22
2018-06-15T02:54:28.953Z,1009.23
2018-06-15T02:55:28.954Z,1009.24
2018-06-15T02:56:28.943Z,1009.26
2018-06-15T02:57:28.948Z,1009.25
2018-06-15T02:58:28.931Z,1009.26
2018-06-15T02:59:28.925Z,1009.28
2018-06-15T03:00:28.915Z,1009.28
2018-06-15T03:01:28.915Z,1009.32
2018-06-15T03:02:28.916Z,1009.33
2018-06-15T03:03:28.894Z,1009.36
2018-06-15T03:04:28.894Z,1009.39
2018-06-15T03:05:28.889Z,1009.42
2018-06-15T03:06:28.886Z,1009.42
2018-06-15T03:07:28.904Z,1009.42
2018-06-15T03:08:28.863Z,1009.38
2018-06-15T03:09:28.859Z,1009.44
2018-06-15T03:10:28.851Z,1009.47
2018-06-15T03:11:28.847Z,1009.45
2018-06-15T03:12:29.791Z,1009.48
2018-06-15T03:13:28.832Z,1009.52
2018-06-15T03:14:28.832Z,1009.52
2018-06-15T03:15:28.822Z,1009.50
2018-06-15T03:16:28.812Z,1009.50
2018-06-15T03:17:28.807Z,1009.45
2018-06-15T03:18:28.799Z,1009.48
2018-06-15T03:19:28.794Z,1009.51
2018-06-15T03:20:28.789Z,1009.50
2018-06-15T03:21:28.780Z,1009.52
2018-06-15T03:22:28.772Z,1009.55
2018-06-15T03:23:28.766Z,1009.58
2018-06-15T03:24:28.764Z,1009.53
2018-06-15T03:25:28.755Z,1009.56
2018-06-15T03:26:28.748Z,1009.57
2018-06-15T03:27:28.744Z,1009.52
2018-06-15T03:28:28.740Z,1009.56
2018-06-15T03:29:28.734Z,1009.53
2018-06-15T03:30:28.730Z,1009.53
2018-06-15T03:31:28.742Z,1009.55
2018-06-15T03:32:28.718Z,1009.52
2018-06-15T03:33:28.703Z,1009.58
2018-06-15T03:34:28.700Z,1009.57
2018-06-15T03:35:28.695Z,1009.60
2018-06-15T03:36:28.690Z,1009.59
2018-06-15T03:37:28.680Z,1009.62
2018-06-15T03:38:28.677Z,1009.57
2018-06-15T03:39:28.668Z,1009.56
2018-06-15T03:40:28.663Z,1009.60
2018-06-15T03:41:28.658Z,1009.58
2018-06-15T03:42:28.648Z,1009.62
2018-06-15T03:43:28.644Z,1009.56
2018-06-15T03:44:28.642Z,1009.58
2018-06-15T03:45:28.631Z,1009.61
2018-06-15T03:46:28.629Z,1009.64
2018-06-15T03:47:28.624Z,1009.65
2018-06-15T03:48:28.616Z,1009.71
2018-06-15T03:49:28.610Z,1009.70
2018-06-15T03:50:28.601Z,1009.73
2018-06-15T03:51:28.596Z,1009.74
2018-06-15T03:52:28.593Z,1009.71
2018-06-15T03:53:28.589Z,1009.69
2018-06-15T03:54:28.584Z,1009.70
2018-06-15T03:55:28.575Z,1009.72
2018-06-15T03:56:28.567Z,1009.72
2018-06-15T03:57:28.559Z,1009.77
2018-06-15T03:58:28.553Z,1009.80
2018-06-15T03:59:28.565Z,1009.77
2018-06-15T04:00:28.542Z,1009.77
2018-06-15T04:01:28.538Z,1009.77
2018-06-15T04:02:28.533Z,1009.79
2018-06-15T04:03:28.526Z,1009.80
2018-06-15T04:04:28.523Z,1009.84
2018-06-15T04:05:28.517Z,1009.82
2018-06-15T04:06:28.510Z,1009.84
2018-06-15T04:07:28.502Z,1009.83
2018-06-15T04:08:28.503Z,1009.85
2018-06-15T04:09:28.489Z,1009.83
2018-06-15T04:10:28.482Z,1009.84
2018-06-15T04:11:28.481Z,1009.86
2018-06-15T04:12:28.481Z,1009.88
2018-06-15T04:13:28.475Z,1009.86
2018-06-15T04:14:28.467Z,1009.83
2018-06-15T04:15:28.466Z,1009.88
2018-06-15T04:16:28.448Z,1009.88
2018-06-15T04:17:28.444Z,1009.92
2018-06-15T04:18:28.439Z,1009.91
2018-06-15T04:19:28.433Z,1009.86
2018-06-15T04:20:28.428Z,1009.90
2018-06-15T04:21:28.420Z,1009.86
2018-06-15T04:22:28.415Z,1009.88
2018-06-15T04:23:28.407Z,1009.88
2018-06-15T04:24:28.400Z,1009.92
2018-06-15T04:25:28.396Z,1009.91
2018-06-15T04:26:28.393Z,1009.92
2018-06-15T04:27:28.386Z,1009.93
2018-06-15T04:28:28.379Z,1009.94
2018-06-15T04:29:28.372Z,1009.92
2018-06-15T04:30:28.370Z,1009.95
2018-06-15T04:31:28.360Z,1009.96
2018-06-15T04:32:28.352Z,1009.95
2018-06-15T04:33:28.350Z,1009.98
2018-06-15T04:34:28.348Z,1009.96
2018-06-15T04:35:28.340Z,1009.92
2018-06-15T04:36:28.333Z,1009.96
2018-06-15T04:37:28.327Z,1009.93
2018-06-15T04:38:28.322Z,1009.94
2018-06-15T04:39:28.315Z,1009.90
2018-06-15T04:40:28.312Z,1009.89
2018-06-15T04:41:28.307Z,1009.91
2018-06-15T04:42:28.301Z,1009.92
2018-06-15T04:43:28.295Z,1009.93
2018-06-15T04:44:28.285Z,1009.92
2018-06-15T04:45:28.283Z,1009.91
2018-06-15T04:46:28.279Z,1009.99
2018-06-15T04:47:28.269Z,1009.98
2018-06-15T04:48:28.264Z,1009.97
2018-06-15T04:49:28.260Z,1009.98
2018-06-15T04:50:28.256Z,1009.97
2018-06-15T04:51:28.249Z,1009.98
2018-06-15T04:52:28.241Z,1009.96
2018-06-15T04:53:28.240Z,1009.98
2018-06-15T04:54:28.233Z,1010.00
2018-06-15T04:55:28.225Z,1009.98
2018-06-15T04:56:28.218Z,1009.97
2018-06-15T04:57:28.215Z,1010.00
2018-06-15T04:58:28.208Z,1009.99
2018-06-15T04:59:28.200Z,1010.04
2018-06-15T05:00:28.199Z,1010.03
2018-06-15T05:01:28.208Z,1010.04
2018-06-15T05:02:28.188Z,1010.04
2018-06-15T05:03:28.186Z,1010.03
2018-06-15T05:04:28.174Z,1009.97
2018-06-15T05:05:28.170Z,1009.95
2018-06-15T05:06:28.162Z,1009.96
2018-06-15T05:07:28.185Z,1009.99
2018-06-15T05:08:28.176Z,1010.02
2018-06-15T05:09:28.154Z,1010.03
2018-06-15T05:10:28.144Z,1010.07
2018-06-15T05:11:28.153Z,1010.04
2018-06-15T05:12:28.132Z,1010.08
2018-06-15T05:13:28.129Z,1010.09
2018-06-15T05:14:28.120Z,1010.11
2018-06-15T05:15:28.115Z,1010.06
2018-06-15T05:16:28.113Z,1010.10
2018-06-15T05:17:28.117Z,1010.11
2018-06-15T05:18:28.100Z,1010.10
2018-06-15T05:19:28.094Z,1010.12
2018-06-15T05:20:28.090Z,1010.09
2018-06-15T05:21:28.091Z,1010.11
2018-06-15T05:22:28.083Z,1010.06
2018-06-15T05:23:28.078Z,1010.07
2018-06-15T05:24:28.072Z,1010.05
2018-06-15T05:25:28.068Z,1010.06
2018-06-15T05:26:28.068Z,1010.11
2018-06-15T05:27:28.059Z,1010.08
2018-06-15T05:28:28.069Z,1010.07
2018-06-15T05:29:28.058Z,1010.09
2018-06-15T05:30:28.039Z,1010.08
2018-06-15T05:31:28.037Z,1010.12
2018-06-15T05:32:28.847Z,1010.12
2018-06-15T05:33:28.029Z,1010.13
2018-06-15T05:34:28.018Z,1010.13
2018-06-15T05:35:28.015Z,1010.13
2018-06-15T05:36:28.015Z,1010.15
2018-06-15T05:37:28.006Z,1010.17
2018-06-15T05:38:27.999Z,1010.18
2018-06-15T05:39:28.036Z,1010.16
2018-06-15T05:40:27.988Z,1010.15
2018-06-15T05:41:27.983Z,1010.17
2018-06-15T05:42:28.004Z,1010.18
2018-06-15T05:43:27.975Z,1010.16
2018-06-15T05:44:27.972Z,1010.22
2018-06-15T05:45:27.964Z,1010.22
2018-06-15T05:46:27.960Z,1010.27
2018-06-15T05:47:27.959Z,1010.27
2018-06-15T05:48:27.992Z,1010.28
2018-06-15T05:49:27.944Z,1010.29
2018-06-15T05:50:27.941Z,1010.31
2018-06-15T05:51:27.938Z,1010.30
2018-06-15T05:52:27.932Z,1010.36
2018-06-15T05:53:27.927Z,1010.32
2018-06-15T05:54:27.920Z,1010.39
2018-06-15T05:55:27.937Z,1010.35
2018-06-15T05:56:27.911Z,1010.40
2018-06-15T05:57:27.910Z,1010.40
2018-06-15T05:58:27.902Z,1010.36
2018-06-15T05:59:27.901Z,1010.38
2018-06-15T06:00:27.937Z,1010.38
2018-06-15T06:01:27.891Z,1010.39
2018-06-15T06:02:27.886Z,1010.39
2018-06-15T06:03:27.880Z,1010.37
2018-06-15T06:04:27.885Z,1010.39
2018-06-15T06:05:27.874Z,1010.34
2018-06-15T06:06:27.863Z,1010.37
2018-06-15T06:07:27.858Z,1010.34
2018-06-15T06:08:27.862Z,1010.35
2018-06-15T06:09:27.856Z,1010.33
2018-06-15T06:10:27.849Z,1010.33
2018-06-15T06:11:27.888Z,1010.36
2018-06-15T06:12:27.866Z,1010.36
2018-06-15T06:13:27.830Z,1010.36
2018-06-15T06:14:27.829Z,1010.34
2018-06-15T06:15:27.824Z,1010.38
2018-06-15T06:16:27.820Z,1010.36
2018-06-15T06:17:27.824Z,1010.37
2018-06-15T06:18:27.924Z,1010.35
2018-06-15T06:19:27.888Z,1010.36
2018-06-15T06:20:27.806Z,1010.36
2018-06-15T06:21:27.810Z,1010.36
2018-06-15T06:22:27.916Z,1010.41
2018-06-15T06:23:27.815Z,1010.41
2018-06-15T06:24:27.857Z,1010.42
2018-06-15T06:25:27.779Z,1010.46
2018-06-15T06:26:27.822Z,1010.41
2018-06-15T06:27:27.775Z,1010.44
2018-06-15T06:28:27.774Z,1010.41
2018-06-15T06:29:27.796Z,1010.44
2018-06-15T06:30:27.775Z,1010.46
2018-06-15T06:31:27.751Z,1010.49
2018-06-15T06:32:27.793Z,1010.56
2018-06-15T06:33:27.745Z,1010.56
2018-06-15T06:34:27.746Z,1010.58
2018-06-15T06:35:27.740Z,1010.58
2018-06-15T06:36:27.737Z,1010.62
2018-06-15T06:37:27.729Z,1010.62
2018-06-15T06:38:27.740Z,1010.64
2018-06-15T06:39:27.720Z,1010.65
2018-06-15T06:40:27.718Z,1010.68
2018-06-15T06:41:27.714Z,1010.64
2018-06-15T06:42:27.709Z,1010.67
2018-06-15T06:43:27.707Z,1010.65
2018-06-15T06:44:27.708Z,1010.66
2018-06-15T06:45:27.702Z,1010.66
2018-06-15T06:46:27.755Z,1010.65
2018-06-15T06:47:27.700Z,1010.60
2018-06-15T06:48:27.693Z,1010.62
2018-06-15T06:49:27.685Z,1010.62
2018-06-15T06:50:27.718Z,1010.58
2018-06-15T06:51:27.686Z,1010.61
2018-06-15T06:52:27.683Z,1010.62
2018-06-15T06:53:27.681Z,1010.60
2018-06-15T06:54:27.679Z,1010.64
2018-06-15T06:55:27.678Z,1010.67
2018-06-15T06:56:27.675Z,1010.69
2018-06-15T06:57:27.665Z,1010.67
2018-06-15T06:58:27.726Z,1010.72
2018-06-15T06:59:27.667Z,1010.71
2018-06-15T07:00:27.662Z,1010.72
2018-06-15T07:01:27.659Z,1010.70
2018-06-15T07:02:27.657Z,1010.73
2018-06-15T07:03:27.654Z,1010.68
2018-06-15T07:04:27.651Z,1010.69
2018-06-15T07:05:27.655Z,1010.70
2018-06-15T07:06:27.649Z,1010.74
2018-06-15T07:07:27.650Z,1010.69
2018-06-15T07:08:27.657Z,1010.71
2018-06-15T07:09:27.647Z,1010.67
2018-06-15T07:10:27.646Z,1010.65
2018-06-15T07:11:27.646Z,1010.66
2018-06-15T07:12:27.644Z,1010.64
2018-06-15T07:13:27.643Z,1010.63
2018-06-15T07:14:27.641Z,1010.64
2018-06-15T07:15:27.639Z,1010.68
2018-06-15T07:16:27.646Z,1010.69
2018-06-15T07:17:27.637Z,1010.72
2018-06-15T07:18:27.635Z,1010.73
2018-06-15T07:19:27.638Z,1010.68
2018-06-15T07:20:27.634Z,1010.72
2018-06-15T07:21:27.633Z,1010.73
2018-06-15T07:22:27.630Z,1010.74
2018-06-15T07:23:27.624Z,1010.69
2018-06-15T07:24:27.620Z,1010.66
2018-06-15T07:25:27.623Z,1010.67
2018-06-15T07:26:27.621Z,1010.66
2018-06-15T07:27:27.624Z,1010.66
2018-06-15T07:28:27.622Z,1010.66
2018-06-15T07:29:27.624Z,1010.62
2018-06-15T07:30:27.616Z,1010.67
2018-06-15T07:31:27.617Z,1010.65
2018-06-15T07:32:27.616Z,1010.64
2018-06-15T07:33:27.620Z,1010.66
2018-06-15T07:34:27.616Z,1010.64
2018-06-15T07:35:27.602Z,1010.68
2018-06-15T07:36:27.600Z,1010.66
2018-06-15T07:37:27.599Z,1010.65
2018-06-15T07:38:27.597Z,1010.64
2018-06-15T07:39:27.592Z,1010.65
2018-06-15T07:40:27.590Z,1010.64
2018-06-15T07:41:27.591Z,1010.66
2018-06-15T07:42:27.593Z,1010.63
2018-06-15T07:43:27.598Z,1010.67
2018-06-15T07:44:27.583Z,1010.66
2018-06-15T07:45:27.583Z,1010.66
2018-06-15T07:46:27.576Z,1010.67
2018-06-15T07:47:27.577Z,1010.67
2018-06-15T07:48:27.579Z,1010.68
2018-06-15T07:49:27.570Z,1010.69
2018-06-15T07:50:27.575Z,1010.63
2018-06-15T07:51:27.568Z,1010.68
2018-06-15T07:52:27.624Z,1010.67
2018-06-15T07:53:27.571Z,1010.68
2018-06-15T07:54:27.565Z,1010.67
2018-06-15T07:55:27.567Z,1010.71
2018-06-15T07:56:27.566Z,1010.67
2018-06-15T07:57:27.566Z,1010.66
2018-06-15T07:58:27.561Z,1010.66
2018-06-15T07:59:27.629Z,1010.66
2018-06-15T08:00:27.556Z,1010.66
2018-06-15T08:01:27.551Z,1010.71
2018-06-15T08:02:27.552Z,1010.69
2018-06-15T08:03:27.554Z,1010.66
2018-06-15T08:04:27.551Z,1010.73
2018-06-15T08:05:27.549Z,1010.70
2018-06-15T08:06:27.546Z,1010.69
2018-06-15T08:07:27.544Z,1010.70
2018-06-15T08:08:27.542Z,1010.68
2018-06-15T08:09:27.541Z,1010.68
2018-06-15T08:10:27.540Z,1010.69
2018-06-15T08:11:27.533Z,1010.69
2018-06-15T08:12:27.534Z,1010.66
2018-06-15T08:13:27.526Z,1010.65
2018-06-15T08:14:27.526Z,1010.63
2018-06-15T08:15:27.525Z,1010.65
2018-06-15T08:16:27.532Z,1010.65
2018-06-15T08:17:28.436Z,1010.68
2018-06-15T08:18:27.522Z,1010.67
2018-06-15T08:19:27.514Z,1010.67
2018-06-15T08:20:27.512Z,1010.70
2018-06-15T08:21:27.509Z,1010.70
2018-06-15T08:22:27.505Z,1010.69
2018-06-15T08:23:27.513Z,1010.69
2018-06-15T08:24:27.512Z,1010.65
2018-06-15T08:25:27.504Z,1010.67
2018-06-15T08:26:27.497Z,1010.73
2018-06-15T08:27:27.501Z,1010.71
2018-06-15T08:28:27.495Z,1010.71
2018-06-15T08:29:27.496Z,1010.68
2018-06-15T08:30:27.496Z,1010.69
2018-06-15T08:31:27.493Z,1010.69
2018-06-15T08:32:27.489Z,1010.64
2018-06-15T08:33:27.485Z,1010.68
2018-06-15T08:34:27.490Z,1010.68
2018-06-15T08:35:27.483Z,1010.77
2018-06-15T08:36:27.502Z,1010.71
2018-06-15T08:37:27.487Z,1010.67
2018-06-15T08:38:27.485Z,1010.72
2018-06-15T08:39:27.483Z,1010.68
2018-06-15T08:40:27.485Z,1010.67
2018-06-15T08:41:27.480Z,1010.67
2018-06-15T08:42:27.481Z,1010.65
2018-06-15T08:43:27.485Z,1010.70
2018-06-15T08:44:27.490Z,1010.67
2018-06-15T08:45:27.493Z,1010.76
2018-06-15T08:46:27.487Z,1010.69
2018-06-15T08:47:27.486Z,1010.68
2018-06-15T08:48:27.488Z,1010.67
2018-06-15T08:49:27.490Z,1010.72
2018-06-15T08:50:27.495Z,1010.67
2018-06-15T08:51:27.496Z,1010.67
2018-06-15T08:52:27.494Z,1010.72
2018-06-15T08:53:27.494Z,1010.69
2018-06-15T08:54:27.496Z,1010.69
2018-06-15T08:55:27.497Z,1010.72
2018-06-15T08:56:27.497Z,1010.69
2018-06-15T08:57:27.497Z,1010.68
2018-06-15T08:58:27.504Z,1010.71
2018-06-15T08:59:27.504Z,1010.70
2018-06-15T09:00:27.505Z,1010.70
2018-06-15T09:01:27.521Z,1010.71
2018-06-15T09:02:27.505Z,1010.76
2018-06-15T09:03:27.504Z,1010.79
2018-06-15T09:04:27.509Z,1010.75
2018-06-15T09:05:27.513Z,1010.73
2018-06-15T09:06:27.511Z,1010.71
2018-06-15T09:07:27.513Z,1010.71
2018-06-15T09:08:27.508Z,1010.74
2018-06-15T09:09:27.513Z,1010.69
2018-06-15T09:10:27.512Z,1010.69
2018-06-15T09:11:27.517Z,1010.67
2018-06-15T09:12:27.517Z,1010.64
2018-06-15T09:13:27.516Z,1010.65
2018-06-15T09:14:27.517Z,1010.71
2018-06-15T09:15:27.516Z,1010.73
2018-06-15T09:16:27.514Z,1010.67
2018-06-15T09:17:27.514Z,1010.68
2018-06-15T09:18:27.516Z,1010.66
2018-06-15T09:19:27.518Z,1010.69
2018-06-15T09:20:27.524Z,1010.66
2018-06-15T09:21:27.519Z,1010.64
2018-06-15T09:22:27.516Z,1010.69
2018-06-15T09:23:27.522Z,1010.66
2018-06-15T09:24:27.521Z,1010.65
2018-06-15T09:25:27.521Z,1010.62
2018-06-15T09:26:27.528Z,1010.61
2018-06-15T09:27:27.525Z,1010.62
2018-06-15T09:28:27.530Z,1010.62
2018-06-15T09:29:27.526Z,1010.62
2018-06-15T09:30:27.524Z,1010.66
2018-06-15T09:31:27.530Z,1010.62
2018-06-15T09:32:27.525Z,1010.59
2018-06-15T09:33:27.532Z,1010.60
2018-06-15T09:34:27.542Z,1010.59
2018-06-15T09:35:27.535Z,1010.63
2018-06-15T09:36:27.534Z,1010.67
2018-06-15T09:37:27.531Z,1010.63
2018-06-15T09:38:27.540Z,1010.66
2018-06-15T09:39:27.540Z,1010.62
2018-06-15T09:40:27.541Z,1010.64
2018-06-15T09:41:27.540Z,1010.63
2018-06-15T09:42:27.543Z,1010.69
2018-06-15T09:43:27.542Z,1010.68
2018-06-15T09:44:27.544Z,1010.64
2018-06-15T09:45:27.543Z,1010.66
2018-06-15T09:46:27.552Z,1010.62
2018-06-15T09:47:27.552Z,1010.72
2018-06-15T09:48:27.550Z,1010.71
2018-06-15T09:49:27.551Z,1010.70
2018-06-15T09:50:27.551Z,1010.70
2018-06-15T09:51:27.553Z,1010.69
2018-06-15T09:52:27.554Z,1010.71
2018-06-15T09:53:27.558Z,1010.72
2018-06-15T09:54:27.561Z,1010.68
2018-06-15T09:55:27.562Z,1010.70
2018-06-15T09:56:27.562Z,1010.69
2018-06-15T09:57:27.567Z,1010.67
2018-06-15T09:58:27.570Z,1010.69
2018-06-15T09:59:27.573Z,1010.69
2018-06-15T10:00:27.573Z,1010.71
2018-06-15T10:01:27.575Z,1010.73
2018-06-15T10:02:27.574Z,1010.73
2018-06-15T10:03:27.574Z,1010.67
2018-06-15T10:04:27.582Z,1010.67
2018-06-15T10:05:27.573Z,1010.68
2018-06-15T10:06:27.572Z,1010.73
2018-06-15T10:07:27.585Z,1010.74
2018-06-15T10:08:27.581Z,1010.68
2018-06-15T10:09:27.583Z,1010.67
2018-06-15T10:10:27.583Z,1010.67
2018-06-15T10:11:27.582Z,1010.69
2018-06-15T10:12:27.584Z,1010.67
2018-06-15T10:13:27.585Z,1010.67
2018-06-15T10:14:27.590Z,1010.68
2018-06-15T10:15:27.587Z,1010.66
2018-06-15T10:16:27.590Z,1010.65
2018-06-15T10:17:27.583Z,1010.64
2018-06-15T10:18:27.588Z,1010.63
2018-06-15T10:19:27.587Z,1010.62
2018-06-15T10:20:27.602Z,1010.59
2018-06-15T10:21:27.587Z,1010.57
2018-06-15T10:22:27.593Z,1010.56
2018-06-15T10:23:27.599Z,1010.59
2018-06-15T10:24:27.586Z,1010.61
2018-06-15T10:25:27.585Z,1010.66
2018-06-15T10:26:27.589Z,1010.64
2018-06-15T10:27:27.588Z,1010.65
2018-06-15T10:28:27.587Z,1010.68
2018-06-15T10:29:27.590Z,1010.68
2018-06-15T10:30:27.592Z,1010.71
2018-06-15T10:31:27.588Z,1010.70
2018-06-15T10:32:27.592Z,1010.71
2018-06-15T10:33:27.593Z,1010.72
2018-06-15T10:34:27.602Z,1010.73
2018-06-15T10:35:27.605Z,1010.70
2018-06-15T10:36:27.610Z,1010.71
2018-06-15T10:37:27.605Z,1010.69
2018-06-15T10:38:27.615Z,1010.64
2018-06-15T10:39:27.651Z,1010.67
2018-06-15T10:40:27.623Z,1010.64
2018-06-15T10:41:27.631Z,1010.65
2018-06-15T10:42:27.633Z,1010.56
2018-06-15T10:43:27.636Z,1010.58
2018-06-15T10:44:27.641Z,1010.59
2018-06-15T10:45:27.643Z,1010.57
2018-06-15T10:46:27.647Z,1010.51
2018-06-15T10:47:27.658Z,1010.55
2018-06-15T10:48:27.662Z,1010.49
2018-06-15T10:49:27.667Z,1010.51
2018-06-15T10:50:27.672Z,1010.53
2018-06-15T10:51:27.678Z,1010.51
2018-06-15T10:52:27.685Z,1010.47
2018-06-15T10:53:27.685Z,1010.47
2018-06-15T10:54:27.692Z,1010.51
2018-06-15T10:55:27.698Z,1010.48
2018-06-15T10:56:27.706Z,1010.50
2018-06-15T10:57:27.708Z,1010.46
2018-06-15T10:58:27.713Z,1010.47
2018-06-15T10:59:27.716Z,1010.50
2018-06-15T11:00:27.730Z,1010.50
2018-06-15T11:01:27.734Z,1010.55
2018-06-15T11:02:27.752Z,1010.49
2018-06-15T11:03:27.745Z,1010.51
2018-06-15T11:04:27.752Z,1010.54
2018-06-15T11:05:27.753Z,1010.51
2018-06-15T11:06:27.759Z,1010.49
2018-06-15T11:07:27.764Z,1010.49
2018-06-15T11:08:27.772Z,1010.42
2018-06-15T11:09:27.780Z,1010.41
2018-06-15T11:10:27.789Z,1010.48
2018-06-15T11:11:27.789Z,1010.49
2018-06-15T11:12:27.798Z,1010.48
2018-06-15T11:13:27.804Z,1010.45
2018-06-15T11:14:27.850Z,1010.42
2018-06-15T11:15:27.814Z,1010.45
2018-06-15T11:16:27.819Z,1010.41
2018-06-15T11:17:27.826Z,1010.41
2018-06-15T11:18:27.825Z,1010.38
2018-06-15T11:19:27.830Z,1010.37
2018-06-15T11:20:27.840Z,1010.38
2018-06-15T11:21:27.840Z,1010.39
2018-06-15T11:22:27.848Z,1010.39
2018-06-15T11:23:27.854Z,1010.38
2018-06-15T11:24:27.857Z,1010.40
2018-06-15T11:25:27.857Z,1010.40
2018-06-15T11:26:27.860Z,1010.37
2018-06-15T11:27:27.864Z,1010.39
2018-06-15T11:28:27.871Z,1010.42
2018-06-15T11:29:27.877Z,1010.38
2018-06-15T11:30:27.881Z,1010.37
2018-06-15T11:31:27.885Z,1010.34
2018-06-15T11:32:27.891Z,1010.33
2018-06-15T11:33:27.889Z,1010.34
2018-06-15T11:34:27.892Z,1010.34
2018-06-15T11:35:27.922Z,1010.32
2018-06-15T11:36:27.904Z,1010.37
2018-06-15T11:37:27.912Z,1010.34
2018-06-15T11:38:27.916Z,1010.34
2018-06-15T11:39:27.916Z,1010.33
2018-06-15T11:40:27.923Z,1010.31
2018-06-15T11:41:27.930Z,1010.25
2018-06-15T11:42:27.940Z,1010.32
2018-06-15T11:43:27.944Z,1010.26
2018-06-15T11:44:27.951Z,1010.27
2018-06-15T11:45:27.959Z,1010.22
2018-06-15T11:46:27.979Z,1010.31
2018-06-15T11:47:27.967Z,1010.26
2018-06-15T11:48:27.973Z,1010.32
2018-06-15T11:49:27.982Z,1010.28
2018-06-15T11:50:27.989Z,1010.29
2018-06-15T11:51:27.996Z,1010.27
2018-06-15T11:52:28.000Z,1010.28
2018-06-15T11:53:28.004Z,1010.25
2018-06-15T11:54:28.016Z,1010.26
2018-06-15T11:55:28.018Z,1010.26
2018-06-15T11:56:28.030Z,1010.25
2018-06-15T11:57:28.054Z,1010.24
2018-06-15T11:58:28.113Z,1010.21
2018-06-15T11:59:28.050Z,1010.16
2018-06-15T12:00:28.052Z,1010.14
2018-06-15T12:01:28.106Z,1010.10
2018-06-15T12:02:28.068Z,1010.22
2018-06-15T12:03:28.081Z,1010.21
2018-06-15T12:04:28.089Z,1010.12
2018-06-15T12:05:28.095Z,1010.22