createdAt,value
2023-03-12T00:00:15.715Z,0.05
2023-03-12T00:02:43.731Z,0.00
2023-03-12T00:05:10.906Z,-0.07
2023-03-12T00:07:38.817Z,-0.15
2023-03-12T00:10:08.631Z,0.05
2023-03-12T00:12:43.424Z,-0.38
2023-03-12T00:15:23.729Z,0.14
2023-03-12T00:17:52.029Z,0.00
2023-03-12T00:20:23.825Z,0.34
2023-03-12T00:22:51.799Z,0.33
2023-03-12T00:25:20.453Z,0.46
2023-03-12T00:28:01.161Z,0.45
2023-03-12T00:30:30.403Z,-0.13
2023-03-12T00:33:01.374Z,0.47
2023-03-12T00:35:34.175Z,0.44
2023-03-12T00:38:00.910Z,0.45
2023-03-12T00:40:27.453Z,0.28
2023-03-12T00:42:54.533Z,0.12
2023-03-12T00:45:24.638Z,-0.08
2023-03-12T00:47:52.496Z,0.06
2023-03-12T00:50:21.143Z,0.17
2023-03-12T00:52:55.400Z,0.26
2023-03-12T00:55:22.857Z,0.51
2023-03-12T00:57:50.164Z,0.62
2023-03-12T01:00:20.889Z,0.40
2023-03-12T01:02:47.882Z,0.51
2023-03-12T01:05:15.568Z,0.69
2023-03-12T01:07:42.883Z,0.73
2023-03-12T01:10:12.124Z,0.74
2023-03-12T01:12:45.551Z,0.45
2023-03-12T01:15:17.625Z,0.77
2023-03-12T01:20:39.110Z,0.67
2023-03-12T01:23:17.968Z,0.81
2023-03-12T01:25:57.955Z,0.88
2023-03-12T01:28:35.495Z,0.84
2023-03-12T01:31:14.090Z,1.00
2023-03-12T01:33:41.075Z,1.07
2023-03-12T01:36:21.792Z,1.15
2023-03-12T01:38:52.051Z,1.22
2023-03-12T01:44:19.190Z,1.21
2023-03-12T01:46:48.745Z,1.21
2023-03-12T01:49:29.371Z,1.36
2023-03-12T01:52:01.823Z,1.32
2023-03-12T01:54:53.434Z,1.23
2023-03-12T01:57:24.750Z,1.08
2023-03-12T02:00:10.403Z,0.55
2023-03-12T02:02:39.116Z,1.13
2023-03-12T02:05:17.877Z,0.90
2023-03-12T02:07:44.628Z,1.36
2023-03-12T02:10:12.797Z,1.33
2023-03-12T02:12:40.174Z,1.18
2023-03-12T02:18:00.549Z,1.48
2023-03-12T02:20:42.547Z,1.53
2023-03-12T02:23:15.141Z,1.47
2023-03-12T02:25:52.141Z,1.52
2023-03-12T02:28:26.214Z,1.54
2023-03-12T02:30:59.953Z,1.52
2023-03-12T02:33:32.072Z,1.33
2023-03-12T02:35:58.836Z,1.52
2023-03-12T02:38:31.334Z,1.51
2023-03-12T02:41:15.617Z,1.49
2023-03-12T02:43:48.051Z,1.48
2023-03-12T02:46:15.955Z,1.50
2023-03-12T02:48:43.186Z,1.53
2023-03-12T02:54:01.855Z,1.52
2023-03-12T02:56:29.841Z,1.47
2023-03-12T02:58:59.162Z,1.56
2023-03-12T03:01:27.957Z,1.45
2023-03-12T03:03:55.045Z,1.35
2023-03-12T03:06:23.496Z,1.52
2023-03-12T03:08:50.314Z,1.43
2023-03-12T03:11:17.400Z,1.39
2023-03-12T03:13:44.065Z,1.28
2023-03-12T03:16:14.956Z,1.07
2023-03-12T03:18:44.799Z,1.15
2023-03-12T03:21:17.189Z,1.20
2023-03-12T03:23:45.825Z,0.99
2023-03-12T03:26:18.139Z,1.32
2023-03-12T03:28:45.200Z,1.26
2023-03-12T03:31:19.232Z,1.42
2023-03-12T03:33:49.133Z,1.20
2023-03-12T03:36:18.718Z,1.53
2023-03-12T03:38:50.360Z,1.42
2023-03-12T03:44:12.793Z,1.54
2023-03-12T03:46:42.464Z,1.50
2023-03-12T03:49:09.873Z,1.64
2023-03-12T03:51:38.830Z,1.53
2023-03-12T03:54:05.522Z,1.21
2023-03-12T03:56:33.215Z,1.28
2023-03-12T03:59:00.178Z,1.27
2023-03-12T04:01:31.405Z,1.24
2023-03-12T04:04:00.189Z,1.30
2023-03-12T04:06:26.798Z,1.28
2023-03-12T04:08:53.496Z,1.29
2023-03-12T04:11:22.759Z,1.19
2023-03-12T04:13:50.431Z,1.21
2023-03-12T04:16:23.180Z,1.30
2023-03-12T04:18:54.554Z,1.26
2023-03-12T04:21:26.714Z,1.24
2023-03-12T04:23:55.697Z,1.30
2023-03-12T04:26:25.093Z,1.28
2023-03-12T04:28:51.898Z,1.22
2023-03-12T04:31:20.976Z,1.09
2023-03-12T04:33:48.071Z,0.92
2023-03-12T04:36:26.531Z,1.01
2023-03-12T04:38:54.157Z,1.03
2023-03-12T04:41:21.667Z,0.92
2023-03-12T04:43:48.702Z,0.83
2023-03-12T04:46:15.493Z,0.98
2023-03-12T04:48:43.479Z,0.94
2023-03-12T04:51:10.617Z,0.91
2023-03-12T04:53:39.684Z,1.09
2023-03-12T04:56:06.635Z,0.95
2023-03-12T04:58:35.779Z,0.87
2023-03-12T05:01:03.139Z,1.24
2023-03-12T05:03:34.108Z,1.16
2023-03-12T05:06:03.986Z,1.15
2023-03-12T05:08:30.564Z,1.23
2023-03-12T05:11:00.161Z,1.19
2023-03-12T05:13:27.871Z,1.11
2023-03-12T05:15:54.485Z,1.14
2023-03-12T05:18:21.533Z,1.19
2023-03-12T05:20:57.862Z,1.19
2023-03-12T05:23:24.569Z,1.18
2023-03-12T05:25:54.248Z,1.17
2023-03-12T05:28:24.326Z,1.12
2023-03-12T05:30:56.356Z,1.08
2023-03-12T05:33:24.248Z,0.86
2023-03-12T05:35:51.225Z,1.31
2023-03-12T05:38:18.361Z,1.13
2023-03-12T05:41:07.635Z,1.11
2023-03-12T05:43:36.070Z,1.00
2023-03-12T05:48:51.116Z,1.02
2023-03-12T05:51:22.045Z,1.15
2023-03-12T05:53:51.237Z,1.28
2023-03-12T05:56:19.940Z,1.28
2023-03-12T05:59:09.471Z,0.97
2023-03-12T06:04:35.692Z,1.31
2023-03-12T06:07:05.453Z,1.12
2023-03-12T06:09:32.261Z,1.42
2023-03-12T06:14:48.118Z,1.73
2023-03-12T06:20:13.337Z,1.77
2023-03-12T06:22:42.925Z,1.52
2023-03-12T06:25:35.803Z,1.40
2023-03-12T06:28:06.319Z,1.50
2023-03-12T06:30:37.010Z,1.47
2023-03-12T06:44:13.570Z,1.42
2023-03-12T06:46:44.550Z,1.50
2023-03-12T06:49:12.407Z,1.72
2023-03-12T06:51:44.435Z,1.74
2023-03-12T06:54:14.125Z,1.52
2023-03-12T06:56:42.911Z,1.51
2023-03-12T06:59:12.577Z,1.58
2023-03-12T07:01:43.300Z,1.89
2023-03-12T07:04:09.734Z,2.09
2023-03-12T07:06:50.699Z,2.21
2023-03-12T07:09:19.319Z,2.35
2023-03-12T07:11:46.245Z,2.34
2023-03-12T07:14:12.915Z,2.46
2023-03-12T07:16:42.612Z,2.33
2023-03-12T07:19:13.041Z,2.11
2023-03-12T07:21:43.338Z,2.49
2023-03-12T07:29:41.349Z,2.80
2023-03-12T07:32:09.228Z,2.45
2023-03-12T07:34:37.119Z,2.88
2023-03-12T07:37:06.252Z,2.88
2023-03-12T07:39:38.275Z,2.47
2023-03-12T07:42:51.389Z,2.52
2023-03-12T07:45:25.162Z,2.72
2023-03-12T07:47:56.128Z,2.73
2023-03-12T07:50:24.234Z,2.57
2023-03-12T07:52:52.170Z,2.46
2023-03-12T07:55:22.395Z,2.08
2023-03-12T07:57:49.329Z,1.64
2023-03-12T08:00:31.451Z,1.53
2023-03-12T08:08:47.986Z,1.25
2023-03-12T08:14:46.632Z,1.03
2023-03-12T08:17:15.755Z,0.94
2023-03-12T08:19:46.674Z,0.73
2023-03-12T08:22:14.389Z,0.79
2023-03-12T08:24:47.975Z,0.88
2023-03-12T08:27:14.939Z,0.96
2023-03-12T08:29:42.876Z,0.88
2023-03-12T08:32:20.116Z,0.94
2023-03-12T08:51:16.824Z,0.73
2023-03-12T08:56:55.997Z,0.88
2023-03-12T09:08:00.917Z,1.25
2023-03-12T09:10:34.423Z,1.33
2023-03-12T09:13:01.919Z,1.08
2023-03-12T09:18:12.165Z,1.22
2023-03-12T09:39:52.989Z,1.63
2023-03-12T09:45:31.042Z,1.39
2023-03-12T09:48:05.860Z,1.25
2023-03-12T09:50:55.861Z,1.37
2023-03-12T09:53:45.347Z,1.29
2023-03-12T09:56:47.678Z,1.38
2023-03-12T09:59:17.358Z,1.39
2023-03-12T10:02:06.408Z,1.33
2023-03-12T10:13:51.113Z,1.72
2023-03-12T10:16:55.422Z,1.57
2023-03-12T10:19:36.070Z,1.88
2023-03-12T10:22:19.831Z,1.89
2023-03-12T10:25:19.605Z,2.06
2023-03-12T10:27:47.823Z,1.88
2023-03-12T10:30:38.995Z,2.11
2023-03-12T10:33:14.616Z,2.28
2023-03-12T10:35:42.917Z,2.14
2023-03-12T10:38:29.404Z,2.19
2023-03-12T10:40:59.518Z,2.24
2023-03-12T10:43:34.657Z,2.22
2023-03-12T10:46:54.786Z,2.12
2023-03-12T10:49:21.750Z,2.50
2023-03-12T10:52:15.958Z,2.79
2023-03-12T10:54:50.473Z,2.78
2023-03-12T11:00:28.570Z,3.08
2023-03-12T11:03:12.781Z,3.23
2023-03-12T11:05:54.527Z,3.31
2023-03-12T11:08:32.875Z,3.47
2023-03-12T11:11:02.311Z,3.23
2023-03-12T11:13:50.324Z,3.04
2023-03-12T11:16:19.997Z,3.18
2023-03-12T11:19:14.965Z,3.48
2023-03-12T11:22:01.277Z,3.47
2023-03-12T11:24:31.526Z,3.29
2023-03-12T11:27:27.234Z,3.58
2023-03-12T11:29:57.435Z,3.84
2023-03-12T11:32:34.664Z,3.88
2023-03-12T11:35:02.172Z,3.57
2023-03-12T11:38:00.574Z,3.72
2023-03-12T11:40:46.205Z,3.86
2023-03-12T11:43:50.378Z,4.21
2023-03-12T11:46:55.094Z,4.28
2023-03-12T11:50:13.622Z,4.18
2023-03-12T11:53:05.018Z,4.34
2023-03-12T11:56:25.762Z,4.44
2023-03-12T11:59:14.719Z,4.81
2023-03-12T12:02:02.134Z,4.97
2023-03-12T12:04:59.665Z,4.72
2023-03-12T12:08:06.473Z,4.77
2023-03-12T12:11:07.444Z,4.68
2023-03-12T12:14:03.410Z,4.58
2023-03-12T12:17:10.692Z,5.14
2023-03-12T12:20:17.013Z,5.39
2023-03-12T12:26:24.539Z,4.95
2023-03-12T12:29:24.284Z,5.05
2023-03-12T12:35:20.121Z,5.48
2023-03-12T12:38:14.902Z,5.84
2023-03-12T12:43:48.842Z,6.04
2023-03-12T12:52:00.972Z,6.48
2023-03-12T12:54:44.720Z,6.90
2023-03-12T12:57:39.352Z,7.40
2023-03-12T13:00:15.685Z,7.71
2023-03-12T13:02:48.781Z,7.16
2023-03-12T13:05:42.956Z,6.99
2023-03-12T13:09:07.154Z,6.66
2023-03-12T13:11:49.901Z,6.48
2023-03-12T13:14:28.467Z,6.72
2023-03-12T13:17:09.551Z,6.85
2023-03-12T13:20:00.857Z,7.07
2023-03-12T13:22:38.316Z,7.19
2023-03-12T13:29:11.392Z,7.40
2023-03-12T13:34:32.356Z,8.11
2023-03-12T13:40:04.431Z,7.98
2023-03-12T13:42:40.441Z,7.78
2023-03-12T13:45:27.323Z,7.78
2023-03-12T13:48:06.493Z,7.50
2023-03-12T13:50:53.158Z,7.75
2023-03-12T13:53:29.582Z,7.61
2023-03-12T13:56:36.377Z,7.71
2023-03-12T13:59:08.625Z,7.56
2023-03-12T14:04:42.117Z,7.40
2023-03-12T14:07:48.067Z,7.81
2023-03-12T14:10:47.344Z,7.57
2023-03-12T14:19:34.787Z,7.32
2023-03-12T14:22:08.916Z,7.52
2023-03-12T14:25:01.394Z,7.48
2023-03-12T14:27:36.089Z,7.21
2023-03-12T14:30:24.515Z,7.44
2023-03-12T14:33:01.450Z,7.42
2023-03-12T14:35:34.831Z,7.17
2023-03-12T14:38:47.118Z,7.17
2023-03-12T14:41:31.392Z,7.31
2023-03-12T14:44:11.168Z,7.35
2023-03-12T14:46:58.244Z,7.38
2023-03-12T14:52:25.382Z,7.38
2023-03-12T14:55:08.484Z,7.45
2023-03-12T14:57:39.422Z,7.42
2023-03-12T15:00:18.030Z,7.50
2023-03-12T15:05:38.364Z,7.45
2023-03-12T15:08:17.781Z,7.45
2023-03-12T15:16:40.978Z,7.34
2023-03-12T15:19:21.439Z,7.12
2023-03-12T15:21:49.090Z,7.49
2023-03-12T15:27:25.537Z,7.54
2023-03-12T15:29:54.292Z,7.90
2023-03-12T15:32:27.422Z,7.93
2023-03-12T15:35:04.851Z,7.96
2023-03-12T15:37:41.918Z,7.91
2023-03-12T15:40:22.744Z,7.92
2023-03-12T15:42:58.084Z,7.91
2023-03-12T15:45:46.330Z,7.90
2023-03-12T15:48:35.712Z,7.90
2023-03-12T15:51:05.448Z,7.75
2023-03-12T15:53:37.275Z,7.72
2023-03-12T15:59:23.225Z,7.44
2023-03-12T16:01:53.440Z,7.59
2023-03-12T16:05:41.634Z,7.68
2023-03-12T16:11:42.511Z,7.77
2023-03-12T16:14:31.619Z,7.80
2023-03-12T16:17:05.001Z,7.82
2023-03-12T16:19:35.823Z,7.74
2023-03-12T16:22:03.755Z,7.75
2023-03-12T16:24:39.139Z,7.85
2023-03-12T16:27:23.640Z,7.91
2023-03-12T16:32:44.273Z,7.84
2023-03-12T16:35:19.094Z,7.58
2023-03-12T16:37:48.732Z,7.84
2023-03-12T16:40:30.953Z,7.63
2023-03-12T16:43:23.077Z,7.54
2023-03-12T16:45:53.634Z,7.79
2023-03-12T16:48:26.879Z,7.84
2023-03-12T16:51:00.175Z,7.86
2023-03-12T16:53:27.223Z,7.80
2023-03-12T16:55:56.504Z,7.83
2023-03-12T16:58:27.581Z,7.65
2023-03-12T17:00:55.789Z,7.98
2023-03-12T17:06:48.914Z,7.85
2023-03-12T17:13:14.395Z,8.03
2023-03-12T17:18:31.337Z,8.16
2023-03-12T17:21:01.943Z,8.20
2023-03-12T17:26:25.953Z,8.22
2023-03-12T17:31:50.052Z,8.27
2023-03-12T17:34:21.330Z,8.27
2023-03-12T17:36:54.343Z,8.30
2023-03-12T17:43:07.404Z,8.31
2023-03-12T17:48:35.415Z,8.33
2023-03-12T17:51:16.013Z,8.34
2023-03-12T17:53:48.091Z,8.33
2023-03-12T17:56:23.647Z,8.33
2023-03-12T18:07:14.808Z,8.34
2023-03-12T18:09:46.533Z,8.33
2023-03-12T18:15:22.701Z,8.38
2023-03-12T18:17:56.727Z,8.47
2023-03-12T18:20:36.201Z,8.29
2023-03-12T18:23:13.019Z,8.40
2023-03-12T18:28:35.943Z,8.59
2023-03-12T18:33:57.234Z,8.18
2023-03-12T18:36:38.871Z,8.72
2023-03-12T18:39:17.473Z,8.68
2023-03-12T18:44:26.262Z,8.83
2023-03-12T18:47:30.617Z,8.81
2023-03-12T18:56:27.200Z,9.00
2023-03-12T18:58:54.459Z,9.08
2023-03-12T19:01:57.434Z,8.85
2023-03-12T19:04:26.796Z,9.12
2023-03-12T19:07:55.716Z,9.32
2023-03-12T19:16:12.285Z,9.46
2023-03-12T19:18:40.186Z,9.42
2023-03-12T19:32:22.003Z,9.42
2023-03-12T19:34:56.950Z,9.44
2023-03-12T19:37:29.861Z,9.42
2023-03-12T19:40:04.284Z,9.44
2023-03-12T19:42:33.449Z,9.48
2023-03-12T19:45:02.112Z,9.45
2023-03-12T19:47:30.289Z,9.48
2023-03-12T19:49:59.746Z,9.53
2023-03-12T19:52:29.331Z,9.50
2023-03-12T19:55:04.296Z,9.54
2023-03-12T19:57:33.842Z,9.57
2023-03-12T20:00:08.363Z,9.41
2023-03-12T20:02:36.901Z,9.44
2023-03-12T20:05:07.870Z,9.44
2023-03-12T20:07:35.758Z,9.53
2023-03-12T20:10:04.430Z,9.47
2023-03-12T20:12:33.518Z,9.36
2023-03-12T20:15:00.954Z,9.25
2023-03-12T20:17:30.362Z,9.53
2023-03-12T20:20:04.026Z,9.44
2023-03-12T20:22:34.017Z,9.60
2023-03-12T20:25:01.395Z,9.45
2023-03-12T20:27:30.768Z,9.67
2023-03-12T20:30:00.590Z,9.48
2023-03-12T20:32:27.392Z,9.58
2023-03-12T20:34:54.485Z,9.61
2023-03-12T20:37:23.566Z,9.61
2023-03-12T20:39:51.242Z,9.38
2023-03-12T20:42:29.043Z,9.64
2023-03-12T20:44:58.286Z,9.63
2023-03-12T20:47:25.227Z,9.61
2023-03-12T20:49:53.063Z,9.60
2023-03-12T20:52:25.117Z,9.58
2023-03-12T20:54:52.878Z,9.56
2023-03-12T20:57:19.774Z,9.36
2023-03-12T20:59:46.526Z,9.57
2023-03-12T21:02:16.794Z,9.58
2023-03-12T21:04:45.929Z,9.56
2023-03-12T21:07:22.097Z,9.64
2023-03-12T21:09:48.805Z,9.69
2023-03-12T21:12:28.714Z,9.64
2023-03-12T21:17:48.149Z,9.87
2023-03-12T21:20:20.130Z,9.76
2023-03-12T21:22:53.022Z,9.63
2023-03-12T21:25:20.102Z,9.84
2023-03-12T21:27:51.094Z,9.80
2023-03-12T21:30:22.027Z,9.55
2023-03-12T21:32:50.898Z,9.42
2023-03-12T21:35:22.029Z,9.64
2023-03-12T21:37:50.773Z,9.60
2023-03-12T21:40:27.344Z,9.55
2023-03-12T21:42:58.181Z,9.48
2023-03-12T21:45:26.454Z,9.43
2023-03-12T21:47:54.869Z,9.37
2023-03-12T21:50:23.411Z,9.39
2023-03-12T21:52:52.095Z,9.30
2023-03-12T21:55:29.070Z,9.20
2023-03-12T21:58:21.479Z,9.21
2023-03-12T22:00:48.290Z,9.28
2023-03-12T22:06:07.793Z,9.29
2023-03-12T22:08:35.543Z,9.22
2023-03-12T22:11:04.481Z,9.11
2023-03-12T22:13:31.426Z,9.23
2023-03-12T22:16:03.990Z,9.14
2023-03-12T22:18:30.763Z,9.12
2023-03-12T22:21:04.598Z,9.27
2023-03-12T22:23:34.283Z,9.18
2023-03-12T22:26:02.659Z,9.28
2023-03-12T22:28:29.347Z,9.25
2023-03-12T22:31:05.080Z,9.18
2023-03-12T22:33:37.884Z,9.16
2023-03-12T22:36:10.294Z,9.15
2023-03-12T22:38:38.653Z,9.01
2023-03-12T22:41:31.768Z,9.03
2023-03-12T22:44:04.016Z,9.05
2023-03-12T22:46:35.242Z,9.08
2023-03-12T22:49:05.217Z,9.13
2023-03-12T22:51:33.281Z,9.12
2023-03-12T22:54:01.284Z,9.16
2023-03-12T22:56:29.202Z,9.16
2023-03-12T22:59:00.699Z,9.07
2023-03-12T23:01:27.720Z,8.85
2023-03-12T23:03:54.919Z,9.04
2023-03-12T23:06:27.118Z,9.26
2023-03-12T23:08:59.940Z,8.90
2023-03-12T23:11:34.490Z,9.14
2023-03-12T23:14:01.323Z,9.09
2023-03-12T23:16:28.892Z,9.35
2023-03-12T23:18:58.873Z,8.81
2023-03-12T23:21:27.182Z,8.93
2023-03-12T23:23:55.215Z,9.35
2023-03-12T23:26:27.703Z,9.02
2023-03-12T23:28:59.391Z,9.11
2023-03-12T23:31:30.213Z,9.07
2023-03-12T23:33:59.617Z,9.29
2023-03-12T23:36:36.093Z,9.08
2023-03-12T23:39:05.431Z,9.26
2023-03-12T23:41:40.036Z,9.32
2023-03-12T23:44:07.436Z,9.35
2023-03-12T23:46:38.860Z,9.32
2023-03-12T23:49:07.121Z,9.38
2023-03-12T23:51:39.055Z,9.37
2023-03-12T23:54:07.811Z,9.34
2023-03-12T23:56:43.553Z,9.30
2023-03-12T23:59:11.052Z,9.12
