createdAt,value
2022-09-30T00:01:50.697Z,4.43
2022-09-30T00:04:20.765Z,4.00
2022-09-30T00:06:48.120Z,3.78
2022-09-30T00:09:15.236Z,3.17
2022-09-30T00:11:42.855Z,3.47
2022-09-30T00:14:16.067Z,3.38
2022-09-30T00:16:43.166Z,5.40
2022-09-30T00:19:10.116Z,4.97
2022-09-30T00:21:36.702Z,3.45
2022-09-30T00:24:04.116Z,3.95
2022-09-30T00:26:31.318Z,3.45
2022-09-30T00:28:59.439Z,5.57
2022-09-30T00:33:58.054Z,3.13
2022-09-30T00:36:24.598Z,3.65
2022-09-30T00:38:51.115Z,3.80
2022-09-30T00:41:17.629Z,4.63
2022-09-30T00:43:46.960Z,5.15
2022-09-30T00:46:31.492Z,5.05
2022-09-30T00:49:02.825Z,5.97
2022-09-30T00:51:36.603Z,4.72
2022-09-30T00:54:09.694Z,3.85
2022-09-30T00:56:41.104Z,3.13
2022-09-30T00:59:13.727Z,4.25
2022-09-30T01:01:41.843Z,3.67
2022-09-30T01:06:49.888Z,4.82
2022-09-30T01:09:17.705Z,5.07
2022-09-30T01:11:44.399Z,6.70
2022-09-30T01:14:15.269Z,4.88
2022-09-30T01:17:12.353Z,4.28
2022-09-30T01:19:59.795Z,5.40
2022-09-30T01:23:10.408Z,4.25
2022-09-30T01:26:14.128Z,5.57
2022-09-30T01:29:07.987Z,4.30
2022-09-30T01:31:53.705Z,6.70
2022-09-30T01:34:37.684Z,4.30
2022-09-30T01:37:15.237Z,7.82
2022-09-30T01:40:07.368Z,6.80
2022-09-30T01:43:27.917Z,5.05
2022-09-30T01:46:01.207Z,5.28
2022-09-30T01:48:40.541Z,6.53
2022-09-30T01:51:16.871Z,6.70
2022-09-30T01:54:12.688Z,6.82
2022-09-30T01:56:43.938Z,6.13
2022-09-30T01:59:29.343Z,6.53
2022-09-30T02:02:12.873Z,6.22
2022-09-30T02:04:45.486Z,5.82
2022-09-30T02:07:18.740Z,6.50
2022-09-30T02:09:51.802Z,6.63
2022-09-30T02:12:21.334Z,5.50
2022-09-30T02:14:55.524Z,6.28
2022-09-30T02:17:28.708Z,7.75
2022-09-30T02:20:26.616Z,5.28
2022-09-30T02:23:10.302Z,5.35
2022-09-30T02:25:41.976Z,7.40
2022-09-30T02:28:14.079Z,5.47
2022-09-30T02:30:45.819Z,6.25
2022-09-30T02:33:17.462Z,5.68
2022-09-30T02:36:00.871Z,6.30
2022-09-30T02:38:33.171Z,5.18
2022-09-30T02:41:13.652Z,3.90
2022-09-30T02:43:40.374Z,5.80
2022-09-30T02:46:13.155Z,5.00
2022-09-30T02:48:42.211Z,4.65
2022-09-30T02:51:19.973Z,4.35
2022-09-30T02:54:02.472Z,5.10
2022-09-30T02:57:04.544Z,3.92
2022-09-30T02:59:31.235Z,4.03
2022-09-30T03:01:58.117Z,4.25
2022-09-30T03:04:28.970Z,4.28
2022-09-30T03:06:55.777Z,5.30
2022-09-30T03:09:27.494Z,5.57
2022-09-30T03:12:06.264Z,4.13
2022-09-30T03:14:57.516Z,5.63
2022-09-30T03:17:50.403Z,6.47
2022-09-30T03:20:25.741Z,3.53
2022-09-30T03:23:10.318Z,5.13
2022-09-30T03:26:07.165Z,9.05
2022-09-30T03:28:44.974Z,3.23
2022-09-30T03:31:33.342Z,3.13
2022-09-30T03:34:05.920Z,4.53
2022-09-30T03:36:43.720Z,4.65
2022-09-30T03:39:22.136Z,4.45
2022-09-30T03:41:56.922Z,7.57
2022-09-30T03:44:37.189Z,5.18
2022-09-30T03:47:11.146Z,6.47
2022-09-30T03:49:47.818Z,4.55
2022-09-30T03:52:15.047Z,5.72
2022-09-30T03:54:49.100Z,7.10
2022-09-30T03:57:15.742Z,5.43
2022-09-30T03:59:42.330Z,4.65
2022-09-30T04:02:09.522Z,5.90
2022-09-30T04:04:36.549Z,10.37
2022-09-30T04:07:04.164Z,5.13
2022-09-30T04:09:30.686Z,5.38
2022-09-30T04:11:57.252Z,5.75
2022-09-30T04:14:23.723Z,5.70
2022-09-30T04:16:53.834Z,11.10
2022-09-30T04:19:20.753Z,6.30
2022-09-30T04:21:47.353Z,6.47
2022-09-30T04:24:16.109Z,7.47
2022-09-30T04:26:42.587Z,6.35
2022-09-30T04:29:09.090Z,5.63
2022-09-30T04:31:35.682Z,6.38
2022-09-30T04:34:02.319Z,5.82
2022-09-30T04:36:28.987Z,5.20
2022-09-30T04:38:55.523Z,5.80
2022-09-30T04:41:22.217Z,6.63
2022-09-30T04:43:49.079Z,5.45
2022-09-30T04:46:17.881Z,6.25
2022-09-30T04:48:45.206Z,4.82
2022-09-30T04:51:17.488Z,5.47
2022-09-30T04:53:44.176Z,7.00
2022-09-30T04:56:11.590Z,8.57
2022-09-30T04:58:38.495Z,4.40
2022-09-30T05:01:10.915Z,6.68
2022-09-30T05:03:37.782Z,10.30
2022-09-30T05:06:05.677Z,7.00
2022-09-30T05:08:32.935Z,10.18
2022-09-30T05:11:02.078Z,6.50
2022-09-30T05:13:34.174Z,5.88
2022-09-30T05:16:01.271Z,6.80
2022-09-30T05:18:28.149Z,7.95
2022-09-30T05:20:55.956Z,8.68
2022-09-30T05:23:23.441Z,6.28
2022-09-30T05:25:50.880Z,9.27
2022-09-30T05:28:17.961Z,7.80
2022-09-30T05:30:45.049Z,8.23
2022-09-30T05:33:13.465Z,7.65
2022-09-30T05:35:41.324Z,14.18
2022-09-30T05:38:08.898Z,7.45
2022-09-30T05:40:38.346Z,8.07
2022-09-30T05:43:05.637Z,10.63
2022-09-30T05:45:32.335Z,6.30
2022-09-30T05:47:59.099Z,6.22
2022-09-30T05:50:26.124Z,7.07
2022-09-30T05:52:53.095Z,5.70
2022-09-30T05:55:20.788Z,6.70
2022-09-30T05:57:51.564Z,7.63
2022-09-30T06:00:19.591Z,7.53
2022-09-30T06:02:46.380Z,6.78
2022-09-30T06:05:13.130Z,7.60
2022-09-30T06:07:40.025Z,8.75
2022-09-30T06:10:08.860Z,6.68
2022-09-30T06:12:35.613Z,6.43
2022-09-30T06:15:02.146Z,6.78
2022-09-30T06:17:28.656Z,7.53
2022-09-30T06:19:55.209Z,10.02
2022-09-30T06:22:21.743Z,7.95
2022-09-30T06:24:51.556Z,11.15
2022-09-30T06:27:21.469Z,10.20
2022-09-30T06:29:48.050Z,7.65
2022-09-30T06:32:14.613Z,9.38
2022-09-30T06:34:41.108Z,6.13
2022-09-30T06:37:07.682Z,6.03
2022-09-30T06:39:34.239Z,7.07
2022-09-30T06:42:00.731Z,6.72
2022-09-30T06:44:27.228Z,7.32
2022-09-30T06:46:54.507Z,7.50
2022-09-30T06:49:21.734Z,8.10
2022-09-30T06:51:48.205Z,6.78
2022-09-30T06:54:14.799Z,8.85
2022-09-30T06:56:41.275Z,6.93
2022-09-30T06:59:07.899Z,4.68
2022-09-30T07:01:34.381Z,5.10
2022-09-30T07:04:01.135Z,4.35
2022-09-30T07:06:27.611Z,6.10
2022-09-30T07:08:54.206Z,3.67
2022-09-30T07:11:20.938Z,2.92
2022-09-30T07:13:47.924Z,2.35
2022-09-30T07:16:16.324Z,3.35
2022-09-30T07:18:43.678Z,2.60
2022-09-30T07:21:11.164Z,2.63
2022-09-30T07:23:38.319Z,2.55
2022-09-30T07:26:05.163Z,2.15
2022-09-30T07:28:36.049Z,1.73
2022-09-30T07:31:31.232Z,3.03
2022-09-30T07:33:55.330Z,2.33
2022-09-30T07:36:26.176Z,1.67
2022-09-30T07:38:57.269Z,2.20
2022-09-30T07:41:27.041Z,1.83
2022-09-30T07:43:57.369Z,2.67
2022-09-30T07:46:29.940Z,2.00
2022-09-30T07:48:58.928Z,1.88
2022-09-30T07:51:28.664Z,2.70
2022-09-30T07:53:57.218Z,1.52
2022-09-30T07:56:25.005Z,2.03
2022-09-30T07:58:55.885Z,1.67
2022-09-30T08:01:23.831Z,1.90
2022-09-30T08:03:54.099Z,1.23
2022-09-30T08:06:22.520Z,1.83
2022-09-30T08:08:52.333Z,1.27
2022-09-30T08:11:19.266Z,2.95
2022-09-30T08:13:56.610Z,2.72
2022-09-30T08:16:24.455Z,2.60
2022-09-30T08:18:59.192Z,1.45
2022-09-30T08:21:26.362Z,0.77
2022-09-30T08:23:52.987Z,1.10
2022-09-30T08:26:19.644Z,0.47
2022-09-30T08:28:47.086Z,1.23
2022-09-30T08:31:16.397Z,1.95
2022-09-30T08:33:43.175Z,7.60
2022-09-30T08:36:12.832Z,5.07
2022-09-30T08:38:40.206Z,7.43
2022-09-30T08:41:26.933Z,3.23
2022-09-30T08:43:56.253Z,6.30
2022-09-30T08:46:41.963Z,3.55
2022-09-30T08:49:28.876Z,2.17
2022-09-30T08:51:58.888Z,1.43
2022-09-30T08:54:32.974Z,0.90
2022-09-30T08:57:03.739Z,1.83
2022-09-30T08:59:38.827Z,0.95
2022-09-30T09:02:21.343Z,0.85
2022-09-30T09:04:50.119Z,1.63
2022-09-30T09:07:29.313Z,1.38
2022-09-30T09:10:10.938Z,0.60
2022-09-30T09:13:05.027Z,0.70
2022-09-30T09:16:02.102Z,0.73
2022-09-30T09:18:41.648Z,1.08
2022-09-30T09:21:20.321Z,1.85
2022-09-30T09:23:49.626Z,1.48
2022-09-30T09:26:19.334Z,0.75
2022-09-30T09:28:59.939Z,1.45
2022-09-30T09:31:26.836Z,1.17
2022-09-30T09:33:59.772Z,0.95
2022-09-30T09:36:44.624Z,2.00
2022-09-30T09:39:39.497Z,1.42
2022-09-30T09:42:41.470Z,2.83
2022-09-30T09:45:21.987Z,0.60
2022-09-30T09:47:54.709Z,2.42
2022-09-30T09:50:28.908Z,2.70
2022-09-30T09:53:05.071Z,2.00
2022-09-30T09:55:31.534Z,1.30
2022-09-30T09:58:14.294Z,1.52
2022-09-30T10:00:41.689Z,1.05
2022-09-30T10:03:16.001Z,1.52
2022-09-30T10:05:42.647Z,2.47
2022-09-30T10:08:09.066Z,3.33
2022-09-30T10:10:45.857Z,1.00
2022-09-30T10:13:17.654Z,1.38
2022-09-30T10:15:44.713Z,0.93
2022-09-30T10:18:47.118Z,0.98
2022-09-30T10:21:22.829Z,0.93
2022-09-30T10:23:49.530Z,1.23
2022-09-30T10:26:25.183Z,1.73
2022-09-30T10:28:56.881Z,1.30
2022-09-30T10:31:28.381Z,2.70
2022-09-30T10:34:12.334Z,1.20
2022-09-30T10:36:43.320Z,2.95
2022-09-30T10:39:29.288Z,3.95
2022-09-30T10:42:06.720Z,1.70
2022-09-30T10:44:41.669Z,1.88
2022-09-30T10:47:08.674Z,4.15
2022-09-30T10:50:02.418Z,2.47
2022-09-30T10:52:31.890Z,0.95
2022-09-30T10:55:00.836Z,1.70
2022-09-30T10:57:29.788Z,1.00
2022-09-30T11:00:01.443Z,0.60
2022-09-30T11:02:48.400Z,2.42
2022-09-30T11:05:22.644Z,0.95
2022-09-30T11:08:00.197Z,1.48
2022-09-30T11:10:49.533Z,2.20
2022-09-30T11:13:42.974Z,1.02
2022-09-30T11:16:09.467Z,1.65
2022-09-30T11:18:45.161Z,0.50
2022-09-30T11:21:29.913Z,0.43
2022-09-30T11:24:25.882Z,0.77
2022-09-30T11:27:20.762Z,1.80
2022-09-30T11:29:50.330Z,11.05
2022-09-30T11:32:53.188Z,26.77
2022-09-30T11:35:26.533Z,5.93
2022-09-30T11:38:28.883Z,3.50
2022-09-30T11:40:58.303Z,2.42
2022-09-30T11:43:35.183Z,1.20
2022-09-30T11:46:13.977Z,3.10
2022-09-30T11:48:52.336Z,1.67
2022-09-30T11:51:24.432Z,3.90
2022-09-30T11:54:04.485Z,0.75
2022-09-30T11:56:49.803Z,0.40
2022-09-30T11:59:28.568Z,1.73
2022-09-30T12:02:00.335Z,1.88
2022-09-30T12:04:35.433Z,1.10
2022-09-30T12:07:18.774Z,1.08
2022-09-30T12:09:51.814Z,0.70
2022-09-30T12:12:19.675Z,2.88
2022-09-30T12:15:06.794Z,0.63
2022-09-30T12:17:45.002Z,1.08
2022-09-30T12:20:37.801Z,1.77
2022-09-30T12:23:42.048Z,1.13
2022-09-30T12:26:16.592Z,0.60
2022-09-30T12:28:48.892Z,0.70
2022-09-30T12:31:52.613Z,1.27
2022-09-30T12:34:32.757Z,0.88
2022-09-30T12:37:25.449Z,2.20
2022-09-30T12:40:10.232Z,0.52
2022-09-30T12:42:58.583Z,1.17
2022-09-30T12:45:35.335Z,1.23
2022-09-30T12:48:17.581Z,1.17
2022-09-30T12:50:52.663Z,5.38
2022-09-30T12:53:28.669Z,0.93
2022-09-30T12:56:13.637Z,0.45
2022-09-30T12:58:47.829Z,0.50
2022-09-30T13:01:18.006Z,1.25
2022-09-30T13:04:16.281Z,1.05
2022-09-30T13:06:45.532Z,1.38
2022-09-30T13:09:12.170Z,0.77
2022-09-30T13:11:57.586Z,1.73
2022-09-30T13:14:43.171Z,1.10
2022-09-30T13:17:28.244Z,0.57
2022-09-30T13:20:50.349Z,0.70
2022-09-30T13:23:46.310Z,1.15
2022-09-30T13:26:34.373Z,1.77
2022-09-30T13:29:19.444Z,1.15
2022-09-30T13:32:06.094Z,2.25
2022-09-30T13:34:56.253Z,1.60
2022-09-30T13:37:41.523Z,1.77
2022-09-30T13:40:49.816Z,0.90
2022-09-30T13:43:41.665Z,1.45
2022-09-30T13:46:43.707Z,1.65
2022-09-30T13:49:34.364Z,1.58
2022-09-30T13:52:31.763Z,2.33
2022-09-30T13:55:04.447Z,2.72
2022-09-30T13:57:48.718Z,1.02
2022-09-30T14:00:18.876Z,1.55
2022-09-30T14:03:06.373Z,2.85
2022-09-30T14:05:42.446Z,1.95
2022-09-30T14:08:47.669Z,5.35
2022-09-30T14:11:14.103Z,3.45
2022-09-30T14:14:07.831Z,1.25
2022-09-30T14:17:05.416Z,1.20
2022-09-30T14:22:03.890Z,0.55
2022-09-30T14:24:37.608Z,1.00
2022-09-30T14:27:29.246Z,0.60
2022-09-30T14:30:37.478Z,0.88
2022-09-30T14:33:25.336Z,1.92
2022-09-30T14:38:26.719Z,1.08
2022-09-30T14:40:56.502Z,0.88
2022-09-30T14:43:29.934Z,0.80
2022-09-30T14:45:56.983Z,0.70
2022-09-30T14:48:27.346Z,0.68
2022-09-30T14:51:01.551Z,0.60
2022-09-30T14:53:32.444Z,0.70
2022-09-30T14:56:00.835Z,0.73
2022-09-30T14:58:38.760Z,1.58
2022-09-30T15:03:53.236Z,1.67
2022-09-30T15:06:33.061Z,0.52
2022-09-30T15:09:05.827Z,5.78
2022-09-30T15:11:38.639Z,1.95
2022-09-30T15:14:13.839Z,1.05
2022-09-30T15:17:17.194Z,0.80
2022-09-30T15:19:44.044Z,1.25
2022-09-30T15:22:13.388Z,0.70
2022-09-30T15:24:40.918Z,0.55
2022-09-30T15:27:16.506Z,0.70
2022-09-30T15:29:59.764Z,5.85
2022-09-30T15:32:35.314Z,0.65
2022-09-30T15:35:14.358Z,5.35
2022-09-30T15:37:41.726Z,1.70
2022-09-30T15:40:24.154Z,1.57
2022-09-30T15:42:55.588Z,2.08
2022-09-30T15:45:38.745Z,2.70
2022-09-30T15:48:24.034Z,1.83
2022-09-30T15:50:52.448Z,1.70
2022-09-30T15:53:48.271Z,3.50
2022-09-30T15:56:26.294Z,4.05
2022-09-30T15:59:02.587Z,3.28
2022-09-30T16:01:39.693Z,1.20
2022-09-30T16:04:08.138Z,1.20
2022-09-30T16:06:40.779Z,2.80
2022-09-30T16:09:32.188Z,1.85
2022-09-30T16:12:12.486Z,1.77
2022-09-30T16:15:08.440Z,3.38
2022-09-30T16:17:39.288Z,2.00
2022-09-30T16:20:26.468Z,0.93
2022-09-30T16:22:54.573Z,2.03
2022-09-30T16:27:53.413Z,1.10
2022-09-30T16:30:20.849Z,6.47
2022-09-30T16:32:50.836Z,6.95
2022-09-30T16:35:22.811Z,5.93
2022-09-30T16:37:51.145Z,2.85
2022-09-30T16:40:23.899Z,1.65
2022-09-30T16:42:51.909Z,0.73
2022-09-30T16:45:18.575Z,1.17
2022-09-30T16:47:45.411Z,1.85
2022-09-30T16:50:23.934Z,3.65
2022-09-30T16:52:50.490Z,2.00
2022-09-30T16:55:17.237Z,1.27
2022-09-30T16:57:43.932Z,2.05
2022-09-30T17:00:14.127Z,2.15
2022-09-30T17:02:40.796Z,3.58
2022-09-30T17:05:12.764Z,1.95
2022-09-30T17:07:39.491Z,1.77
2022-09-30T17:10:06.736Z,0.98
2022-09-30T17:12:33.297Z,1.47
2022-09-30T17:15:00.032Z,3.38
2022-09-30T17:17:26.619Z,2.70
2022-09-30T17:19:53.137Z,0.50
2022-09-30T17:22:19.696Z,1.83
2022-09-30T17:24:46.236Z,3.05
2022-09-30T17:27:12.855Z,2.75
2022-09-30T17:29:42.042Z,0.68
2022-09-30T17:32:09.043Z,2.58
2022-09-30T17:34:35.622Z,7.38
2022-09-30T17:37:02.348Z,6.50
2022-09-30T17:39:28.954Z,6.13
2022-09-30T17:41:55.589Z,2.03
2022-09-30T17:44:22.303Z,1.60
2022-09-30T17:46:48.877Z,1.33
2022-09-30T17:49:16.971Z,2.13
2022-09-30T17:51:45.210Z,0.65
2022-09-30T17:54:11.776Z,1.13
2022-09-30T17:56:38.420Z,1.73
2022-09-30T17:59:04.981Z,1.20
2022-09-30T18:01:31.853Z,0.85
2022-09-30T18:04:00.392Z,0.80
2022-09-30T18:08:53.400Z,1.15
2022-09-30T18:11:25.148Z,2.92
2022-09-30T18:13:56.050Z,7.63
2022-09-30T18:16:23.066Z,7.30
2022-09-30T18:18:52.855Z,13.65
2022-09-30T18:21:19.594Z,7.95
2022-09-30T18:23:46.194Z,4.88
2022-09-30T18:26:12.924Z,5.57
2022-09-30T18:28:39.531Z,3.75
2022-09-30T18:31:07.351Z,5.38
2022-09-30T18:33:34.507Z,7.38
2022-09-30T18:36:01.298Z,6.60
2022-09-30T18:38:27.975Z,4.78
2022-09-30T18:40:54.671Z,4.60
2022-09-30T18:43:24.141Z,2.40
2022-09-30T18:45:56.142Z,3.03
2022-09-30T18:48:23.873Z,3.45
2022-09-30T18:50:50.930Z,6.22
2022-09-30T18:53:22.159Z,9.07
2022-09-30T18:55:49.133Z,3.25
2022-09-30T18:58:17.036Z,2.27
2022-09-30T19:00:44.399Z,1.50
2022-09-30T19:03:11.107Z,1.63
2022-09-30T19:05:37.756Z,1.30
2022-09-30T19:08:04.336Z,1.65
2022-09-30T19:10:30.956Z,3.42
2022-09-30T19:12:57.596Z,1.50
2022-09-30T19:15:24.344Z,3.58
2022-09-30T19:17:51.039Z,1.35
2022-09-30T19:20:17.783Z,2.53
2022-09-30T19:22:44.922Z,1.77
2022-09-30T19:25:12.080Z,4.72
2022-09-30T19:27:40.692Z,1.90
2022-09-30T19:30:09.441Z,4.22
2022-09-30T19:32:36.064Z,1.73
2022-09-30T19:35:07.981Z,1.35
2022-09-30T19:37:34.513Z,1.70
2022-09-30T19:40:10.984Z,4.70
2022-09-30T19:42:45.212Z,2.08
2022-09-30T19:45:11.901Z,5.03
2022-09-30T19:47:38.494Z,5.82
2022-09-30T19:50:05.315Z,4.30
2022-09-30T19:52:33.272Z,3.38
2022-09-30T19:55:12.481Z,6.85
2022-09-30T19:57:42.595Z,2.30
2022-09-30T20:00:10.871Z,2.28
2022-09-30T20:02:38.073Z,1.58
2022-09-30T20:05:04.969Z,3.63
2022-09-30T20:07:31.539Z,3.03
2022-09-30T20:09:58.248Z,3.53
2022-09-30T20:12:24.804Z,2.20
2022-09-30T20:14:51.346Z,2.63
2022-09-30T20:17:18.081Z,1.73
2022-09-30T20:19:44.760Z,5.07
2022-09-30T20:22:12.123Z,1.63
2022-09-30T20:24:38.808Z,2.42
2022-09-30T20:27:05.380Z,4.07
2022-09-30T20:29:32.094Z,2.55
2022-09-30T20:31:58.746Z,4.05
2022-09-30T20:34:25.322Z,2.13
2022-09-30T20:36:51.949Z,3.00
2022-09-30T20:39:18.474Z,1.80
2022-09-30T20:41:45.493Z,4.18
2022-09-30T20:44:12.380Z,2.67
2022-09-30T20:46:40.159Z,7.78
2022-09-30T20:49:07.136Z,2.67
2022-09-30T20:51:34.226Z,3.50
2022-09-30T20:54:01.086Z,1.73
2022-09-30T20:56:39.326Z,2.92
2022-09-30T20:59:16.712Z,4.65
2022-09-30T21:01:43.524Z,2.67
2022-09-30T21:04:10.248Z,5.05
2022-09-30T21:06:36.821Z,4.22
2022-09-30T21:09:03.439Z,2.78
2022-09-30T21:11:30.442Z,5.40
2022-09-30T21:13:57.498Z,9.18
2022-09-30T21:16:25.249Z,6.07
2022-09-30T21:18:53.105Z,4.60
2022-09-30T21:21:21.126Z,4.43
2022-09-30T21:26:16.859Z,2.95
2022-09-30T21:28:48.716Z,2.35
2022-09-30T21:31:20.705Z,3.70
2022-09-30T21:33:51.841Z,5.00
2022-09-30T21:36:18.539Z,4.15
2022-09-30T21:38:45.084Z,4.88
2022-09-30T21:41:11.973Z,4.43
2022-09-30T21:43:38.540Z,4.00
2022-09-30T21:46:07.918Z,4.07
2022-09-30T21:48:35.767Z,4.22
2022-09-30T21:51:03.788Z,4.65
2022-09-30T21:53:30.831Z,5.88
2022-09-30T21:55:59.761Z,8.18
2022-09-30T21:58:28.253Z,7.22
2022-09-30T22:01:00.966Z,6.05
2022-09-30T22:03:32.791Z,5.20
2022-09-30T22:05:59.332Z,2.58
2022-09-30T22:08:26.026Z,2.40
2022-09-30T22:10:52.660Z,2.65
2022-09-30T22:13:19.609Z,2.75
2022-09-30T22:15:47.065Z,3.97
2022-09-30T22:18:20.600Z,2.40
2022-09-30T22:20:47.982Z,1.88
2022-09-30T22:23:15.129Z,3.35
2022-09-30T22:25:41.700Z,2.38
2022-09-30T22:28:08.413Z,1.70
2022-09-30T22:30:35.294Z,1.98
2022-09-30T22:33:02.096Z,1.98
2022-09-30T22:35:28.709Z,2.33
2022-09-30T22:37:55.332Z,2.67
2022-09-30T22:40:22.080Z,2.92
2022-09-30T22:42:48.585Z,2.33
2022-09-30T22:45:15.256Z,3.22
2022-09-30T22:47:42.053Z,2.25
2022-09-30T22:50:09.002Z,2.63
2022-09-30T22:52:35.528Z,1.75
2022-09-30T22:55:02.070Z,3.45
2022-09-30T22:57:28.750Z,2.80
2022-09-30T22:59:55.334Z,2.55
2022-09-30T23:02:22.066Z,4.32
2022-09-30T23:04:48.631Z,2.30
2022-09-30T23:07:15.243Z,2.97
2022-09-30T23:09:41.893Z,4.25
2022-09-30T23:12:08.582Z,3.05
2022-09-30T23:14:35.470Z,5.03
2022-09-30T23:17:02.144Z,4.82
2022-09-30T23:19:28.766Z,3.70
2022-09-30T23:21:55.581Z,3.50
2022-09-30T23:24:22.357Z,3.63
2022-09-30T23:26:48.960Z,4.82
2022-09-30T23:29:15.993Z,3.10
2022-09-30T23:31:42.915Z,2.53
2022-09-30T23:34:09.958Z,9.13
2022-09-30T23:36:37.229Z,3.40
2022-09-30T23:39:11.707Z,5.27
2022-09-30T23:41:38.729Z,4.80
2022-09-30T23:44:06.153Z,4.55
2022-09-30T23:46:35.115Z,5.57
2022-09-30T23:49:01.837Z,4.25
2022-09-30T23:51:28.638Z,6.18
2022-09-30T23:53:55.175Z,3.40
2022-09-30T23:56:21.808Z,2.88
2022-09-30T23:58:48.558Z,3.17
