createdAt,value
2023-04-16T00:05:23.500Z,10.20
2023-04-16T00:20:25.913Z,10.30
2023-04-16T00:35:28.372Z,10.20
2023-04-16T00:50:30.993Z,10.00
2023-04-16T01:05:33.662Z,10.20
2023-04-16T01:20:36.761Z,10.10
2023-04-16T01:35:42.551Z,8.60
2023-04-16T01:51:05.395Z,10.10
2023-04-16T02:06:07.763Z,10.10
2023-04-16T02:21:11.918Z,10.00
2023-04-16T02:36:16.439Z,9.80
2023-04-16T02:51:29.040Z,9.80
2023-04-16T03:06:31.515Z,9.90
2023-04-16T03:21:33.914Z,10.00
2023-04-16T03:36:36.421Z,10.00
2023-04-16T03:51:38.937Z,9.80
2023-04-16T04:06:41.709Z,9.90
2023-04-16T04:21:44.382Z,9.90
2023-04-16T04:36:47.183Z,10.10
2023-04-16T04:51:50.539Z,10.20
2023-04-16T05:07:12.953Z,10.10
2023-04-16T05:22:18.767Z,9.90
2023-04-16T05:37:21.492Z,9.90
2023-04-16T05:52:24.248Z,9.90
2023-04-16T06:07:27.321Z,9.90
2023-04-16T06:22:31.108Z,10.00
2023-04-16T06:37:33.664Z,10.30
2023-04-16T06:52:36.836Z,10.30
2023-04-16T07:07:39.245Z,10.10
2023-04-16T07:22:41.636Z,9.70
2023-04-16T07:37:44.136Z,9.40
2023-04-16T07:52:47.537Z,9.70
2023-04-16T08:07:50.013Z,9.40
2023-04-16T08:22:53.893Z,9.50
2023-04-16T08:37:57.929Z,9.50
2023-04-16T08:53:05.933Z,9.30
2023-04-16T09:08:08.509Z,8.30
2023-04-16T09:23:11.176Z,9.90
2023-04-16T09:38:14.036Z,9.50
2023-04-16T09:53:24.852Z,9.80
2023-04-16T10:08:29.485Z,9.80
2023-04-16T10:23:35.567Z,10.20
2023-04-16T10:38:45.486Z,10.50
2023-04-16T10:53:48.234Z,10.30
2023-04-16T11:08:55.378Z,10.30
2023-04-16T11:24:03.947Z,10.70
2023-04-16T11:39:06.286Z,11.30
2023-04-16T11:54:11.812Z,12.00
2023-04-16T12:09:27.270Z,12.10
2023-04-16T12:24:32.469Z,12.50
2023-04-16T12:39:34.968Z,12.90
2023-04-16T12:54:38.189Z,13.10
2023-04-16T13:09:54.124Z,13.00
2023-04-16T13:25:10.870Z,12.70
2023-04-16T13:40:13.505Z,14.50
2023-04-16T13:55:18.970Z,12.80
2023-04-16T14:10:21.520Z,12.90
2023-04-16T14:25:28.170Z,12.80
2023-04-16T14:40:30.906Z,12.80
2023-04-16T14:55:33.462Z,12.80
2023-04-16T15:10:49.810Z,12.90
2023-04-16T15:25:52.256Z,13.30
2023-04-16T15:40:54.656Z,13.10
2023-04-16T15:55:57.251Z,12.40
2023-04-16T16:11:00.125Z,12.60
2023-04-16T16:26:02.718Z,12.70
2023-04-16T16:41:25.638Z,12.40
2023-04-16T16:56:29.445Z,12.50
2023-04-16T17:11:51.796Z,12.50
2023-04-16T17:26:54.286Z,12.30
2023-04-16T17:42:17.039Z,12.40
2023-04-16T17:57:39.692Z,12.50
2023-04-16T18:12:43.200Z,12.40
2023-04-16T18:28:06.236Z,12.30
2023-04-16T18:43:08.830Z,12.00
2023-04-16T18:58:11.563Z,12.60
2023-04-16T19:13:15.346Z,12.60
2023-04-16T19:28:18.443Z,12.80
2023-04-16T19:43:22.559Z,12.80
2023-04-16T19:58:25.957Z,12.70
2023-04-16T20:13:28.467Z,12.50
2023-04-16T20:28:30.836Z,12.40
2023-04-16T20:43:38.563Z,12.50
2023-04-16T20:58:41.662Z,12.50
2023-04-16T21:13:52.391Z,12.50
2023-04-16T21:28:55.256Z,12.40
2023-04-16T21:43:58.153Z,12.50
2023-04-16T21:59:00.766Z,12.00
2023-04-16T22:14:08.299Z,11.60
2023-04-16T22:29:11.041Z,11.10
2023-04-16T22:44:13.736Z,11.00
2023-04-16T22:59:30.960Z,10.10
2023-04-16T23:14:33.906Z,10.50
2023-04-16T23:29:36.376Z,10.60
2023-04-16T23:44:58.928Z,11.00
