createdAt,value
2019-01-28T00:00:39.491Z,6.02
2019-01-28T00:01:39.516Z,5.98
2019-01-28T00:02:39.546Z,5.90
2019-01-28T00:03:39.576Z,5.92
2019-01-28T00:04:39.603Z,5.95
2019-01-28T00:05:39.633Z,5.93
2019-01-28T00:06:39.662Z,5.96
2019-01-28T00:07:39.690Z,5.93
2019-01-28T00:08:39.720Z,5.96
2019-01-28T00:09:39.748Z,5.95
2019-01-28T00:10:39.779Z,5.93
2019-01-28T00:11:39.810Z,5.96
2019-01-28T00:12:39.842Z,5.95
2019-01-28T00:13:39.867Z,6.03
2019-01-28T00:14:39.896Z,5.98
2019-01-28T00:15:39.922Z,5.98
2019-01-28T00:16:39.953Z,6.02
2019-01-28T00:17:39.984Z,5.99
2019-01-28T00:18:40.011Z,6.02
2019-01-28T00:19:40.040Z,5.95
2019-01-28T00:20:40.075Z,6.01
2019-01-28T00:21:40.096Z,5.99
2019-01-28T00:22:40.137Z,5.99
2019-01-28T00:23:40.156Z,6.10
2019-01-28T00:24:40.183Z,6.01
2019-01-28T00:25:40.217Z,6.02
2019-01-28T00:26:40.245Z,6.02
2019-01-28T00:27:40.273Z,6.10
2019-01-28T00:28:40.300Z,6.02
2019-01-28T00:29:40.331Z,6.05
2019-01-28T00:30:40.359Z,6.05
2019-01-28T00:31:40.388Z,5.96
2019-01-28T00:32:40.421Z,6.02
2019-01-28T00:33:40.450Z,6.01
2019-01-28T00:34:40.477Z,6.01
2019-01-28T00:35:40.508Z,6.03
2019-01-28T00:36:40.533Z,5.93
2019-01-28T00:37:40.562Z,5.92
2019-01-28T00:38:40.592Z,5.99
2019-01-28T00:39:40.622Z,5.95
2019-01-28T00:40:40.651Z,5.95
2019-01-28T00:41:40.679Z,5.87
2019-01-28T00:42:40.708Z,5.95
2019-01-28T00:43:40.740Z,6.03
2019-01-28T00:44:40.766Z,6.03
2019-01-28T00:45:40.795Z,6.06
2019-01-28T00:46:40.824Z,6.05
2019-01-28T00:47:40.853Z,6.05
2019-01-28T00:48:40.886Z,6.10
2019-01-28T00:49:40.916Z,6.06
2019-01-28T00:50:40.941Z,6.06
2019-01-28T00:51:40.969Z,6.11
2019-01-28T00:52:41.000Z,6.08
2019-01-28T00:53:41.030Z,6.08
2019-01-28T00:54:41.058Z,6.08
2019-01-28T00:55:41.086Z,6.05
2019-01-28T00:56:41.115Z,6.02
2019-01-28T00:57:41.143Z,6.08
2019-01-28T00:58:41.174Z,6.10
2019-01-28T00:59:41.203Z,6.03
2019-01-28T01:00:41.232Z,5.98
2019-01-28T01:01:41.262Z,6.03
2019-01-28T01:02:41.289Z,6.01
2019-01-28T01:03:41.320Z,6.03
2019-01-28T01:04:41.348Z,6.06
2019-01-28T01:05:41.377Z,6.06
2019-01-28T01:06:41.408Z,5.99
2019-01-28T01:07:41.437Z,5.98
2019-01-28T01:08:41.464Z,5.95
2019-01-28T01:09:41.493Z,6.05
2019-01-28T01:10:41.527Z,5.96
2019-01-28T01:11:41.552Z,5.90
2019-01-28T01:12:41.582Z,5.98
2019-01-28T01:13:41.610Z,5.99
2019-01-28T01:14:41.641Z,5.98
2019-01-28T01:15:41.669Z,5.98
2019-01-28T01:16:41.696Z,6.05
2019-01-28T01:17:41.725Z,5.90
2019-01-28T01:18:41.756Z,5.87
2019-01-28T01:19:41.785Z,5.90
2019-01-28T01:20:41.816Z,5.96
2019-01-28T01:21:41.843Z,5.95
2019-01-28T01:22:41.871Z,5.98
2019-01-28T01:23:41.930Z,5.95
2019-01-28T01:24:41.928Z,5.93
2019-01-28T01:25:41.958Z,5.98
2019-01-28T01:26:41.988Z,5.96
2019-01-28T01:27:42.017Z,5.93
2019-01-28T01:28:42.046Z,5.92
2019-01-28T01:29:42.075Z,5.99
2019-01-28T01:30:42.105Z,5.99
2019-01-28T01:31:42.136Z,5.98
2019-01-28T01:32:42.162Z,5.93
2019-01-28T01:33:42.190Z,5.99
2019-01-28T01:34:42.219Z,5.88
2019-01-28T01:35:42.250Z,5.90
2019-01-28T01:36:42.276Z,5.90
2019-01-28T01:37:42.311Z,5.92
2019-01-28T01:38:42.337Z,5.95
2019-01-28T01:39:42.368Z,5.93
2019-01-28T01:40:42.395Z,5.88
2019-01-28T01:41:42.423Z,5.88
2019-01-28T01:42:42.453Z,5.95
2019-01-28T01:43:42.483Z,5.90
2019-01-28T01:44:42.512Z,5.93
2019-01-28T01:45:42.540Z,5.92
2019-01-28T01:46:42.571Z,5.85
2019-01-28T01:47:42.598Z,5.88
2019-01-28T01:48:42.626Z,5.81
2019-01-28T01:49:42.657Z,5.88
2019-01-28T01:50:42.685Z,5.88
2019-01-28T01:51:42.718Z,5.87
2019-01-28T01:52:42.745Z,5.90
2019-01-28T01:53:42.774Z,5.85
2019-01-28T01:54:42.802Z,5.84
2019-01-28T01:55:42.832Z,5.85
2019-01-28T01:56:42.861Z,5.90
2019-01-28T01:57:42.890Z,5.85
2019-01-28T01:58:42.923Z,5.90
2019-01-28T01:59:42.953Z,5.87
2019-01-28T02:00:42.977Z,5.96
2019-01-28T02:01:43.006Z,5.96
2019-01-28T02:02:43.035Z,5.88
2019-01-28T02:03:43.065Z,5.95
2019-01-28T02:04:43.096Z,5.81
2019-01-28T02:05:43.123Z,5.96
2019-01-28T02:06:43.153Z,6.02
2019-01-28T02:07:43.182Z,5.93
2019-01-28T02:08:43.213Z,5.95
2019-01-28T02:09:43.240Z,5.83
2019-01-28T02:10:43.270Z,5.88
2019-01-28T02:11:43.298Z,5.87
2019-01-28T02:12:43.327Z,5.87
2019-01-28T02:13:43.356Z,5.87
2019-01-28T02:14:43.389Z,5.83
2019-01-28T02:15:43.414Z,5.78
2019-01-28T02:16:43.445Z,5.88
2019-01-28T02:17:43.473Z,5.84
2019-01-28T02:18:43.502Z,5.77
2019-01-28T02:19:43.535Z,5.75
2019-01-28T02:20:43.559Z,5.81
2019-01-28T02:21:43.589Z,5.77
2019-01-28T02:22:43.622Z,5.83
2019-01-28T02:23:43.648Z,5.83
2019-01-28T02:24:43.676Z,5.75
2019-01-28T02:25:43.707Z,5.85
2019-01-28T02:26:43.736Z,5.87
2019-01-28T02:27:43.765Z,5.88
2019-01-28T02:28:43.796Z,5.85
2019-01-28T02:29:43.826Z,5.85
2019-01-28T02:30:43.852Z,5.93
2019-01-28T02:31:43.882Z,5.87
2019-01-28T02:32:51.084Z,5.84
2019-01-28T02:34:47.935Z,5.84
2019-01-28T02:35:47.961Z,5.85
2019-01-28T02:37:51.986Z,5.87
2019-01-28T02:38:52.011Z,5.83
2019-01-28T02:40:56.154Z,5.92
2019-01-28T02:41:56.067Z,5.83
2019-01-28T02:43:49.015Z,5.84
2019-01-28T02:44:49.041Z,5.85
2019-01-28T02:46:53.144Z,5.85
2019-01-28T02:47:53.099Z,5.87
2019-01-28T02:49:46.250Z,5.87
2019-01-28T02:50:46.277Z,5.80
2019-01-28T02:52:50.396Z,5.92
2019-01-28T02:53:50.350Z,5.85
2019-01-28T02:55:54.356Z,5.83
2019-01-28T02:56:54.387Z,5.85
2019-01-28T02:58:58.415Z,5.87
2019-01-28T02:59:58.438Z,5.96
2019-01-28T03:02:02.472Z,5.88
2019-01-28T03:03:02.497Z,5.99
2019-01-28T03:05:06.530Z,5.99
2019-01-28T03:06:06.554Z,5.98
2019-01-28T03:08:10.594Z,5.98
2019-01-28T03:09:10.614Z,5.96
2019-01-28T03:11:14.649Z,5.96
2019-01-28T03:12:14.668Z,5.83
2019-01-28T03:14:18.707Z,5.90
2019-01-28T03:15:18.727Z,5.90
2019-01-28T03:17:22.751Z,5.81
2019-01-28T03:18:22.774Z,5.88
2019-01-28T03:20:26.803Z,5.73
2019-01-28T03:21:26.832Z,5.69
2019-01-28T03:23:19.779Z,5.73
2019-01-28T03:24:19.806Z,5.63
2019-01-28T03:26:23.834Z,5.63
2019-01-28T03:27:23.869Z,5.63
2019-01-28T03:29:27.903Z,5.66
2019-01-28T03:30:27.912Z,5.75
2019-01-28T03:31:27.946Z,5.67
2019-01-28T03:32:27.972Z,5.70
2019-01-28T03:33:27.999Z,5.65
2019-01-28T03:34:28.067Z,5.69
2019-01-28T03:35:28.057Z,5.69
2019-01-28T03:36:28.091Z,5.70
2019-01-28T03:37:28.116Z,5.83
2019-01-28T03:38:28.143Z,5.78
2019-01-28T03:39:28.174Z,5.67
2019-01-28T03:40:28.206Z,5.77
2019-01-28T03:41:28.231Z,5.78
2019-01-28T03:42:28.264Z,5.66
2019-01-28T03:43:28.291Z,5.69
2019-01-28T03:44:28.321Z,5.65
2019-01-28T03:45:28.352Z,5.69
2019-01-28T03:46:28.379Z,5.65
2019-01-28T03:47:28.407Z,5.63
2019-01-28T03:48:28.438Z,5.60
2019-01-28T03:49:28.466Z,5.66
2019-01-28T03:50:28.495Z,5.60
2019-01-28T03:51:28.524Z,5.67
2019-01-28T03:52:28.555Z,5.59
2019-01-28T03:53:28.584Z,5.63
2019-01-28T03:54:28.614Z,5.55
2019-01-28T03:55:28.642Z,5.58
2019-01-28T03:56:28.686Z,5.56
2019-01-28T03:57:28.698Z,5.48
2019-01-28T03:58:28.728Z,5.48
2019-01-28T03:59:28.760Z,5.56
2019-01-28T04:00:28.788Z,5.42
2019-01-28T04:01:28.818Z,5.40
2019-01-28T04:02:28.846Z,5.33
2019-01-28T04:03:28.876Z,5.32
2019-01-28T04:04:28.907Z,5.33
2019-01-28T04:05:28.932Z,5.38
2019-01-28T04:06:28.962Z,5.37
2019-01-28T04:07:28.992Z,5.40
2019-01-28T04:08:29.026Z,5.26
2019-01-28T04:09:29.049Z,5.29
2019-01-28T04:10:29.080Z,5.19
2019-01-28T04:11:29.108Z,5.22
2019-01-28T04:12:29.138Z,5.19
2019-01-28T04:13:29.167Z,5.15
2019-01-28T04:14:29.197Z,5.19
2019-01-28T04:15:29.225Z,5.11
2019-01-28T04:16:29.254Z,5.09
2019-01-28T04:17:29.282Z,5.11
2019-01-28T04:18:29.319Z,5.06
2019-01-28T04:19:29.340Z,5.11
2019-01-28T04:20:29.371Z,5.04
2019-01-28T04:21:29.399Z,5.11
2019-01-28T04:22:29.433Z,5.05
2019-01-28T04:23:29.457Z,5.05
2019-01-28T04:24:29.487Z,5.08
2019-01-28T04:25:29.515Z,5.15
2019-01-28T04:26:29.544Z,5.08
2019-01-28T04:27:29.572Z,5.06
2019-01-28T04:28:29.603Z,4.99
2019-01-28T04:29:29.633Z,5.05
2019-01-28T04:30:29.661Z,5.02
2019-01-28T04:31:29.696Z,4.99
2019-01-28T04:32:29.718Z,4.91
2019-01-28T04:33:29.746Z,4.93
2019-01-28T04:34:29.779Z,4.83
2019-01-28T04:35:29.804Z,4.88
2019-01-28T04:36:29.839Z,4.86
2019-01-28T04:37:29.860Z,4.87
2019-01-28T04:38:29.890Z,4.87
2019-01-28T04:39:29.919Z,4.84
2019-01-28T04:40:29.948Z,4.79
2019-01-28T04:41:29.978Z,4.80
2019-01-28T04:42:30.006Z,4.77
2019-01-28T04:43:30.052Z,4.79
2019-01-28T04:44:30.067Z,4.86
2019-01-28T04:45:30.097Z,4.79
2019-01-28T04:46:30.122Z,4.87
2019-01-28T04:47:30.152Z,4.84
2019-01-28T04:48:30.180Z,4.77
2019-01-28T04:49:30.208Z,4.71
2019-01-28T04:50:30.237Z,4.72
2019-01-28T04:51:30.836Z,4.71
2019-01-28T04:52:30.297Z,4.65
2019-01-28T04:53:30.327Z,4.68
2019-01-28T04:54:30.355Z,4.67
2019-01-28T04:55:30.439Z,4.65
2019-01-28T04:56:30.411Z,4.53
2019-01-28T04:57:30.439Z,4.43
2019-01-28T04:58:30.471Z,4.43
2019-01-28T04:59:30.501Z,4.47
2019-01-28T05:00:30.526Z,4.39
2019-01-28T05:01:30.554Z,4.31
2019-01-28T05:02:30.583Z,4.36
2019-01-28T05:03:30.613Z,4.35
2019-01-28T05:04:30.642Z,4.36
2019-01-28T05:05:30.670Z,4.34
2019-01-28T05:06:30.699Z,4.39
2019-01-28T05:07:30.727Z,4.44
2019-01-28T05:08:30.756Z,4.47
2019-01-28T05:09:30.792Z,4.38
2019-01-28T05:10:30.819Z,4.46
2019-01-28T05:11:30.842Z,4.42
2019-01-28T05:12:30.871Z,4.39
2019-01-28T05:13:30.903Z,4.46
2019-01-28T05:14:30.930Z,4.50
2019-01-28T05:15:30.954Z,4.50
2019-01-28T05:16:30.985Z,4.39
2019-01-28T05:17:31.014Z,4.44
2019-01-28T05:18:31.042Z,4.50
2019-01-28T05:19:31.072Z,4.59
2019-01-28T05:20:31.099Z,4.61
2019-01-28T05:21:31.128Z,4.49
2019-01-28T05:22:31.156Z,4.46
2019-01-28T05:23:31.189Z,4.46
2019-01-28T05:24:31.215Z,4.53
2019-01-28T05:25:31.241Z,4.50
2019-01-28T05:26:31.274Z,4.59
2019-01-28T05:27:31.305Z,4.65
2019-01-28T05:28:31.336Z,4.64
2019-01-28T05:29:31.356Z,4.65
2019-01-28T05:30:31.385Z,4.54
2019-01-28T05:31:31.418Z,4.65
2019-01-28T05:32:31.445Z,4.68
2019-01-28T05:33:31.474Z,4.64
2019-01-28T05:34:31.502Z,4.62
2019-01-28T05:35:31.529Z,4.75
2019-01-28T05:36:31.557Z,4.69
2019-01-28T05:37:31.585Z,4.79
2019-01-28T05:38:31.614Z,4.71
2019-01-28T05:39:31.652Z,4.74
2019-01-28T05:40:31.672Z,4.71
2019-01-28T05:41:31.700Z,4.74
2019-01-28T05:42:31.728Z,4.74
2019-01-28T05:43:31.763Z,4.71
2019-01-28T05:44:31.787Z,4.75
2019-01-28T05:45:31.814Z,4.67
2019-01-28T05:46:31.847Z,4.67
2019-01-28T05:47:31.880Z,4.71
2019-01-28T05:48:31.902Z,4.64
2019-01-28T05:49:31.931Z,4.62
2019-01-28T05:50:31.958Z,4.64
2019-01-28T05:51:31.987Z,4.59
2019-01-28T05:52:32.017Z,4.59
2019-01-28T05:53:32.045Z,4.46
2019-01-28T05:54:32.072Z,4.43
2019-01-28T05:55:32.106Z,4.46
2019-01-28T05:56:32.225Z,4.49
2019-01-28T05:57:32.160Z,4.43
2019-01-28T05:58:32.189Z,4.46
2019-01-28T05:59:32.216Z,4.42
2019-01-28T06:00:32.249Z,4.43
2019-01-28T06:01:32.275Z,4.47
2019-01-28T06:02:32.303Z,4.49
2019-01-28T06:03:32.336Z,4.46
2019-01-28T06:04:32.367Z,4.42
2019-01-28T06:05:32.388Z,4.51
2019-01-28T06:06:32.425Z,4.42
2019-01-28T06:07:32.446Z,4.49
2019-01-28T06:08:32.512Z,4.43
2019-01-28T06:09:32.502Z,4.35
2019-01-28T06:10:32.588Z,4.34
2019-01-28T06:11:32.567Z,4.35
2019-01-28T06:12:32.588Z,4.29
2019-01-28T06:13:32.621Z,4.28
2019-01-28T06:14:32.647Z,4.31
2019-01-28T06:15:32.674Z,4.29
2019-01-28T06:16:32.702Z,4.20
2019-01-28T06:17:38.889Z,4.14
2019-01-28T06:18:32.759Z,4.14
2019-01-28T06:19:32.787Z,4.14
2019-01-28T06:20:32.816Z,4.08
2019-01-28T06:21:32.843Z,4.08
2019-01-28T06:22:32.875Z,4.08
2019-01-28T06:23:32.901Z,4.04
2019-01-28T06:24:32.932Z,3.93
2019-01-28T06:25:32.959Z,3.92
2019-01-28T06:26:32.987Z,4.08
2019-01-28T06:27:33.016Z,4.06
2019-01-28T06:28:33.042Z,3.93
2019-01-28T06:29:33.072Z,4.04
2019-01-28T06:30:33.098Z,3.99
2019-01-28T06:31:33.128Z,3.90
2019-01-28T06:32:33.155Z,3.93
2019-01-28T06:33:33.191Z,3.84
2019-01-28T06:34:33.212Z,3.90
2019-01-28T06:35:33.246Z,3.84
2019-01-28T06:36:33.270Z,3.81
2019-01-28T06:37:33.295Z,3.90
2019-01-28T06:38:33.326Z,3.89
2019-01-28T06:39:33.353Z,3.84
2019-01-28T06:40:33.383Z,3.90
2019-01-28T06:41:33.409Z,3.90
2019-01-28T06:42:33.438Z,3.89
2019-01-28T06:43:33.466Z,3.88
2019-01-28T06:44:33.499Z,3.81
2019-01-28T06:45:33.523Z,3.81
2019-01-28T06:46:33.550Z,3.88
2019-01-28T06:47:33.577Z,3.88
2019-01-28T06:48:33.607Z,3.81
2019-01-28T06:49:33.641Z,3.80
2019-01-28T06:50:33.662Z,3.89
2019-01-28T06:51:33.691Z,3.90
2019-01-28T06:52:33.718Z,3.71
2019-01-28T06:53:33.746Z,3.72
2019-01-28T06:54:33.774Z,3.70
2019-01-28T06:55:33.802Z,3.72
2019-01-28T06:56:33.832Z,3.64
2019-01-28T06:57:33.859Z,3.71
2019-01-28T06:58:33.887Z,3.68
2019-01-28T06:59:33.914Z,3.67
2019-01-28T07:00:33.943Z,3.67
2019-01-28T07:01:33.969Z,3.72
2019-01-28T07:02:34.001Z,3.67
2019-01-28T07:03:34.026Z,3.63
2019-01-28T07:04:34.055Z,3.72
2019-01-28T07:05:34.082Z,3.68
2019-01-28T07:06:34.110Z,3.71
2019-01-28T07:07:34.142Z,3.72
2019-01-28T07:08:34.168Z,3.72
2019-01-28T07:09:34.194Z,3.68
2019-01-28T07:10:34.223Z,3.74
2019-01-28T07:11:34.251Z,3.70
2019-01-28T07:12:34.278Z,3.67
2019-01-28T07:13:34.307Z,3.72
2019-01-28T07:14:34.333Z,3.68
2019-01-28T07:15:34.362Z,3.64
2019-01-28T07:16:34.392Z,3.63
2019-01-28T07:17:34.417Z,3.54
2019-01-28T07:18:34.447Z,3.63
2019-01-28T07:19:34.478Z,3.63
2019-01-28T07:20:34.503Z,3.60
2019-01-28T07:21:34.529Z,3.60
2019-01-28T07:22:34.557Z,3.50
2019-01-28T07:23:34.584Z,3.50
2019-01-28T07:24:34.624Z,3.59
2019-01-28T07:25:34.641Z,3.62
2019-01-28T07:26:34.668Z,3.56
2019-01-28T07:27:34.695Z,3.60
2019-01-28T07:28:34.724Z,3.63
2019-01-28T07:29:34.754Z,3.56
2019-01-28T07:30:34.780Z,3.62
2019-01-28T07:31:34.817Z,3.60
2019-01-28T07:32:34.836Z,3.56
2019-01-28T07:33:34.865Z,3.63
2019-01-28T07:34:34.893Z,3.56
2019-01-28T07:35:34.978Z,3.63
2019-01-28T07:36:34.950Z,3.56
2019-01-28T07:37:35.022Z,3.60
2019-01-28T07:38:35.003Z,3.62
2019-01-28T07:39:35.030Z,3.68
2019-01-28T07:40:35.062Z,3.59
2019-01-28T07:41:35.087Z,3.59
2019-01-28T07:42:35.114Z,3.63
2019-01-28T07:43:35.143Z,3.59
2019-01-28T07:44:35.171Z,3.62
2019-01-28T07:45:35.199Z,3.64
2019-01-28T07:46:35.226Z,3.59
2019-01-28T07:47:35.254Z,3.67
2019-01-28T07:48:35.281Z,3.63
2019-01-28T07:49:35.315Z,3.60
2019-01-28T07:50:35.337Z,3.56
2019-01-28T07:51:35.365Z,3.54
2019-01-28T07:52:35.396Z,3.67
2019-01-28T07:53:35.418Z,3.67
2019-01-28T07:54:35.447Z,3.67
2019-01-28T07:55:35.476Z,3.64
2019-01-28T07:56:35.504Z,3.74
2019-01-28T07:57:35.533Z,3.71
2019-01-28T07:58:35.557Z,3.71
2019-01-28T07:59:35.586Z,3.71
2019-01-28T08:00:35.614Z,3.72
2019-01-28T08:01:35.651Z,3.80
2019-01-28T08:02:35.670Z,3.70
2019-01-28T08:03:35.696Z,3.74
2019-01-28T08:04:35.726Z,3.81
2019-01-28T08:05:35.751Z,3.72
2019-01-28T08:06:35.779Z,3.74
2019-01-28T08:07:35.807Z,3.78
2019-01-28T08:08:35.837Z,3.82
2019-01-28T08:09:35.863Z,3.86
2019-01-28T08:10:35.906Z,3.81
2019-01-28T08:11:35.920Z,3.82
2019-01-28T08:12:35.955Z,3.89
2019-01-28T08:13:35.974Z,3.82
2019-01-28T08:14:36.003Z,3.90
2019-01-28T08:15:36.035Z,3.89
2019-01-28T08:16:36.058Z,3.88
2019-01-28T08:17:36.086Z,3.99
2019-01-28T08:18:36.114Z,3.99
2019-01-28T08:19:36.143Z,3.99
2019-01-28T08:20:36.173Z,3.96
2019-01-28T08:21:36.197Z,4.10
2019-01-28T08:22:36.226Z,3.95
2019-01-28T08:23:36.253Z,3.96
2019-01-28T08:24:36.284Z,3.96
2019-01-28T08:25:36.308Z,4.10
2019-01-28T08:26:36.335Z,4.07
2019-01-28T08:27:36.364Z,3.98
2019-01-28T08:28:36.919Z,3.92
2019-01-28T08:29:36.421Z,4.02
2019-01-28T08:30:36.449Z,4.00
2019-01-28T08:31:36.476Z,3.95
2019-01-28T08:32:42.959Z,4.02
2019-01-28T08:34:38.870Z,4.07
2019-01-28T08:35:38.543Z,4.07
2019-01-28T08:37:40.549Z,4.02
2019-01-28T08:38:44.449Z,4.06
2019-01-28T08:40:42.584Z,4.06
2019-01-28T08:41:42.603Z,4.17
2019-01-28T08:43:34.552Z,4.21
2019-01-28T08:44:34.575Z,4.24
2019-01-28T08:46:36.961Z,4.28
2019-01-28T08:47:36.618Z,4.29
2019-01-28T08:51:20.024Z,4.35
2019-01-28T08:52:20.043Z,4.35
2019-01-28T08:54:22.047Z,4.44
2019-01-28T08:55:22.070Z,4.44
2019-01-28T08:57:24.095Z,4.49
2019-01-28T08:58:24.102Z,4.62
2019-01-28T09:00:26.131Z,4.69
2019-01-28T09:01:26.154Z,4.74
2019-01-28T09:03:18.123Z,4.96
2019-01-28T09:04:18.145Z,4.96
2019-01-28T09:06:20.176Z,5.08
2019-01-28T09:07:20.195Z,5.19
2019-01-28T09:09:22.207Z,5.29
2019-01-28T09:10:22.228Z,5.32
2019-01-28T09:12:24.238Z,5.45
2019-01-28T09:13:24.260Z,5.42
2019-01-28T09:15:26.287Z,5.52
2019-01-28T09:16:26.292Z,5.55
2019-01-28T09:18:28.302Z,5.55
2019-01-28T09:19:28.323Z,5.55
2019-01-28T09:21:30.336Z,5.59
2019-01-28T09:22:30.360Z,5.69
2019-01-28T09:24:32.389Z,5.87
2019-01-28T09:25:32.401Z,5.93
2019-01-28T09:27:34.427Z,5.96
2019-01-28T09:28:34.464Z,6.06
2019-01-28T09:30:36.487Z,6.11
2019-01-28T09:31:36.490Z,6.20
2019-01-28T09:33:28.510Z,6.24
2019-01-28T09:34:28.537Z,6.27
2019-01-28T09:36:30.545Z,6.48
2019-01-28T09:37:30.568Z,6.57
2019-01-28T09:39:33.443Z,6.69
2019-01-28T09:40:32.810Z,6.78
2019-01-28T09:42:34.846Z,6.89
2019-01-28T09:43:34.848Z,6.94
2019-01-28T09:45:36.880Z,6.90
2019-01-28T09:46:36.891Z,7.00
2019-01-28T09:48:34.137Z,7.09
2019-01-28T09:49:29.050Z,6.97
2019-01-28T09:51:32.074Z,6.94
2019-01-28T09:52:32.102Z,6.97
2019-01-28T09:54:34.140Z,7.07
2019-01-28T09:55:34.141Z,7.14
2019-01-28T09:57:38.187Z,7.23
2019-01-28T09:58:38.196Z,7.37
2019-01-28T10:00:41.427Z,7.60
2019-01-28T10:01:41.450Z,7.62
2019-01-28T10:03:34.386Z,7.67
2019-01-28T10:04:34.415Z,7.66
2019-01-28T10:06:38.447Z,7.82
2019-01-28T10:07:38.486Z,7.73
2019-01-28T10:09:42.499Z,7.74
2019-01-28T10:10:42.527Z,7.70
2019-01-28T10:12:46.560Z,7.42
2019-01-28T10:13:46.589Z,7.41
2019-01-28T10:15:50.616Z,7.23
2019-01-28T10:16:50.645Z,7.27
2019-01-28T10:18:54.682Z,7.23
2019-01-28T10:19:54.709Z,7.24
2019-01-28T10:21:58.751Z,7.24
2019-01-28T10:22:58.784Z,7.23
2019-01-28T10:25:02.834Z,7.44
2019-01-28T10:26:02.847Z,7.62
2019-01-28T10:28:06.889Z,7.92
2019-01-28T10:29:06.916Z,8.09
2019-01-28T10:31:00.074Z,8.55
2019-01-28T10:32:00.101Z,8.79
2019-01-28T10:33:53.064Z,9.50
2019-01-28T10:34:53.091Z,10.11
2019-01-28T10:36:57.132Z,11.48
2019-01-28T10:37:57.165Z,12.07
2019-01-28T10:40:01.354Z,13.44
2019-01-28T10:41:01.228Z,14.27
2019-01-28T10:43:05.262Z,15.78
2019-01-28T10:44:10.125Z,16.55
2019-01-28T10:46:09.330Z,17.96
2019-01-28T10:47:09.366Z,18.50
2019-01-28T10:48:09.409Z,18.93
2019-01-28T10:49:09.436Z,19.30
2019-01-28T10:50:09.474Z,19.34
2019-01-28T10:51:09.514Z,19.43
2019-01-28T10:52:09.549Z,18.96
2019-01-28T10:53:09.598Z,19.09
2019-01-28T10:54:09.625Z,19.27
2019-01-28T10:55:09.675Z,19.57
2019-01-28T10:56:09.699Z,20.22
2019-01-28T10:57:09.739Z,21.01
2019-01-28T10:58:09.777Z,22.04
2019-01-28T10:59:09.819Z,22.59
2019-01-28T11:00:11.588Z,22.57
2019-01-28T11:01:09.891Z,22.86
2019-01-28T11:02:09.932Z,23.75
2019-01-28T11:03:09.968Z,24.36
2019-01-28T11:04:10.009Z,25.01
2019-01-28T11:05:10.049Z,25.49
2019-01-28T11:06:10.088Z,24.74
2019-01-28T11:07:10.126Z,23.81
2019-01-28T11:08:10.166Z,24.49
2019-01-28T11:09:10.210Z,24.45
2019-01-28T11:10:10.315Z,24.63
2019-01-28T11:11:10.288Z,24.60
2019-01-28T11:12:10.388Z,23.93
2019-01-28T11:13:10.380Z,24.06
2019-01-28T11:14:10.530Z,24.05
2019-01-28T11:15:10.456Z,24.55
2019-01-28T11:16:10.560Z,25.23
2019-01-28T11:17:12.086Z,25.75
2019-01-28T11:18:10.590Z,25.98
2019-01-28T11:19:10.643Z,26.35
2019-01-28T11:20:10.754Z,27.18
2019-01-28T11:21:10.744Z,27.84
2019-01-28T11:22:10.749Z,28.05
2019-01-28T11:23:10.888Z,28.28
2019-01-28T11:24:10.841Z,28.58
2019-01-28T11:25:10.902Z,27.81
2019-01-28T11:26:10.963Z,27.43
2019-01-28T11:27:11.039Z,26.61
2019-01-28T11:28:11.070Z,25.46
2019-01-28T11:29:11.044Z,23.97
2019-01-28T11:30:11.203Z,22.75
2019-01-28T11:31:11.171Z,21.90
2019-01-28T11:32:11.273Z,20.98
2019-01-28T11:33:11.224Z,20.10
2019-01-28T11:34:11.261Z,18.60
2019-01-28T11:35:11.414Z,17.77
2019-01-28T11:36:11.335Z,17.22
2019-01-28T11:37:11.364Z,17.20
2019-01-28T11:38:11.406Z,17.68
2019-01-28T11:39:11.456Z,18.16
2019-01-28T11:40:11.483Z,19.45
2019-01-28T11:41:11.650Z,20.46
2019-01-28T11:42:11.566Z,21.34
2019-01-28T11:43:11.600Z,21.99
2019-01-28T11:45:54.962Z,20.73
2019-01-28T11:46:54.516Z,19.95
2019-01-28T11:49:05.583Z,20.27
2019-01-28T11:49:58.676Z,19.92
2019-01-28T11:52:02.644Z,20.07
2019-01-28T11:53:02.643Z,20.17
2019-01-28T11:55:06.715Z,19.01
2019-01-28T11:56:06.748Z,18.89
2019-01-28T11:58:08.836Z,18.62
2019-01-28T11:59:08.835Z,18.26
2019-01-28T12:01:10.890Z,16.45
2019-01-28T12:02:10.913Z,15.13
2019-01-28T12:04:02.922Z,13.69
2019-01-28T12:05:02.898Z,12.96
2019-01-28T12:06:55.041Z,11.66
2019-01-28T12:07:55.080Z,11.44
2019-01-28T12:09:57.113Z,10.58
2019-01-28T12:10:57.126Z,10.07
2019-01-28T12:12:59.151Z,9.40
2019-01-28T12:13:59.175Z,9.19
2019-01-28T12:15:51.341Z,9.03
2019-01-28T12:16:51.349Z,8.94
2019-01-28T12:18:53.374Z,8.93
2019-01-28T12:19:53.402Z,8.88
2019-01-28T12:21:55.429Z,8.76
2019-01-28T12:22:55.454Z,8.83
2019-01-28T12:24:57.477Z,8.40
2019-01-28T12:25:57.516Z,8.32
2019-01-28T12:27:59.526Z,8.27
2019-01-28T12:28:59.553Z,8.27
2019-01-28T12:31:01.588Z,8.24
2019-01-28T12:32:01.599Z,8.18
2019-01-28T12:33:53.547Z,8.18
2019-01-28T12:34:53.573Z,8.04
2019-01-28T12:36:55.590Z,8.07
2019-01-28T12:37:55.616Z,8.09
2019-01-28T12:39:57.633Z,8.07
2019-01-28T12:40:57.658Z,8.03
2019-01-28T12:42:59.675Z,7.86
2019-01-28T12:43:59.702Z,7.71
2019-01-28T12:46:03.418Z,7.57
2019-01-28T12:47:01.751Z,7.52
2019-01-28T12:48:53.922Z,7.57
2019-01-28T12:49:53.918Z,7.60
2019-01-28T12:51:55.930Z,7.60
2019-01-28T12:52:55.974Z,7.66
2019-01-28T12:54:57.973Z,7.73
2019-01-28T12:55:57.995Z,7.54
2019-01-28T12:58:00.041Z,7.70
2019-01-28T12:59:00.036Z,7.69
2019-01-28T13:01:02.054Z,7.70
2019-01-28T13:02:02.075Z,7.66
2019-01-28T13:03:54.019Z,7.58
2019-01-28T13:04:54.042Z,7.55
2019-01-28T13:06:56.055Z,7.52
2019-01-28T13:07:56.082Z,7.51
2019-01-28T13:09:58.124Z,7.42
2019-01-28T13:10:58.119Z,7.37
2019-01-28T13:12:50.262Z,7.44
2019-01-28T13:13:50.282Z,7.41
2019-01-28T13:15:42.455Z,7.39
2019-01-28T13:16:42.444Z,7.33
2019-01-28T13:18:44.463Z,7.18
2019-01-28T13:19:44.486Z,7.18
2019-01-28T13:21:46.502Z,7.07
2019-01-28T13:22:46.525Z,7.09
2019-01-28T13:24:48.534Z,7.07
2019-01-28T13:25:48.562Z,7.07
2019-01-28T13:27:50.573Z,7.15
2019-01-28T13:28:50.600Z,7.23
2019-01-28T13:30:52.611Z,7.14
2019-01-28T13:31:52.636Z,7.11
2019-01-28T13:33:44.579Z,7.01
2019-01-28T13:34:44.606Z,6.94
2019-01-28T13:36:46.613Z,7.01
2019-01-28T13:37:46.642Z,7.00
2019-01-28T13:39:38.779Z,6.93
2019-01-28T13:40:38.798Z,6.97
2019-01-28T13:42:40.828Z,6.93
2019-01-28T13:43:40.835Z,6.94
2019-01-28T13:45:32.974Z,7.05
2019-01-28T13:46:32.997Z,7.08
2019-01-28T13:48:35.073Z,7.08
2019-01-28T13:49:38.392Z,7.05
2019-01-28T13:51:37.044Z,7.01
2019-01-28T13:52:37.073Z,7.07
2019-01-28T13:54:49.351Z,6.94
2019-01-28T13:55:49.376Z,6.99
2019-01-28T13:57:51.401Z,6.89
2019-01-28T13:58:51.650Z,6.83
2019-01-28T14:00:53.459Z,6.87
2019-01-28T14:01:53.462Z,6.90
2019-01-28T14:03:55.690Z,6.89
2019-01-28T14:04:55.695Z,6.89
2019-01-28T14:06:57.724Z,6.90
2019-01-28T14:07:57.735Z,6.89
2019-01-28T14:09:59.761Z,6.94
2019-01-28T14:10:59.770Z,6.94
2019-01-28T14:13:01.785Z,6.89
2019-01-28T14:14:01.823Z,6.89
2019-01-28T14:16:03.842Z,6.82
2019-01-28T14:17:03.853Z,6.76
2019-01-28T14:19:05.877Z,6.72
2019-01-28T14:20:05.886Z,6.65
2019-01-28T14:22:07.904Z,6.86
2019-01-28T14:23:07.928Z,6.82
2019-01-28T14:25:09.972Z,6.87
2019-01-28T14:26:09.983Z,6.89
2019-01-28T14:28:12.003Z,6.89
2019-01-28T14:29:12.076Z,6.91
2019-01-28T14:31:14.045Z,6.94
2019-01-28T14:32:14.105Z,7.01
2019-01-28T14:34:06.634Z,6.96
2019-01-28T14:35:06.109Z,6.89
2019-01-28T14:37:08.194Z,6.89
2019-01-28T14:38:08.169Z,6.93
2019-01-28T14:40:10.150Z,6.87
2019-01-28T14:41:10.161Z,6.91
2019-01-28T14:42:10.212Z,6.86
2019-01-28T14:43:10.199Z,6.86
2019-01-28T14:44:10.209Z,6.87
2019-01-28T14:45:17.404Z,6.86
2019-01-28T14:47:14.282Z,6.90
2019-01-28T14:48:14.293Z,6.86
2019-01-28T14:50:18.337Z,6.93
2019-01-28T14:51:18.361Z,7.07
2019-01-28T14:53:22.471Z,6.94
2019-01-28T14:54:22.414Z,7.08
2019-01-28T14:55:22.449Z,6.99
2019-01-28T14:56:22.476Z,7.00
2019-01-28T14:57:22.504Z,7.00
2019-01-28T14:58:22.538Z,7.08
2019-01-28T14:59:22.620Z,7.11
2019-01-28T15:00:22.600Z,7.07
2019-01-28T15:01:22.625Z,7.09
2019-01-28T15:02:22.658Z,7.07
2019-01-28T15:03:22.689Z,7.04
2019-01-28T15:04:22.718Z,7.05
2019-01-28T15:05:22.752Z,6.99
2019-01-28T15:06:22.775Z,7.07
2019-01-28T15:07:22.807Z,7.07
2019-01-28T15:08:22.836Z,7.07
2019-01-28T15:09:22.866Z,7.08
2019-01-28T15:10:22.904Z,7.07
2019-01-28T15:11:22.926Z,7.01
2019-01-28T15:12:22.958Z,7.04
2019-01-28T15:13:22.987Z,7.09
2019-01-28T15:14:23.018Z,7.07
2019-01-28T15:15:23.050Z,7.07
2019-01-28T15:16:23.082Z,7.04
2019-01-28T15:17:23.109Z,7.09
2019-01-28T15:18:23.139Z,7.07
2019-01-28T15:19:23.168Z,7.11
2019-01-28T15:20:23.201Z,6.99
2019-01-28T15:21:23.229Z,7.05
2019-01-28T15:22:23.259Z,7.01
2019-01-28T15:23:23.288Z,6.97
2019-01-28T15:24:23.318Z,6.96
2019-01-28T15:25:23.348Z,7.01