createdAt,value
2023-08-15T00:00:45.393Z,0.00
2023-08-15T00:01:45.362Z,0.00
2023-08-15T00:02:45.361Z,0.00
2023-08-15T00:03:45.340Z,0.00
2023-08-15T00:04:45.316Z,0.00
2023-08-15T00:05:45.353Z,0.00
2023-08-15T00:06:45.295Z,0.00
2023-08-15T00:07:45.286Z,0.00
2023-08-15T00:08:45.255Z,0.00
2023-08-15T00:09:45.256Z,0.00
2023-08-15T00:10:45.244Z,0.00
2023-08-15T00:11:45.279Z,0.00
2023-08-15T00:12:45.210Z,0.00
2023-08-15T00:13:45.208Z,0.00
2023-08-15T00:14:45.201Z,0.00
2023-08-15T00:15:45.163Z,0.00
2023-08-15T00:16:45.200Z,0.00
2023-08-15T00:17:45.191Z,0.00
2023-08-15T00:18:45.136Z,0.00
2023-08-15T00:19:45.127Z,0.00
2023-08-15T00:20:45.112Z,0.00
2023-08-15T00:21:45.107Z,0.00
2023-08-15T00:22:45.076Z,0.00
2023-08-15T00:23:45.120Z,0.00
2023-08-15T00:24:45.056Z,0.00
2023-08-15T00:25:45.045Z,0.00
2023-08-15T00:26:45.054Z,0.00
2023-08-15T00:27:45.017Z,0.00
2023-08-15T00:28:45.007Z,0.00
2023-08-15T00:29:45.027Z,0.00
2023-08-15T00:30:45.042Z,0.00
2023-08-15T00:31:44.968Z,0.00
2023-08-15T00:32:45.000Z,0.00
2023-08-15T00:33:44.957Z,0.00
2023-08-15T00:34:44.933Z,0.00
2023-08-15T00:35:44.957Z,0.00
2023-08-15T00:36:44.905Z,0.00
2023-08-15T00:37:44.888Z,0.00
2023-08-15T00:38:44.882Z,0.00
2023-08-15T00:39:44.874Z,0.00
2023-08-15T00:40:44.847Z,0.00
2023-08-15T00:41:44.880Z,0.00
2023-08-15T00:42:44.826Z,0.00
2023-08-15T00:43:44.842Z,0.00
2023-08-15T00:44:44.816Z,0.00
2023-08-15T00:45:44.790Z,0.00
2023-08-15T00:46:44.821Z,0.00
2023-08-15T00:47:44.844Z,0.00
2023-08-15T00:48:44.752Z,0.00
2023-08-15T00:49:44.750Z,0.00
2023-08-15T00:50:44.715Z,0.00
2023-08-15T00:51:44.715Z,0.00
2023-08-15T00:52:44.696Z,0.00
2023-08-15T00:53:44.710Z,0.00
2023-08-15T00:54:44.662Z,0.00
2023-08-15T00:55:44.648Z,0.00
2023-08-15T00:56:44.642Z,0.00
2023-08-15T00:57:44.634Z,0.00
2023-08-15T00:58:44.625Z,0.00
2023-08-15T00:59:44.871Z,0.00
2023-08-15T01:00:44.588Z,0.00
2023-08-15T01:01:44.623Z,0.00
2023-08-15T01:02:44.814Z,0.00
2023-08-15T01:03:44.691Z,0.00
2023-08-15T01:04:44.558Z,0.00
2023-08-15T01:05:44.561Z,0.00
2023-08-15T01:06:44.515Z,0.00
2023-08-15T01:07:44.504Z,0.00
2023-08-15T01:08:44.494Z,0.00
2023-08-15T01:09:44.476Z,0.00
2023-08-15T01:10:44.482Z,0.00
2023-08-15T01:11:44.499Z,0.00
2023-08-15T01:12:44.442Z,0.00
2023-08-15T01:13:44.430Z,0.00
2023-08-15T01:14:44.411Z,0.00
2023-08-15T01:15:44.396Z,0.00
2023-08-15T01:16:44.415Z,0.00
2023-08-15T01:17:44.419Z,0.00
2023-08-15T01:18:44.385Z,0.00
2023-08-15T01:19:44.356Z,0.00
2023-08-15T01:20:44.349Z,0.00
2023-08-15T01:21:44.319Z,0.00
2023-08-15T01:22:44.304Z,0.00
2023-08-15T01:23:44.360Z,0.00
2023-08-15T01:24:44.277Z,0.00
2023-08-15T01:25:44.267Z,0.00
2023-08-15T01:26:44.251Z,0.00
2023-08-15T01:27:44.240Z,0.00
2023-08-15T01:28:44.264Z,0.00
2023-08-15T01:29:44.252Z,0.00
2023-08-15T01:30:44.199Z,0.00
2023-08-15T01:31:44.245Z,0.00
2023-08-15T01:32:44.199Z,0.00
2023-08-15T01:33:44.159Z,0.00
2023-08-15T01:34:44.157Z,0.00
2023-08-15T01:35:44.180Z,0.00
2023-08-15T01:36:44.116Z,0.00
2023-08-15T01:37:44.123Z,0.00
2023-08-15T01:38:44.107Z,0.00
2023-08-15T01:39:44.104Z,0.00
2023-08-15T01:40:44.061Z,0.00
2023-08-15T01:41:44.095Z,0.00
2023-08-15T01:42:44.038Z,0.00
2023-08-15T01:43:44.047Z,0.00
2023-08-15T01:44:44.030Z,0.00
2023-08-15T01:45:44.069Z,0.00
2023-08-15T01:46:43.997Z,0.00
2023-08-15T01:47:44.036Z,0.00
2023-08-15T01:48:43.985Z,0.00
2023-08-15T01:49:43.955Z,0.00
2023-08-15T01:50:43.943Z,0.00
2023-08-15T01:51:43.918Z,0.00
2023-08-15T01:52:43.910Z,0.00
2023-08-15T01:53:43.948Z,0.00
2023-08-15T01:54:43.893Z,0.00
2023-08-15T01:55:43.870Z,0.00
2023-08-15T01:56:43.886Z,0.00
2023-08-15T01:57:43.855Z,0.00
2023-08-15T01:58:43.832Z,0.00
2023-08-15T01:59:43.861Z,0.00
2023-08-15T02:00:43.813Z,0.00
2023-08-15T02:01:43.854Z,0.00
2023-08-15T02:02:43.866Z,0.00
2023-08-15T02:03:43.774Z,0.00
2023-08-15T02:04:43.762Z,0.00
2023-08-15T02:05:43.817Z,0.00
2023-08-15T02:06:43.733Z,0.00
2023-08-15T02:07:43.725Z,0.00
2023-08-15T02:08:43.717Z,0.00
2023-08-15T02:09:43.698Z,0.00
2023-08-15T02:10:43.697Z,0.00
2023-08-15T02:11:43.705Z,0.00
2023-08-15T02:12:43.654Z,0.00
2023-08-15T02:13:43.640Z,0.00
2023-08-15T02:14:43.620Z,0.00
2023-08-15T02:15:43.667Z,0.00
2023-08-15T02:16:43.597Z,0.00
2023-08-15T02:17:43.651Z,0.00
2023-08-15T02:18:43.584Z,0.00
2023-08-15T02:19:43.576Z,0.00
2023-08-15T02:20:43.543Z,0.00
2023-08-15T02:21:43.539Z,0.00
2023-08-15T02:22:43.555Z,0.00
2023-08-15T02:23:43.549Z,0.00
2023-08-15T02:24:43.493Z,0.00
2023-08-15T02:25:43.485Z,0.00
2023-08-15T02:26:43.492Z,0.00
2023-08-15T02:27:43.454Z,0.00
2023-08-15T02:28:43.480Z,0.00
2023-08-15T02:29:43.460Z,0.00
2023-08-15T02:30:43.430Z,0.00
2023-08-15T02:31:43.421Z,0.00
2023-08-15T02:32:43.473Z,0.00
2023-08-15T02:33:43.378Z,0.00
2023-08-15T02:34:43.372Z,0.00
2023-08-15T02:35:43.398Z,0.00
2023-08-15T02:36:43.348Z,0.00
2023-08-15T02:37:43.336Z,0.00
2023-08-15T02:38:43.322Z,0.00
2023-08-15T02:39:43.308Z,0.00
2023-08-15T02:40:43.322Z,0.00
2023-08-15T02:41:43.314Z,0.00
2023-08-15T02:42:43.278Z,0.00
2023-08-15T02:43:43.253Z,0.00
2023-08-15T02:44:43.238Z,0.00
2023-08-15T02:45:43.234Z,0.00
2023-08-15T02:46:43.252Z,0.00
2023-08-15T02:47:43.255Z,0.00
2023-08-15T02:48:43.202Z,0.00
2023-08-15T02:49:43.197Z,0.00
2023-08-15T02:50:43.168Z,0.00
2023-08-15T02:51:43.167Z,0.00
2023-08-15T02:52:43.129Z,0.00
2023-08-15T02:53:43.179Z,0.00
2023-08-15T02:54:43.118Z,0.00
2023-08-15T02:55:43.109Z,0.00
2023-08-15T02:56:43.084Z,0.00
2023-08-15T02:57:43.075Z,0.00
2023-08-15T02:58:43.057Z,0.00
2023-08-15T02:59:43.082Z,0.00
2023-08-15T03:00:43.064Z,0.00
2023-08-15T03:01:43.038Z,0.00
2023-08-15T03:02:43.063Z,0.00
2023-08-15T03:03:42.996Z,0.00
2023-08-15T03:04:43.004Z,0.00
2023-08-15T03:05:43.037Z,0.00
2023-08-15T03:06:42.956Z,0.00
2023-08-15T03:07:42.946Z,0.00
2023-08-15T03:08:42.921Z,0.00
2023-08-15T03:09:42.927Z,0.00
2023-08-15T03:10:42.904Z,0.00
2023-08-15T03:11:42.935Z,0.00
2023-08-15T03:12:42.878Z,0.00
2023-08-15T03:13:42.885Z,0.00
2023-08-15T03:14:42.859Z,0.00
2023-08-15T03:15:42.861Z,0.00
2023-08-15T03:16:42.877Z,0.00
2023-08-15T03:17:42.879Z,0.00
2023-08-15T03:18:42.799Z,0.00
2023-08-15T03:19:42.795Z,0.00
2023-08-15T03:20:42.785Z,0.00
2023-08-15T03:21:42.765Z,0.00
2023-08-15T03:22:42.750Z,0.00
2023-08-15T03:23:42.769Z,0.00
2023-08-15T03:24:42.740Z,0.00
2023-08-15T03:25:42.711Z,0.00
2023-08-15T03:26:42.700Z,0.00
2023-08-15T03:27:42.759Z,0.00
2023-08-15T03:28:42.685Z,0.00
2023-08-15T03:29:42.689Z,0.00
2023-08-15T03:30:42.659Z,0.00
2023-08-15T03:31:42.681Z,0.00
2023-08-15T03:32:42.639Z,0.00
2023-08-15T03:33:42.610Z,0.00
2023-08-15T03:34:42.609Z,0.00
2023-08-15T03:35:42.609Z,0.00
2023-08-15T03:36:42.569Z,0.00
2023-08-15T03:37:42.559Z,0.00
2023-08-15T03:38:42.582Z,0.00
2023-08-15T03:39:42.529Z,0.00
2023-08-15T03:40:42.515Z,0.00
2023-08-15T03:41:42.530Z,0.00
2023-08-15T03:42:42.494Z,0.00
2023-08-15T03:43:42.478Z,0.00
2023-08-15T03:44:42.483Z,0.00
2023-08-15T03:45:42.478Z,0.00
2023-08-15T03:46:42.492Z,0.00
2023-08-15T03:47:42.474Z,0.00
2023-08-15T03:48:42.470Z,0.00
2023-08-15T03:49:42.414Z,0.00
2023-08-15T03:50:42.435Z,0.00
2023-08-15T03:51:47.037Z,0.00
2023-08-15T03:52:42.359Z,0.00
2023-08-15T03:53:42.379Z,0.00
2023-08-15T03:54:42.348Z,0.00
2023-08-15T03:55:42.333Z,0.00
2023-08-15T03:56:42.377Z,0.00
2023-08-15T03:57:42.295Z,0.00
2023-08-15T03:58:42.278Z,0.00
2023-08-15T03:59:42.311Z,0.00
2023-08-15T04:00:42.262Z,0.00
2023-08-15T04:01:42.290Z,0.00
2023-08-15T04:02:42.256Z,0.00
2023-08-15T04:03:42.271Z,0.00
2023-08-15T04:04:42.201Z,0.00
2023-08-15T04:05:42.219Z,0.00
2023-08-15T04:06:42.180Z,0.00
2023-08-15T04:07:42.168Z,0.00
2023-08-15T04:08:42.155Z,0.00
2023-08-15T04:09:42.139Z,0.00
2023-08-15T04:10:42.126Z,5.62
2023-08-15T04:11:42.148Z,5.62
2023-08-15T04:12:42.116Z,5.62
2023-08-15T04:13:42.101Z,5.62
2023-08-15T04:14:42.076Z,11.25
2023-08-15T04:15:42.071Z,11.25
2023-08-15T04:16:42.128Z,11.25
2023-08-15T04:17:42.119Z,11.25
2023-08-15T04:18:42.028Z,11.25
2023-08-15T04:19:42.014Z,16.88
2023-08-15T04:20:42.018Z,16.88
2023-08-15T04:21:41.983Z,16.88
2023-08-15T04:22:41.967Z,16.88
2023-08-15T04:23:41.990Z,16.88
2023-08-15T04:24:41.943Z,16.88
2023-08-15T04:25:41.930Z,16.88
2023-08-15T04:26:41.919Z,16.88
2023-08-15T04:27:41.914Z,22.50
2023-08-15T04:28:41.885Z,22.50
2023-08-15T04:29:41.908Z,22.50
2023-08-15T04:30:41.877Z,28.12
2023-08-15T04:31:41.888Z,28.12
2023-08-15T04:32:41.878Z,28.12
2023-08-15T04:33:41.838Z,28.12
2023-08-15T04:34:41.813Z,28.12
2023-08-15T04:35:41.840Z,28.12
2023-08-15T04:36:41.788Z,33.75
2023-08-15T04:37:41.781Z,33.75
2023-08-15T04:38:41.774Z,33.75
2023-08-15T04:39:41.750Z,33.75
2023-08-15T04:40:42.197Z,33.75
2023-08-15T04:41:41.764Z,33.75
2023-08-15T04:42:41.717Z,33.75
2023-08-15T04:43:41.705Z,39.38
2023-08-15T04:44:41.680Z,39.38
2023-08-15T04:45:42.090Z,39.38
2023-08-15T04:46:41.666Z,39.38
2023-08-15T04:47:41.700Z,39.38
2023-08-15T04:48:41.628Z,45.00
2023-08-15T04:49:41.617Z,45.00
2023-08-15T04:50:41.617Z,50.62
2023-08-15T04:51:41.595Z,50.62
2023-08-15T04:52:41.579Z,56.25
2023-08-15T04:53:41.600Z,56.25
2023-08-15T04:54:41.550Z,61.88
2023-08-15T04:55:41.542Z,61.88
2023-08-15T04:56:41.535Z,67.50
2023-08-15T04:57:41.520Z,67.50
2023-08-15T04:58:41.515Z,73.12
2023-08-15T04:59:41.514Z,73.12
2023-08-15T05:00:41.483Z,73.12
2023-08-15T05:01:41.515Z,78.75
2023-08-15T05:02:41.513Z,78.75
2023-08-15T05:03:41.452Z,78.75
2023-08-15T05:04:41.429Z,78.75
2023-08-15T05:05:41.489Z,78.75
2023-08-15T05:06:41.411Z,78.75
2023-08-15T05:07:41.397Z,73.12
2023-08-15T05:08:41.378Z,73.12
2023-08-15T05:09:41.375Z,73.12
2023-08-15T05:10:41.354Z,73.12
2023-08-15T05:11:41.382Z,73.12
2023-08-15T05:12:41.326Z,73.12
2023-08-15T05:13:41.313Z,73.12
2023-08-15T05:14:41.302Z,78.75
2023-08-15T05:15:41.351Z,78.75
2023-08-15T05:16:41.278Z,78.75
2023-08-15T05:17:41.317Z,78.75
2023-08-15T05:18:41.254Z,84.38
2023-08-15T05:19:41.237Z,78.75
2023-08-15T05:20:41.230Z,84.38
2023-08-15T05:21:41.293Z,84.38
2023-08-15T05:22:41.196Z,90.00
2023-08-15T05:23:41.214Z,90.00
2023-08-15T05:24:41.176Z,90.00
2023-08-15T05:25:41.158Z,95.62
2023-08-15T05:26:41.162Z,101.25
2023-08-15T05:27:41.139Z,106.88
2023-08-15T05:28:41.125Z,112.50
2023-08-15T05:29:41.158Z,112.50
2023-08-15T05:30:41.104Z,112.50
2023-08-15T05:31:41.108Z,118.12
2023-08-15T05:32:41.097Z,123.75
2023-08-15T05:33:41.090Z,123.75
2023-08-15T05:34:41.048Z,129.38
2023-08-15T05:35:41.075Z,129.38
2023-08-15T05:36:41.022Z,129.38
2023-08-15T05:37:41.007Z,129.38
2023-08-15T05:38:41.003Z,129.38
2023-08-15T05:39:40.984Z,129.38
2023-08-15T05:40:40.970Z,129.38
2023-08-15T05:41:40.991Z,123.75
2023-08-15T05:42:40.936Z,123.75
2023-08-15T05:43:40.925Z,123.75
2023-08-15T05:44:40.922Z,123.75
2023-08-15T05:45:40.897Z,123.75
2023-08-15T05:46:40.921Z,129.38
2023-08-15T05:47:40.932Z,129.38
2023-08-15T05:48:40.860Z,129.38
2023-08-15T05:49:40.848Z,129.38
2023-08-15T05:50:40.841Z,135.00
2023-08-15T05:51:40.837Z,135.00
2023-08-15T05:52:40.813Z,140.62
2023-08-15T05:53:40.835Z,146.25
2023-08-15T05:54:40.788Z,151.88
2023-08-15T05:55:40.766Z,157.50
2023-08-15T05:56:40.763Z,163.12
2023-08-15T05:57:40.746Z,174.38
2023-08-15T05:58:40.726Z,180.00
2023-08-15T05:59:40.748Z,191.25
2023-08-15T06:00:40.743Z,196.88
2023-08-15T06:01:40.693Z,196.88
2023-08-15T06:02:40.734Z,196.88
2023-08-15T06:03:51.961Z,196.88
2023-08-15T06:04:40.699Z,196.88
2023-08-15T06:05:40.683Z,196.88
2023-08-15T06:06:40.625Z,196.88
2023-08-15T06:07:40.619Z,191.25
2023-08-15T06:08:40.623Z,191.25
2023-08-15T06:09:40.587Z,185.62
2023-08-15T06:10:40.579Z,180.00
2023-08-15T06:11:40.636Z,174.38
2023-08-15T06:12:40.569Z,168.75
2023-08-15T06:13:40.543Z,163.12
2023-08-15T06:14:40.547Z,163.12
2023-08-15T06:15:40.510Z,168.75
2023-08-15T06:16:40.582Z,174.38
2023-08-15T06:17:40.561Z,180.00
2023-08-15T06:18:40.485Z,191.25
2023-08-15T06:19:40.472Z,202.50
2023-08-15T06:20:40.452Z,213.75
2023-08-15T06:21:40.484Z,225.00
2023-08-15T06:22:40.427Z,236.25
2023-08-15T06:23:40.570Z,247.50
2023-08-15T06:24:40.412Z,253.12
2023-08-15T06:25:40.394Z,264.38
2023-08-15T06:26:40.383Z,270.00
2023-08-15T06:27:40.370Z,275.62
2023-08-15T06:28:40.380Z,286.88
2023-08-15T06:29:40.393Z,292.50
2023-08-15T06:30:40.335Z,298.12
2023-08-15T06:31:40.304Z,303.75
2023-08-15T06:32:40.327Z,309.38
2023-08-15T06:33:40.305Z,315.00
2023-08-15T06:34:40.310Z,326.25
2023-08-15T06:35:40.287Z,331.88
2023-08-15T06:36:40.260Z,337.50
2023-08-15T06:37:40.237Z,343.12
2023-08-15T06:38:40.213Z,348.75
2023-08-15T06:39:40.239Z,348.75
2023-08-15T06:40:40.254Z,348.75
2023-08-15T06:41:40.212Z,354.38
2023-08-15T06:42:40.214Z,354.38
2023-08-15T06:43:40.157Z,354.38
2023-08-15T06:44:40.148Z,354.38
2023-08-15T06:45:40.134Z,354.38
2023-08-15T06:46:40.178Z,348.75
2023-08-15T06:47:40.171Z,343.12
2023-08-15T06:48:40.101Z,337.50
2023-08-15T06:49:40.079Z,326.25
2023-08-15T06:50:40.116Z,315.00
2023-08-15T06:51:40.065Z,303.75
2023-08-15T06:52:40.043Z,292.50
2023-08-15T06:53:40.070Z,286.88
2023-08-15T06:54:40.570Z,281.25
2023-08-15T06:55:40.017Z,281.25
2023-08-15T06:56:39.995Z,275.62
2023-08-15T06:57:39.977Z,275.62
2023-08-15T06:58:39.975Z,275.62
2023-08-15T06:59:40.038Z,275.62
2023-08-15T07:00:39.985Z,275.62
2023-08-15T07:01:39.938Z,275.62
2023-08-15T07:02:39.952Z,281.25
2023-08-15T07:03:39.964Z,286.88
2023-08-15T07:04:39.922Z,292.50
2023-08-15T07:05:39.918Z,303.75
2023-08-15T07:06:39.876Z,315.00
2023-08-15T07:07:39.869Z,326.25
2023-08-15T07:08:39.844Z,337.50
2023-08-15T07:09:39.823Z,354.38
2023-08-15T07:10:39.822Z,365.62
2023-08-15T07:11:39.836Z,371.25
2023-08-15T07:12:39.789Z,376.88
2023-08-15T07:13:39.770Z,382.50
2023-08-15T07:14:39.777Z,382.50
2023-08-15T07:15:39.778Z,388.12
2023-08-15T07:16:39.761Z,382.50
2023-08-15T07:17:39.822Z,382.50
2023-08-15T07:18:39.723Z,376.88
2023-08-15T07:19:39.717Z,376.88
2023-08-15T07:20:40.145Z,371.25
2023-08-15T07:21:39.682Z,371.25
2023-08-15T07:22:39.652Z,371.25
2023-08-15T07:23:39.706Z,365.62
2023-08-15T07:24:39.640Z,365.62
2023-08-15T07:25:39.624Z,360.00
2023-08-15T07:26:39.811Z,360.00
2023-08-15T07:27:39.602Z,360.00
2023-08-15T07:28:39.585Z,360.00
2023-08-15T07:29:39.610Z,365.62
2023-08-15T07:30:39.561Z,371.25
2023-08-15T07:31:39.584Z,376.88
2023-08-15T07:32:39.578Z,388.12
2023-08-15T07:33:39.569Z,393.75
2023-08-15T07:34:39.514Z,405.00
2023-08-15T07:35:39.524Z,416.25
2023-08-15T07:36:39.482Z,427.50
2023-08-15T07:37:39.470Z,433.12
2023-08-15T07:38:39.455Z,438.75
2023-08-15T07:39:39.454Z,444.38
2023-08-15T07:40:39.427Z,450.00
2023-08-15T07:41:39.451Z,455.62
2023-08-15T07:42:39.409Z,461.25
2023-08-15T07:43:39.398Z,472.50
2023-08-15T07:44:39.387Z,489.38
2023-08-15T07:45:39.408Z,511.88
2023-08-15T07:46:39.366Z,545.62
2023-08-15T07:47:39.374Z,585.00
2023-08-15T07:48:39.341Z,630.00
2023-08-15T07:49:39.555Z,669.38
2023-08-15T07:50:39.301Z,708.75
2023-08-15T07:51:39.306Z,725.62
2023-08-15T07:52:39.277Z,742.50
2023-08-15T07:53:39.313Z,753.75
2023-08-15T07:54:39.250Z,765.00
2023-08-15T07:55:39.239Z,770.62
2023-08-15T07:56:39.281Z,765.00
2023-08-15T07:57:39.214Z,759.38
2023-08-15T07:58:39.204Z,748.12
2023-08-15T07:59:39.230Z,731.25
2023-08-15T08:00:39.187Z,708.75
2023-08-15T08:01:39.194Z,680.62
2023-08-15T08:02:39.226Z,652.50
2023-08-15T08:03:39.133Z,630.00
2023-08-15T08:04:39.125Z,613.12
2023-08-15T08:05:39.190Z,601.88
2023-08-15T08:06:41.022Z,590.62
2023-08-15T08:07:39.096Z,585.00
2023-08-15T12:49:15.223Z,573.75
2023-08-15T12:49:21.085Z,1395.00
2023-08-15T12:50:21.082Z,1406.25
2023-08-15T12:51:21.061Z,1440.00
2023-08-15T12:52:21.324Z,1473.75
2023-08-15T12:53:21.085Z,1490.62
2023-08-15T12:54:21.089Z,1490.62
2023-08-15T12:55:21.032Z,1468.12
2023-08-15T12:56:21.014Z,1411.88
2023-08-15T12:57:21.013Z,1355.62
2023-08-15T12:58:21.000Z,1321.88
2023-08-15T12:59:20.977Z,1293.75
2023-08-15T13:00:20.988Z,1265.62
2023-08-15T13:01:21.097Z,1231.88
2023-08-15T13:02:21.179Z,1209.38
2023-08-15T13:03:20.976Z,1209.38
2023-08-15T13:04:20.915Z,1198.12
2023-08-15T13:05:20.967Z,1260.00
2023-08-15T13:06:20.934Z,1254.38
2023-08-15T13:07:20.881Z,1203.75
2023-08-15T13:08:20.880Z,1141.88
2023-08-15T13:09:20.850Z,1040.62
2023-08-15T13:10:20.851Z,945.00
2023-08-15T13:11:20.833Z,866.25
2023-08-15T13:12:21.805Z,804.38
2023-08-15T13:13:20.809Z,753.75
2023-08-15T13:14:27.869Z,714.38
2023-08-15T13:15:20.782Z,675.00
2023-08-15T13:16:20.853Z,646.88
2023-08-15T13:17:21.026Z,613.12
2023-08-15T13:18:20.777Z,579.38
2023-08-15T13:19:20.742Z,556.88
2023-08-15T13:20:20.725Z,540.00
2023-08-15T13:21:20.714Z,523.12
2023-08-15T13:22:21.045Z,511.88
2023-08-15T13:23:20.696Z,511.88
2023-08-15T13:24:20.754Z,506.25
2023-08-15T13:25:20.656Z,500.62
2023-08-15T13:26:20.650Z,489.38
2023-08-15T13:27:20.644Z,489.38
2023-08-15T13:28:20.661Z,478.12
2023-08-15T13:29:20.614Z,478.12
2023-08-15T13:30:20.631Z,472.50
2023-08-15T13:31:20.655Z,466.88
2023-08-15T13:32:20.930Z,455.62
2023-08-15T13:33:20.776Z,450.00
2023-08-15T13:34:20.566Z,444.38
2023-08-15T13:35:20.535Z,444.38
2023-08-15T13:36:20.995Z,444.38
2023-08-15T13:37:20.512Z,438.75
2023-08-15T13:38:20.548Z,433.12
2023-08-15T13:39:20.484Z,427.50
2023-08-15T13:40:20.474Z,421.88
2023-08-15T13:41:20.464Z,421.88
2023-08-15T13:42:34.672Z,416.25
2023-08-15T13:43:20.474Z,421.88
2023-08-15T13:44:20.457Z,421.88
2023-08-15T13:45:20.414Z,421.88
2023-08-15T13:46:20.468Z,416.25
2023-08-15T13:47:41.512Z,416.25
2023-08-15T13:48:20.396Z,421.88
2023-08-15T13:49:20.369Z,421.88
2023-08-15T13:50:20.354Z,416.25
2023-08-15T13:51:20.343Z,416.25
2023-08-15T13:52:20.558Z,410.62
2023-08-15T13:53:20.347Z,410.62
2023-08-15T13:54:20.302Z,405.00
2023-08-15T13:55:20.281Z,405.00
2023-08-15T13:56:20.284Z,399.38
2023-08-15T13:57:20.527Z,399.38
2023-08-15T13:58:20.250Z,393.75
2023-08-15T13:59:20.292Z,393.75
2023-08-15T14:00:20.232Z,393.75
2023-08-15T14:01:20.245Z,388.12
2023-08-15T14:02:20.246Z,388.12
2023-08-15T14:03:20.278Z,388.12
2023-08-15T14:04:20.171Z,388.12
2023-08-15T14:05:20.214Z,382.50
2023-08-15T14:06:20.155Z,382.50
2023-08-15T14:07:20.511Z,382.50
2023-08-15T14:08:20.118Z,376.88
2023-08-15T14:09:20.122Z,376.88
2023-08-15T14:10:20.104Z,376.88
2023-08-15T14:11:20.130Z,371.25
2023-08-15T14:12:20.335Z,371.25
2023-08-15T14:13:20.062Z,371.25
2023-08-15T14:14:20.074Z,371.25
2023-08-15T14:15:20.036Z,371.25
2023-08-15T14:16:20.066Z,371.25
2023-08-15T14:17:20.053Z,371.25
2023-08-15T14:18:20.054Z,371.25
2023-08-15T14:19:20.075Z,365.62
2023-08-15T14:20:19.972Z,365.62
2023-08-15T14:21:19.962Z,365.62
2023-08-15T14:22:20.307Z,365.62
2023-08-15T14:23:20.001Z,365.62
2023-08-15T14:24:19.929Z,360.00
2023-08-15T14:25:19.907Z,360.00
2023-08-15T14:26:19.900Z,360.00
2023-08-15T14:27:21.001Z,360.00
2023-08-15T14:28:19.884Z,360.00
2023-08-15T14:29:19.897Z,354.38
2023-08-15T14:30:19.854Z,354.38
2023-08-15T14:31:19.921Z,354.38
2023-08-15T14:32:19.867Z,354.38
2023-08-15T14:33:19.804Z,354.38
2023-08-15T14:34:19.813Z,354.38
2023-08-15T14:35:19.824Z,354.38
2023-08-15T14:36:19.807Z,354.38
2023-08-15T14:37:19.762Z,348.75
2023-08-15T14:38:19.739Z,348.75
2023-08-15T14:39:19.743Z,348.75
2023-08-15T14:40:19.724Z,348.75
2023-08-15T14:41:19.745Z,348.75
2023-08-15T14:42:19.928Z,343.12
2023-08-15T14:43:19.680Z,343.12
2023-08-15T14:44:19.681Z,343.12
2023-08-15T14:45:19.655Z,343.12
2023-08-15T14:46:19.685Z,343.12
2023-08-15T14:47:19.656Z,343.12
2023-08-15T14:48:19.634Z,337.50
2023-08-15T14:49:19.607Z,337.50
2023-08-15T14:50:19.591Z,337.50
2023-08-15T14:51:19.588Z,337.50
2023-08-15T14:52:19.563Z,337.50
2023-08-15T14:53:19.581Z,337.50
2023-08-15T14:54:19.548Z,337.50
2023-08-15T14:55:19.536Z,331.88
2023-08-15T14:56:19.526Z,331.88
2023-08-15T14:57:19.521Z,331.88
2023-08-15T14:58:19.485Z,331.88
2023-08-15T14:59:19.577Z,331.88
2023-08-15T15:00:19.468Z,331.88
2023-08-15T15:01:19.500Z,331.88
2023-08-15T15:02:21.349Z,326.25
2023-08-15T15:03:19.518Z,326.25
2023-08-15T15:04:19.420Z,326.25
2023-08-15T15:05:19.431Z,326.25
2023-08-15T17:33:15.165Z,326.25
2023-08-15T17:33:21.033Z,118.12
2023-08-15T17:34:21.028Z,118.12
2023-08-15T17:35:21.008Z,112.50
2023-08-15T17:36:20.998Z,106.88
2023-08-15T17:37:20.982Z,101.25
2023-08-15T17:38:20.994Z,101.25
2023-08-15T17:39:20.935Z,95.62
2023-08-15T17:40:20.951Z,90.00
2023-08-15T17:41:20.959Z,90.00
2023-08-15T17:42:21.173Z,84.38
2023-08-15T17:43:20.905Z,84.38
2023-08-15T17:44:20.932Z,78.75
2023-08-15T17:45:20.892Z,78.75
2023-08-15T17:46:20.907Z,73.12
2023-08-15T17:47:20.853Z,73.12
2023-08-15T17:48:20.852Z,67.50
2023-08-15T17:49:20.833Z,67.50
2023-08-15T17:50:20.864Z,67.50
2023-08-15T17:51:20.793Z,67.50
2023-08-15T17:52:21.131Z,61.88
2023-08-15T17:53:22.744Z,61.88
2023-08-15T17:54:20.755Z,61.88
2023-08-15T18:02:38.722Z,56.25
2023-08-15T18:02:44.620Z,45.00
2023-08-15T18:03:44.628Z,45.00
2023-08-15T18:04:44.542Z,39.38
2023-08-15T18:05:44.530Z,39.38
2023-08-15T18:06:44.544Z,39.38
2023-08-15T18:07:44.561Z,39.38
2023-08-15T18:08:44.479Z,33.75
2023-08-15T18:09:44.472Z,33.75
2023-08-15T18:10:46.118Z,33.75
2023-08-15T18:11:46.145Z,33.75
2023-08-15T18:12:44.434Z,33.75
2023-08-15T18:13:44.449Z,28.12
2023-08-15T18:14:44.415Z,28.12
2023-08-15T18:15:44.406Z,28.12
2023-08-15T18:16:44.462Z,28.12
2023-08-15T18:17:44.416Z,28.12
2023-08-15T18:18:44.365Z,28.12
2023-08-15T18:19:44.371Z,22.50
2023-08-15T18:20:44.339Z,22.50
2023-08-15T18:21:44.316Z,22.50
2023-08-15T18:22:44.302Z,22.50
2023-08-15T18:23:44.291Z,22.50
2023-08-15T18:24:44.286Z,16.88
2023-08-15T18:25:44.306Z,16.88
2023-08-15T18:26:44.252Z,16.88
2023-08-15T18:27:44.252Z,16.88
2023-08-15T18:28:44.233Z,16.88
2023-08-15T18:29:44.218Z,11.25
2023-08-15T18:30:44.201Z,11.25
2023-08-15T18:31:44.251Z,11.25
2023-08-15T18:32:44.190Z,11.25
2023-08-15T18:33:44.167Z,11.25
2023-08-15T18:34:44.145Z,5.62
2023-08-15T18:35:44.164Z,5.62
2023-08-15T18:36:44.129Z,5.62
2023-08-15T18:37:44.142Z,5.62
2023-08-15T18:38:44.110Z,5.62
2023-08-15T18:39:44.092Z,5.62
2023-08-15T18:40:44.076Z,5.62
2023-08-15T18:41:44.104Z,0.00
2023-08-15T18:42:44.053Z,0.00
2023-08-15T18:43:44.080Z,0.00
2023-08-15T18:44:44.022Z,0.00
2023-08-15T18:45:44.067Z,0.00
2023-08-15T18:46:46.206Z,0.00
2023-08-15T18:47:44.045Z,0.00
2023-08-15T18:48:43.986Z,0.00
2023-08-15T18:49:44.032Z,0.00
2023-08-15T18:50:43.969Z,0.00
2023-08-15T18:51:43.937Z,0.00
2023-08-15T18:52:43.939Z,0.00
2023-08-15T18:53:43.913Z,0.00
2023-08-15T18:54:43.912Z,0.00
2023-08-15T18:55:43.919Z,0.00
2023-08-15T18:56:43.876Z,0.00
2023-08-15T18:57:43.861Z,0.00
2023-08-15T18:58:43.843Z,0.00
2023-08-15T18:59:43.832Z,0.00
2023-08-15T19:00:43.830Z,0.00
2023-08-15T19:01:43.892Z,0.00
2023-08-15T19:02:43.842Z,0.00
2023-08-15T19:03:43.851Z,0.00
2023-08-15T19:04:43.780Z,0.00
2023-08-15T19:05:43.750Z,0.00
2023-08-15T19:06:43.777Z,0.00
2023-08-15T19:07:43.771Z,0.00
2023-08-15T19:08:43.710Z,0.00
2023-08-15T19:09:43.709Z,0.00
2023-08-15T19:10:43.684Z,0.00
2023-08-15T19:11:43.690Z,0.00
2023-08-15T19:12:43.662Z,0.00
2023-08-15T19:13:43.685Z,0.00
2023-08-15T19:14:43.646Z,0.00
2023-08-15T19:15:43.649Z,0.00
2023-08-15T19:16:43.620Z,0.00
2023-08-15T19:17:43.613Z,0.00
2023-08-15T19:18:43.585Z,0.00
2023-08-15T19:19:43.613Z,0.00
2023-08-15T19:20:43.562Z,0.00
2023-08-15T19:21:43.541Z,0.00
2023-08-15T19:22:43.533Z,0.00
2023-08-15T19:23:43.513Z,0.00
2023-08-15T19:24:45.451Z,0.00
2023-08-15T19:25:43.527Z,0.00
2023-08-15T19:26:43.478Z,0.00
2023-08-15T19:27:43.477Z,0.00
2023-08-15T19:32:28.036Z,0.00
2023-08-15T19:33:28.941Z,0.00
2023-08-15T19:34:28.937Z,0.00
2023-08-15T19:35:28.926Z,0.00
2023-08-15T19:36:28.923Z,0.00
2023-08-15T19:37:37.344Z,0.00
2023-08-15T19:38:28.884Z,0.00
2023-08-15T19:39:28.876Z,0.00
2023-08-15T19:40:28.865Z,0.00
2023-08-15T19:41:28.843Z,0.00
2023-08-15T19:42:28.828Z,0.00
2023-08-15T19:43:28.865Z,0.00
2023-08-15T19:44:28.819Z,0.00
2023-08-15T19:45:28.831Z,0.00
2023-08-15T19:46:28.786Z,0.00
2023-08-15T19:47:28.773Z,0.00
2023-08-15T19:48:28.765Z,0.00
2023-08-15T19:49:29.228Z,0.00
2023-08-15T19:50:30.279Z,0.00
2023-08-15T19:51:28.736Z,0.00
2023-08-15T19:52:29.093Z,0.00
2023-08-15T19:53:28.697Z,0.00
2023-08-15T19:54:28.723Z,0.00
2023-08-15T19:55:29.060Z,0.00
2023-08-15T19:56:28.681Z,0.00
2023-08-15T19:57:28.654Z,0.00
2023-08-15T19:58:28.632Z,0.00
2023-08-15T19:59:28.618Z,0.00
2023-08-15T20:00:28.615Z,0.00
2023-08-15T20:01:28.661Z,0.00
2023-08-15T20:02:28.613Z,0.00
2023-08-15T20:03:28.627Z,0.00
2023-08-15T20:04:28.600Z,0.00
2023-08-15T20:05:28.549Z,0.00
2023-08-15T20:06:28.531Z,0.00
2023-08-15T20:07:28.552Z,0.00
2023-08-15T20:08:28.522Z,0.00
2023-08-15T20:09:28.481Z,0.00