createdAt,value
2018-09-30T00:09:01.589Z,24.8
2018-09-30T00:19:00.812Z,24.8
2018-09-30T00:29:00.032Z,24.8
2018-09-30T00:38:59.253Z,24.8
2018-09-30T00:48:58.477Z,24.8
2018-09-30T00:58:57.696Z,24.8
2018-09-30T01:08:56.918Z,24.8
2018-09-30T01:18:56.141Z,24.8
2018-09-30T01:28:55.361Z,24.8
2018-09-30T01:38:54.581Z,24.8
2018-09-30T01:48:53.801Z,24.8
2018-09-30T01:58:53.056Z,24.8
2018-09-30T02:08:52.243Z,24.8
2018-09-30T02:18:51.464Z,24.8
2018-09-30T02:28:50.738Z,24.8
2018-09-30T02:38:49.905Z,24.8
2018-09-30T02:48:49.127Z,24.8
2018-09-30T02:58:48.350Z,24.8
2018-09-30T03:08:48.367Z,24.8
2018-09-30T03:18:46.788Z,24.8
2018-09-30T03:28:46.021Z,24.8
2018-09-30T03:38:45.240Z,24.7
2018-09-30T03:48:44.451Z,24.6
2018-09-30T03:58:43.673Z,24.7
2018-09-30T04:08:42.906Z,24.7
2018-09-30T04:18:42.119Z,24.7
2018-09-30T04:28:41.352Z,24.7
2018-09-30T04:38:40.562Z,24.7
2018-09-30T04:48:39.784Z,24.6
2018-09-30T04:58:39.012Z,24.7
2018-09-30T05:08:38.223Z,24.7
2018-09-30T05:18:37.445Z,24.7
2018-09-30T05:28:36.667Z,24.7
2018-09-30T05:38:35.886Z,24.8
2018-09-30T05:48:35.108Z,25.1
2018-09-30T05:58:34.331Z,25.3
2018-09-30T06:08:33.554Z,25.3
2018-09-30T06:18:32.774Z,24.9
2018-09-30T06:28:31.993Z,24.6
2018-09-30T06:38:31.216Z,24.4
2018-09-30T06:48:30.437Z,24.5
2018-09-30T06:58:29.658Z,24.7
2018-09-30T07:08:28.877Z,24.8
2018-09-30T07:18:28.101Z,24.8
2018-09-30T07:28:27.327Z,24.8
2018-09-30T07:38:26.550Z,24.8
2018-09-30T07:48:25.772Z,24.8
2018-09-30T07:58:24.997Z,24.8
2018-09-30T08:08:24.220Z,24.7
2018-09-30T08:18:23.441Z,24.7
2018-09-30T08:28:22.666Z,24.7
2018-09-30T08:38:21.886Z,24.6
2018-09-30T08:48:21.107Z,24.6
2018-09-30T08:58:20.327Z,24.6
2018-09-30T09:08:19.552Z,24.6
2018-09-30T09:18:18.779Z,24.6
2018-09-30T09:28:17.994Z,24.6
2018-09-30T09:38:17.251Z,24.6
2018-09-30T09:48:16.437Z,24.6
2018-09-30T09:58:15.663Z,24.6
2018-09-30T10:08:14.973Z,24.6
2018-09-30T10:18:14.104Z,24.6
2018-09-30T10:28:13.325Z,24.6
2018-09-30T10:38:12.590Z,24.5
2018-09-30T10:48:11.837Z,24.4
2018-09-30T10:58:10.992Z,24.4
2018-09-30T11:08:10.210Z,24.4
2018-09-30T11:18:09.442Z,24.4
2018-09-30T11:28:08.651Z,24.4
2018-09-30T11:38:07.873Z,24.3
2018-09-30T11:48:07.099Z,24.3
2018-09-30T11:58:06.313Z,24.3
2018-09-30T12:08:05.546Z,24.3
2018-09-30T12:18:04.760Z,24.3
2018-09-30T12:28:03.980Z,24.3
2018-09-30T12:38:03.208Z,24.4
2018-09-30T12:48:02.421Z,24.3
2018-09-30T12:58:01.726Z,24.3
2018-09-30T13:08:00.864Z,24.3
2018-09-30T13:18:00.082Z,24.2
2018-09-30T13:27:59.299Z,24.1
2018-09-30T13:37:58.521Z,24.1
2018-09-30T13:47:57.741Z,24
2018-09-30T13:57:56.960Z,24.1
2018-09-30T14:07:56.189Z,23.9
2018-09-30T14:17:55.412Z,23.9
2018-09-30T14:27:54.624Z,23.9
2018-09-30T14:37:53.845Z,23.8
2018-09-30T14:47:53.065Z,23.8
2018-09-30T14:57:52.292Z,23.8
2018-09-30T15:07:51.515Z,23.7
2018-09-30T15:17:50.730Z,23.6
2018-09-30T15:27:49.950Z,23.6
2018-09-30T15:37:49.175Z,23.6
2018-09-30T15:47:48.391Z,23.6
2018-09-30T15:57:47.611Z,23.4
2018-09-30T16:07:46.831Z,23.4
2018-09-30T16:17:46.058Z,23.5
2018-09-30T16:27:45.330Z,23.4
2018-09-30T16:37:44.494Z,23.4
2018-09-30T16:47:43.715Z,23.4
2018-09-30T16:57:42.936Z,23.5
2018-09-30T17:07:42.174Z,23.5
2018-09-30T17:17:41.371Z,23.4
2018-09-30T17:27:40.601Z,23.4
2018-09-30T17:37:39.859Z,23.4
2018-09-30T17:47:39.085Z,23.3
2018-09-30T17:57:38.256Z,23.4
2018-09-30T18:07:37.496Z,23.7
2018-09-30T18:17:36.695Z,23.8
2018-09-30T18:27:35.916Z,23.8
2018-09-30T18:37:35.136Z,23.8
2018-09-30T18:47:34.388Z,23.9
2018-09-30T18:57:33.576Z,23.8
2018-09-30T19:07:32.792Z,23.9
2018-09-30T19:17:32.018Z,23.9
2018-09-30T19:27:31.253Z,24
2018-09-30T19:37:30.508Z,24.1
2018-09-30T19:47:29.674Z,24.2
2018-09-30T19:57:28.902Z,24.2
2018-09-30T20:07:28.122Z,24.3
2018-09-30T20:17:27.344Z,24.3
2018-09-30T20:27:26.567Z,24.2
2018-09-30T20:37:25.833Z,24.2
2018-09-30T20:47:25.006Z,24.3
2018-09-30T20:57:24.223Z,24.3
2018-09-30T21:07:23.451Z,24.3
2018-09-30T21:17:22.665Z,24.3
2018-09-30T21:27:21.887Z,24.3
2018-09-30T21:37:21.105Z,24.3
2018-09-30T21:47:20.330Z,24.3
2018-09-30T21:57:19.549Z,24.3
2018-09-30T22:07:18.770Z,24.4
2018-09-30T22:17:17.994Z,24.4
2018-09-30T22:27:17.214Z,24.4
2018-09-30T22:37:16.432Z,24.4
2018-09-30T22:47:15.647Z,24.4
2018-09-30T22:57:14.870Z,24.4
2018-09-30T23:07:14.092Z,24.4
2018-09-30T23:17:13.308Z,24.4
2018-09-30T23:27:12.537Z,24.4
2018-09-30T23:37:11.746Z,24.4
2018-09-30T23:47:10.967Z,24.3
2018-09-30T23:57:10.194Z,24.3
