createdAt,value
2022-12-16T00:04:25.719Z,101769.91
2022-12-16T00:09:30.999Z,101770.09
2022-12-16T00:14:34.644Z,101761.50
2022-12-16T00:19:38.255Z,101772.00
2022-12-16T00:24:44.473Z,101766.03
2022-12-16T00:29:47.324Z,101773.97
2022-12-16T00:34:50.907Z,101774.94
2022-12-16T00:39:57.081Z,101775.78
2022-12-16T00:45:00.666Z,101782.00
2022-12-16T00:50:04.687Z,101783.75
2022-12-16T00:55:11.775Z,101784.66
2022-12-16T01:00:17.136Z,101794.25
2022-12-16T01:05:23.188Z,101796.94
2022-12-16T01:10:28.496Z,101791.72
2022-12-16T01:15:32.178Z,101797.81
2022-12-16T01:20:35.764Z,101791.75
2022-12-16T01:25:41.059Z,101794.34
2022-12-16T01:30:44.692Z,101805.63
2022-12-16T01:35:56.347Z,101809.09
2022-12-16T01:41:02.236Z,101816.03
2022-12-16T01:46:10.745Z,101822.06
2022-12-16T01:51:21.487Z,101824.69
2022-12-16T01:56:32.461Z,101818.56
2022-12-16T02:01:36.246Z,101819.41
2022-12-16T02:06:40.043Z,101823.75
2022-12-16T02:12:06.564Z,101831.47
2022-12-16T02:17:17.078Z,101832.22
2022-12-16T02:22:32.509Z,101830.47
2022-12-16T02:28:01.532Z,101836.53
2022-12-16T02:33:19.206Z,101847.78
2022-12-16T02:38:29.361Z,101843.44
2022-12-16T02:43:50.041Z,101843.34
2022-12-16T02:48:55.452Z,101835.47
2022-12-16T02:53:59.200Z,101837.22
2022-12-16T02:59:15.140Z,101834.56
2022-12-16T03:04:24.553Z,101839.69
2022-12-16T03:09:32.972Z,101840.72
2022-12-16T03:14:40.434Z,101840.84
2022-12-16T03:19:52.340Z,101841.69
2022-12-16T03:24:56.215Z,101844.22
2022-12-16T03:30:05.511Z,101844.94
2022-12-16T03:35:15.489Z,101854.41
2022-12-16T03:40:20.244Z,101847.41
2022-12-16T03:45:28.277Z,101850.72
2022-12-16T03:50:34.748Z,101842.13
2022-12-16T03:55:37.564Z,101847.25
2022-12-16T04:00:41.153Z,101841.16
2022-12-16T04:05:46.971Z,101853.75
2022-12-16T04:10:56.876Z,101855.44
2022-12-16T04:16:00.847Z,101856.09
2022-12-16T04:21:06.500Z,101861.03
2022-12-16T04:26:10.611Z,101857.41
2022-12-16T04:31:14.335Z,101870.13
2022-12-16T04:36:19.668Z,101868.41
2022-12-16T04:41:23.359Z,101867.50
2022-12-16T04:46:27.128Z,101869.94
2022-12-16T04:51:32.544Z,101871.69
2022-12-16T04:56:36.156Z,101862.94
2022-12-16T05:01:39.875Z,101862.81
2022-12-16T05:06:45.224Z,101863.69
2022-12-16T05:11:48.822Z,101873.13
2022-12-16T05:16:52.460Z,101879.13
2022-12-16T05:21:57.740Z,101872.22
2022-12-16T05:27:01.333Z,101871.13
2022-12-16T05:32:05.016Z,101874.50
2022-12-16T05:37:10.304Z,101874.41
2022-12-16T05:42:13.956Z,101881.97
2022-12-16T05:47:17.598Z,101879.44
2022-12-16T05:52:22.947Z,101876.00
2022-12-16T05:57:26.548Z,101883.78
2022-12-16T06:02:30.283Z,101884.53
2022-12-16T06:07:35.709Z,101880.94
2022-12-16T06:12:39.327Z,101884.41
2022-12-16T06:17:44.033Z,101881.50
2022-12-16T06:22:54.660Z,101882.47
2022-12-16T06:27:58.288Z,101885.69
2022-12-16T06:33:01.873Z,101894.38
2022-12-16T06:38:07.150Z,101890.75
2022-12-16T06:43:10.814Z,101900.34
2022-12-16T06:48:14.428Z,101907.88
2022-12-16T06:53:19.726Z,101916.44
2022-12-16T06:58:23.325Z,101907.53
2022-12-16T07:03:28.680Z,101916.19
2022-12-16T07:08:36.757Z,101908.28
2022-12-16T07:13:40.988Z,101909.25
2022-12-16T07:18:44.603Z,101911.75
2022-12-16T07:23:49.887Z,101916.09
2022-12-16T07:28:55.200Z,101923.81
2022-12-16T07:33:58.938Z,101926.28
2022-12-16T07:39:04.261Z,101918.28
2022-12-16T07:44:07.855Z,101914.88
2022-12-16T07:49:11.481Z,101901.84
2022-12-16T07:54:16.777Z,101900.91
2022-12-16T07:59:20.417Z,101894.75
2022-12-16T08:04:24.162Z,101880.88
2022-12-16T08:09:29.504Z,101880.00
2022-12-16T08:14:33.147Z,101887.72
2022-12-16T08:19:36.763Z,101879.69
2022-12-16T08:24:42.029Z,101871.84
2022-12-16T08:29:45.909Z,101886.41
2022-12-16T08:34:49.634Z,101883.44
2022-12-16T08:40:10.985Z,101892.19
2022-12-16T08:45:18.573Z,101894.34
2022-12-16T08:50:22.181Z,101890.00
2022-12-16T08:55:29.628Z,101888.41
2022-12-16T09:00:33.640Z,101885.13
2022-12-16T09:05:37.216Z,101878.94
2022-12-16T09:10:42.471Z,101879.00
2022-12-16T09:15:46.634Z,101883.13
2022-12-16T09:20:51.792Z,101883.44
2022-12-16T09:25:57.117Z,101889.31
2022-12-16T09:31:00.902Z,101897.75
2022-12-16T09:36:04.730Z,101902.97
2022-12-16T09:41:29.174Z,101899.66
2022-12-16T09:46:42.298Z,101908.75
2022-12-16T09:51:48.368Z,101906.25
2022-12-16T09:56:55.176Z,101913.09
2022-12-16T10:01:59.955Z,101921.63
2022-12-16T10:07:03.764Z,101924.09
2022-12-16T10:12:17.507Z,101928.22
2022-12-16T10:17:25.335Z,101941.41
2022-12-16T10:22:37.068Z,101939.66
2022-12-16T10:27:45.580Z,101940.69
2022-12-16T10:32:50.867Z,101943.63
2022-12-16T10:37:54.961Z,101935.25
2022-12-16T10:43:03.771Z,101930.44
2022-12-16T10:48:09.548Z,101935.34
2022-12-16T10:53:15.706Z,101941.19
2022-12-16T10:58:34.095Z,101949.59
2022-12-16T11:03:40.477Z,101949.91
2022-12-16T11:08:44.260Z,101941.28
2022-12-16T11:13:49.505Z,101944.63
2022-12-16T11:18:53.098Z,101939.16
2022-12-16T11:24:14.819Z,101932.22
2022-12-16T11:29:24.098Z,101921.69
2022-12-16T11:34:27.807Z,101927.78
2022-12-16T11:39:33.501Z,101928.81
2022-12-16T11:44:43.625Z,101921.59
2022-12-16T11:49:47.213Z,101922.47
2022-12-16T11:54:57.680Z,101930.72
2022-12-16T12:00:04.934Z,101926.25
2022-12-16T12:05:12.593Z,101923.03
2022-12-16T12:10:47.103Z,101923.03
2022-12-16T12:16:05.115Z,101930.53
2022-12-16T12:21:16.944Z,101929.41
2022-12-16T12:26:26.357Z,101926.91
2022-12-16T12:31:40.347Z,101925.31
2022-12-16T12:36:55.823Z,101930.63
2022-12-16T12:42:13.550Z,101937.88
2022-12-16T12:47:20.121Z,101938.03
2022-12-16T12:52:29.731Z,101944.06
2022-12-16T12:57:36.954Z,101956.59
2022-12-16T13:02:48.362Z,101947.97
2022-12-16T13:07:52.205Z,101954.84
2022-12-16T13:13:29.343Z,101956.00
2022-12-16T13:18:34.840Z,101957.44
2022-12-16T13:23:39.789Z,101950.53
2022-12-16T13:29:03.931Z,101959.19
2022-12-16T13:34:24.508Z,101967.53
2022-12-16T13:39:29.829Z,101967.75
2022-12-16T13:44:59.832Z,101967.00
2022-12-16T13:50:37.892Z,101966.34
2022-12-16T13:55:48.821Z,101964.25
2022-12-16T14:01:07.504Z,101969.59
2022-12-16T14:06:25.349Z,101976.41
2022-12-16T14:11:40.209Z,101965.31
2022-12-16T14:16:51.800Z,101962.84
2022-12-16T14:22:14.278Z,101972.13
2022-12-16T14:27:20.347Z,101961.47
2022-12-16T14:32:29.709Z,101971.59
2022-12-16T14:37:38.503Z,101959.97
2022-12-16T14:42:43.244Z,101959.38
2022-12-16T14:47:46.875Z,101947.97
2022-12-16T14:53:06.912Z,101958.66
2022-12-16T14:58:12.957Z,101963.56
2022-12-16T15:03:23.984Z,101955.97
2022-12-16T15:08:33.873Z,101971.97
2022-12-16T15:13:38.187Z,101965.75
2022-12-16T15:18:45.687Z,101965.03
2022-12-16T15:23:51.708Z,101954.50
2022-12-16T15:28:55.475Z,101956.09
2022-12-16T15:34:33.919Z,101968.50
2022-12-16T15:39:42.965Z,101960.66
2022-12-16T15:44:50.239Z,101965.75
2022-12-16T15:49:55.130Z,101969.59
2022-12-16T15:55:03.280Z,101969.91
2022-12-16T16:00:21.299Z,101968.66
2022-12-16T16:05:25.640Z,101981.66
2022-12-16T16:10:31.003Z,101980.44
2022-12-16T16:15:34.798Z,101973.03
2022-12-16T16:20:44.530Z,101986.59
2022-12-16T16:25:50.277Z,101990.66
2022-12-16T16:30:53.950Z,101996.75
2022-12-16T16:35:57.684Z,102006.28
2022-12-16T16:41:02.937Z,102007.03
2022-12-16T16:46:24.124Z,102008.06
2022-12-16T16:51:28.505Z,102017.09
2022-12-16T16:56:36.519Z,102025.28
2022-12-16T17:01:40.245Z,102032.97
2022-12-16T17:06:44.119Z,102035.75
2022-12-16T17:11:49.381Z,102038.81
2022-12-16T17:16:52.978Z,102034.88
2022-12-16T17:21:56.597Z,102041.25
2022-12-16T17:27:08.666Z,102048.41
2022-12-16T17:32:12.584Z,102058.03
2022-12-16T17:37:16.187Z,102063.44
2022-12-16T17:42:21.431Z,102073.09
2022-12-16T17:47:25.096Z,102068.78
2022-12-16T17:52:29.053Z,102069.75
2022-12-16T17:57:34.916Z,102075.84
2022-12-16T18:02:38.628Z,102081.97
2022-12-16T18:07:42.366Z,102095.94
2022-12-16T18:12:47.623Z,102089.84
2022-12-16T18:18:05.069Z,102085.50
2022-12-16T18:23:08.765Z,102075.03
2022-12-16T18:28:14.184Z,102067.19
2022-12-16T18:33:48.276Z,102068.03
2022-12-16T18:38:51.850Z,102049.69
2022-12-16T18:43:57.112Z,102046.19
2022-12-16T19:13:28.065Z,101997.88
2022-12-16T23:40:22.601Z,101760.19
2022-12-16T23:45:26.237Z,101751.69
2022-12-16T23:50:29.853Z,101758.94
2022-12-16T23:55:35.128Z,101751.25
