createdAt,value
2023-01-20T00:01:40.807Z,5.57
2023-01-20T00:04:09.307Z,5.61
2023-01-20T00:06:39.415Z,5.80
2023-01-20T00:09:09.392Z,5.97
2023-01-20T00:11:37.916Z,6.00
2023-01-20T00:14:06.527Z,5.70
2023-01-20T00:16:35.503Z,4.99
2023-01-20T00:19:04.212Z,5.42
2023-01-20T00:21:32.772Z,5.68
2023-01-20T00:24:02.664Z,5.51
2023-01-20T00:26:31.179Z,5.82
2023-01-20T00:28:59.805Z,5.91
2023-01-20T00:31:30.675Z,4.94
2023-01-20T00:34:01.159Z,5.50
2023-01-20T00:36:32.191Z,5.76
2023-01-20T00:39:03.805Z,5.96
2023-01-20T00:41:32.819Z,6.09
2023-01-20T00:44:01.337Z,6.08
2023-01-20T00:46:29.899Z,5.66
2023-01-20T00:48:58.468Z,5.67
2023-01-20T00:51:26.950Z,5.73
2023-01-20T00:53:55.439Z,5.88
2023-01-20T00:56:25.304Z,4.95
2023-01-20T00:58:55.433Z,5.14
2023-01-20T01:01:24.400Z,5.14
2023-01-20T01:03:55.197Z,5.56
2023-01-20T01:06:23.894Z,5.45
2023-01-20T01:08:53.092Z,5.68
2023-01-20T01:11:21.611Z,5.68
2023-01-20T01:13:51.470Z,5.83
2023-01-20T01:16:19.985Z,5.75
2023-01-20T01:18:48.529Z,5.93
2023-01-20T01:21:18.242Z,5.73
2023-01-20T01:23:46.887Z,5.82
2023-01-20T01:26:15.543Z,5.84
2023-01-20T01:28:44.097Z,5.66
2023-01-20T01:31:13.990Z,5.68
2023-01-20T01:33:42.796Z,5.29
2023-01-20T01:36:14.920Z,5.28
2023-01-20T01:38:43.528Z,5.25
2023-01-20T01:41:13.381Z,5.34
2023-01-20T01:44:00.880Z,5.62
2023-01-20T01:46:30.740Z,5.20
2023-01-20T01:49:01.906Z,5.63
2023-01-20T01:51:34.911Z,5.93
2023-01-20T01:54:10.028Z,6.01
2023-01-20T01:56:41.631Z,5.30
2023-01-20T01:59:10.980Z,5.54
2023-01-20T02:01:44.458Z,5.75
2023-01-20T02:04:15.134Z,5.03
2023-01-20T02:06:47.090Z,5.24
2023-01-20T02:09:15.660Z,5.74
2023-01-20T02:11:48.669Z,5.59
2023-01-20T02:14:19.022Z,5.78
2023-01-20T02:16:59.183Z,5.81
2023-01-20T02:20:05.506Z,5.35
2023-01-20T02:22:44.262Z,4.91
2023-01-20T02:25:34.993Z,5.38
2023-01-20T02:28:40.152Z,4.55
2023-01-20T02:31:52.987Z,4.77
2023-01-20T02:34:48.890Z,4.54
2023-01-20T02:37:20.692Z,5.20
2023-01-20T02:39:51.741Z,3.75
2023-01-20T02:42:25.550Z,3.69
2023-01-20T02:45:00.671Z,4.34
2023-01-20T02:47:36.738Z,4.53
2023-01-20T02:50:13.540Z,4.87
2023-01-20T02:52:45.425Z,5.51
2023-01-20T02:55:18.654Z,4.95
2023-01-20T02:57:51.653Z,4.73
2023-01-20T03:00:25.606Z,5.01
2023-01-20T03:02:59.063Z,5.35
2023-01-20T03:05:31.888Z,5.77
2023-01-20T03:08:03.699Z,5.94
2023-01-20T03:10:35.086Z,5.37
2023-01-20T03:13:10.938Z,5.61
2023-01-20T03:15:48.819Z,5.38
2023-01-20T03:18:18.703Z,5.88
2023-01-20T03:20:47.215Z,5.76
2023-01-20T03:23:15.724Z,5.92
2023-01-20T03:25:47.120Z,5.73
2023-01-20T03:28:15.839Z,5.83
2023-01-20T03:30:44.473Z,5.37
2023-01-20T03:33:14.881Z,5.15
2023-01-20T03:35:45.324Z,4.55
2023-01-20T03:38:14.217Z,3.90
2023-01-20T03:40:49.667Z,4.30
2023-01-20T03:43:28.315Z,4.43
2023-01-20T03:46:02.760Z,5.23
2023-01-20T03:48:40.075Z,5.66
2023-01-20T03:51:15.094Z,5.42
2023-01-20T03:53:51.023Z,5.77
2023-01-20T03:56:24.250Z,5.38
2023-01-20T03:58:55.062Z,5.72
2023-01-20T04:01:28.808Z,5.94
2023-01-20T04:03:58.630Z,5.62
2023-01-20T04:06:31.240Z,5.41
2023-01-20T04:09:03.751Z,5.65
2023-01-20T04:11:32.270Z,6.03
2023-01-20T04:14:00.972Z,5.72
2023-01-20T04:16:29.543Z,5.97
2023-01-20T04:18:58.041Z,5.43
2023-01-20T04:21:32.449Z,5.61
2023-01-20T04:24:05.730Z,5.92
2023-01-20T04:26:34.236Z,5.83
2023-01-20T04:29:10.445Z,5.49
2023-01-20T04:31:40.669Z,5.90
2023-01-20T04:34:12.308Z,5.67
2023-01-20T04:36:42.233Z,5.84
2023-01-20T04:39:11.122Z,5.89
2023-01-20T04:41:39.598Z,5.96
2023-01-20T04:44:08.134Z,6.08
2023-01-20T04:46:37.198Z,5.45
2023-01-20T04:49:05.785Z,5.61
2023-01-20T04:51:34.879Z,5.43
2023-01-20T04:54:05.126Z,5.13
2023-01-20T04:56:33.798Z,4.72
2023-01-20T04:59:02.342Z,5.09
2023-01-20T05:01:30.907Z,4.31
2023-01-20T05:03:59.462Z,4.35
2023-01-20T05:06:28.129Z,4.67
2023-01-20T05:08:56.668Z,4.04
2023-01-20T05:11:26.526Z,4.73
2023-01-20T05:13:54.992Z,3.71
2023-01-20T05:16:26.030Z,4.43
2023-01-20T05:18:55.041Z,4.58
2023-01-20T05:21:23.617Z,4.79
2023-01-20T05:23:54.302Z,5.20
2023-01-20T05:26:23.479Z,3.89
2023-01-20T05:28:53.806Z,4.56
2023-01-20T05:31:22.520Z,3.93
2023-01-20T05:33:51.121Z,4.21
2023-01-20T05:36:19.626Z,5.13
2023-01-20T05:38:48.146Z,4.14
2023-01-20T05:41:16.705Z,5.03
2023-01-20T05:43:45.191Z,5.21
2023-01-20T05:46:15.679Z,4.97
2023-01-20T05:48:44.199Z,4.99
2023-01-20T05:51:12.733Z,5.26
2023-01-20T05:53:41.204Z,4.08
2023-01-20T05:56:12.169Z,5.01
2023-01-20T05:58:40.647Z,3.57
2023-01-20T06:01:10.902Z,4.24
2023-01-20T06:03:41.333Z,3.99
2023-01-20T06:06:15.595Z,3.92
2023-01-20T06:08:44.480Z,4.63
2023-01-20T06:11:14.885Z,5.17
2023-01-20T06:13:43.448Z,5.25
2023-01-20T06:16:12.029Z,5.09
2023-01-20T06:18:42.163Z,4.80
2023-01-20T06:21:10.842Z,4.94
2023-01-20T06:23:39.395Z,4.98
2023-01-20T06:26:10.196Z,5.17
2023-01-20T06:28:39.375Z,5.34
2023-01-20T06:31:10.470Z,5.65
2023-01-20T06:33:39.071Z,4.65
2023-01-20T06:36:11.002Z,4.72
2023-01-20T06:38:39.504Z,5.35
2023-01-20T06:41:10.849Z,5.51
2023-01-20T06:43:42.017Z,5.36
2023-01-20T06:46:13.986Z,5.05
2023-01-20T06:48:43.217Z,4.83
2023-01-20T06:51:15.552Z,5.57
2023-01-20T06:53:44.636Z,5.67
2023-01-20T06:56:14.896Z,5.87
2023-01-20T06:58:44.883Z,5.72
2023-01-20T07:01:16.174Z,5.50
2023-01-20T07:03:45.621Z,5.76
2023-01-20T07:06:21.145Z,5.29
2023-01-20T07:08:49.678Z,4.99
2023-01-20T07:11:18.549Z,5.37
2023-01-20T07:13:47.101Z,5.67
2023-01-20T07:16:16.176Z,5.70
2023-01-20T07:18:48.104Z,5.41
2023-01-20T07:21:18.501Z,5.61
2023-01-20T07:23:47.541Z,5.73
2023-01-20T07:26:18.413Z,5.93
2023-01-20T07:28:47.118Z,5.22
2023-01-20T07:31:18.798Z,4.95
2023-01-20T07:33:47.492Z,4.61
2023-01-20T07:36:18.563Z,4.30
2023-01-20T07:38:49.639Z,5.01
2023-01-20T07:41:20.307Z,5.64
2023-01-20T07:43:50.865Z,5.04
2023-01-20T07:46:20.100Z,4.06
2023-01-20T07:48:49.090Z,3.89
2023-01-20T07:51:19.189Z,4.74
2023-01-20T07:53:49.330Z,3.58
2023-01-20T07:56:19.577Z,4.07
2023-01-20T07:58:50.510Z,5.23
2023-01-20T08:01:20.885Z,5.19
2023-01-20T08:03:49.887Z,5.26
2023-01-20T08:06:22.006Z,5.57
2023-01-20T08:08:50.924Z,5.41
2023-01-20T08:11:21.437Z,5.63
2023-01-20T08:13:50.157Z,4.93
2023-01-20T08:16:19.950Z,3.74
2023-01-20T08:18:48.964Z,3.36
2023-01-20T08:21:21.252Z,3.88
2023-01-20T08:23:50.347Z,4.54
2023-01-20T08:26:19.848Z,5.73
2023-01-20T08:28:48.419Z,4.07
2023-01-20T08:31:19.904Z,4.13
2023-01-20T08:33:49.431Z,4.49
2023-01-20T08:36:22.411Z,4.24
2023-01-20T08:38:51.253Z,3.85
2023-01-20T08:41:22.095Z,3.40
2023-01-20T08:43:51.295Z,3.77
2023-01-20T08:46:21.530Z,4.44
2023-01-20T08:48:51.071Z,4.00
2023-01-20T08:51:23.535Z,4.62
2023-01-20T08:53:52.672Z,4.37
2023-01-20T08:56:21.463Z,5.10
2023-01-20T08:58:50.504Z,5.14
2023-01-20T09:01:20.815Z,5.15
2023-01-20T09:04:04.255Z,3.37
2023-01-20T09:06:40.168Z,5.27
2023-01-20T09:09:08.718Z,4.69
2023-01-20T09:11:37.361Z,3.05
2023-01-20T09:14:06.108Z,3.28
2023-01-20T09:16:34.692Z,3.70
2023-01-20T09:19:04.167Z,3.76
2023-01-20T09:21:34.047Z,4.38
2023-01-20T09:24:02.571Z,4.07
2023-01-20T09:26:38.394Z,3.83
2023-01-20T09:29:11.789Z,3.88
2023-01-20T09:31:44.475Z,4.85
2023-01-20T09:34:18.998Z,4.43
2023-01-20T09:36:52.266Z,5.07
2023-01-20T09:39:38.748Z,5.09
2023-01-20T09:42:40.122Z,4.82
2023-01-20T09:45:25.145Z,5.27
2023-01-20T09:48:00.902Z,4.10
2023-01-20T09:51:00.682Z,3.70
2023-01-20T09:53:51.705Z,4.42
2023-01-20T09:56:25.133Z,3.25
2023-01-20T09:59:01.108Z,4.29
2023-01-20T10:01:37.655Z,4.71
2023-01-20T10:04:12.726Z,5.14
2023-01-20T10:06:43.905Z,5.36
2023-01-20T10:09:22.642Z,4.01
2023-01-20T10:11:56.369Z,3.68
2023-01-20T10:14:31.162Z,4.86
2023-01-20T10:17:05.465Z,3.71
2023-01-20T10:19:42.408Z,3.67
2023-01-20T10:22:18.217Z,3.80
2023-01-20T10:24:56.136Z,4.94
2023-01-20T10:27:27.889Z,5.23
2023-01-20T10:30:00.194Z,4.64
2023-01-20T10:32:36.507Z,3.84
2023-01-20T10:35:15.321Z,4.56
2023-01-20T10:37:44.347Z,4.47
2023-01-20T10:40:26.459Z,4.61
2023-01-20T10:42:58.560Z,4.66
2023-01-20T10:45:36.546Z,5.43
2023-01-20T10:48:19.770Z,4.55
2023-01-20T10:50:56.983Z,3.41
2023-01-20T10:53:44.193Z,4.09
2023-01-20T10:56:36.061Z,4.03
2023-01-20T10:59:09.460Z,4.70
2023-01-20T11:01:38.409Z,5.44
2023-01-20T11:04:07.144Z,3.61
2023-01-20T11:06:35.724Z,3.88
2023-01-20T11:09:21.350Z,4.88
2023-01-20T11:11:51.506Z,5.65
2023-01-20T11:14:20.280Z,5.42
2023-01-20T11:16:54.562Z,5.29
2023-01-20T11:19:23.068Z,4.38
2023-01-20T11:21:51.707Z,4.39
2023-01-20T11:24:43.876Z,3.48
2023-01-20T11:27:17.973Z,4.23
2023-01-20T11:29:50.675Z,3.60
2023-01-20T11:32:34.580Z,4.25
2023-01-20T11:35:19.285Z,4.21
2023-01-20T11:37:47.936Z,3.66
2023-01-20T11:40:22.685Z,4.54
2023-01-20T11:42:53.902Z,4.82
2023-01-20T11:45:34.690Z,4.27
2023-01-20T11:48:07.469Z,4.61
2023-01-20T11:50:40.553Z,5.00
2023-01-20T11:53:21.167Z,4.03
2023-01-20T11:55:55.350Z,5.01
2023-01-20T11:58:27.354Z,5.39
2023-01-20T12:01:03.467Z,5.08
2023-01-20T12:04:04.959Z,4.83
2023-01-20T12:06:38.208Z,4.32
2023-01-20T12:09:11.743Z,3.95
2023-01-20T12:11:46.644Z,3.30
2023-01-20T12:14:24.940Z,3.73
2023-01-20T12:17:04.580Z,3.67
2023-01-20T12:19:41.895Z,3.86
2023-01-20T12:22:19.143Z,3.94
2023-01-20T12:25:10.261Z,3.96
2023-01-20T12:27:46.028Z,4.84
2023-01-20T12:30:51.875Z,3.67
2023-01-20T12:33:24.427Z,5.18
2023-01-20T12:36:21.316Z,4.78
2023-01-20T12:39:13.397Z,4.06
2023-01-20T12:42:05.951Z,3.40
2023-01-20T12:44:40.959Z,3.06
2023-01-20T12:47:22.056Z,3.47
2023-01-20T12:50:06.768Z,4.24
2023-01-20T12:52:52.621Z,4.28
2023-01-20T12:55:30.817Z,4.79
2023-01-20T12:58:17.751Z,5.44
2023-01-20T13:01:07.371Z,5.41
2023-01-20T13:04:01.626Z,5.16
2023-01-20T13:06:55.270Z,5.71
2023-01-20T13:09:37.685Z,4.64
2023-01-20T13:12:22.528Z,5.07
2023-01-20T13:14:57.192Z,5.47
2023-01-20T13:17:32.791Z,5.91
2023-01-20T13:20:05.775Z,5.75
2023-01-20T13:22:34.920Z,5.99
2023-01-20T13:25:04.974Z,6.00
2023-01-20T13:27:37.179Z,6.02
2023-01-20T13:30:08.413Z,6.07
2023-01-20T13:32:38.786Z,6.04
2023-01-20T13:35:47.149Z,5.93
2023-01-20T13:38:27.923Z,6.27
2023-01-20T13:40:58.726Z,5.98
2023-01-20T13:44:00.269Z,5.72
2023-01-20T13:46:48.872Z,5.69
2023-01-20T13:49:32.619Z,6.29
2023-01-20T13:52:02.483Z,6.54
2023-01-20T13:54:47.627Z,6.00
2023-01-20T13:57:46.379Z,5.43
2023-01-20T14:00:24.574Z,5.14
2023-01-20T14:02:53.709Z,4.79
2023-01-20T14:05:37.183Z,4.82
2023-01-20T14:08:15.506Z,4.75
2023-01-20T14:10:44.510Z,4.79
2023-01-20T14:13:14.027Z,4.83
2023-01-20T14:15:42.678Z,5.28
2023-01-20T14:18:16.513Z,5.43
2023-01-20T14:20:57.061Z,5.47
2023-01-20T14:23:33.053Z,6.00
2023-01-20T14:26:07.297Z,5.17
2023-01-20T14:28:41.103Z,4.93
2023-01-20T14:31:19.043Z,5.35
2023-01-20T14:33:49.761Z,5.75
2023-01-20T14:36:20.440Z,5.72
2023-01-20T14:38:58.362Z,4.64
2023-01-20T14:41:30.372Z,4.76
2023-01-20T14:43:59.704Z,5.71
2023-01-20T14:46:29.758Z,4.89
2023-01-20T14:48:59.156Z,4.49
2023-01-20T14:51:28.001Z,4.52
2023-01-20T14:54:35.977Z,4.66
2023-01-20T14:57:28.821Z,4.36
2023-01-20T15:00:17.438Z,4.92
2023-01-20T15:03:01.407Z,5.32
2023-01-20T15:05:40.304Z,4.68
2023-01-20T15:08:26.095Z,5.50
2023-01-20T15:11:31.442Z,5.27
2023-01-20T15:14:13.599Z,4.99
2023-01-20T15:16:47.471Z,4.87
2023-01-20T15:19:35.581Z,4.74
2023-01-20T15:22:20.875Z,4.72
2023-01-20T15:24:50.611Z,4.97
2023-01-20T15:27:31.382Z,5.39
2023-01-20T15:30:29.841Z,6.04
2023-01-20T15:32:58.416Z,5.09
2023-01-20T15:35:27.020Z,4.80
2023-01-20T15:37:56.265Z,5.39
2023-01-20T15:40:26.865Z,5.05
2023-01-20T15:42:57.526Z,5.17
2023-01-20T15:45:26.822Z,4.47
2023-01-20T15:47:55.343Z,4.79
2023-01-20T15:50:26.663Z,4.83
2023-01-20T15:52:55.207Z,5.01
2023-01-20T15:55:23.833Z,4.44
2023-01-20T15:57:55.182Z,4.75
2023-01-20T16:00:25.203Z,4.83
2023-01-20T16:02:53.797Z,4.92
2023-01-20T16:05:22.507Z,5.07
2023-01-20T16:07:51.032Z,4.30
2023-01-20T16:10:20.619Z,4.54
2023-01-20T16:12:49.592Z,4.79
2023-01-20T16:15:19.989Z,4.13
2023-01-20T16:17:50.955Z,4.07
2023-01-20T16:20:24.623Z,4.54
2023-01-20T16:22:53.248Z,5.67
2023-01-20T16:25:22.309Z,4.93
2023-01-20T16:27:50.934Z,5.09
2023-01-20T16:30:22.451Z,4.99
2023-01-20T16:32:51.501Z,5.10
2023-01-20T16:35:23.550Z,5.14
2023-01-20T16:37:52.821Z,5.11
2023-01-20T16:40:22.409Z,5.37
2023-01-20T16:42:50.940Z,5.23
2023-01-20T16:45:29.310Z,5.45
2023-01-20T16:47:58.214Z,5.62
2023-01-20T16:50:28.339Z,5.08
2023-01-20T16:52:56.975Z,5.53
2023-01-20T16:55:26.055Z,5.08
2023-01-20T16:57:54.583Z,4.88
2023-01-20T17:00:24.790Z,4.19
2023-01-20T17:02:53.931Z,4.67
2023-01-20T17:05:25.616Z,3.77
2023-01-20T17:07:56.890Z,4.70
2023-01-20T17:10:27.068Z,5.42
2023-01-20T17:12:56.672Z,5.25
2023-01-20T17:15:27.174Z,5.75
2023-01-20T17:17:58.387Z,5.40
2023-01-20T17:20:28.124Z,5.43
2023-01-20T17:22:56.764Z,5.71
2023-01-20T17:25:25.964Z,5.87
2023-01-20T17:27:54.607Z,5.87
2023-01-20T17:30:26.127Z,5.11
2023-01-20T17:32:56.247Z,5.11
2023-01-20T17:35:24.778Z,5.40
2023-01-20T17:37:53.261Z,5.76
2023-01-20T17:40:21.843Z,5.56
2023-01-20T17:42:53.187Z,5.56
2023-01-20T17:45:21.730Z,5.31
2023-01-20T17:47:52.081Z,5.59
2023-01-20T17:50:22.240Z,5.89
2023-01-20T17:52:51.668Z,5.85
2023-01-20T17:55:20.164Z,4.43
2023-01-20T17:57:50.521Z,4.60
2023-01-20T18:00:20.049Z,4.87
2023-01-20T18:02:48.514Z,4.70
2023-01-20T18:05:17.134Z,4.55
2023-01-20T18:07:46.994Z,4.56
2023-01-20T18:10:15.664Z,4.63
2023-01-20T18:12:44.313Z,5.15
2023-01-20T18:15:12.984Z,5.07
2023-01-20T18:17:43.429Z,5.43
2023-01-20T18:20:15.107Z,5.64
2023-01-20T18:22:50.547Z,5.65
2023-01-20T18:25:19.486Z,5.66
2023-01-20T18:27:48.444Z,5.61
2023-01-20T18:30:17.865Z,5.37
2023-01-20T18:32:46.834Z,5.45
2023-01-20T18:35:15.437Z,5.23
2023-01-20T18:37:43.918Z,5.21
2023-01-20T18:40:14.947Z,5.28
2023-01-20T18:42:45.038Z,5.38
2023-01-20T18:45:13.665Z,4.98
2023-01-20T18:47:42.322Z,5.01
2023-01-20T18:50:12.009Z,5.30
2023-01-20T18:52:40.487Z,5.15
2023-01-20T18:55:10.179Z,4.41
2023-01-20T18:57:40.032Z,4.57
2023-01-20T19:00:09.779Z,4.77
2023-01-20T19:02:38.294Z,5.07
2023-01-20T19:05:07.645Z,5.36
2023-01-20T19:07:36.156Z,5.43
2023-01-20T19:10:04.956Z,5.46
2023-01-20T19:12:33.470Z,5.49
2023-01-20T19:15:03.347Z,5.54
2023-01-20T19:17:33.033Z,5.51
2023-01-20T19:20:02.017Z,5.58
2023-01-20T19:22:31.319Z,5.46
2023-01-20T19:25:00.408Z,5.25
2023-01-20T19:27:28.991Z,5.36
2023-01-20T19:29:57.528Z,5.35
2023-01-20T19:32:27.393Z,5.53
2023-01-20T19:34:55.858Z,5.34
2023-01-20T19:37:24.465Z,5.38
2023-01-20T19:39:52.963Z,5.34
2023-01-20T19:42:21.490Z,5.33
2023-01-20T19:44:49.966Z,5.37
2023-01-20T19:47:18.477Z,5.38
2023-01-20T19:49:48.324Z,5.50
2023-01-20T19:52:16.874Z,5.41
2023-01-20T19:54:45.334Z,5.43
2023-01-20T19:57:13.842Z,5.51
2023-01-20T19:59:42.296Z,5.50
2023-01-20T20:02:11.273Z,5.47
2023-01-20T20:04:39.782Z,5.52
2023-01-20T20:07:09.841Z,5.56
2023-01-20T20:09:38.710Z,5.41
2023-01-20T20:12:07.860Z,5.43
2023-01-20T20:14:36.605Z,5.54
2023-01-20T20:17:05.149Z,5.42
2023-01-20T20:19:34.052Z,5.51
2023-01-20T20:22:02.549Z,5.23
2023-01-20T20:24:32.403Z,5.47
2023-01-20T20:27:00.927Z,5.42
2023-01-20T20:29:29.445Z,5.49
2023-01-20T20:31:58.057Z,5.45
2023-01-20T20:34:26.681Z,5.37
2023-01-20T20:36:55.476Z,5.31
2023-01-20T20:39:23.944Z,5.32
2023-01-20T20:41:55.408Z,5.25
2023-01-20T20:44:23.874Z,5.17
2023-01-20T20:46:52.412Z,5.15
2023-01-20T20:49:21.276Z,5.09
2023-01-20T20:51:49.810Z,5.26
2023-01-20T20:54:19.204Z,5.43
2023-01-20T20:56:47.786Z,5.39
2023-01-20T20:59:19.486Z,5.38
2023-01-20T21:01:48.021Z,5.33
2023-01-20T21:04:16.546Z,5.31
2023-01-20T21:06:45.081Z,5.03
2023-01-20T21:09:13.552Z,4.89
2023-01-20T21:11:43.188Z,5.21
2023-01-20T21:14:12.121Z,5.27
2023-01-20T21:16:42.073Z,5.26
2023-01-20T21:19:10.572Z,5.23
2023-01-20T21:21:39.120Z,5.18
2023-01-20T21:24:13.889Z,5.19
2023-01-20T21:26:43.119Z,5.14
2023-01-20T21:29:12.569Z,5.20
2023-01-20T21:31:42.464Z,5.26
2023-01-20T21:34:15.410Z,5.24
2023-01-20T21:36:43.953Z,5.14
2023-01-20T21:39:14.216Z,5.12
2023-01-20T21:41:42.991Z,5.20
2023-01-20T21:44:32.414Z,5.19
2023-01-20T21:47:04.138Z,5.16
2023-01-20T21:49:50.376Z,5.21
2023-01-20T21:52:39.224Z,5.18
2023-01-20T21:55:09.058Z,5.20
2023-01-20T21:57:38.694Z,5.15
2023-01-20T22:00:09.355Z,5.20
2023-01-20T22:02:39.698Z,5.07
2023-01-20T22:05:08.946Z,5.14
2023-01-20T22:07:37.467Z,5.02
2023-01-20T22:10:07.672Z,5.08
2023-01-20T22:12:36.178Z,5.05
2023-01-20T22:15:05.601Z,5.00
2023-01-20T22:17:34.201Z,4.97
2023-01-20T22:20:04.433Z,4.87
2023-01-20T22:22:32.925Z,4.84
2023-01-20T22:25:01.431Z,4.92
2023-01-20T22:27:29.933Z,4.91
2023-01-20T22:29:58.386Z,5.02
2023-01-20T22:32:26.898Z,4.83
2023-01-20T22:34:55.392Z,4.91
2023-01-20T22:37:25.773Z,4.75
2023-01-20T22:39:54.284Z,4.39
2023-01-20T22:42:22.794Z,4.90
2023-01-20T22:44:51.316Z,4.92
2023-01-20T22:47:19.836Z,4.98
2023-01-20T22:49:48.349Z,4.92
2023-01-20T22:52:16.832Z,4.91
2023-01-20T22:54:46.694Z,5.02
2023-01-20T22:57:15.190Z,4.68
2023-01-20T22:59:43.718Z,4.60
2023-01-20T23:02:12.215Z,4.72
2023-01-20T23:04:40.782Z,4.72
2023-01-20T23:07:09.262Z,4.69
2023-01-20T23:09:37.808Z,4.71
2023-01-20T23:12:08.007Z,4.40
2023-01-20T23:14:53.373Z,4.49
2023-01-20T23:17:21.880Z,4.72
2023-01-20T23:19:50.548Z,4.68
2023-01-20T23:22:20.047Z,4.63
2023-01-20T23:24:48.651Z,4.87
2023-01-20T23:27:18.787Z,4.07
2023-01-20T23:29:49.214Z,4.53
2023-01-20T23:32:17.683Z,4.56
2023-01-20T23:34:46.219Z,4.64
2023-01-20T23:37:14.704Z,4.65
2023-01-20T23:39:43.228Z,4.64
2023-01-20T23:42:11.760Z,4.68
2023-01-20T23:44:41.658Z,4.65
2023-01-20T23:47:10.599Z,4.71
2023-01-20T23:49:39.171Z,4.71
2023-01-20T23:52:08.165Z,4.67
2023-01-20T23:54:36.844Z,4.59
2023-01-20T23:57:05.428Z,4.16
2023-01-20T23:59:33.945Z,4.52
