createdAt,value
2022-11-18T00:01:06.496Z,98444.69
2022-11-18T00:03:33.738Z,98456.69
2022-11-18T00:06:00.603Z,98453.09
2022-11-18T00:08:27.494Z,98455.56
2022-11-18T00:10:54.508Z,98455.16
2022-11-18T00:13:39.857Z,98447.13
2022-11-18T00:16:08.405Z,98443.44
2022-11-18T00:18:35.500Z,98450.75
2022-11-18T00:21:03.233Z,98443.59
2022-11-18T00:23:30.464Z,98429.69
2022-11-18T00:26:02.092Z,98437.94
2022-11-18T00:28:28.892Z,98438.38
2022-11-18T00:31:00.669Z,98439.19
2022-11-18T00:33:27.633Z,98441.53
2022-11-18T00:35:54.777Z,98439.31
2022-11-18T00:38:21.609Z,98439.44
2022-11-18T00:40:48.442Z,98435.19
2022-11-18T00:43:15.314Z,98434.63
2022-11-18T00:45:43.102Z,98424.97
2022-11-18T00:48:09.855Z,98425.94
2022-11-18T00:50:36.900Z,98426.78
2022-11-18T00:53:03.782Z,98424.16
2022-11-18T00:55:30.616Z,98420.59
2022-11-18T00:57:57.393Z,98419.59
2022-11-18T01:00:24.340Z,98416.16
2022-11-18T01:02:51.144Z,98415.47
2022-11-18T01:05:18.057Z,98413.97
2022-11-18T01:07:45.084Z,98416.41
2022-11-18T01:10:11.864Z,98406.91
2022-11-18T01:12:58.407Z,98411.19
2022-11-18T01:15:25.261Z,98409.13
2022-11-18T01:17:52.625Z,98404.16
2022-11-18T01:20:19.561Z,98401.69
2022-11-18T01:22:46.396Z,98398.25
2022-11-18T01:25:13.408Z,98401.53
2022-11-18T01:27:41.032Z,98391.75
2022-11-18T01:30:08.121Z,98394.63
2022-11-18T01:32:35.086Z,98401.69
2022-11-18T01:35:02.032Z,98396.31
2022-11-18T01:37:29.824Z,98401.25
2022-11-18T01:39:56.708Z,98388.72
2022-11-18T01:42:23.580Z,98393.69
2022-11-18T01:45:01.235Z,98386.94
2022-11-18T01:47:39.025Z,98385.97
2022-11-18T01:50:06.467Z,98389.41
2022-11-18T01:52:34.079Z,98393.81
2022-11-18T01:55:03.235Z,98386.25
2022-11-18T01:57:32.540Z,98390.81
2022-11-18T01:59:59.749Z,98394.94
2022-11-18T02:02:26.678Z,98395.75
2022-11-18T02:04:53.654Z,98396.72
2022-11-18T02:07:21.271Z,98389.81
2022-11-18T02:09:48.214Z,98391.31
2022-11-18T02:12:15.308Z,98392.00
2022-11-18T02:14:42.940Z,98389.13
2022-11-18T02:17:09.858Z,98384.16
2022-11-18T02:19:36.825Z,98386.78
2022-11-18T02:22:20.293Z,98384.44
2022-11-18T02:24:49.984Z,98389.41
2022-11-18T02:27:25.440Z,98380.59
2022-11-18T02:29:55.196Z,98381.41
2022-11-18T02:32:26.426Z,98381.41
2022-11-18T02:34:53.257Z,98376.16
2022-11-18T02:37:25.449Z,98372.97
2022-11-18T02:39:58.142Z,98373.97
2022-11-18T02:42:25.473Z,98377.28
2022-11-18T02:44:53.287Z,98371.34
2022-11-18T02:47:20.250Z,98362.25
2022-11-18T02:49:48.255Z,98370.09
2022-11-18T02:52:15.270Z,98374.34
2022-11-18T02:54:42.253Z,98377.13
2022-11-18T02:57:09.276Z,98376.16
2022-11-18T02:59:36.107Z,98368.28
2022-11-18T03:02:03.353Z,98367.31
2022-11-18T03:04:30.301Z,98357.69
2022-11-18T03:07:03.550Z,98356.69
2022-11-18T03:09:32.502Z,98360.72
2022-11-18T03:12:19.055Z,98349.13
2022-11-18T03:15:05.055Z,98355.06
2022-11-18T03:17:50.763Z,98357.00
2022-11-18T03:20:33.649Z,98354.91
2022-11-18T03:23:03.766Z,98355.72
2022-11-18T03:25:43.073Z,98366.19
2022-11-18T03:28:15.296Z,98366.19
2022-11-18T03:30:44.913Z,98366.88
2022-11-18T03:33:17.004Z,98363.97
2022-11-18T03:35:44.759Z,98362.03
2022-11-18T03:38:13.570Z,98355.53
2022-11-18T03:40:41.474Z,98352.75
2022-11-18T03:43:15.757Z,98351.00
2022-11-18T03:46:02.951Z,98347.28
2022-11-18T03:48:30.701Z,98352.53
2022-11-18T03:51:01.841Z,98349.09
2022-11-18T03:53:30.201Z,98347.28
2022-11-18T03:56:02.662Z,98349.38
2022-11-18T03:58:40.809Z,98342.34
2022-11-18T04:01:18.460Z,98341.38
2022-11-18T04:03:45.604Z,98338.88
2022-11-18T04:06:16.713Z,98348.53
2022-11-18T04:08:45.052Z,98349.22
2022-11-18T04:11:38.582Z,98338.31
2022-11-18T04:14:06.071Z,98335.81
2022-11-18T04:16:39.240Z,98340.78
2022-11-18T04:19:06.557Z,98337.19
2022-11-18T04:21:33.862Z,98333.88
2022-11-18T04:24:00.682Z,98336.66
2022-11-18T04:26:27.612Z,98342.44
2022-11-18T04:28:54.700Z,98343.38
2022-11-18T04:31:21.561Z,98337.03
2022-11-18T04:33:48.507Z,98335.09
2022-11-18T04:36:15.396Z,98341.31
2022-11-18T04:38:42.181Z,98334.97
2022-11-18T04:41:09.067Z,98336.75
2022-11-18T04:43:38.474Z,98326.94
2022-11-18T04:46:05.432Z,98328.72
2022-11-18T04:48:32.313Z,98333.03
2022-11-18T04:51:03.257Z,98328.59
2022-11-18T04:53:30.169Z,98330.84
2022-11-18T04:55:57.033Z,98329.34
2022-11-18T04:58:23.852Z,98341.31
2022-11-18T05:00:50.943Z,98337.41
2022-11-18T05:03:32.953Z,98339.38
2022-11-18T05:06:02.618Z,98340.88
2022-11-18T05:08:39.933Z,98341.53
2022-11-18T05:11:25.900Z,98342.38
2022-11-18T05:13:52.933Z,98340.41
2022-11-18T05:16:21.155Z,98335.72
2022-11-18T05:18:48.051Z,98339.31
2022-11-18T05:24:29.836Z,98339.69
2022-11-18T05:26:57.434Z,98336.09
2022-11-18T05:29:24.313Z,98337.06
2022-11-18T05:31:51.444Z,98348.97
2022-11-18T05:34:18.661Z,98340.28
2022-11-18T05:36:45.748Z,98350.34
2022-11-18T05:39:12.786Z,98345.09
2022-11-18T05:41:58.437Z,98348.66
2022-11-18T05:44:25.448Z,98347.03
2022-11-18T05:46:52.331Z,98345.91
2022-11-18T05:49:19.496Z,98351.16
2022-11-18T05:51:51.765Z,98349.91
2022-11-18T05:54:19.480Z,98357.47
2022-11-18T05:56:46.445Z,98348.91
2022-11-18T05:59:14.190Z,98350.56
2022-11-18T06:01:41.225Z,98348.31
2022-11-18T06:04:28.265Z,98347.66
2022-11-18T06:06:56.058Z,98352.22
2022-11-18T06:09:23.802Z,98347.66
2022-11-18T06:11:52.061Z,98341.13
2022-11-18T06:14:20.508Z,98349.00
2022-11-18T06:16:50.358Z,98346.69
2022-11-18T06:19:17.464Z,98346.69
2022-11-18T06:21:50.181Z,98343.75
2022-11-18T06:24:17.177Z,98348.88
2022-11-18T06:26:44.061Z,98355.75
2022-11-18T06:29:11.649Z,98354.63
2022-11-18T06:31:38.601Z,98353.22
2022-11-18T06:34:05.438Z,98359.97
2022-11-18T06:36:33.109Z,98354.03
2022-11-18T06:39:07.428Z,98352.09
2022-11-18T06:44:17.857Z,98349.19
2022-11-18T06:46:57.468Z,98347.88
2022-11-18T06:49:25.022Z,98346.63
2022-11-18T06:51:52.193Z,98357.72
2022-11-18T06:54:19.234Z,98345.44
2022-11-18T06:56:46.274Z,98343.94
2022-11-18T06:59:13.493Z,98342.13
2022-11-18T07:01:41.299Z,98351.06
2022-11-18T07:06:49.026Z,98347.63
2022-11-18T07:09:16.131Z,98357.81
2022-11-18T07:11:48.806Z,98343.69
2022-11-18T07:14:15.907Z,98346.19
2022-11-18T07:16:42.786Z,98349.00
2022-11-18T07:19:10.775Z,98342.81
2022-11-18T07:21:38.172Z,98349.69
2022-11-18T07:24:06.053Z,98350.06
2022-11-18T07:26:33.208Z,98359.59
2022-11-18T07:29:03.126Z,98357.63
2022-11-18T07:31:30.270Z,98353.75
2022-11-18T07:33:57.190Z,98360.03
2022-11-18T07:36:27.745Z,98360.03
2022-11-18T07:38:58.778Z,98355.47
2022-11-18T07:41:26.991Z,98359.78
2022-11-18T07:44:01.351Z,98360.03
2022-11-18T07:46:29.817Z,98355.00
2022-11-18T07:48:57.484Z,98350.19
2022-11-18T07:51:27.643Z,98354.63
2022-11-18T07:53:57.419Z,98357.63
2022-11-18T07:56:24.823Z,98367.13
2022-11-18T07:58:56.138Z,98366.00
2022-11-18T08:01:24.596Z,98368.63
2022-11-18T08:03:51.782Z,98372.25
2022-11-18T08:06:19.246Z,98363.53
2022-11-18T08:08:46.309Z,98374.38
2022-11-18T08:11:21.903Z,98364.88
2022-11-18T08:13:49.473Z,98378.81
2022-11-18T08:16:17.641Z,98371.13
2022-11-18T08:18:44.579Z,98374.19
2022-11-18T08:21:14.706Z,98373.97
2022-11-18T08:23:42.777Z,98368.13
2022-11-18T08:26:15.524Z,98371.41
2022-11-18T08:28:43.736Z,98372.91
2022-11-18T08:31:11.407Z,98376.88
2022-11-18T08:33:38.689Z,98372.63
2022-11-18T08:36:08.434Z,98370.19
2022-11-18T08:38:35.554Z,98370.25
2022-11-18T08:41:03.663Z,98367.00
2022-11-18T08:43:30.521Z,98372.25
2022-11-18T08:45:57.444Z,98379.88
2022-11-18T08:48:26.186Z,98370.50
2022-11-18T08:50:53.308Z,98376.06
2022-11-18T08:53:20.361Z,98372.63
2022-11-18T08:55:47.336Z,98376.44
2022-11-18T08:58:14.220Z,98373.97
2022-11-18T09:00:41.458Z,98376.59
2022-11-18T09:03:08.357Z,98384.31
2022-11-18T09:05:35.413Z,98388.41
2022-11-18T09:08:02.824Z,98384.63
2022-11-18T09:10:30.295Z,98389.41
2022-11-18T09:13:18.132Z,98386.78
2022-11-18T09:15:44.578Z,98395.00
2022-11-18T09:18:11.505Z,98392.06
2022-11-18T09:20:38.482Z,98383.16
2022-11-18T09:23:05.622Z,98390.88
2022-11-18T09:25:32.602Z,98389.56
2022-11-18T09:27:59.458Z,98392.53
2022-11-18T09:30:29.541Z,98389.44
2022-11-18T09:32:56.561Z,98388.97
2022-11-18T09:35:25.912Z,98384.91
2022-11-18T09:37:54.890Z,98383.09
2022-11-18T09:40:23.374Z,98398.03
2022-11-18T09:42:53.418Z,98393.78
2022-11-18T09:45:24.699Z,98393.78
2022-11-18T09:47:52.695Z,98391.91
2022-11-18T09:53:16.005Z,98383.97
2022-11-18T09:55:43.177Z,98395.81
2022-11-18T09:58:13.438Z,98395.50
2022-11-18T10:00:40.682Z,98399.63
2022-11-18T10:03:12.589Z,98402.41
2022-11-18T10:05:48.804Z,98402.25
2022-11-18T10:08:26.119Z,98396.84
2022-11-18T10:10:59.251Z,98400.13
2022-11-18T10:13:26.201Z,98406.09
2022-11-18T10:15:53.452Z,98397.03
2022-11-18T10:18:57.953Z,98397.34
2022-11-18T10:21:16.823Z,98406.41
2022-11-18T10:23:43.833Z,98404.94
2022-11-18T10:26:10.782Z,98404.75
2022-11-18T10:28:38.365Z,98412.00
2022-11-18T10:31:09.294Z,98404.59
2022-11-18T10:33:36.370Z,98415.16
2022-11-18T10:36:10.005Z,98414.34
2022-11-18T10:38:50.205Z,98423.00
2022-11-18T10:41:20.457Z,98422.50
2022-11-18T10:43:59.150Z,98415.81
2022-11-18T10:46:27.423Z,98423.50
2022-11-18T10:49:09.423Z,98419.09
2022-11-18T10:51:37.353Z,98416.28
2022-11-18T10:54:17.700Z,98421.41
2022-11-18T10:56:45.539Z,98430.47
2022-11-18T10:59:17.147Z,98431.97
2022-11-18T11:01:44.275Z,98429.81
2022-11-18T11:04:22.491Z,98435.41
2022-11-18T11:06:56.489Z,98430.69
2022-11-18T11:09:30.558Z,98440.34
2022-11-18T11:11:59.309Z,98437.38
2022-11-18T11:14:36.772Z,98443.41
2022-11-18T11:17:10.099Z,98446.22
2022-11-18T11:19:49.780Z,98441.09
2022-11-18T11:22:21.762Z,98445.91
2022-11-18T11:24:49.131Z,98452.78
2022-11-18T11:30:10.029Z,98465.13
2022-11-18T11:32:39.349Z,98466.72
2022-11-18T11:35:17.736Z,98461.97
2022-11-18T11:37:44.811Z,98468.53
2022-11-18T11:40:34.182Z,98469.22
2022-11-18T11:43:04.921Z,98463.97
2022-11-18T11:45:50.615Z,98471.38
2022-11-18T11:48:36.194Z,98472.66
2022-11-18T11:51:06.468Z,98471.00
2022-11-18T11:53:48.410Z,98476.06
2022-11-18T11:56:22.926Z,98475.56
2022-11-18T11:58:53.334Z,98474.25
2022-11-18T12:01:23.693Z,98478.09
2022-11-18T12:03:57.729Z,98477.78
2022-11-18T12:06:24.686Z,98485.66
2022-11-18T12:09:00.917Z,98483.81
2022-11-18T12:11:37.141Z,98486.75
2022-11-18T12:14:18.298Z,98490.66
2022-11-18T12:16:48.521Z,98490.81
2022-11-18T12:19:16.455Z,98496.91
2022-11-18T12:21:52.679Z,98506.59
2022-11-18T12:24:31.702Z,98504.28
2022-11-18T12:26:59.958Z,98504.44
2022-11-18T12:29:34.314Z,98515.41
2022-11-18T12:32:07.794Z,98512.63
2022-11-18T12:34:41.540Z,98513.75
2022-11-18T12:37:38.263Z,98512.47
2022-11-18T12:40:05.547Z,98521.81
2022-11-18T12:43:01.318Z,98522.56
2022-11-18T12:45:37.518Z,98533.72
2022-11-18T12:48:04.433Z,98536.34
2022-11-18T12:51:06.718Z,98540.97
2022-11-18T12:53:36.111Z,98541.94
2022-11-18T12:56:18.649Z,98539.00
2022-11-18T12:58:46.318Z,98545.25
2022-11-18T13:01:14.254Z,98539.59
2022-11-18T13:03:41.259Z,98554.88
2022-11-18T13:06:13.872Z,98561.25
2022-11-18T13:11:46.591Z,98569.50
2022-11-18T13:15:08.442Z,98568.53
2022-11-18T13:17:55.064Z,98573.91
2022-11-18T13:20:24.858Z,98574.78
2022-11-18T13:23:14.309Z,98573.78
2022-11-18T13:25:42.664Z,98583.59
2022-11-18T13:28:12.588Z,98583.59
2022-11-18T13:30:43.978Z,98586.91
2022-11-18T13:33:10.964Z,98588.72
2022-11-18T13:35:37.835Z,98584.81
2022-11-18T13:38:08.724Z,98580.53
2022-11-18T13:40:40.084Z,98587.59
2022-11-18T13:43:10.947Z,98585.66
2022-11-18T13:45:37.848Z,98593.53
2022-11-18T13:48:08.970Z,98595.50
2022-11-18T13:50:40.198Z,98601.44
2022-11-18T13:53:16.372Z,98600.56
2022-11-18T13:55:47.664Z,98592.69
2022-11-18T13:58:55.662Z,98595.78
2022-11-18T14:01:25.211Z,98595.03
2022-11-18T14:04:03.040Z,98593.06
2022-11-18T14:06:43.064Z,98593.06
2022-11-18T14:09:26.198Z,98595.41
2022-11-18T14:12:05.647Z,98593.44
2022-11-18T14:14:36.725Z,98588.66
2022-11-18T14:17:20.236Z,98590.44
2022-11-18T14:19:51.115Z,98590.41
2022-11-18T14:22:19.315Z,98590.84
2022-11-18T14:24:53.931Z,98592.66
2022-11-18T14:27:36.595Z,98584.25
2022-11-18T14:30:24.870Z,98589.34
2022-11-18T14:33:11.302Z,98591.69
2022-11-18T14:35:41.079Z,98588.06
2022-11-18T14:38:40.714Z,98589.72
2022-11-18T14:41:03.601Z,98588.22
2022-11-18T14:43:31.479Z,98580.19
2022-11-18T14:46:00.242Z,98579.50
2022-11-18T14:48:32.274Z,98581.63
2022-11-18T14:50:59.968Z,98581.75
2022-11-18T14:53:27.123Z,98588.81
2022-11-18T14:55:54.590Z,98581.94
2022-11-18T14:58:21.725Z,98587.19
2022-11-18T15:00:51.872Z,98587.19
2022-11-18T15:03:20.195Z,98587.84
2022-11-18T15:05:47.995Z,98593.25
2022-11-18T15:08:16.607Z,98604.88
2022-11-18T15:10:44.020Z,98606.00
2022-11-18T15:13:11.023Z,98609.47
2022-11-18T15:15:37.955Z,98614.97
2022-11-18T15:18:05.671Z,98614.97
2022-11-18T15:20:32.750Z,98619.84
2022-11-18T15:23:00.061Z,98625.09
2022-11-18T15:25:26.895Z,98623.72
2022-11-18T15:27:54.043Z,98624.00
2022-11-18T15:30:24.785Z,98627.22
2022-11-18T15:32:51.878Z,98630.44
2022-11-18T15:35:19.308Z,98625.31
2022-11-18T15:37:46.416Z,98632.91
2022-11-18T15:40:34.224Z,98631.66
2022-11-18T15:43:36.511Z,98634.78
2022-11-18T15:46:34.506Z,98645.28
2022-11-18T15:52:57.690Z,98658.03
2022-11-18T15:58:08.640Z,98659.31
2022-11-18T16:00:35.626Z,98668.53
2022-11-18T16:03:07.636Z,98674.09
2022-11-18T16:05:34.754Z,98667.03
2022-11-18T16:08:01.792Z,98674.91
2022-11-18T16:10:47.595Z,98678.41
2022-11-18T16:13:14.676Z,98684.31
2022-11-18T16:15:44.470Z,98688.44
2022-11-18T16:18:11.478Z,98692.75
2022-11-18T16:20:39.607Z,98695.66
2022-11-18T16:23:06.676Z,98699.13
2022-11-18T16:25:33.806Z,98698.81
2022-11-18T16:28:05.573Z,98709.72
2022-11-18T16:31:14.813Z,98708.59
2022-11-18T16:33:42.792Z,98708.84
2022-11-18T16:36:10.485Z,98706.06
2022-11-18T16:38:38.474Z,98710.19
2022-11-18T16:41:25.807Z,98706.91
2022-11-18T16:43:53.262Z,98720.31
2022-11-18T16:46:20.252Z,98720.31
2022-11-18T16:48:47.333Z,98723.25
2022-11-18T16:51:19.948Z,98729.78
2022-11-18T16:53:53.331Z,98730.72
2022-11-18T16:56:22.777Z,98730.44
2022-11-18T16:58:58.946Z,98727.53
2022-11-18T17:01:29.376Z,98737.75
2022-11-18T17:03:57.818Z,98743.53
2022-11-18T17:06:33.052Z,98747.56
2022-11-18T17:09:00.302Z,98743.97
2022-11-18T17:11:30.346Z,98751.44
2022-11-18T17:13:58.436Z,98750.78
2022-11-18T17:16:25.723Z,98752.72
2022-11-18T17:18:56.344Z,98746.78
2022-11-18T17:21:23.410Z,98755.50
2022-11-18T17:23:53.168Z,98753.69
2022-11-18T17:26:21.267Z,98758.41
2022-11-18T17:28:48.286Z,98764.47
2022-11-18T17:31:16.302Z,98761.72
2022-11-18T17:33:44.737Z,98764.19
2022-11-18T17:36:23.539Z,98765.88
2022-11-18T17:38:51.227Z,98769.19
2022-11-18T17:41:38.041Z,98765.88
2022-11-18T17:44:12.758Z,98760.31
2022-11-18T17:46:39.917Z,98767.78
2022-11-18T17:49:07.801Z,98768.88
2022-11-18T17:51:35.668Z,98773.03
2022-11-18T17:54:05.846Z,98769.56
2022-11-18T17:56:33.558Z,98771.50
2022-11-18T17:59:00.600Z,98769.75
2022-11-18T18:01:28.101Z,98775.56
2022-11-18T18:04:01.176Z,98781.38
2022-11-18T18:06:32.442Z,98773.38
2022-11-18T18:08:59.555Z,98774.22
2022-11-18T18:11:26.716Z,98773.69
2022-11-18T18:14:12.785Z,98783.38
2022-11-18T18:16:49.180Z,98789.03
2022-11-18T18:19:19.474Z,98787.13
2022-11-18T18:21:46.852Z,98783.81
2022-11-18T18:24:16.635Z,98790.31
2022-11-18T18:26:44.226Z,98795.56
2022-11-18T18:29:11.750Z,98802.19
2022-11-18T18:31:38.889Z,98798.28
2022-11-18T18:34:08.726Z,98802.44
2022-11-18T18:36:35.641Z,98803.81
2022-11-18T18:39:02.919Z,98809.19
2022-11-18T18:41:55.207Z,98816.25
2022-11-18T18:44:22.815Z,98820.63
2022-11-18T18:46:52.435Z,98826.72
2022-11-18T18:49:22.337Z,98818.88
2022-11-18T18:51:50.270Z,98828.81
2022-11-18T18:54:20.907Z,98830.88
2022-11-18T18:56:53.256Z,98832.50
2022-11-18T18:59:23.561Z,98834.03
2022-11-18T19:01:50.793Z,98834.84
2022-11-18T19:04:18.088Z,98832.81
2022-11-18T19:06:53.579Z,98829.59
2022-11-18T19:09:26.052Z,98843.25
2022-11-18T19:12:11.833Z,98838.28
2022-11-18T19:14:39.010Z,98845.72
2022-11-18T19:17:10.773Z,98846.69
2022-11-18T19:19:57.495Z,98846.16
2022-11-18T19:22:26.401Z,98848.50
2022-11-18T19:24:56.070Z,98853.44
2022-11-18T19:27:23.460Z,98855.50
2022-11-18T19:29:50.415Z,98864.78
2022-11-18T19:32:17.537Z,98865.59
2022-11-18T19:34:45.214Z,98862.41
2022-11-18T19:37:17.107Z,98875.78
2022-11-18T19:39:44.278Z,98881.19
2022-11-18T19:42:12.306Z,98884.63
2022-11-18T19:44:39.708Z,98893.84
2022-11-18T19:47:06.856Z,98895.06
2022-11-18T19:49:34.196Z,98898.78
2022-11-18T19:52:01.128Z,98898.06
2022-11-18T19:54:28.291Z,98903.19
2022-11-18T19:56:55.233Z,98904.88
2022-11-18T19:59:22.587Z,98905.38
2022-11-18T20:01:49.962Z,98904.44
2022-11-18T20:04:17.161Z,98916.44
2022-11-18T20:06:44.149Z,98913.94
2022-11-18T20:09:12.199Z,98915.56
2022-11-18T20:11:39.380Z,98910.88
2022-11-18T20:14:06.724Z,98911.28
2022-11-18T20:16:33.968Z,98917.88
2022-11-18T20:19:11.114Z,98913.66
2022-11-18T20:21:39.392Z,98913.03
2022-11-18T20:24:07.482Z,98913.69
2022-11-18T20:26:35.201Z,98913.53
2022-11-18T20:29:02.203Z,98935.78
2022-11-18T20:31:29.491Z,98944.84
2022-11-18T20:33:57.263Z,98950.06
2022-11-18T20:36:25.586Z,98952.06
2022-11-18T20:38:53.568Z,98954.31
2022-11-18T20:41:20.720Z,98965.72
2022-11-18T20:43:48.283Z,98974.09
2022-11-18T20:46:20.413Z,98971.31
2022-11-18T20:48:48.438Z,98966.50
2022-11-18T20:51:16.539Z,98974.53
2022-11-18T20:53:43.586Z,98981.88
2022-11-18T20:56:11.444Z,98981.38
2022-11-18T20:58:38.407Z,98981.66
2022-11-18T21:01:12.682Z,98986.41
2022-11-18T21:03:39.991Z,98996.38
2022-11-18T21:06:14.432Z,98997.59
2022-11-18T21:08:41.942Z,99003.78
2022-11-18T21:11:10.023Z,99010.00
2022-11-18T21:13:55.487Z,99015.94
2022-11-18T21:19:04.805Z,99030.38
2022-11-18T21:21:52.099Z,99041.56
2022-11-18T21:24:23.223Z,99047.78
2022-11-18T21:26:51.159Z,99045.41
2022-11-18T21:29:18.543Z,99049.69
2022-11-18T21:31:48.718Z,99051.38
2022-11-18T21:34:16.243Z,99058.25
2022-11-18T21:36:45.953Z,99069.28
2022-11-18T21:39:16.133Z,99066.22
2022-11-18T21:41:54.938Z,99070.84
2022-11-18T21:44:28.547Z,99072.75
2022-11-18T21:46:55.643Z,99074.56
2022-11-18T21:49:22.955Z,99080.63
2022-11-18T21:51:50.130Z,99077.63
2022-11-18T21:54:18.472Z,99083.84
2022-11-18T21:56:45.476Z,99088.00
2022-11-18T21:59:12.444Z,99089.66
2022-11-18T22:01:39.348Z,99093.34
2022-11-18T22:04:06.247Z,99089.66
2022-11-18T22:06:34.372Z,99093.81
2022-11-18T22:09:02.098Z,99089.91
2022-11-18T22:11:29.099Z,99097.88
2022-11-18T22:13:56.215Z,99098.97
2022-11-18T22:16:23.843Z,99104.81
2022-11-18T22:18:56.530Z,99104.56
2022-11-18T22:21:28.470Z,99104.09
2022-11-18T22:23:59.519Z,99104.84
2022-11-18T22:26:26.448Z,99103.00
2022-11-18T22:28:53.953Z,99118.28
2022-11-18T22:31:21.598Z,99108.47
2022-11-18T22:33:49.110Z,99106.81
2022-11-18T22:36:16.713Z,99107.41
2022-11-18T22:38:43.879Z,99110.72
2022-11-18T22:41:34.195Z,99118.84
2022-11-18T22:44:05.670Z,99121.84
2022-11-18T22:46:35.037Z,99120.91
2022-11-18T22:49:02.148Z,99120.63
2022-11-18T22:51:29.213Z,99113.59
2022-11-18T22:54:15.870Z,99123.63
2022-11-18T22:56:43.444Z,99128.03
2022-11-18T22:59:11.105Z,99122.34
2022-11-18T23:01:38.045Z,99120.47
2022-11-18T23:04:04.972Z,99128.59
2022-11-18T23:06:32.184Z,99130.16
2022-11-18T23:08:59.115Z,99140.28
2022-11-18T23:11:44.554Z,99152.22
2022-11-18T23:14:11.394Z,99149.38
2022-11-18T23:16:39.621Z,99154.16
2022-11-18T23:19:07.434Z,99155.34
2022-11-18T23:21:34.359Z,99161.06
2022-11-18T23:24:03.645Z,99163.91
2022-11-18T23:26:30.752Z,99162.97
2022-11-18T23:28:57.660Z,99166.75
2022-11-18T23:31:25.418Z,99175.81
2022-11-18T23:33:54.547Z,99187.59
2022-11-18T23:36:21.790Z,99185.41
2022-11-18T23:38:48.734Z,99179.69
2022-11-18T23:41:18.850Z,99191.22
2022-11-18T23:43:47.347Z,99198.25
2022-11-18T23:46:14.964Z,99192.75
2022-11-18T23:48:42.703Z,99198.34
2022-11-18T23:51:16.147Z,99201.28
2022-11-18T23:53:43.238Z,99210.44
2022-11-18T23:56:11.195Z,99206.84
2022-11-18T23:58:38.532Z,99197.59
