createdAt,value
2018-05-27T13:59:05.744Z,44.00
2018-05-27T14:01:34.252Z,43.80
2018-05-27T14:04:02.169Z,43.80
2018-05-27T14:06:29.807Z,43.80
2018-05-27T14:08:57.357Z,44.10
2018-05-27T14:11:25.096Z,43.90
2018-05-27T14:13:53.072Z,44.50
2018-05-27T14:16:20.672Z,43.90
2018-05-27T14:18:48.340Z,44.10
2018-05-27T14:21:16.075Z,43.90
2018-05-27T14:23:43.677Z,44.00
2018-05-27T14:26:11.234Z,44.10
2018-05-27T14:28:38.812Z,44.20
2018-05-27T14:31:06.407Z,44.20
2018-05-27T14:33:34.760Z,44.60
2018-05-27T14:36:02.301Z,43.80
2018-05-27T14:38:29.881Z,43.40
2018-05-27T14:40:57.464Z,40.60
2018-05-27T14:43:25.053Z,39.10
2018-05-27T14:45:56.911Z,39.00
2018-05-27T14:48:26.080Z,38.80
2018-05-27T14:50:53.681Z,38.80
2018-05-27T14:53:22.049Z,39.50
2018-05-27T14:55:49.733Z,39.50
2018-05-27T14:58:18.092Z,39.90
2018-05-27T15:00:45.678Z,39.80
2018-05-27T15:03:14.136Z,39.70
2018-05-27T15:05:41.716Z,39.50
2018-05-27T15:08:09.252Z,39.70
2018-05-27T15:10:36.849Z,40.00
2018-05-27T15:13:04.483Z,40.30
2018-05-27T15:15:32.154Z,40.30
2018-05-27T15:17:59.720Z,40.20
2018-05-27T15:20:27.265Z,39.60
2018-05-27T15:22:54.963Z,39.40
2018-05-27T15:25:23.352Z,41.60
2018-05-27T15:27:51.117Z,41.60
2018-05-27T15:30:27.111Z,41.30
2018-05-27T15:32:55.254Z,41.30
2018-05-27T15:35:22.817Z,42.50
2018-05-27T15:37:50.571Z,42.70
2018-05-27T15:40:18.603Z,43.50
2018-05-27T15:42:47.035Z,44.10
2018-05-27T15:45:14.616Z,44.00
2018-05-27T15:47:43.908Z,44.20
2018-05-27T15:50:12.092Z,44.20
2018-05-27T15:52:39.867Z,44.60
2018-05-27T15:55:07.536Z,44.90
2018-05-27T15:57:35.908Z,45.50
2018-05-27T16:00:03.493Z,44.90
2018-05-27T16:02:31.137Z,44.70
2018-05-27T16:04:58.905Z,44.80
2018-05-27T16:07:26.796Z,44.60
2018-05-27T16:09:54.460Z,44.80
2018-05-27T16:12:22.005Z,45.20
2018-05-27T16:14:49.780Z,45.30
2018-05-27T16:17:17.330Z,45.50
2018-05-27T16:19:44.889Z,45.50
2018-05-27T16:22:13.292Z,45.80
2018-05-27T16:24:41.074Z,45.90
2018-05-27T16:27:08.873Z,46.10
2018-05-27T16:29:37.319Z,46.70
2018-05-27T16:32:04.981Z,46.70
2018-05-27T16:34:33.532Z,46.70
2018-05-27T16:37:01.121Z,46.80
2018-05-27T16:39:28.705Z,46.70
2018-05-27T16:41:56.480Z,46.20
2018-05-27T16:44:24.323Z,46.10
2018-05-27T16:46:51.871Z,46.40
2018-05-27T16:49:19.424Z,46.40
2018-05-27T16:51:47.960Z,47.10
2018-05-27T16:54:15.891Z,47.10
2018-05-27T16:56:43.473Z,46.80
2018-05-27T16:59:11.056Z,46.40
2018-05-27T17:01:38.625Z,46.30
2018-05-27T17:04:07.523Z,46.30
2018-05-27T17:06:35.088Z,46.00
2018-05-27T17:09:02.642Z,45.90
2018-05-27T17:11:30.400Z,46.40
2018-05-27T17:13:57.984Z,46.00
2018-05-27T17:16:25.543Z,46.00
2018-05-27T17:18:53.244Z,46.30
2018-05-27T17:21:20.897Z,46.40
2018-05-27T17:23:48.560Z,46.90
2018-05-27T17:26:16.184Z,47.80
2018-05-27T17:28:43.792Z,48.10
2018-05-27T17:31:11.344Z,48.80
2018-05-27T17:33:39.465Z,49.20
2018-05-27T17:36:07.804Z,49.50
2018-05-27T17:38:36.008Z,49.40
2018-05-27T17:41:03.537Z,49.90
2018-05-27T17:43:31.140Z,50.30
2018-05-27T17:45:58.726Z,50.20
2018-05-27T17:48:27.319Z,50.90
2018-05-27T17:50:54.951Z,50.90
2018-05-27T17:53:24.018Z,51.00
2018-05-27T17:55:51.624Z,51.00
2018-05-27T17:58:20.205Z,51.30
2018-05-27T18:00:48.026Z,51.30
2018-05-27T18:03:15.628Z,51.50
2018-05-27T18:05:44.127Z,51.80
2018-05-27T18:08:11.794Z,51.80
2018-05-27T18:10:39.349Z,51.40
2018-05-27T18:13:06.936Z,51.10
2018-05-27T18:15:34.521Z,51.30
2018-05-27T18:18:02.262Z,51.40
2018-05-27T18:20:31.328Z,51.60
2018-05-27T18:22:58.873Z,52.40
2018-05-27T18:25:26.459Z,52.40
2018-05-27T18:27:54.035Z,52.40
2018-05-27T18:30:26.897Z,51.80
2018-05-27T18:32:54.466Z,50.70
2018-05-27T18:35:22.045Z,50.60
2018-05-27T18:37:49.645Z,51.60
2018-05-27T18:40:17.190Z,52.50
2018-05-27T18:42:45.356Z,53.30
2018-05-27T18:45:14.039Z,53.80
2018-05-27T18:47:41.652Z,53.60
2018-05-27T18:50:09.212Z,53.80
2018-05-27T18:52:36.860Z,54.20
2018-05-27T18:55:04.653Z,55.20
2018-05-27T18:57:32.306Z,55.10
2018-05-27T19:00:00.734Z,54.90
2018-05-27T19:02:29.038Z,55.00
2018-05-27T19:04:57.200Z,55.00
2018-05-27T19:07:25.031Z,54.80
2018-05-27T19:09:52.995Z,54.80
2018-05-27T19:12:21.653Z,55.30
2018-05-27T19:14:49.864Z,55.30
2018-05-27T19:17:18.429Z,55.50
2018-05-27T19:19:46.197Z,55.60
2018-05-27T19:22:13.957Z,55.90
2018-05-27T19:24:42.444Z,56.30
2018-05-27T19:27:10.575Z,56.60
2018-05-27T19:29:38.181Z,57.00
2018-05-27T19:32:06.586Z,56.70
2018-05-27T19:34:34.340Z,56.70
2018-05-27T19:37:01.948Z,56.80
2018-05-27T19:39:30.313Z,56.90
2018-05-27T19:41:59.492Z,56.20
2018-05-27T19:44:27.220Z,56.20
2018-05-27T19:46:55.787Z,55.90
2018-05-27T19:49:23.619Z,55.80
2018-05-27T19:51:51.271Z,55.60
2018-05-27T19:54:19.158Z,55.40
2018-05-27T19:56:47.643Z,54.90
2018-05-27T19:59:15.311Z,54.80
2018-05-27T20:01:43.696Z,54.60
2018-05-27T20:04:11.424Z,54.40
2018-05-27T20:06:39.003Z,54.30
2018-05-27T20:09:07.372Z,54.10
2018-05-27T20:11:35.898Z,54.10
2018-05-27T20:14:03.667Z,54.00
2018-05-27T20:16:31.846Z,53.90
2018-05-27T20:18:59.657Z,53.90
2018-05-27T20:21:27.265Z,53.70
2018-05-27T20:23:55.158Z,53.60
2018-05-27T20:26:24.465Z,53.50
2018-05-27T20:28:52.230Z,53.40
2018-05-27T20:31:19.895Z,53.30
2018-05-27T20:33:47.564Z,53.10
2018-05-27T20:36:15.214Z,53.10
2018-05-27T20:38:42.766Z,53.00
2018-05-27T20:41:11.988Z,52.90
2018-05-27T20:43:39.853Z,52.90
2018-05-27T20:46:07.776Z,52.80
2018-05-27T20:48:35.515Z,52.70
2018-05-27T20:51:04.001Z,52.60
2018-05-27T20:53:32.743Z,52.60
2018-05-27T20:56:02.309Z,52.50
2018-05-27T20:58:30.896Z,52.50
2018-05-27T21:00:58.556Z,52.30
2018-05-27T21:03:26.194Z,52.30
2018-05-27T21:05:53.793Z,52.30
2018-05-27T21:08:21.456Z,52.30
2018-05-27T21:10:49.505Z,52.20
2018-05-27T21:13:17.808Z,52.10
2018-05-27T21:15:45.404Z,52.10
2018-05-27T21:18:13.009Z,52.10
2018-05-27T21:20:41.040Z,52.00
2018-05-27T21:23:09.420Z,52.00
2018-05-27T21:25:36.989Z,52.00
2018-05-27T21:28:04.566Z,52.00
2018-05-27T21:30:35.269Z,52.00
2018-05-27T21:33:04.243Z,51.90
2018-05-27T21:35:32.632Z,51.90
2018-05-27T21:38:00.852Z,51.90
2018-05-27T21:40:28.628Z,51.80
2018-05-27T21:42:56.203Z,51.90
2018-05-27T21:45:23.745Z,51.70
2018-05-27T21:47:51.324Z,51.80
2018-05-27T21:50:18.880Z,51.70
2018-05-27T21:52:46.453Z,51.70
2018-05-27T21:55:14.048Z,51.70
2018-05-27T21:57:41.620Z,51.70
2018-05-27T22:00:09.932Z,51.70
2018-05-27T22:02:37.528Z,51.70
2018-05-27T22:05:05.096Z,51.60
2018-05-27T22:07:32.670Z,51.60
2018-05-27T22:10:00.252Z,51.50
2018-05-27T22:12:27.839Z,51.60
2018-05-27T22:14:55.403Z,51.50
2018-05-27T22:17:25.344Z,51.50
2018-05-27T22:19:52.935Z,51.40
2018-05-27T22:22:20.516Z,51.40
2018-05-27T22:24:48.068Z,51.40
2018-05-27T22:27:15.643Z,51.30
2018-05-27T22:29:43.228Z,51.30
2018-05-27T22:32:10.829Z,51.30
2018-05-27T22:34:38.443Z,51.70
2018-05-27T22:37:06.044Z,51.30
2018-05-27T22:39:34.354Z,51.30
2018-05-27T22:42:01.948Z,51.20
2018-05-27T22:44:29.532Z,51.30
2018-05-27T22:46:58.052Z,51.20
2018-05-27T22:49:26.388Z,51.20
2018-05-27T22:51:54.602Z,51.10
2018-05-27T22:54:22.915Z,51.40
2018-05-27T22:56:51.225Z,51.10
2018-05-27T22:59:18.800Z,51.20
2018-05-27T23:01:46.374Z,51.10
2018-05-27T23:04:15.421Z,51.10
2018-05-27T23:06:43.222Z,51.00
2018-05-27T23:09:10.799Z,51.10
2018-05-27T23:11:38.356Z,50.90
2018-05-27T23:14:05.936Z,51.00
2018-05-27T23:16:34.525Z,51.00
2018-05-27T23:19:02.112Z,50.90
2018-05-27T23:21:30.550Z,51.00
2018-05-27T23:23:58.124Z,50.90
2018-05-27T23:26:25.724Z,50.80
2018-05-27T23:28:53.357Z,50.80
2018-05-27T23:31:20.933Z,50.80
2018-05-27T23:33:48.492Z,50.80
2018-05-27T23:36:16.254Z,50.80
2018-05-27T23:38:44.428Z,50.80
2018-05-27T23:41:12.012Z,50.80
2018-05-27T23:43:39.562Z,50.80
2018-05-27T23:46:07.135Z,50.70
2018-05-27T23:48:34.714Z,50.70
2018-05-27T23:51:02.298Z,50.60
2018-05-27T23:53:30.645Z,50.70
2018-05-27T23:55:58.406Z,50.60
2018-05-27T23:58:25.980Z,50.60
