createdAt,value
2024-01-20T00:02:13.194Z,2.65
2024-01-20T00:04:40.187Z,2.47
2024-01-20T00:07:06.090Z,2.22
2024-01-20T00:09:38.587Z,2.20
2024-01-20T00:12:11.789Z,2.42
2024-01-20T00:14:37.641Z,2.67
2024-01-20T00:17:09.326Z,2.28
2024-01-20T00:19:43.874Z,2.97
2024-01-20T00:22:10.262Z,3.13
2024-01-20T00:24:36.651Z,2.47
2024-01-20T00:27:02.562Z,2.38
2024-01-20T00:29:28.473Z,3.38
2024-01-20T00:31:54.713Z,2.80
2024-01-20T00:34:20.748Z,2.58
2024-01-20T00:36:46.644Z,3.35
2024-01-20T00:39:15.082Z,3.08
2024-01-20T00:41:40.898Z,3.17
2024-01-20T00:44:07.258Z,3.28
2024-01-20T00:46:33.098Z,2.15
2024-01-20T00:48:58.946Z,2.70
2024-01-20T00:51:24.957Z,2.72
2024-01-20T00:53:50.739Z,2.25
2024-01-20T00:56:16.680Z,2.90
2024-01-20T00:58:42.676Z,3.53
2024-01-20T01:01:09.441Z,2.47
2024-01-20T01:03:37.461Z,2.10
2024-01-20T01:06:03.624Z,1.90
2024-01-20T01:08:29.507Z,2.92
2024-01-20T01:10:55.939Z,3.97
2024-01-20T01:13:22.039Z,4.45
2024-01-20T01:15:47.961Z,3.08
2024-01-20T01:18:13.803Z,3.63
2024-01-20T01:20:39.661Z,2.65
2024-01-20T01:23:05.493Z,4.20
2024-01-20T01:25:31.305Z,3.58
2024-01-20T01:27:57.117Z,2.67
2024-01-20T01:30:22.909Z,3.17
2024-01-20T01:32:48.738Z,2.92
2024-01-20T01:35:14.756Z,2.50
2024-01-20T01:37:40.675Z,2.60
2024-01-20T01:40:07.118Z,2.42
2024-01-20T01:42:34.246Z,3.30
2024-01-20T01:45:00.261Z,3.85
2024-01-20T01:47:26.358Z,2.78
2024-01-20T01:49:52.789Z,2.85
2024-01-20T01:52:20.911Z,3.15
2024-01-20T01:54:47.137Z,2.90
2024-01-20T01:57:14.390Z,3.72
2024-01-20T01:59:40.946Z,2.63
2024-01-20T02:02:06.963Z,2.58
2024-01-20T02:04:32.925Z,2.78
2024-01-20T02:06:59.079Z,2.83
2024-01-20T02:09:25.633Z,2.70
2024-01-20T02:11:52.169Z,3.30
2024-01-20T02:14:20.365Z,2.85
2024-01-20T02:16:46.242Z,3.28
2024-01-20T02:19:12.221Z,2.38
2024-01-20T02:21:39.540Z,2.88
2024-01-20T02:24:08.043Z,2.38
2024-01-20T02:26:33.957Z,2.88
2024-01-20T02:28:59.808Z,2.60
2024-01-20T02:31:25.656Z,2.70
2024-01-20T02:33:51.587Z,2.50
2024-01-20T02:36:17.521Z,2.75
2024-01-20T02:38:43.449Z,2.95
2024-01-20T02:41:10.071Z,3.53
2024-01-20T02:43:35.923Z,2.47
2024-01-20T02:46:01.886Z,4.30
2024-01-20T02:48:27.755Z,2.45
2024-01-20T02:50:53.731Z,3.10
2024-01-20T02:53:19.558Z,3.85
2024-01-20T02:55:45.365Z,3.17
2024-01-20T02:58:11.144Z,2.58
2024-01-20T03:00:37.133Z,3.17
2024-01-20T03:03:04.026Z,2.95
2024-01-20T03:05:30.011Z,2.65
2024-01-20T03:07:55.876Z,2.65
2024-01-20T03:10:21.736Z,3.67
2024-01-20T03:12:47.684Z,2.80
2024-01-20T03:15:13.517Z,3.40
2024-01-20T03:17:39.487Z,2.97
2024-01-20T03:20:06.040Z,3.15
2024-01-20T03:22:31.851Z,2.72
2024-01-20T03:24:57.898Z,3.72
2024-01-20T03:27:23.778Z,2.50
2024-01-20T03:29:49.576Z,2.75
2024-01-20T03:32:15.390Z,2.55
2024-01-20T03:34:41.369Z,3.05
2024-01-20T03:37:07.731Z,3.40
2024-01-20T03:39:33.603Z,3.33
2024-01-20T03:41:59.507Z,2.78
2024-01-20T03:44:25.528Z,2.75
2024-01-20T03:46:51.399Z,2.97
2024-01-20T03:49:17.306Z,2.72
2024-01-20T03:51:43.408Z,2.35
2024-01-20T03:54:09.534Z,2.47
2024-01-20T03:56:42.630Z,2.95
2024-01-20T03:59:08.464Z,1.95
2024-01-20T04:01:34.256Z,2.70
2024-01-20T04:04:00.170Z,3.03
2024-01-20T04:06:26.295Z,2.65
2024-01-20T04:08:52.264Z,2.58
2024-01-20T04:11:18.804Z,2.63
2024-01-20T04:13:44.740Z,2.40
2024-01-20T04:16:10.811Z,3.05
2024-01-20T04:18:36.674Z,3.30
2024-01-20T04:21:02.791Z,2.50
2024-01-20T04:23:28.627Z,2.80
2024-01-20T04:25:54.577Z,3.20
2024-01-20T04:28:20.408Z,2.60
2024-01-20T04:30:46.299Z,2.42
2024-01-20T04:33:12.437Z,3.35
2024-01-20T04:35:38.349Z,2.45
2024-01-20T04:38:04.203Z,3.03
2024-01-20T04:40:30.023Z,3.22
2024-01-20T04:42:55.885Z,2.60
2024-01-20T04:45:21.724Z,2.70
2024-01-20T04:47:47.728Z,2.78
2024-01-20T04:50:13.606Z,2.80
2024-01-20T04:52:39.403Z,2.40
2024-01-20T04:55:05.335Z,3.67
2024-01-20T04:57:31.223Z,3.00
2024-01-20T04:59:57.093Z,2.80
2024-01-20T05:02:22.940Z,2.70
2024-01-20T05:04:49.001Z,2.72
2024-01-20T05:07:15.110Z,2.85
2024-01-20T05:09:41.037Z,2.55
2024-01-20T05:12:07.282Z,3.33
2024-01-20T05:14:33.141Z,2.67
2024-01-20T05:16:58.957Z,4.18
2024-01-20T05:19:25.407Z,3.00
2024-01-20T05:21:51.400Z,3.70
2024-01-20T05:24:17.298Z,3.80
2024-01-20T05:26:43.213Z,3.15
2024-01-20T05:29:09.631Z,3.53
2024-01-20T05:31:35.420Z,2.90
2024-01-20T05:34:01.480Z,4.07
2024-01-20T05:36:27.758Z,3.65
2024-01-20T05:38:53.791Z,3.08
2024-01-20T05:41:19.589Z,4.10
2024-01-20T05:43:45.421Z,4.55
2024-01-20T05:46:11.246Z,3.55
2024-01-20T05:48:37.156Z,3.65
2024-01-20T05:51:03.320Z,4.30
2024-01-20T05:53:29.796Z,3.35
2024-01-20T05:55:55.713Z,3.15
2024-01-20T05:58:21.658Z,4.10
2024-01-20T06:00:47.611Z,4.32
2024-01-20T06:03:13.586Z,3.70
2024-01-20T06:05:39.405Z,4.50
2024-01-20T06:08:05.404Z,3.97
2024-01-20T06:10:31.225Z,4.18
2024-01-20T06:12:57.041Z,4.10
2024-01-20T06:15:22.914Z,5.07
2024-01-20T06:17:48.797Z,4.20
2024-01-20T06:20:15.999Z,3.95
2024-01-20T06:22:42.485Z,4.32
2024-01-20T06:25:08.848Z,4.30
2024-01-20T06:27:34.733Z,3.08
2024-01-20T06:30:00.639Z,3.88
2024-01-20T06:32:26.497Z,3.70
2024-01-20T06:34:52.371Z,3.42
2024-01-20T06:37:18.178Z,4.38
2024-01-20T06:39:44.058Z,4.60
2024-01-20T06:42:12.084Z,3.70
2024-01-20T06:44:38.211Z,4.13
2024-01-20T06:47:04.571Z,2.97
2024-01-20T06:49:30.593Z,3.35
2024-01-20T06:51:56.439Z,3.40
2024-01-20T06:54:22.372Z,3.58
2024-01-20T06:56:48.220Z,4.63
2024-01-20T06:59:14.032Z,3.33
2024-01-20T07:01:39.903Z,3.40
2024-01-20T07:04:05.847Z,3.25
2024-01-20T07:06:31.755Z,2.95
2024-01-20T07:08:57.627Z,3.38
2024-01-20T07:11:26.531Z,2.60
2024-01-20T07:13:52.355Z,2.88
2024-01-20T07:16:19.502Z,2.53
2024-01-20T07:18:45.431Z,2.40
2024-01-20T07:21:11.367Z,2.92
2024-01-20T07:23:37.196Z,3.58
2024-01-20T07:26:03.278Z,3.22
2024-01-20T07:28:29.223Z,2.85
2024-01-20T07:30:55.021Z,2.30
2024-01-20T07:33:21.006Z,2.60
2024-01-20T07:35:47.313Z,3.42
2024-01-20T07:38:13.977Z,2.95
2024-01-20T07:40:40.076Z,3.50
2024-01-20T07:43:07.164Z,3.45
2024-01-20T07:45:33.342Z,3.20
2024-01-20T07:48:02.005Z,3.40
2024-01-20T07:50:27.878Z,3.80
2024-01-20T07:52:53.731Z,3.58
2024-01-20T07:55:19.594Z,3.50
2024-01-20T07:57:45.405Z,4.18
2024-01-20T08:00:11.835Z,4.28
2024-01-20T08:02:39.450Z,3.30
2024-01-20T08:05:06.313Z,3.88
2024-01-20T08:07:32.940Z,2.92
2024-01-20T08:09:59.588Z,4.35
2024-01-20T08:12:25.464Z,4.45
2024-01-20T08:14:51.534Z,4.30
2024-01-20T08:17:17.881Z,3.35
2024-01-20T08:19:45.920Z,3.92
2024-01-20T08:22:13.074Z,3.20
2024-01-20T08:24:39.024Z,4.50
2024-01-20T08:27:05.110Z,3.05
2024-01-20T08:29:30.943Z,3.75
2024-01-20T08:31:56.764Z,4.70
2024-01-20T08:34:22.729Z,4.03
2024-01-20T08:36:48.564Z,3.70
2024-01-20T08:39:16.593Z,3.75
2024-01-20T08:41:42.405Z,3.63
2024-01-20T08:44:08.238Z,3.83
2024-01-20T08:46:34.084Z,3.22
2024-01-20T08:48:59.918Z,4.07
2024-01-20T08:51:25.790Z,2.90
2024-01-20T08:53:51.639Z,4.57
2024-01-20T08:56:17.472Z,3.78
2024-01-20T08:58:43.312Z,4.10
2024-01-20T09:01:09.199Z,4.20
2024-01-20T09:03:35.211Z,4.30
2024-01-20T09:06:01.241Z,4.03
2024-01-20T09:08:27.164Z,4.50
2024-01-20T09:10:53.004Z,4.30
2024-01-20T09:13:18.885Z,4.05
2024-01-20T09:15:45.604Z,4.18
2024-01-20T09:18:12.399Z,4.68
2024-01-20T09:20:38.739Z,3.03
2024-01-20T09:23:04.715Z,3.90
2024-01-20T09:25:30.546Z,4.40
2024-01-20T09:27:56.364Z,4.43
2024-01-20T09:30:22.976Z,3.92
2024-01-20T09:32:49.268Z,3.45
2024-01-20T09:35:15.215Z,4.35
2024-01-20T09:37:41.048Z,3.47
2024-01-20T09:40:07.686Z,3.45
2024-01-20T09:42:34.153Z,3.30
2024-01-20T09:45:00.198Z,3.35
2024-01-20T09:47:26.737Z,3.70
2024-01-20T09:49:52.816Z,4.05
2024-01-20T09:52:32.018Z,4.35
2024-01-20T09:55:21.559Z,3.90
2024-01-20T09:57:49.406Z,3.42
2024-01-20T10:00:17.079Z,4.28
2024-01-20T10:02:46.468Z,3.30
2024-01-20T10:05:13.605Z,3.88
2024-01-20T10:07:39.883Z,3.67
2024-01-20T10:10:06.704Z,3.38
2024-01-20T10:12:32.999Z,3.63
2024-01-20T10:14:58.981Z,3.65
2024-01-20T10:17:25.020Z,2.95
2024-01-20T10:19:51.088Z,2.83
2024-01-20T10:22:17.143Z,3.33
2024-01-20T10:24:53.077Z,3.83
2024-01-20T10:27:20.686Z,4.05
2024-01-20T10:29:47.887Z,3.90
2024-01-20T10:32:14.575Z,3.88
2024-01-20T10:34:41.269Z,3.88
2024-01-20T10:37:11.957Z,3.83
2024-01-20T10:39:45.183Z,3.30
2024-01-20T10:42:13.214Z,2.97
2024-01-20T10:44:56.208Z,3.25
2024-01-20T10:47:52.797Z,4.13
2024-01-20T10:50:21.054Z,3.50
2024-01-20T10:52:47.794Z,3.35
2024-01-20T10:55:15.535Z,2.70
2024-01-20T10:57:42.457Z,3.95
2024-01-20T11:00:10.769Z,3.17
2024-01-20T11:02:37.368Z,2.55
2024-01-20T11:05:03.845Z,3.42
2024-01-20T11:07:29.840Z,3.47
2024-01-20T11:10:00.476Z,4.15
2024-01-20T11:12:28.337Z,3.90
2024-01-20T11:14:58.521Z,3.30
2024-01-20T11:17:24.805Z,3.63
2024-01-20T11:19:51.313Z,3.03
2024-01-20T11:22:34.360Z,3.33
2024-01-20T11:25:05.262Z,3.53
2024-01-20T11:27:31.156Z,4.10
2024-01-20T11:30:09.373Z,4.13
2024-01-20T11:32:36.001Z,3.97
2024-01-20T11:35:05.083Z,3.63
2024-01-20T11:37:32.196Z,3.08
2024-01-20T11:40:08.479Z,3.33
2024-01-20T11:42:35.198Z,4.00
2024-01-20T11:45:02.520Z,2.58
2024-01-20T11:47:29.557Z,2.47
2024-01-20T11:49:56.027Z,3.42
2024-01-20T11:52:23.211Z,3.50
2024-01-20T11:54:49.451Z,3.53
2024-01-20T11:57:22.874Z,3.97
2024-01-20T11:59:49.298Z,3.70
2024-01-20T12:02:18.364Z,4.32
2024-01-20T12:04:44.852Z,4.57
2024-01-20T12:07:11.436Z,3.88
2024-01-20T12:09:37.470Z,3.70
2024-01-20T12:12:04.114Z,3.85
2024-01-20T12:14:30.057Z,3.38
2024-01-20T12:16:56.659Z,2.97
2024-01-20T12:19:22.686Z,2.47
2024-01-20T12:21:49.950Z,3.17
2024-01-20T12:24:15.944Z,3.47
2024-01-20T12:26:41.967Z,1.92
2024-01-20T12:29:08.020Z,2.80
2024-01-20T12:31:34.154Z,2.67
2024-01-20T12:34:00.914Z,3.10
2024-01-20T12:36:27.726Z,3.55
2024-01-20T12:38:53.955Z,3.75
2024-01-20T12:41:20.329Z,3.13
2024-01-20T12:43:49.121Z,3.05
2024-01-20T12:46:15.707Z,2.10
2024-01-20T12:48:43.003Z,2.33
2024-01-20T12:51:09.526Z,1.95
2024-01-20T12:53:35.439Z,2.15
2024-01-20T12:56:01.299Z,3.80
2024-01-20T12:58:30.537Z,2.20
2024-01-20T13:03:22.827Z,1.92
2024-01-20T13:05:49.677Z,2.40
2024-01-20T13:08:15.668Z,1.83
2024-01-20T13:10:45.868Z,3.60
2024-01-20T13:13:12.592Z,2.10
2024-01-20T13:15:38.641Z,2.58
2024-01-20T13:18:05.768Z,2.33
2024-01-20T13:20:31.638Z,2.08
2024-01-20T13:22:57.412Z,1.83
2024-01-20T13:25:24.377Z,2.60
2024-01-20T13:27:52.652Z,3.00
2024-01-20T13:30:18.524Z,2.00
2024-01-20T13:32:44.612Z,2.72
2024-01-20T13:35:11.289Z,3.33
2024-01-20T13:37:37.149Z,2.92
2024-01-20T13:40:05.346Z,3.33
2024-01-20T13:42:31.319Z,2.33
2024-01-20T13:44:57.235Z,2.38
2024-01-20T13:47:23.139Z,3.30
2024-01-20T13:49:49.053Z,2.83
2024-01-20T13:52:14.991Z,2.97
2024-01-20T13:54:40.981Z,3.10
2024-01-20T13:57:06.860Z,2.63
2024-01-20T13:59:32.672Z,4.18
2024-01-20T14:01:58.532Z,3.05
2024-01-20T14:04:24.442Z,3.20
2024-01-20T14:06:50.551Z,2.72
2024-01-20T14:09:16.568Z,2.63
2024-01-20T14:11:42.507Z,3.13
2024-01-20T14:14:08.327Z,3.70
2024-01-20T14:16:34.264Z,2.53
2024-01-20T14:19:00.365Z,2.95
2024-01-20T14:21:28.040Z,2.58
2024-01-20T14:23:53.912Z,2.67
2024-01-20T14:26:19.733Z,3.30
2024-01-20T14:28:48.809Z,2.75
2024-01-20T14:31:15.209Z,4.18
2024-01-20T14:33:41.459Z,3.22
2024-01-20T14:36:07.387Z,3.38
2024-01-20T14:38:34.803Z,2.78
2024-01-20T14:41:00.897Z,4.28
2024-01-20T14:43:26.724Z,3.78
2024-01-20T14:45:52.630Z,3.10
2024-01-20T14:48:18.586Z,3.85
2024-01-20T14:50:44.484Z,3.70
2024-01-20T14:53:10.313Z,3.53
2024-01-20T14:55:36.145Z,3.85
2024-01-20T14:58:02.889Z,4.50
2024-01-20T15:00:28.763Z,3.45
2024-01-20T15:02:54.839Z,2.85
2024-01-20T15:05:20.638Z,3.80
2024-01-20T15:07:46.526Z,2.65
2024-01-20T15:10:12.437Z,4.45
2024-01-20T15:12:38.356Z,3.40
2024-01-20T15:15:04.670Z,4.43
2024-01-20T15:17:30.683Z,3.78
2024-01-20T15:19:56.882Z,5.18
2024-01-20T15:22:22.754Z,5.35
2024-01-20T15:24:49.480Z,6.10
2024-01-20T15:27:15.420Z,4.78
2024-01-20T15:29:41.290Z,5.13
2024-01-20T15:32:07.309Z,4.65
2024-01-20T15:34:33.288Z,5.13
2024-01-20T15:36:59.178Z,4.90
2024-01-20T15:39:25.126Z,4.53
2024-01-20T15:41:51.053Z,4.13
2024-01-20T15:44:16.852Z,3.78
2024-01-20T15:46:42.785Z,3.80
2024-01-20T15:49:09.039Z,3.90
2024-01-20T15:51:38.642Z,3.90
2024-01-20T15:54:04.535Z,4.25
2024-01-20T15:56:31.388Z,4.85
2024-01-20T15:58:57.482Z,6.57
2024-01-20T16:01:24.251Z,7.95
2024-01-20T16:03:50.692Z,8.15
2024-01-20T16:06:16.697Z,7.05
2024-01-20T16:08:42.517Z,6.88
2024-01-20T16:11:08.417Z,5.65
2024-01-20T16:13:34.369Z,6.53
2024-01-20T16:16:03.411Z,7.65
2024-01-20T16:18:29.445Z,5.55
2024-01-20T16:20:55.470Z,5.00
2024-01-20T16:23:21.353Z,5.18
2024-01-20T16:25:47.199Z,5.03
2024-01-20T16:28:13.312Z,5.35
2024-01-20T16:30:39.173Z,4.90
2024-01-20T16:33:05.160Z,5.53
2024-01-20T16:35:31.411Z,4.50
2024-01-20T16:37:57.771Z,6.05
2024-01-20T16:40:23.672Z,4.82
2024-01-20T16:42:49.581Z,4.05
2024-01-20T16:45:15.504Z,4.95
2024-01-20T16:47:41.416Z,4.63
2024-01-20T16:50:07.390Z,4.75
2024-01-20T16:52:33.249Z,4.25
2024-01-20T16:55:13.827Z,4.65
2024-01-20T16:57:41.607Z,5.50
2024-01-20T17:00:09.460Z,4.82
2024-01-20T17:02:35.769Z,4.00
2024-01-20T17:05:01.724Z,4.25
2024-01-20T17:07:27.560Z,6.35
2024-01-20T17:09:53.387Z,5.30
2024-01-20T17:12:19.256Z,6.25
2024-01-20T17:14:45.251Z,6.72
2024-01-20T17:17:11.053Z,5.97
2024-01-20T17:19:36.927Z,5.28
2024-01-20T17:22:03.380Z,6.18
2024-01-20T17:24:33.752Z,6.55
2024-01-20T17:27:01.393Z,5.60
2024-01-20T17:29:29.072Z,5.97
2024-01-20T17:32:00.953Z,8.02
2024-01-20T17:34:30.340Z,6.47
2024-01-20T17:36:56.463Z,6.43
2024-01-20T17:39:24.891Z,6.90
2024-01-20T17:41:52.780Z,5.93
2024-01-20T17:44:20.456Z,5.72
2024-01-20T17:46:47.184Z,6.00
2024-01-20T17:49:13.330Z,7.20
2024-01-20T17:51:39.837Z,5.40
2024-01-20T17:54:06.521Z,4.78
2024-01-20T17:56:32.937Z,7.10
2024-01-20T17:58:58.740Z,6.93
2024-01-20T18:01:24.657Z,5.25
2024-01-20T18:03:51.089Z,6.13
2024-01-20T18:06:17.781Z,6.03
2024-01-20T18:08:45.119Z,5.00
2024-01-20T18:11:10.928Z,5.30
2024-01-20T18:13:36.847Z,5.30
2024-01-20T18:16:02.735Z,6.05
2024-01-20T18:18:28.763Z,5.80
2024-01-20T18:20:54.740Z,7.47
2024-01-20T18:23:21.331Z,9.60
2024-01-20T18:25:47.181Z,9.18
2024-01-20T18:28:13.591Z,7.35
2024-01-20T18:30:39.939Z,8.57
2024-01-20T18:33:07.692Z,7.78
2024-01-20T18:35:33.976Z,8.10
2024-01-20T18:37:59.983Z,8.95
2024-01-20T18:40:26.076Z,7.60
2024-01-20T18:42:51.947Z,6.65
2024-01-20T18:45:18.524Z,6.97
2024-01-20T18:47:46.087Z,5.88
2024-01-20T18:50:13.625Z,6.80
2024-01-20T18:52:39.901Z,6.57
2024-01-20T18:55:05.925Z,7.68
2024-01-20T18:57:32.602Z,7.22
2024-01-20T18:59:58.798Z,6.68
2024-01-20T19:02:24.946Z,7.78
2024-01-20T19:04:51.493Z,5.45
2024-01-20T19:07:17.889Z,7.10
2024-01-20T19:09:44.018Z,5.97
2024-01-20T19:12:09.924Z,5.40
2024-01-20T19:14:35.788Z,6.15
2024-01-20T19:17:01.578Z,5.90
2024-01-20T19:19:28.858Z,5.88
2024-01-20T19:21:54.741Z,5.45
2024-01-20T19:24:20.981Z,6.25
2024-01-20T19:26:47.058Z,5.63
2024-01-20T19:29:12.876Z,6.20
2024-01-20T19:31:38.783Z,6.07
2024-01-20T19:34:06.335Z,7.63
2024-01-20T19:36:32.413Z,6.93
2024-01-20T19:38:58.235Z,6.40
2024-01-20T19:41:26.997Z,5.05
2024-01-20T19:43:52.839Z,6.50
2024-01-20T19:46:19.956Z,5.38
2024-01-20T19:48:48.773Z,7.43
2024-01-20T19:51:15.461Z,7.00
2024-01-20T19:53:41.489Z,6.95
2024-01-20T19:56:08.265Z,7.70
2024-01-20T19:58:36.429Z,7.47
2024-01-20T20:01:02.662Z,6.82
2024-01-20T20:03:30.489Z,8.10
2024-01-20T20:05:56.386Z,8.05
2024-01-20T20:08:23.241Z,8.10
2024-01-20T20:10:52.587Z,7.22
2024-01-20T20:13:23.960Z,7.60
2024-01-20T20:15:50.210Z,6.35
2024-01-20T20:18:17.481Z,7.43
2024-01-20T20:20:43.411Z,6.68
2024-01-20T20:23:10.148Z,6.80
2024-01-20T20:25:36.133Z,7.97
2024-01-20T20:28:01.911Z,7.88
2024-01-20T20:30:28.621Z,8.93
2024-01-20T20:32:56.008Z,8.25
2024-01-20T20:35:21.903Z,8.27
2024-01-20T20:37:47.753Z,8.73
2024-01-20T20:40:13.596Z,10.70
2024-01-20T20:42:39.564Z,10.82
2024-01-20T20:45:07.191Z,9.38
2024-01-20T20:47:34.064Z,7.25
2024-01-20T20:50:00.648Z,8.73
2024-01-20T20:52:27.146Z,7.93
2024-01-20T20:54:52.994Z,8.65
2024-01-20T20:57:18.849Z,9.80
2024-01-20T20:59:45.289Z,10.52
2024-01-20T21:02:11.567Z,9.60
2024-01-20T21:04:40.562Z,8.82
2024-01-20T21:07:07.383Z,10.30
2024-01-20T21:09:34.314Z,9.07
2024-01-20T21:12:00.198Z,11.90
2024-01-20T21:14:26.065Z,11.82
2024-01-20T21:16:51.982Z,12.60
2024-01-20T21:19:18.813Z,10.68
2024-01-20T21:21:45.054Z,9.63
2024-01-20T21:24:12.521Z,10.98
2024-01-20T21:26:38.314Z,12.32
2024-01-20T21:29:04.185Z,11.70
2024-01-20T21:31:30.304Z,9.27
2024-01-20T21:33:56.299Z,8.93
2024-01-20T21:36:23.323Z,8.45
2024-01-20T21:38:49.425Z,9.40
2024-01-20T21:41:15.288Z,8.25
2024-01-20T21:43:41.120Z,7.90
2024-01-20T21:46:06.931Z,7.88
2024-01-20T21:48:32.941Z,8.43
2024-01-20T21:50:58.852Z,7.60
2024-01-20T21:53:24.733Z,7.20
2024-01-20T21:55:50.578Z,7.75
2024-01-20T21:58:16.581Z,8.30
2024-01-20T22:00:43.038Z,8.93
2024-01-20T22:03:08.948Z,9.57
2024-01-20T22:05:36.850Z,9.18
2024-01-20T22:08:02.775Z,10.63
2024-01-20T22:10:28.775Z,9.90
2024-01-20T22:12:55.116Z,8.82
2024-01-20T22:15:21.172Z,10.57
2024-01-20T22:17:47.070Z,10.00
2024-01-20T22:20:12.928Z,10.80
2024-01-20T22:22:39.311Z,9.73
2024-01-20T22:25:09.811Z,9.30
2024-01-20T22:27:37.091Z,9.57
2024-01-20T22:30:09.143Z,8.85
2024-01-20T22:32:39.469Z,10.57
2024-01-20T22:35:06.195Z,8.65
2024-01-20T22:37:32.344Z,9.95
2024-01-20T22:39:58.153Z,9.45
2024-01-20T22:42:24.057Z,8.90
2024-01-20T22:44:49.923Z,7.72
2024-01-20T22:47:15.911Z,8.13
2024-01-20T22:49:42.066Z,8.18
2024-01-20T22:52:09.228Z,6.80
2024-01-20T22:54:35.093Z,6.95
2024-01-20T22:57:03.125Z,8.35
2024-01-20T22:59:28.920Z,7.32
2024-01-20T23:01:54.858Z,7.50
2024-01-20T23:04:20.765Z,8.25
2024-01-20T23:06:51.218Z,7.03
2024-01-20T23:09:18.218Z,7.93
2024-01-20T23:11:44.557Z,7.90
2024-01-20T23:14:11.166Z,7.20
2024-01-20T23:16:37.088Z,6.57
2024-01-20T23:19:02.945Z,7.60
2024-01-20T23:21:28.835Z,7.10
2024-01-20T23:23:54.782Z,6.10
2024-01-20T23:26:20.722Z,7.55
2024-01-20T23:28:46.535Z,6.88
2024-01-20T23:31:12.416Z,6.38
2024-01-20T23:33:38.829Z,7.80
2024-01-20T23:36:06.247Z,6.35
2024-01-20T23:38:32.083Z,8.20
2024-01-20T23:40:57.999Z,6.28
2024-01-20T23:43:23.947Z,6.20
2024-01-20T23:45:50.111Z,6.60
2024-01-20T23:48:16.400Z,7.68
2024-01-20T23:50:43.018Z,7.25
2024-01-20T23:53:11.632Z,7.18
2024-01-20T23:55:37.484Z,6.32
2024-01-20T23:58:03.455Z,6.82
