createdAt,value
2023-02-19T00:01:42.900Z,7.09
2023-02-19T00:04:14.166Z,7.09
2023-02-19T00:06:42.839Z,7.09
2023-02-19T00:09:12.019Z,7.09
2023-02-19T00:11:39.775Z,7.09
2023-02-19T00:14:09.626Z,7.08
2023-02-19T00:16:39.499Z,7.09
2023-02-19T00:19:09.952Z,7.08
2023-02-19T00:21:37.572Z,7.09
2023-02-19T00:24:07.704Z,7.07
2023-02-19T00:26:35.723Z,7.08
2023-02-19T00:29:03.793Z,7.08
2023-02-19T00:31:34.327Z,7.08
2023-02-19T00:34:04.518Z,7.07
2023-02-19T00:36:34.789Z,7.08
2023-02-19T00:39:02.717Z,7.08
2023-02-19T00:41:30.606Z,7.08
2023-02-19T00:44:00.813Z,7.07
2023-02-19T00:46:30.489Z,7.09
2023-02-19T00:49:00.373Z,7.08
2023-02-19T00:51:30.625Z,7.07
2023-02-19T00:53:58.926Z,7.08
2023-02-19T00:56:26.667Z,7.06
2023-02-19T00:58:54.465Z,7.05
2023-02-19T01:01:22.164Z,7.05
2023-02-19T01:03:50.396Z,7.04
2023-02-19T01:06:20.657Z,7.04
2023-02-19T01:08:48.957Z,7.04
2023-02-19T01:11:17.747Z,7.05
2023-02-19T01:13:45.633Z,7.04
2023-02-19T01:16:15.630Z,7.04
2023-02-19T01:18:44.121Z,7.02
2023-02-19T01:21:15.092Z,7.02
2023-02-19T01:23:45.025Z,7.01
2023-02-19T01:26:15.185Z,7.02
2023-02-19T01:28:43.293Z,7.02
2023-02-19T01:31:14.177Z,7.01
2023-02-19T01:33:45.898Z,7.01
2023-02-19T01:36:13.797Z,7.01
2023-02-19T01:38:41.933Z,7.00
2023-02-19T01:41:13.587Z,7.00
2023-02-19T01:43:59.811Z,7.00
2023-02-19T01:46:28.422Z,7.00
2023-02-19T01:48:58.564Z,7.00
2023-02-19T01:51:26.248Z,7.00
2023-02-19T01:53:58.551Z,7.00
2023-02-19T01:56:29.780Z,6.98
2023-02-19T01:58:58.244Z,6.97
2023-02-19T02:01:25.874Z,6.94
2023-02-19T02:03:53.575Z,6.92
2023-02-19T02:06:24.969Z,6.90
2023-02-19T02:09:13.790Z,6.87
2023-02-19T02:11:46.827Z,6.86
2023-02-19T02:14:18.166Z,6.86
2023-02-19T02:16:55.873Z,6.84
2023-02-19T02:19:38.386Z,6.84
2023-02-19T02:22:12.504Z,6.82
2023-02-19T02:25:23.042Z,6.80
2023-02-19T02:28:02.897Z,6.81
2023-02-19T02:30:42.684Z,6.80
2023-02-19T02:33:27.587Z,6.81
2023-02-19T02:35:59.558Z,6.79
2023-02-19T02:38:31.840Z,6.79
2023-02-19T02:41:00.434Z,6.78
2023-02-19T02:43:28.294Z,6.78
2023-02-19T02:45:57.750Z,6.77
2023-02-19T02:48:36.893Z,6.76
2023-02-19T02:51:12.181Z,6.77
2023-02-19T02:54:09.587Z,6.77
2023-02-19T02:56:38.655Z,6.74
2023-02-19T02:59:09.038Z,6.73
2023-02-19T03:02:03.052Z,6.72
2023-02-19T03:04:35.865Z,6.69
2023-02-19T03:07:09.058Z,6.68
2023-02-19T03:09:41.458Z,6.67
2023-02-19T03:12:32.936Z,6.66
2023-02-19T03:15:25.777Z,6.65
2023-02-19T03:18:17.932Z,6.63
2023-02-19T03:20:49.631Z,6.61
2023-02-19T03:23:19.413Z,6.61
2023-02-19T03:26:05.285Z,6.60
2023-02-19T03:29:00.895Z,6.59
2023-02-19T03:31:30.976Z,6.57
2023-02-19T03:34:07.102Z,6.56
2023-02-19T03:36:38.634Z,6.55
2023-02-19T03:39:08.525Z,6.55
2023-02-19T03:41:45.200Z,6.54
2023-02-19T03:44:21.050Z,6.51
2023-02-19T03:46:56.122Z,6.51
2023-02-19T03:49:33.515Z,6.49
2023-02-19T03:52:08.782Z,6.48
2023-02-19T03:54:42.980Z,6.44
2023-02-19T03:57:17.273Z,6.39
2023-02-19T03:59:49.770Z,6.28
2023-02-19T04:02:25.355Z,6.19
2023-02-19T04:05:00.275Z,6.06
2023-02-19T04:07:33.706Z,5.98
2023-02-19T04:10:01.844Z,5.90
2023-02-19T04:12:30.942Z,5.84
2023-02-19T04:15:03.231Z,5.73
2023-02-19T04:17:36.661Z,5.66
2023-02-19T04:20:10.153Z,5.58
2023-02-19T04:22:39.651Z,5.49
2023-02-19T04:25:09.257Z,5.44
2023-02-19T04:27:38.078Z,5.38
2023-02-19T04:30:07.307Z,5.28
2023-02-19T04:32:35.230Z,5.20
2023-02-19T04:35:02.855Z,5.15
2023-02-19T04:37:31.828Z,5.07
2023-02-19T04:39:59.477Z,5.03
2023-02-19T04:42:27.194Z,4.96
2023-02-19T04:44:54.899Z,4.93
2023-02-19T04:47:22.613Z,4.89
2023-02-19T04:49:50.240Z,4.81
2023-02-19T04:52:18.042Z,4.67
2023-02-19T04:54:47.175Z,4.58
2023-02-19T04:57:14.789Z,4.53
2023-02-19T04:59:42.503Z,4.46
2023-02-19T05:02:10.132Z,4.38
2023-02-19T05:04:37.773Z,4.31
2023-02-19T05:07:05.398Z,4.24
2023-02-19T05:09:33.007Z,4.19
2023-02-19T05:12:01.956Z,4.13
2023-02-19T05:14:29.560Z,4.09
2023-02-19T05:16:57.233Z,4.06
2023-02-19T05:19:24.894Z,4.03
2023-02-19T05:21:52.571Z,3.99
2023-02-19T05:24:20.343Z,3.96
2023-02-19T05:26:48.283Z,3.92
2023-02-19T05:29:17.287Z,3.88
2023-02-19T05:31:45.249Z,3.86
2023-02-19T05:34:13.016Z,3.83
2023-02-19T05:36:41.579Z,3.81
2023-02-19T05:39:12.649Z,3.79
2023-02-19T05:41:40.350Z,3.78
2023-02-19T05:44:08.005Z,3.74
2023-02-19T05:46:36.994Z,3.72
2023-02-19T05:49:04.681Z,3.70
2023-02-19T05:51:32.439Z,3.67
2023-02-19T05:54:00.102Z,3.67
2023-02-19T05:56:35.191Z,3.64
2023-02-19T05:59:06.776Z,3.61
2023-02-19T06:01:35.364Z,3.56
2023-02-19T06:04:04.518Z,3.52
2023-02-19T06:06:32.244Z,3.49
2023-02-19T06:09:00.054Z,3.47
2023-02-19T06:11:29.823Z,3.44
2023-02-19T06:13:57.443Z,3.41
2023-02-19T06:16:25.151Z,3.41
2023-02-19T06:18:52.868Z,3.36
2023-02-19T06:21:21.963Z,3.32
2023-02-19T06:23:49.594Z,3.28
2023-02-19T06:26:19.507Z,3.26
2023-02-19T06:28:48.244Z,3.23
2023-02-19T06:31:18.499Z,3.21
2023-02-19T06:33:46.500Z,3.15
2023-02-19T06:36:15.843Z,3.13
2023-02-19T06:38:45.296Z,3.11
2023-02-19T06:41:14.150Z,3.09
2023-02-19T06:43:42.268Z,3.07
2023-02-19T06:46:12.400Z,3.06
2023-02-19T06:48:41.741Z,3.07
2023-02-19T06:51:12.896Z,3.05
2023-02-19T06:53:40.571Z,3.01
2023-02-19T06:56:24.596Z,2.99
2023-02-19T06:58:52.513Z,2.99
2023-02-19T07:01:20.179Z,3.00
2023-02-19T07:03:47.854Z,3.00
2023-02-19T07:06:15.660Z,2.99
2023-02-19T07:08:43.436Z,2.99
2023-02-19T07:11:12.676Z,3.02
2023-02-19T07:13:40.537Z,3.00
2023-02-19T07:16:11.071Z,3.00
2023-02-19T07:18:41.808Z,3.02
2023-02-19T07:21:12.177Z,3.02
2023-02-19T07:23:40.788Z,3.01
2023-02-19T07:26:10.933Z,3.00
2023-02-19T07:28:41.389Z,3.00
2023-02-19T07:31:09.372Z,3.02
2023-02-19T07:33:37.557Z,2.99
2023-02-19T07:36:08.483Z,2.97
2023-02-19T07:38:36.257Z,2.97
2023-02-19T07:41:05.898Z,2.98
2023-02-19T07:43:35.121Z,2.97
2023-02-19T07:46:05.530Z,2.98
2023-02-19T07:48:34.222Z,3.00
2023-02-19T07:51:03.159Z,3.03
2023-02-19T07:53:31.684Z,3.08
2023-02-19T07:56:01.841Z,3.10
2023-02-19T07:58:30.414Z,3.13
2023-02-19T08:00:58.378Z,3.21
2023-02-19T08:03:26.378Z,3.26
2023-02-19T08:05:55.063Z,3.30
2023-02-19T08:08:22.734Z,3.34
2023-02-19T08:11:08.553Z,3.37
2023-02-19T08:13:36.289Z,3.41
2023-02-19T08:16:19.951Z,3.44
2023-02-19T08:18:49.861Z,3.47
2023-02-19T08:21:18.877Z,3.49
2023-02-19T08:23:49.330Z,3.53
2023-02-19T08:26:18.798Z,3.55
2023-02-19T08:28:46.508Z,3.62
2023-02-19T08:31:14.736Z,3.65
2023-02-19T08:33:42.637Z,3.70
2023-02-19T08:36:12.033Z,3.74
2023-02-19T08:38:39.694Z,3.78
2023-02-19T08:41:08.864Z,3.77
2023-02-19T08:43:37.523Z,3.82
2023-02-19T08:46:07.027Z,3.89
2023-02-19T08:48:34.729Z,3.96
2023-02-19T08:51:05.138Z,4.05
2023-02-19T08:53:34.241Z,4.16
2023-02-19T08:56:06.320Z,4.25
2023-02-19T08:58:34.262Z,4.21
2023-02-19T09:01:01.951Z,4.23
2023-02-19T09:03:29.680Z,4.28
2023-02-19T09:05:57.441Z,4.39
2023-02-19T09:08:25.046Z,4.49
2023-02-19T09:11:00.551Z,4.60
2023-02-19T09:13:28.324Z,4.75
2023-02-19T09:15:57.132Z,4.85
2023-02-19T09:18:25.621Z,5.02
2023-02-19T09:20:53.484Z,5.20
2023-02-19T09:23:21.219Z,5.23
2023-02-19T09:25:48.888Z,5.24
2023-02-19T09:28:17.935Z,5.35
2023-02-19T09:30:45.583Z,5.50
2023-02-19T09:33:13.219Z,5.67
2023-02-19T09:35:40.957Z,5.76
2023-02-19T09:38:10.795Z,5.84
2023-02-19T09:40:39.564Z,5.97
2023-02-19T09:43:09.272Z,6.05
2023-02-19T09:45:38.980Z,6.19
2023-02-19T09:48:07.736Z,6.28
2023-02-19T09:50:40.914Z,6.31
2023-02-19T09:53:16.465Z,6.33
2023-02-19T09:55:45.557Z,6.33
2023-02-19T09:58:25.764Z,6.36
2023-02-19T10:00:57.747Z,6.36
2023-02-19T10:03:31.799Z,6.25
2023-02-19T10:06:01.778Z,6.28
2023-02-19T10:08:34.459Z,6.28
2023-02-19T10:11:03.687Z,6.27
2023-02-19T10:13:34.144Z,6.34
2023-02-19T10:16:06.187Z,6.33
2023-02-19T10:18:39.524Z,6.49
2023-02-19T10:21:08.257Z,6.72
2023-02-19T10:23:35.987Z,6.78
2023-02-19T10:26:03.937Z,6.80
2023-02-19T10:28:35.097Z,6.92
2023-02-19T10:31:08.445Z,6.98
2023-02-19T10:33:50.370Z,7.03
2023-02-19T10:36:30.535Z,7.07
2023-02-19T10:39:01.392Z,7.14
2023-02-19T10:41:30.515Z,7.24
2023-02-19T10:44:04.733Z,7.38
2023-02-19T10:46:36.673Z,7.61
2023-02-19T10:49:06.862Z,7.79
2023-02-19T10:51:37.398Z,7.96
2023-02-19T10:54:07.496Z,8.17
2023-02-19T10:56:37.517Z,8.31
2023-02-19T10:59:25.296Z,8.52
2023-02-19T11:02:02.105Z,8.49
2023-02-19T11:04:35.228Z,8.53
2023-02-19T11:07:10.351Z,8.66
2023-02-19T11:09:40.361Z,8.77
2023-02-19T11:12:10.172Z,8.71
2023-02-19T11:14:37.841Z,8.59
2023-02-19T11:17:06.898Z,8.40
2023-02-19T11:19:38.794Z,8.50
2023-02-19T11:22:21.060Z,8.59
2023-02-19T11:24:50.722Z,8.63
2023-02-19T11:27:21.612Z,8.65
2023-02-19T11:29:49.523Z,8.76
2023-02-19T11:32:30.773Z,8.98
2023-02-19T11:35:25.172Z,9.16
2023-02-19T11:37:58.531Z,9.14
2023-02-19T11:40:38.703Z,9.15
2023-02-19T11:43:19.406Z,9.28
2023-02-19T11:45:52.726Z,9.49
2023-02-19T11:48:38.000Z,9.59
2023-02-19T11:51:25.149Z,9.65
2023-02-19T11:54:05.165Z,9.72
2023-02-19T11:56:37.367Z,9.82
2023-02-19T11:59:06.922Z,9.99
2023-02-19T12:01:54.683Z,10.18
2023-02-19T12:04:47.429Z,10.20
2023-02-19T12:07:25.496Z,10.21
2023-02-19T12:10:05.216Z,10.19
2023-02-19T12:12:51.480Z,10.24
2023-02-19T12:15:28.189Z,10.17
2023-02-19T12:18:25.881Z,10.04
2023-02-19T12:21:07.212Z,10.01
2023-02-19T12:23:50.584Z,10.14
2023-02-19T12:26:25.800Z,10.20
2023-02-19T12:29:20.837Z,10.35
2023-02-19T12:32:15.721Z,10.31
2023-02-19T12:35:09.066Z,10.46
2023-02-19T12:37:45.127Z,10.78
2023-02-19T12:40:26.407Z,11.01
2023-02-19T12:43:08.311Z,10.76
2023-02-19T12:45:41.770Z,10.54
2023-02-19T12:48:18.797Z,10.42
2023-02-19T12:50:50.085Z,10.54
2023-02-19T12:53:39.301Z,10.73
2023-02-19T12:56:13.157Z,10.78
2023-02-19T12:58:45.743Z,10.94
2023-02-19T13:01:19.420Z,11.06
2023-02-19T13:03:53.686Z,11.26
2023-02-19T13:06:36.920Z,11.43
2023-02-19T13:09:12.730Z,11.55
2023-02-19T13:11:45.495Z,11.68
2023-02-19T13:14:19.595Z,11.59
2023-02-19T13:16:51.667Z,11.78
2023-02-19T13:19:19.318Z,11.86
2023-02-19T13:22:09.716Z,12.00
2023-02-19T13:24:43.159Z,12.22
2023-02-19T13:27:41.593Z,12.35
2023-02-19T13:30:26.545Z,12.55
2023-02-19T13:33:03.073Z,12.70
2023-02-19T13:36:05.857Z,12.57
2023-02-19T13:38:34.523Z,12.11
2023-02-19T13:41:03.523Z,12.10
2023-02-19T13:43:35.509Z,12.05
2023-02-19T13:46:07.282Z,12.20
2023-02-19T13:48:36.477Z,12.21
2023-02-19T13:51:39.679Z,11.87
2023-02-19T13:54:21.753Z,11.98
2023-02-19T13:56:51.645Z,12.05
2023-02-19T13:59:37.612Z,12.03
2023-02-19T14:02:27.473Z,11.85
2023-02-19T14:04:59.962Z,11.76
2023-02-19T14:07:52.875Z,11.81
2023-02-19T14:11:02.139Z,11.86
2023-02-19T14:14:11.006Z,11.87
2023-02-19T14:16:57.818Z,11.96
2023-02-19T14:20:02.268Z,11.90
2023-02-19T14:23:12.705Z,11.82
2023-02-19T14:26:02.474Z,11.78
2023-02-19T14:28:35.746Z,11.78
2023-02-19T14:31:17.899Z,11.84
2023-02-19T14:33:50.315Z,11.75
2023-02-19T14:36:32.253Z,11.54
2023-02-19T14:39:02.935Z,11.39
2023-02-19T14:41:38.140Z,11.33
2023-02-19T14:44:13.657Z,11.30
2023-02-19T14:46:50.521Z,11.35
2023-02-19T14:49:26.384Z,11.23
2023-02-19T14:51:59.380Z,11.14
2023-02-19T14:54:42.920Z,11.10
2023-02-19T14:57:18.377Z,10.99
2023-02-19T14:59:58.280Z,10.95
2023-02-19T15:02:27.325Z,10.78
2023-02-19T15:04:56.713Z,10.72
2023-02-19T15:07:27.579Z,10.54
2023-02-19T15:10:02.927Z,10.29
2023-02-19T15:12:36.498Z,10.09
2023-02-19T15:15:06.069Z,9.82
2023-02-19T15:17:37.350Z,9.71
2023-02-19T15:20:12.203Z,9.66
2023-02-19T15:22:41.611Z,9.54
2023-02-19T15:25:16.717Z,9.49
2023-02-19T15:27:44.804Z,9.43
2023-02-19T15:30:21.093Z,9.34
2023-02-19T15:32:56.127Z,9.21
2023-02-19T15:35:26.201Z,9.08
2023-02-19T15:37:55.072Z,8.99
2023-02-19T15:40:30.342Z,8.86
2023-02-19T15:42:59.449Z,8.78
2023-02-19T15:45:31.053Z,8.64
2023-02-19T15:48:03.204Z,8.48
2023-02-19T15:50:35.114Z,8.36
2023-02-19T15:53:09.310Z,8.26
2023-02-19T15:55:40.803Z,8.15
2023-02-19T15:58:14.598Z,8.09
2023-02-19T16:00:49.002Z,7.99
2023-02-19T16:03:20.189Z,7.88
2023-02-19T16:05:59.522Z,7.79
2023-02-19T16:08:31.098Z,7.71
2023-02-19T16:11:00.749Z,7.62
2023-02-19T16:13:30.367Z,7.51
2023-02-19T16:16:02.450Z,7.42
2023-02-19T16:18:30.906Z,7.34
2023-02-19T16:21:09.510Z,7.25
2023-02-19T16:23:42.936Z,7.15
2023-02-19T16:26:10.582Z,7.07
2023-02-19T16:28:40.513Z,6.95
2023-02-19T16:31:09.945Z,6.86
2023-02-19T16:33:43.174Z,6.74
2023-02-19T16:36:26.187Z,6.64
2023-02-19T16:39:04.343Z,6.53
2023-02-19T16:41:31.953Z,6.47
2023-02-19T16:44:00.979Z,6.36
2023-02-19T16:46:28.581Z,6.26
2023-02-19T16:48:56.162Z,6.17
2023-02-19T16:51:27.085Z,6.09
2023-02-19T16:53:55.007Z,6.01
2023-02-19T16:56:22.918Z,5.91
2023-02-19T16:58:50.544Z,5.84
2023-02-19T17:01:18.798Z,5.80
2023-02-19T17:03:48.050Z,5.75
2023-02-19T17:06:16.580Z,5.67
2023-02-19T17:08:45.955Z,5.57
2023-02-19T17:11:15.948Z,5.50
2023-02-19T17:13:45.785Z,5.43
2023-02-19T17:16:19.044Z,5.35
2023-02-19T17:18:46.691Z,5.28
2023-02-19T17:21:18.033Z,5.21
2023-02-19T17:23:47.036Z,5.15
2023-02-19T17:26:15.723Z,5.11
2023-02-19T17:28:43.399Z,5.08
2023-02-19T17:31:12.434Z,5.01
2023-02-19T17:33:40.404Z,4.95
2023-02-19T17:36:08.793Z,4.89
2023-02-19T17:38:36.358Z,4.86
2023-02-19T17:41:05.627Z,4.81
2023-02-19T17:43:33.350Z,4.78
2023-02-19T17:46:01.170Z,4.74
2023-02-19T17:48:28.779Z,4.72
2023-02-19T17:50:56.625Z,4.66
2023-02-19T17:53:24.325Z,4.62
2023-02-19T17:55:51.939Z,4.58
2023-02-19T17:58:20.867Z,4.53
2023-02-19T18:00:48.476Z,4.47
2023-02-19T18:03:16.067Z,4.43
2023-02-19T18:05:43.753Z,4.34
2023-02-19T18:08:11.453Z,4.28
2023-02-19T18:10:39.086Z,4.25
2023-02-19T18:13:07.838Z,4.21
2023-02-19T18:15:36.799Z,4.17
2023-02-19T18:18:05.004Z,4.12
2023-02-19T18:20:32.632Z,4.09
2023-02-19T18:23:00.269Z,4.07
2023-02-19T18:25:27.894Z,4.06
2023-02-19T18:27:56.133Z,4.05
2023-02-19T18:30:23.963Z,4.04
2023-02-19T18:32:52.988Z,4.02
2023-02-19T18:35:21.550Z,3.97
2023-02-19T18:37:51.465Z,3.90
2023-02-19T18:40:20.938Z,3.85
2023-02-19T18:42:48.687Z,3.80
2023-02-19T18:45:16.429Z,3.75
2023-02-19T18:47:47.234Z,3.69
2023-02-19T18:50:16.908Z,3.64
2023-02-19T18:52:44.543Z,3.62
2023-02-19T18:55:12.632Z,3.57
2023-02-19T18:57:40.257Z,3.52
2023-02-19T19:00:09.472Z,3.45
2023-02-19T19:02:48.822Z,3.38
2023-02-19T19:05:22.611Z,3.30
2023-02-19T19:07:50.707Z,3.22
2023-02-19T19:10:18.908Z,3.15
2023-02-19T19:12:46.592Z,3.11
2023-02-19T19:15:17.025Z,3.09
2023-02-19T19:17:45.867Z,3.07
2023-02-19T19:20:14.555Z,3.03
2023-02-19T19:22:43.532Z,2.96
2023-02-19T19:25:11.248Z,2.89
2023-02-19T19:27:39.040Z,2.81
2023-02-19T19:30:08.046Z,2.76
2023-02-19T19:32:35.766Z,2.72
2023-02-19T19:35:03.438Z,2.74
2023-02-19T19:37:31.312Z,2.74
2023-02-19T19:40:00.691Z,2.74
2023-02-19T19:42:28.300Z,2.74
2023-02-19T19:44:57.085Z,2.74
2023-02-19T19:47:24.712Z,2.73
2023-02-19T19:49:52.462Z,2.72
2023-02-19T19:52:20.092Z,2.68
2023-02-19T19:54:47.688Z,2.67
2023-02-19T19:57:17.105Z,2.67
2023-02-19T19:59:44.737Z,2.66
2023-02-19T20:02:13.098Z,2.66
2023-02-19T20:04:40.702Z,2.64
2023-02-19T20:07:08.319Z,2.61
2023-02-19T20:09:36.225Z,2.60
2023-02-19T20:12:04.080Z,2.57
2023-02-19T20:14:33.744Z,2.56
2023-02-19T20:17:01.427Z,2.52
2023-02-19T20:19:29.073Z,2.51
2023-02-19T20:21:56.707Z,2.52
2023-02-19T20:24:28.522Z,2.54
2023-02-19T20:26:58.909Z,2.55
2023-02-19T20:29:27.872Z,2.53
2023-02-19T20:31:59.578Z,2.53
2023-02-19T20:34:27.653Z,2.52
2023-02-19T20:36:55.386Z,2.51
2023-02-19T20:39:28.663Z,2.51
2023-02-19T20:41:57.515Z,2.48
2023-02-19T20:44:26.077Z,2.48
2023-02-19T20:46:54.455Z,2.46
2023-02-19T20:49:26.520Z,2.43
2023-02-19T20:51:57.773Z,2.42
2023-02-19T20:54:27.745Z,2.41
2023-02-19T20:56:57.589Z,2.39
2023-02-19T20:59:30.481Z,2.37
2023-02-19T21:01:58.978Z,2.35
2023-02-19T21:04:28.329Z,2.35
2023-02-19T21:06:55.920Z,2.34
2023-02-19T21:09:24.248Z,2.32
2023-02-19T21:11:53.292Z,2.32
2023-02-19T21:14:21.142Z,2.31
2023-02-19T21:16:48.996Z,2.32
2023-02-19T21:19:16.889Z,2.31
2023-02-19T21:21:45.867Z,2.31
2023-02-19T21:24:14.310Z,2.30
2023-02-19T21:26:43.059Z,2.30
2023-02-19T21:29:15.844Z,2.30
2023-02-19T21:31:45.533Z,2.28
2023-02-19T21:34:14.903Z,2.28
2023-02-19T21:36:42.741Z,2.27
2023-02-19T21:39:15.054Z,2.25
2023-02-19T21:41:42.718Z,2.24
2023-02-19T21:44:10.343Z,2.23
2023-02-19T21:46:38.332Z,2.23
2023-02-19T21:49:06.416Z,2.23
2023-02-19T21:51:36.189Z,2.25
2023-02-19T21:54:04.548Z,2.25
2023-02-19T21:56:36.387Z,2.24
2023-02-19T21:59:05.052Z,2.23
2023-02-19T22:01:34.531Z,2.21
2023-02-19T22:04:02.386Z,2.23
2023-02-19T22:06:31.775Z,2.24
2023-02-19T22:09:00.505Z,2.24
2023-02-19T22:11:28.217Z,2.25
2023-02-19T22:13:57.199Z,2.26
2023-02-19T22:16:24.960Z,2.26
2023-02-19T22:18:54.726Z,2.28
2023-02-19T22:21:23.346Z,2.28
2023-02-19T22:23:52.377Z,2.26
2023-02-19T22:26:20.960Z,2.26
2023-02-19T22:28:48.780Z,2.26
2023-02-19T22:31:19.130Z,2.25
2023-02-19T22:33:46.866Z,2.27
2023-02-19T22:36:16.527Z,2.26
2023-02-19T22:38:44.502Z,2.26
2023-02-19T22:41:12.516Z,2.24
2023-02-19T22:43:40.164Z,2.24
2023-02-19T22:46:12.786Z,2.24
2023-02-19T22:48:41.926Z,2.23
2023-02-19T22:51:13.029Z,2.22
2023-02-19T22:53:45.211Z,2.22
2023-02-19T22:56:14.232Z,2.23
2023-02-19T22:58:42.552Z,2.21
2023-02-19T23:01:10.610Z,2.23
2023-02-19T23:03:47.369Z,2.23
2023-02-19T23:06:15.895Z,2.23
2023-02-19T23:08:44.141Z,2.21
2023-02-19T23:11:13.204Z,2.19
2023-02-19T23:13:42.296Z,2.20
2023-02-19T23:16:10.138Z,2.21
2023-02-19T23:18:37.947Z,2.24
2023-02-19T23:21:07.002Z,2.24
2023-02-19T23:23:34.618Z,2.25
2023-02-19T23:26:02.227Z,2.28
2023-02-19T23:28:30.119Z,2.27
2023-02-19T23:30:57.995Z,2.29
2023-02-19T23:33:25.688Z,2.30
2023-02-19T23:35:53.602Z,2.30
2023-02-19T23:38:22.562Z,2.31
2023-02-19T23:40:50.194Z,2.32
2023-02-19T23:43:17.839Z,2.33
2023-02-19T23:45:45.466Z,2.32
2023-02-19T23:48:13.119Z,2.31
2023-02-19T23:50:40.786Z,2.31
2023-02-19T23:53:08.519Z,2.31
2023-02-19T23:55:37.560Z,2.31
2023-02-19T23:58:05.239Z,2.30
