createdAt,value
2023-08-25T00:01:21.173Z,0.00
2023-08-25T00:06:21.054Z,0.00
2023-08-25T00:11:20.852Z,0.00
2023-08-25T00:16:20.820Z,0.00
2023-08-25T00:21:20.989Z,0.00
2023-08-25T00:26:21.007Z,0.00
2023-08-25T00:31:20.956Z,0.00
2023-08-25T00:36:23.545Z,0.00
2023-08-25T00:41:20.381Z,0.00
2023-08-25T00:46:20.436Z,0.00
2023-08-25T00:51:20.251Z,0.00
2023-08-25T00:56:20.333Z,0.00
2023-08-25T01:01:20.228Z,0.00
2023-08-25T01:06:20.227Z,0.00
2023-08-25T01:11:20.013Z,0.00
2023-08-25T01:16:20.294Z,0.00
2023-08-25T01:21:19.914Z,0.00
2023-08-25T01:26:19.855Z,0.00
2023-08-25T01:31:19.748Z,0.00
2023-08-25T01:36:22.820Z,0.00
2023-08-25T01:41:19.552Z,0.00
2023-08-25T01:46:19.608Z,0.00
2023-08-25T01:51:19.468Z,0.00
2023-08-25T01:56:19.408Z,0.00
2023-08-25T02:01:19.467Z,0.00
2023-08-25T02:06:19.543Z,0.00
2023-08-25T02:11:19.225Z,0.00
2023-08-25T02:16:19.229Z,0.00
2023-08-25T02:21:19.074Z,0.00
2023-08-25T02:26:19.078Z,0.00
2023-08-25T02:31:18.959Z,0.00
2023-08-25T02:36:22.093Z,0.00
2023-08-25T02:41:18.801Z,0.00
2023-08-25T02:46:18.826Z,0.00
2023-08-25T02:51:18.633Z,0.00
2023-08-25T02:56:18.649Z,0.00
2023-08-25T03:01:18.572Z,0.00
2023-08-25T03:06:18.549Z,0.00
2023-08-25T03:11:18.341Z,0.00
2023-08-25T03:16:18.464Z,0.00
2023-08-25T03:21:18.227Z,0.00
2023-08-25T03:26:18.247Z,0.00
2023-08-25T03:31:18.157Z,0.00
2023-08-25T03:36:21.075Z,0.00
2023-08-25T03:41:18.057Z,4.00
2023-08-25T03:46:18.194Z,4.00
2023-08-25T03:51:17.932Z,8.00
2023-08-25T03:56:17.866Z,20.00
2023-08-25T04:01:17.747Z,44.00
2023-08-25T04:06:17.719Z,84.00
2023-08-25T04:11:17.551Z,140.00
2023-08-25T04:16:17.630Z,220.00
2023-08-25T04:21:17.474Z,340.00
2023-08-25T04:26:17.575Z,508.00
2023-08-25T04:31:17.404Z,732.00
2023-08-25T04:36:20.333Z,1152.00
2023-08-25T04:41:17.205Z,1552.00
2023-08-25T04:46:17.273Z,1952.00
2023-08-25T04:51:17.136Z,2652.00
2023-08-25T04:56:17.022Z,3360.00
2023-08-25T05:01:17.006Z,4100.00
2023-08-25T05:06:16.974Z,4796.00
2023-08-25T05:11:16.850Z,5332.00
2023-08-25T05:16:16.805Z,6060.00
2023-08-25T05:21:16.717Z,6908.00
2023-08-25T05:26:16.743Z,7608.00
2023-08-25T05:31:16.533Z,8724.00
2023-08-25T05:36:19.488Z,9336.00
2023-08-25T05:41:16.512Z,10200.00
2023-08-25T05:46:16.518Z,12012.00
2023-08-25T05:51:16.337Z,15840.00
2023-08-25T05:56:16.240Z,13340.00
2023-08-25T06:01:16.146Z,12784.00
2023-08-25T06:06:16.208Z,15168.00
2023-08-25T06:11:16.067Z,17568.00
2023-08-25T06:16:16.018Z,17696.00
2023-08-25T06:21:15.948Z,17504.00
2023-08-25T06:26:15.883Z,20704.00
2023-08-25T06:31:15.722Z,22624.00
2023-08-25T06:36:18.736Z,22848.00
2023-08-25T06:41:15.617Z,25184.00
2023-08-25T06:46:15.671Z,26432.00
2023-08-25T06:51:15.450Z,28128.00
2023-08-25T06:56:15.692Z,31392.00
2023-08-25T07:01:15.400Z,33664.00
2023-08-25T07:06:15.364Z,26272.00
2023-08-25T07:11:15.285Z,32224.00
2023-08-25T07:16:15.296Z,35232.00
2023-08-25T07:21:15.278Z,30464.00
2023-08-25T07:26:15.105Z,36640.00
2023-08-25T07:31:15.057Z,37600.00
2023-08-25T07:36:18.006Z,26816.00
2023-08-25T07:41:14.851Z,25312.00
2023-08-25T07:46:14.884Z,23072.00
2023-08-25T07:51:18.956Z,31840.00
2023-08-25T07:56:15.881Z,32672.00
2023-08-25T08:01:14.789Z,24288.00
2023-08-25T08:06:14.985Z,20960.00
2023-08-25T08:11:14.502Z,16288.00
2023-08-25T08:16:14.914Z,14656.00
2023-08-25T08:21:14.395Z,13772.00
2023-08-25T08:26:14.433Z,13648.00
2023-08-25T08:31:14.269Z,8448.00
2023-08-25T08:36:17.252Z,11124.00
2023-08-25T08:41:14.131Z,10824.00
2023-08-25T08:46:14.160Z,10600.00
2023-08-25T08:51:14.002Z,10700.00
2023-08-25T08:56:14.050Z,11140.00
2023-08-25T09:01:13.899Z,11768.00
2023-08-25T09:06:13.892Z,10600.00
2023-08-25T09:11:13.748Z,8204.00
2023-08-25T09:16:13.975Z,7852.00
2023-08-25T09:21:14.572Z,9984.00
2023-08-25T09:26:14.326Z,10312.00
2023-08-25T09:31:13.517Z,10908.00
2023-08-25T09:36:16.471Z,12300.00
2023-08-25T09:41:13.373Z,12356.00
2023-08-25T09:46:13.316Z,11680.00
2023-08-25T09:51:13.235Z,11200.00
2023-08-25T09:56:13.188Z,9988.00
2023-08-25T10:01:13.072Z,8460.00
2023-08-25T10:06:13.017Z,8604.00
2023-08-25T10:11:12.926Z,9508.00
2023-08-25T10:16:13.120Z,10712.00
2023-08-25T10:21:12.904Z,12348.00
2023-08-25T10:26:12.816Z,12324.00
2023-08-25T10:31:12.809Z,11320.00
2023-08-25T10:36:15.738Z,10784.00
2023-08-25T10:41:12.588Z,12048.00
2023-08-25T10:46:12.612Z,14872.00
2023-08-25T10:51:12.470Z,16128.00
2023-08-25T10:56:12.426Z,15808.00
2023-08-25T11:01:12.323Z,16512.00
2023-08-25T11:06:12.342Z,14824.00
2023-08-25T11:11:12.196Z,12564.00
2023-08-25T11:16:12.262Z,14724.00
2023-08-25T11:21:12.108Z,13928.00
2023-08-25T11:26:12.118Z,16480.00
2023-08-25T11:31:11.976Z,18720.00
2023-08-25T11:36:14.885Z,18080.00
2023-08-25T11:41:11.900Z,18112.00
2023-08-25T11:46:11.903Z,17952.00
2023-08-25T11:51:11.666Z,17248.00
2023-08-25T11:56:11.701Z,17152.00
2023-08-25T12:01:11.586Z,16256.00
2023-08-25T12:06:11.820Z,14248.00
2023-08-25T12:11:11.409Z,13184.00
2023-08-25T12:16:11.492Z,14432.00
2023-08-25T12:21:11.320Z,16672.00
2023-08-25T12:26:11.290Z,16672.00
2023-08-25T12:31:11.236Z,16576.00
2023-08-25T12:36:14.191Z,14460.00
2023-08-25T12:41:11.103Z,12872.00
2023-08-25T12:46:11.019Z,10604.00
2023-08-25T12:51:10.947Z,8756.00
2023-08-25T12:56:11.116Z,8480.00
2023-08-25T13:01:10.882Z,8460.00
2023-08-25T13:06:10.762Z,8440.00
2023-08-25T13:11:10.769Z,7972.00
2023-08-25T13:16:10.668Z,12124.00
2023-08-25T13:21:10.601Z,11848.00
2023-08-25T13:26:10.524Z,10296.00
2023-08-25T13:31:10.383Z,6164.00
2023-08-25T13:36:13.334Z,6040.00
2023-08-25T13:41:10.255Z,5248.00
2023-08-25T13:46:10.667Z,6136.00
2023-08-25T13:51:10.186Z,9672.00
2023-08-25T13:56:10.132Z,11836.00
2023-08-25T14:01:10.162Z,12128.00
2023-08-25T14:06:12.189Z,10588.00
2023-08-25T14:11:09.855Z,10636.00
2023-08-25T14:16:09.863Z,11644.00
2023-08-25T14:21:09.694Z,10664.00
2023-08-25T14:26:09.687Z,8756.00
2023-08-25T14:31:09.655Z,6764.00
2023-08-25T14:36:12.630Z,7960.00
2023-08-25T14:41:09.443Z,9116.00
2023-08-25T14:46:09.477Z,11596.00
2023-08-25T14:51:09.450Z,6724.00
2023-08-25T14:56:09.422Z,21184.00
2023-08-25T15:01:09.241Z,15392.00
2023-08-25T15:06:09.139Z,4996.00
2023-08-25T15:11:09.163Z,9424.00
2023-08-25T15:16:09.132Z,13960.00
2023-08-25T15:21:08.969Z,7688.00
2023-08-25T15:26:08.990Z,9028.00
2023-08-25T15:31:08.906Z,7112.00
2023-08-25T15:36:11.811Z,5544.00
2023-08-25T15:41:08.881Z,6520.00
2023-08-25T15:46:08.733Z,5036.00
2023-08-25T15:51:08.563Z,4304.00
2023-08-25T15:56:08.580Z,5792.00
2023-08-25T16:01:08.572Z,5556.00
2023-08-25T16:06:08.466Z,5868.00
2023-08-25T16:11:08.474Z,7088.00
2023-08-25T16:16:08.294Z,7388.00
2023-08-25T16:21:08.204Z,7340.00
2023-08-25T16:26:08.343Z,8092.00
2023-08-25T16:31:08.189Z,7052.00
2023-08-25T16:36:11.056Z,5196.00
2023-08-25T16:41:07.921Z,1400.00
2023-08-25T16:46:07.924Z,4512.00
2023-08-25T16:51:07.834Z,3724.00
2023-08-25T16:56:07.795Z,2756.00
2023-08-25T17:01:07.687Z,3132.00
2023-08-25T17:06:07.684Z,2808.00
2023-08-25T17:11:07.567Z,1916.00
2023-08-25T17:16:07.606Z,660.00
2023-08-25T17:21:07.417Z,508.00
2023-08-25T17:26:07.379Z,556.00
2023-08-25T17:31:07.374Z,828.00
2023-08-25T17:36:10.257Z,656.00
2023-08-25T17:41:07.121Z,1012.00
2023-08-25T17:46:08.439Z,776.00
2023-08-25T17:51:07.180Z,872.00
2023-08-25T17:56:07.029Z,624.00
2023-08-25T18:01:06.971Z,408.00
2023-08-25T18:06:06.954Z,308.00
2023-08-25T18:11:06.750Z,184.00
2023-08-25T18:16:06.960Z,120.00
2023-08-25T18:21:06.597Z,84.00
2023-08-25T18:26:06.602Z,48.00
2023-08-25T18:31:06.514Z,24.00
2023-08-25T18:36:09.477Z,8.00
2023-08-25T18:41:06.336Z,4.00
2023-08-25T18:46:06.440Z,4.00
2023-08-25T18:51:06.223Z,0.00
2023-08-25T18:56:06.198Z,0.00
2023-08-25T19:01:06.170Z,0.00
2023-08-25T19:06:06.069Z,0.00
2023-08-25T19:11:05.955Z,0.00
2023-08-25T19:16:06.065Z,0.00
2023-08-25T19:21:05.966Z,0.00
2023-08-25T19:26:05.867Z,0.00
2023-08-25T19:31:05.803Z,0.00
2023-08-25T19:36:08.760Z,0.00
2023-08-25T19:41:05.616Z,0.00
2023-08-25T19:46:05.563Z,0.00
2023-08-25T19:51:07.220Z,0.00
2023-08-25T19:56:05.546Z,0.00
2023-08-25T20:01:05.309Z,0.00
2023-08-25T20:06:05.311Z,0.00
2023-08-25T20:11:05.272Z,0.00
2023-08-25T20:16:05.174Z,0.00
2023-08-25T20:21:05.106Z,0.00
2023-08-25T20:26:05.125Z,0.00
2023-08-25T20:31:04.919Z,0.00
2023-08-25T20:36:08.137Z,0.00
2023-08-25T20:41:04.892Z,0.00
2023-08-25T20:46:04.785Z,0.00
2023-08-25T20:51:05.612Z,0.00
2023-08-25T20:56:04.737Z,0.00
2023-08-25T21:01:04.516Z,0.00
2023-08-25T21:06:04.874Z,0.00
2023-08-25T21:11:04.427Z,0.00
2023-08-25T21:16:04.426Z,0.00
2023-08-25T21:21:04.325Z,0.00
2023-08-25T21:26:04.306Z,0.00
2023-08-25T21:31:04.138Z,0.00
2023-08-25T21:36:07.298Z,0.00
2023-08-25T21:41:04.022Z,0.00
2023-08-25T21:46:04.020Z,0.00
2023-08-25T21:51:03.839Z,0.00
2023-08-25T21:56:03.833Z,0.00
2023-08-25T22:01:03.704Z,0.00
2023-08-25T22:06:03.730Z,0.00
2023-08-25T22:11:03.708Z,0.00
2023-08-25T22:16:03.606Z,0.00
2023-08-25T22:21:03.509Z,0.00
2023-08-25T22:26:03.935Z,0.00
2023-08-25T22:31:03.285Z,0.00
2023-08-25T22:36:06.375Z,0.00
2023-08-25T22:41:03.202Z,0.00
2023-08-25T22:46:03.308Z,0.00
2023-08-25T22:51:03.098Z,0.00
2023-08-25T22:56:03.111Z,0.00
2023-08-25T23:01:03.062Z,0.00
2023-08-25T23:06:02.888Z,0.00
2023-08-25T23:11:02.840Z,0.00
2023-08-25T23:16:02.862Z,0.00
2023-08-25T23:21:02.700Z,0.00
2023-08-25T23:26:02.654Z,0.00
2023-08-25T23:31:02.579Z,0.00
2023-08-25T23:36:05.568Z,0.00
2023-08-25T23:41:02.370Z,0.00
2023-08-25T23:46:02.485Z,0.00
2023-08-25T23:51:02.350Z,0.00
2023-08-25T23:56:02.281Z,0.00
