createdAt,value
2022-08-10T00:02:19.271Z,91.30
2022-08-10T00:04:51.013Z,91.20
2022-08-10T00:07:22.771Z,90.90
2022-08-10T00:09:54.548Z,90.80
2022-08-10T00:12:53.817Z,90.70
2022-08-10T00:15:52.558Z,90.80
2022-08-10T00:18:12.507Z,90.30
2022-08-10T00:21:06.108Z,90.30
2022-08-10T00:23:38.548Z,90.30
2022-08-10T00:26:10.538Z,90.40
2022-08-10T00:28:42.269Z,90.40
2022-08-10T00:31:14.028Z,90.50
2022-08-10T00:33:45.770Z,90.40
2022-08-10T00:36:17.588Z,90.50
2022-08-10T00:38:49.341Z,90.80
2022-08-10T00:41:21.139Z,90.50
2022-08-10T00:43:55.652Z,90.10
2022-08-10T00:46:27.449Z,89.60
2022-08-10T00:49:00.163Z,89.60
2022-08-10T00:51:42.978Z,90.00
2022-08-10T00:54:24.749Z,90.00
2022-08-10T00:57:16.206Z,90.20
2022-08-10T00:59:57.739Z,90.40
2022-08-10T01:02:33.037Z,90.50
2022-08-10T01:05:14.676Z,90.60
2022-08-10T01:08:20.617Z,90.60
2022-08-10T01:12:47.623Z,90.70
2022-08-10T01:14:41.784Z,90.70
2022-08-10T01:17:21.894Z,90.70
2022-08-10T01:20:30.111Z,90.70
2022-08-10T01:23:13.652Z,90.80
2022-08-10T01:26:10.463Z,91.20
2022-08-10T01:29:22.114Z,91.00
2022-08-10T01:32:02.179Z,90.80
2022-08-10T01:34:56.332Z,90.80
2022-08-10T01:37:34.347Z,90.90
2022-08-10T01:40:12.328Z,90.70
2022-08-10T01:42:47.318Z,90.50
2022-08-10T01:45:22.242Z,90.50
2022-08-10T01:48:16.627Z,90.50
2022-08-10T01:50:59.362Z,90.80
2022-08-10T01:53:42.245Z,91.00
2022-08-10T01:56:16.829Z,90.90
2022-08-10T01:58:52.238Z,91.00
2022-08-10T02:01:29.419Z,91.30
2022-08-10T02:04:06.883Z,91.50
2022-08-10T02:06:53.980Z,91.80
2022-08-10T02:09:28.808Z,91.80
2022-08-10T02:12:08.612Z,91.70
2022-08-10T02:14:50.280Z,91.60
2022-08-10T02:17:59.498Z,91.80
2022-08-10T02:20:38.137Z,92.00
2022-08-10T02:23:28.840Z,92.30
2022-08-10T02:26:02.971Z,92.10
2022-08-10T02:28:37.074Z,92.90
2022-08-10T02:31:15.198Z,93.00
2022-08-10T02:33:57.261Z,92.90
2022-08-10T02:36:34.215Z,93.10
2022-08-10T02:39:08.984Z,93.60
2022-08-10T02:42:18.427Z,93.60
2022-08-10T02:45:19.722Z,93.80
2022-08-10T02:48:03.017Z,93.90
2022-08-10T02:50:41.206Z,94.00
2022-08-10T02:53:55.053Z,94.10
2022-08-10T02:57:19.030Z,94.30
2022-08-10T02:59:54.260Z,94.30
2022-08-10T03:02:30.964Z,94.40
2022-08-10T03:05:09.794Z,94.50
2022-08-10T03:08:14.473Z,94.80
2022-08-10T03:10:47.520Z,94.80
2022-08-10T03:13:20.606Z,95.10
2022-08-10T03:15:54.301Z,95.10
2022-08-10T03:18:26.812Z,95.20
2022-08-10T03:20:59.438Z,95.30
2022-08-10T03:23:32.165Z,95.40
2022-08-10T03:26:04.621Z,95.50
2022-08-10T03:28:36.709Z,95.70
2022-08-10T03:31:08.933Z,96.20
2022-08-10T03:33:43.596Z,96.10
2022-08-10T03:36:42.579Z,96.20
2022-08-10T03:39:07.745Z,96.30
2022-08-10T03:41:53.308Z,96.40
2022-08-10T03:44:29.771Z,96.50
2022-08-10T03:47:02.435Z,96.60
2022-08-10T03:49:38.377Z,96.90
2022-08-10T03:52:10.574Z,97.20
2022-08-10T03:54:43.112Z,97.30
2022-08-10T03:57:14.942Z,97.30
2022-08-10T03:59:47.356Z,97.60
2022-08-10T04:02:44.858Z,97.70
2022-08-10T04:05:17.331Z,97.50
2022-08-10T04:07:49.305Z,97.30
2022-08-10T04:10:21.082Z,97.40
2022-08-10T04:12:53.083Z,97.40
2022-08-10T04:15:25.031Z,97.40
2022-08-10T04:18:05.714Z,97.70
2022-08-10T04:20:39.188Z,97.90
2022-08-10T04:23:19.671Z,97.90
2022-08-10T04:25:52.568Z,97.90
2022-08-10T04:28:26.232Z,98.00
2022-08-10T04:31:01.166Z,98.10
2022-08-10T04:33:34.904Z,97.80
2022-08-10T04:36:09.882Z,97.50
2022-08-10T04:38:42.958Z,97.40
2022-08-10T04:41:15.012Z,97.30
2022-08-10T04:43:47.042Z,97.40
2022-08-10T04:46:55.973Z,97.50
2022-08-10T04:49:53.973Z,97.20
2022-08-10T04:52:02.393Z,97.70
2022-08-10T04:54:34.309Z,96.40
2022-08-10T04:57:06.928Z,94.10
2022-08-10T04:59:38.684Z,91.20
2022-08-10T05:02:30.271Z,89.30
2022-08-10T05:05:02.180Z,87.80
2022-08-10T05:07:43.404Z,86.70
2022-08-10T05:10:25.910Z,84.20
2022-08-10T05:12:57.684Z,85.00
2022-08-10T05:15:29.462Z,86.30
2022-08-10T05:18:08.326Z,88.50
2022-08-10T05:20:45.324Z,87.90
2022-08-10T05:23:20.180Z,87.10
2022-08-10T05:25:51.966Z,86.10
2022-08-10T05:28:23.784Z,86.80
2022-08-10T05:31:01.999Z,87.50
2022-08-10T05:33:34.060Z,87.40
2022-08-10T05:36:06.862Z,88.70
2022-08-10T05:38:39.655Z,89.20
2022-08-10T05:41:11.550Z,89.00
2022-08-10T05:43:43.976Z,86.80
2022-08-10T05:46:20.911Z,84.50
2022-08-10T05:48:58.831Z,83.90
2022-08-10T05:51:32.299Z,84.50
2022-08-10T05:54:10.530Z,83.70
2022-08-10T05:56:56.808Z,82.70
2022-08-10T06:00:32.813Z,84.40
2022-08-10T06:02:35.721Z,84.40
2022-08-10T06:05:13.960Z,84.50
2022-08-10T06:07:57.814Z,83.80
2022-08-10T06:10:33.009Z,83.20
2022-08-10T06:13:30.497Z,82.50
2022-08-10T06:16:08.670Z,80.80
2022-08-10T06:18:42.008Z,79.10
2022-08-10T06:21:14.416Z,78.50
2022-08-10T06:23:47.242Z,78.50
2022-08-10T06:26:21.602Z,77.60
2022-08-10T06:29:07.014Z,77.30
2022-08-10T06:31:48.237Z,76.70
2022-08-10T06:34:26.912Z,75.90
2022-08-10T06:37:01.619Z,74.20
2022-08-10T06:39:35.394Z,73.40
2022-08-10T06:42:37.805Z,73.50
2022-08-10T06:45:13.338Z,72.70
2022-08-10T06:47:56.364Z,72.80
2022-08-10T06:50:58.252Z,74.40
2022-08-10T06:53:53.547Z,71.60
2022-08-10T06:56:37.688Z,69.90
2022-08-10T06:59:22.807Z,68.10
2022-08-10T07:02:02.177Z,67.10
2022-08-10T07:04:48.394Z,67.00
2022-08-10T07:07:25.067Z,66.50
2022-08-10T07:10:00.050Z,66.60
2022-08-10T07:12:36.426Z,65.80
2022-08-10T07:15:10.247Z,66.00
2022-08-10T07:17:42.430Z,65.60
2022-08-10T07:20:19.155Z,64.70
2022-08-10T07:23:08.120Z,64.00
2022-08-10T07:25:47.726Z,63.90
2022-08-10T07:28:21.961Z,63.90
2022-08-10T07:30:54.107Z,62.70
2022-08-10T07:33:26.408Z,64.40
2022-08-10T07:35:58.652Z,61.60
2022-08-10T07:38:31.685Z,60.20
2022-08-10T07:41:07.743Z,59.00
2022-08-10T07:43:40.792Z,60.10
2022-08-10T07:46:15.213Z,59.30
2022-08-10T07:48:59.396Z,59.20
2022-08-10T07:51:33.177Z,59.50
2022-08-10T07:54:06.181Z,58.60
2022-08-10T07:56:48.972Z,58.70
2022-08-10T07:59:27.012Z,58.30
2022-08-10T08:02:01.080Z,58.70
2022-08-10T08:04:34.105Z,58.60
2022-08-10T08:07:08.623Z,58.50
2022-08-10T08:09:57.651Z,58.40
2022-08-10T08:12:37.125Z,57.80
2022-08-10T08:16:17.369Z,59.00
2022-08-10T08:18:05.598Z,57.90
2022-08-10T08:20:39.783Z,57.20
2022-08-10T08:24:06.553Z,56.10
2022-08-10T08:26:07.564Z,55.60
2022-08-10T08:28:40.426Z,56.40
2022-08-10T08:31:14.206Z,56.70
2022-08-10T08:33:46.977Z,55.60
2022-08-10T08:36:20.565Z,55.60
2022-08-10T08:38:53.053Z,54.70
2022-08-10T08:41:53.954Z,54.10
2022-08-10T08:44:50.270Z,54.70
2022-08-10T08:48:03.301Z,54.10
2022-08-10T08:51:08.580Z,53.20
2022-08-10T08:54:02.566Z,54.10
2022-08-10T08:56:48.292Z,53.00
2022-08-10T08:59:57.098Z,52.20
2022-08-10T09:02:54.475Z,51.60
2022-08-10T09:05:59.835Z,51.50
2022-08-10T09:08:46.844Z,51.80
2022-08-10T09:11:38.422Z,52.20
2022-08-10T09:14:17.087Z,51.50
2022-08-10T09:17:09.607Z,51.00
2022-08-10T09:20:03.250Z,51.30
2022-08-10T09:22:46.723Z,51.90
2022-08-10T09:25:22.757Z,51.60
2022-08-10T09:28:05.096Z,49.30
2022-08-10T09:31:20.796Z,50.50
2022-08-10T09:36:21.166Z,49.70
2022-08-10T09:37:01.816Z,49.30
2022-08-10T09:41:01.100Z,48.40
2022-08-10T09:43:25.234Z,48.10
2022-08-10T09:46:05.804Z,47.70
2022-08-10T09:49:06.987Z,47.80
2022-08-10T09:51:58.183Z,48.30
2022-08-10T09:54:54.602Z,46.20
2022-08-10T09:57:44.876Z,44.70
2022-08-10T10:00:23.213Z,45.00
2022-08-10T10:03:17.015Z,46.80
2022-08-10T10:06:00.358Z,47.80
2022-08-10T10:09:09.983Z,48.90
2022-08-10T10:12:05.166Z,50.00
2022-08-10T10:15:24.488Z,49.90
2022-08-10T10:18:08.473Z,49.40
2022-08-10T10:21:05.352Z,50.10
2022-08-10T10:24:20.364Z,50.90
2022-08-10T10:26:50.145Z,50.50
2022-08-10T10:29:58.555Z,49.80
2022-08-10T10:32:57.832Z,50.50
2022-08-10T10:35:38.540Z,50.30
2022-08-10T10:38:13.320Z,49.60
2022-08-10T10:41:16.252Z,49.10
2022-08-10T10:44:02.038Z,49.70
2022-08-10T10:46:45.550Z,49.70
2022-08-10T10:49:55.348Z,48.90
2022-08-10T10:53:04.718Z,49.40
2022-08-10T10:56:15.842Z,48.30
2022-08-10T10:59:54.362Z,47.80
2022-08-10T11:02:42.129Z,47.40
2022-08-10T11:05:33.816Z,46.90
2022-08-10T11:08:14.566Z,47.50
2022-08-10T11:10:56.362Z,47.40
2022-08-10T11:14:26.402Z,47.10
2022-08-10T11:16:43.453Z,48.10
2022-08-10T11:20:02.673Z,48.40
2022-08-10T11:22:28.500Z,49.00
2022-08-10T11:25:26.161Z,49.20
2022-08-10T11:28:38.765Z,49.30
2022-08-10T11:31:21.500Z,49.10
2022-08-10T11:34:48.562Z,48.80
2022-08-10T11:37:10.519Z,48.50
2022-08-10T11:40:05.500Z,48.40
2022-08-10T11:42:46.794Z,47.70
2022-08-10T11:45:25.426Z,46.90
2022-08-10T11:48:02.176Z,46.90
2022-08-10T11:50:51.423Z,47.60
2022-08-10T11:53:32.207Z,47.90
2022-08-10T11:56:16.129Z,48.00
2022-08-10T11:59:16.466Z,47.90
2022-08-10T12:01:52.321Z,47.70
2022-08-10T12:04:25.896Z,47.80
2022-08-10T12:06:59.562Z,48.20
2022-08-10T12:10:08.577Z,47.90
2022-08-10T12:12:28.668Z,47.70
2022-08-10T12:15:07.004Z,46.90
2022-08-10T12:17:45.566Z,46.70
2022-08-10T12:20:26.479Z,47.00
2022-08-10T12:23:28.101Z,46.30
2022-08-10T12:26:14.946Z,46.30
2022-08-10T12:29:16.962Z,46.30
2022-08-10T12:32:05.564Z,45.70
2022-08-10T12:34:46.388Z,46.20
2022-08-10T12:37:33.275Z,45.40
2022-08-10T12:40:36.014Z,45.60
2022-08-10T12:44:05.644Z,45.60
2022-08-10T12:46:25.722Z,44.20
2022-08-10T12:49:08.193Z,43.70
2022-08-10T12:51:57.485Z,42.80
2022-08-10T12:54:36.468Z,43.00
2022-08-10T12:57:14.764Z,42.70
2022-08-10T12:59:51.003Z,42.90
2022-08-10T13:02:29.534Z,42.70
2022-08-10T13:05:04.510Z,43.10
2022-08-10T13:08:24.711Z,43.30
2022-08-10T13:10:31.845Z,43.30
2022-08-10T13:13:04.271Z,43.40
2022-08-10T13:15:48.772Z,43.20
2022-08-10T13:18:27.856Z,42.90
2022-08-10T13:21:19.603Z,41.90
2022-08-10T13:24:10.726Z,42.00
2022-08-10T13:27:25.023Z,40.90
2022-08-10T13:30:03.761Z,41.50
2022-08-10T13:32:37.717Z,41.00
2022-08-10T13:35:17.478Z,41.80
2022-08-10T13:37:52.275Z,42.30
2022-08-10T13:40:26.472Z,42.10
2022-08-10T13:43:02.008Z,42.30
2022-08-10T13:45:39.568Z,42.50
2022-08-10T13:48:20.671Z,41.90
2022-08-10T13:50:58.550Z,40.80
2022-08-10T13:53:32.673Z,41.60
2022-08-10T13:56:08.473Z,40.60
2022-08-10T13:58:41.915Z,40.00
2022-08-10T14:01:18.374Z,40.60
2022-08-10T14:03:52.162Z,40.70
2022-08-10T14:06:29.857Z,39.80
2022-08-10T14:09:05.966Z,40.50
2022-08-10T14:11:41.560Z,39.40
2022-08-10T14:14:21.844Z,38.90
2022-08-10T14:16:54.404Z,39.20
2022-08-10T14:19:31.767Z,39.20
2022-08-10T14:22:05.312Z,38.40
2022-08-10T14:24:37.132Z,39.40
2022-08-10T14:27:11.218Z,39.70
2022-08-10T14:29:46.324Z,40.20
2022-08-10T14:32:21.823Z,40.20
2022-08-10T14:34:59.207Z,40.80
2022-08-10T14:37:59.744Z,41.30
2022-08-10T14:40:40.626Z,41.30
2022-08-10T14:43:28.765Z,41.20
2022-08-10T14:46:06.858Z,41.70
2022-08-10T14:48:41.358Z,41.00
2022-08-10T14:51:17.777Z,41.10
2022-08-10T14:53:54.185Z,41.10
2022-08-10T14:56:32.664Z,40.90
2022-08-10T14:59:07.604Z,40.90
2022-08-10T15:02:00.809Z,40.90
2022-08-10T15:04:37.992Z,40.50
2022-08-10T15:07:20.850Z,41.00
2022-08-10T15:09:59.789Z,41.20
2022-08-10T15:12:40.149Z,41.10
2022-08-10T15:15:16.320Z,41.10
2022-08-10T15:17:57.806Z,40.80
2022-08-10T15:20:31.866Z,40.70
2022-08-10T15:23:29.775Z,40.10
2022-08-10T15:26:11.334Z,39.10
2022-08-10T15:29:23.674Z,39.20
2022-08-10T15:31:57.993Z,39.50
2022-08-10T15:34:49.053Z,39.80
2022-08-10T15:37:39.396Z,40.00
2022-08-10T15:40:25.482Z,40.80
2022-08-10T15:43:20.191Z,40.20
2022-08-10T15:46:04.668Z,39.70
2022-08-10T15:48:53.457Z,39.00
2022-08-10T15:51:53.823Z,38.70
2022-08-10T15:54:33.865Z,39.20
2022-08-10T15:57:13.028Z,38.90
2022-08-10T15:59:54.774Z,38.20
2022-08-10T16:02:30.612Z,38.30
2022-08-10T16:05:07.888Z,39.60
2022-08-10T16:07:57.518Z,40.80
2022-08-10T16:10:38.666Z,41.60
2022-08-10T16:13:50.858Z,41.80
2022-08-10T16:16:08.643Z,41.70
2022-08-10T16:18:43.557Z,41.90
2022-08-10T16:21:21.094Z,41.80
2022-08-10T16:24:15.270Z,41.80
2022-08-10T16:26:51.973Z,42.10
2022-08-10T16:29:26.376Z,41.70
2022-08-10T16:32:04.185Z,41.60
2022-08-10T16:34:37.953Z,41.80
2022-08-10T16:37:15.530Z,41.80
2022-08-10T16:40:00.375Z,41.20
2022-08-10T16:42:44.716Z,40.40
2022-08-10T16:45:29.025Z,41.00
2022-08-10T16:48:02.304Z,40.90
2022-08-10T16:50:48.274Z,40.50
2022-08-10T16:53:21.774Z,41.30
2022-08-10T16:55:58.144Z,41.60
2022-08-10T16:58:36.873Z,42.00
2022-08-10T17:01:16.812Z,42.10
2022-08-10T17:04:08.548Z,42.70
2022-08-10T17:06:51.382Z,43.70
2022-08-10T17:09:33.007Z,43.90
2022-08-10T17:12:10.620Z,44.20
2022-08-10T17:14:44.071Z,44.00
2022-08-10T17:17:27.602Z,44.30
2022-08-10T17:20:30.294Z,44.60
2022-08-10T17:23:00.280Z,45.00
2022-08-10T17:25:45.698Z,44.80
2022-08-10T17:28:34.688Z,44.70
2022-08-10T17:31:26.424Z,44.60
2022-08-10T17:34:14.744Z,44.40
2022-08-10T17:36:51.314Z,44.70
2022-08-10T17:39:28.917Z,44.90
2022-08-10T17:42:03.946Z,45.10
2022-08-10T17:44:37.625Z,45.30
2022-08-10T17:47:11.721Z,45.70
2022-08-10T17:49:45.113Z,45.70
2022-08-10T17:52:21.461Z,45.90
2022-08-10T17:54:57.119Z,46.00
2022-08-10T17:57:34.726Z,46.40
2022-08-10T18:00:14.393Z,46.50
2022-08-10T18:02:48.954Z,46.70
2022-08-10T18:05:21.211Z,47.00
2022-08-10T18:07:56.505Z,47.40
2022-08-10T18:10:28.884Z,47.60
2022-08-10T18:13:02.035Z,47.60
2022-08-10T18:15:38.089Z,47.80
2022-08-10T18:18:15.355Z,48.00
2022-08-10T18:20:48.147Z,48.30
2022-08-10T18:23:27.216Z,48.40
2022-08-10T18:26:03.961Z,48.70
2022-08-10T18:28:37.631Z,48.90
2022-08-10T18:31:12.626Z,49.00
2022-08-10T18:33:49.028Z,49.20
2022-08-10T18:36:22.003Z,49.30
2022-08-10T18:38:55.911Z,49.50
2022-08-10T18:41:33.518Z,49.70
2022-08-10T18:44:17.354Z,49.90
2022-08-10T18:47:02.063Z,49.80
2022-08-10T18:49:55.237Z,49.70
2022-08-10T18:52:31.472Z,49.90
2022-08-10T18:55:23.133Z,49.90
2022-08-10T18:58:14.938Z,50.30
2022-08-10T19:01:29.903Z,50.70
2022-08-10T19:04:29.431Z,50.90
2022-08-10T19:07:38.967Z,50.90
2022-08-10T19:10:25.869Z,51.20
2022-08-10T19:13:13.523Z,51.10
2022-08-10T19:16:16.987Z,51.30
2022-08-10T19:19:22.226Z,51.50
2022-08-10T19:22:34.598Z,51.80
2022-08-10T19:26:39.395Z,52.20
2022-08-10T19:28:30.445Z,52.50
2022-08-10T19:31:14.716Z,53.00
2022-08-10T19:34:11.588Z,53.30
2022-08-10T19:37:09.996Z,53.50
2022-08-10T19:40:11.916Z,54.00
2022-08-10T19:42:48.059Z,54.10
2022-08-10T19:46:01.079Z,54.30
2022-08-10T19:48:56.317Z,54.60
2022-08-10T19:52:10.183Z,54.80
2022-08-10T19:55:04.886Z,55.20
2022-08-10T19:57:58.463Z,55.40
2022-08-10T20:00:58.228Z,55.40
2022-08-10T20:03:49.401Z,55.50
2022-08-10T20:06:43.947Z,55.60
2022-08-10T20:09:21.890Z,56.00
2022-08-10T20:12:07.633Z,55.80
2022-08-10T20:15:12.728Z,55.90
2022-08-10T20:17:55.282Z,55.90
2022-08-10T20:20:40.866Z,56.10
2022-08-10T20:23:23.504Z,56.40
2022-08-10T20:26:00.657Z,56.50
2022-08-10T20:29:16.218Z,56.70
2022-08-10T20:32:05.050Z,57.10
2022-08-10T20:35:01.130Z,57.10
2022-08-10T20:38:10.251Z,57.30
2022-08-10T20:40:46.801Z,57.40
2022-08-10T20:43:40.847Z,57.50
2022-08-10T20:46:18.524Z,57.70
2022-08-10T20:48:59.106Z,57.80
2022-08-10T20:51:58.848Z,57.80
2022-08-10T20:54:47.096Z,58.20
2022-08-10T20:57:54.772Z,58.40
2022-08-10T21:00:19.178Z,58.50
2022-08-10T21:03:51.524Z,58.70
2022-08-10T21:07:00.472Z,59.00
2022-08-10T21:09:51.665Z,59.40
2022-08-10T21:12:44.584Z,59.80
2022-08-10T21:15:44.258Z,60.10
2022-08-10T21:21:37.622Z,61.20
2022-08-10T21:24:21.374Z,61.60
2022-08-10T21:25:41.574Z,60.80
2022-08-10T21:27:22.579Z,62.10
2022-08-10T21:30:08.841Z,62.60
2022-08-10T21:32:40.774Z,62.90
2022-08-10T21:35:37.182Z,63.20
2022-08-10T21:38:09.748Z,63.30
2022-08-10T21:41:17.561Z,64.00
2022-08-10T21:44:23.800Z,64.80
2022-08-10T21:47:40.005Z,65.00
2022-08-10T21:50:30.154Z,65.70
2022-08-10T21:53:45.435Z,66.40
2022-08-10T21:57:06.133Z,66.70
2022-08-10T22:00:25.844Z,66.80
2022-08-10T22:03:22.539Z,66.90
2022-08-10T22:06:15.865Z,67.30
2022-08-10T22:09:17.420Z,67.70
2022-08-10T22:12:31.170Z,67.80
2022-08-10T22:16:03.732Z,67.90
2022-08-10T22:22:28.267Z,69.60
2022-08-10T22:25:36.834Z,69.60
2022-08-10T22:28:33.678Z,69.90
2022-08-10T22:31:26.030Z,69.00
2022-08-10T22:32:07.275Z,70.20
2022-08-10T22:35:41.921Z,71.60
2022-08-10T22:38:44.143Z,71.00
2022-08-10T22:41:48.735Z,71.30
2022-08-10T22:44:40.860Z,72.10
2022-08-10T22:47:36.922Z,72.60
2022-08-10T22:50:11.914Z,73.00
2022-08-10T22:52:58.912Z,73.90
2022-08-10T22:55:58.221Z,74.30
2022-08-10T22:58:39.019Z,74.40
2022-08-10T23:01:38.922Z,74.90
2022-08-10T23:04:32.053Z,74.70
2022-08-10T23:07:29.403Z,74.20
2022-08-10T23:10:09.974Z,74.10
2022-08-10T23:12:58.101Z,75.00
2022-08-10T23:15:55.075Z,75.50
2022-08-10T23:18:54.114Z,75.60
2022-08-10T23:22:01.260Z,75.10
2022-08-10T23:24:37.490Z,75.30
2022-08-10T23:27:38.808Z,75.60
2022-08-10T23:30:17.458Z,75.80
2022-08-10T23:32:58.590Z,75.50
2022-08-10T23:36:31.313Z,75.30
2022-08-10T23:38:43.746Z,75.90
2022-08-10T23:41:32.384Z,76.00
2022-08-10T23:44:05.662Z,74.40
2022-08-10T23:46:39.809Z,75.20
2022-08-10T23:49:12.989Z,75.80
2022-08-10T23:51:55.327Z,75.20
2022-08-10T23:54:29.708Z,74.70
2022-08-10T23:57:02.422Z,75.70
2022-08-10T23:59:34.954Z,77.70
