createdAt,value
2019-05-12T00:00:31.064Z,1015.1
2019-05-12T00:01:31.087Z,1015.16
2019-05-12T00:02:31.101Z,1015.13
2019-05-12T00:03:31.124Z,1015.12
2019-05-12T00:04:31.139Z,1015.14
2019-05-12T00:05:31.158Z,1015.11
2019-05-12T00:06:31.177Z,1015.13
2019-05-12T00:07:31.199Z,1015.16
2019-05-12T00:08:31.215Z,1015.15
2019-05-12T00:09:31.235Z,1015.16
2019-05-12T00:10:31.254Z,1015.21
2019-05-12T00:11:31.275Z,1015.18
2019-05-12T00:12:31.292Z,1015.24
2019-05-12T00:13:31.312Z,1015.26
2019-05-12T00:14:31.331Z,1015.25
2019-05-12T00:15:31.349Z,1015.24
2019-05-12T00:16:31.368Z,1015.27
2019-05-12T00:17:31.387Z,1015.31
2019-05-12T00:18:31.407Z,1015.3
2019-05-12T00:19:31.425Z,1015.32
2019-05-12T00:20:31.444Z,1015.34
2019-05-12T00:21:31.463Z,1015.36
2019-05-12T00:22:31.483Z,1015.37
2019-05-12T00:23:31.501Z,1015.4
2019-05-12T00:24:31.521Z,1015.34
2019-05-12T00:25:31.541Z,1015.38
2019-05-12T00:26:31.558Z,1015.39
2019-05-12T00:28:31.597Z,1015.39
2019-05-12T00:29:31.616Z,1015.43
2019-05-12T00:30:31.635Z,1015.47
2019-05-12T00:31:31.656Z,1015.49
2019-05-12T00:32:31.673Z,1015.47
2019-05-12T00:33:31.699Z,1015.51
2019-05-12T00:34:31.710Z,1015.48
2019-05-12T00:35:31.731Z,1015.46
2019-05-12T00:36:31.749Z,1015.47
2019-05-12T00:37:31.767Z,1015.49
2019-05-12T00:38:31.787Z,1015.49
2019-05-12T00:39:31.805Z,1015.5
2019-05-12T00:40:31.834Z,1015.49
2019-05-12T00:41:31.843Z,1015.52
2019-05-12T00:42:31.862Z,1015.48
2019-05-12T00:44:31.901Z,1015.55
2019-05-12T00:45:31.919Z,1015.52
2019-05-12T00:46:31.938Z,1015.54
2019-05-12T00:47:31.957Z,1015.57
2019-05-12T00:48:31.976Z,1015.57
2019-05-12T00:49:31.995Z,1015.57
2019-05-12T00:50:32.014Z,1015.57
2019-05-12T00:51:32.033Z,1015.58
2019-05-12T00:52:32.052Z,1015.61
2019-05-12T00:53:39.551Z,1015.6
2019-05-12T00:54:32.090Z,1015.62
2019-05-12T00:55:32.110Z,1015.59
2019-05-12T00:56:32.153Z,1015.58
2019-05-12T00:57:32.146Z,1015.59
2019-05-12T00:58:32.166Z,1015.6
2019-05-12T01:00:32.203Z,1015.58
2019-05-12T01:01:32.222Z,1015.65
2019-05-12T01:02:32.241Z,1015.63
2019-05-12T01:03:32.260Z,1015.73
2019-05-12T01:04:32.279Z,1015.65
2019-05-12T01:05:32.298Z,1015.68
2019-05-12T01:06:32.317Z,1015.71
2019-05-12T01:07:32.337Z,1015.73
2019-05-12T01:08:32.355Z,1015.77
2019-05-12T01:09:32.374Z,1015.74
2019-05-12T01:10:32.392Z,1015.75
2019-05-12T01:11:32.411Z,1015.78
2019-05-12T01:12:32.430Z,1015.77
2019-05-12T01:13:32.450Z,1015.78
2019-05-12T01:14:32.468Z,1015.76
2019-05-12T01:16:32.506Z,1015.81
2019-05-12T01:17:32.525Z,1015.85
2019-05-12T01:18:32.543Z,1015.81
2019-05-12T01:19:32.563Z,1015.86
2019-05-12T01:20:32.582Z,1015.87
2019-05-12T01:21:32.600Z,1015.88
2019-05-12T01:22:32.619Z,1015.87
2019-05-12T01:23:32.638Z,1015.89
2019-05-12T01:24:32.658Z,1015.88
2019-05-12T01:25:32.677Z,1015.9
2019-05-12T01:26:32.694Z,1015.96
2019-05-12T01:27:32.713Z,1015.95
2019-05-12T01:28:32.732Z,1015.98
2019-05-12T01:29:32.752Z,1016
2019-05-12T01:31:32.790Z,1016.05
2019-05-12T01:32:32.810Z,1016.07
2019-05-12T01:33:32.828Z,1016.13
2019-05-12T01:34:32.846Z,1016.09
2019-05-12T01:35:32.865Z,1016.1
2019-05-12T01:36:32.883Z,1016.18
2019-05-12T01:37:32.901Z,1016.16
2019-05-12T01:38:32.921Z,1016.16
2019-05-12T01:39:32.939Z,1016.17
2019-05-12T01:40:32.958Z,1016.13
2019-05-12T01:41:32.977Z,1016.18
2019-05-12T01:42:32.997Z,1016.18
2019-05-12T01:43:33.014Z,1016.23
2019-05-12T01:44:33.033Z,1016.22
2019-05-12T01:45:33.055Z,1016.23
2019-05-12T01:46:33.071Z,1016.26
2019-05-12T01:47:33.090Z,1016.25
2019-05-12T01:48:33.109Z,1016.28
2019-05-12T01:49:33.127Z,1016.29
2019-05-12T01:50:33.145Z,1016.31
2019-05-12T01:51:33.165Z,1016.32
2019-05-12T01:52:33.184Z,1016.37
2019-05-12T01:53:33.203Z,1016.38
2019-05-12T01:54:33.221Z,1016.38
2019-05-12T01:55:33.239Z,1016.41
2019-05-12T01:56:33.259Z,1016.47
2019-05-12T01:57:33.278Z,1016.45
2019-05-12T01:58:33.296Z,1016.49
2019-05-12T01:59:33.315Z,1016.48
2019-05-12T02:00:33.334Z,1016.52
2019-05-12T02:01:33.357Z,1016.52
2019-05-12T02:03:33.390Z,1016.57
2019-05-12T02:04:33.409Z,1016.53
2019-05-12T02:05:33.427Z,1016.61
2019-05-12T02:06:33.446Z,1016.6
2019-05-12T02:07:33.466Z,1016.61
2019-05-12T02:08:33.484Z,1016.64
2019-05-12T02:09:33.506Z,1016.64
2019-05-12T02:10:33.521Z,1016.63
2019-05-12T02:11:33.540Z,1016.66
2019-05-12T02:12:33.560Z,1016.67
2019-05-12T02:13:33.577Z,1016.67
2019-05-12T02:14:33.596Z,1016.71
2019-05-12T02:15:33.615Z,1016.66
2019-05-12T02:16:33.634Z,1016.67
2019-05-12T02:17:33.652Z,1016.69
2019-05-12T02:19:33.690Z,1016.77
2019-05-12T02:20:33.708Z,1016.76
2019-05-12T02:21:33.727Z,1016.76
2019-05-12T02:22:33.746Z,1016.78
2019-05-12T02:23:33.764Z,1016.8
2019-05-12T02:24:33.784Z,1016.79
2019-05-12T02:25:33.812Z,1016.81
2019-05-12T02:26:33.821Z,1016.81
2019-05-12T02:27:33.839Z,1016.88
2019-05-12T02:28:33.858Z,1016.86
2019-05-12T02:29:33.877Z,1016.87
2019-05-12T02:30:33.899Z,1016.84
2019-05-12T02:31:33.915Z,1016.88
2019-05-12T02:32:44.429Z,1016.86
2019-05-12T02:33:35.486Z,1016.87
2019-05-12T02:35:35.408Z,1016.89
2019-05-12T02:36:34.312Z,1016.87
2019-05-12T02:37:35.660Z,1016.86
2019-05-12T02:38:34.045Z,1016.86
2019-05-12T02:39:35.210Z,1016.9
2019-05-12T02:40:34.827Z,1016.9
2019-05-12T02:41:34.620Z,1016.91
2019-05-12T02:42:34.826Z,1016.9
2019-05-12T02:43:34.776Z,1016.92
2019-05-12T02:44:34.645Z,1016.96
2019-05-12T02:45:35.444Z,1016.91
2019-05-12T02:46:34.940Z,1016.91
2019-05-12T02:47:34.757Z,1016.93
2019-05-12T02:48:35.579Z,1017
2019-05-12T02:49:34.955Z,1017
2019-05-12T02:51:35.111Z,1017.02
2019-05-12T02:52:34.809Z,1017.02
2019-05-12T02:53:35.206Z,1017.04
2019-05-12T02:54:50.072Z,1017.03
2019-05-12T02:55:34.977Z,1017.01
2019-05-12T02:56:35.438Z,1017.03
2019-05-12T02:57:34.489Z,1017.06
2019-05-12T02:58:34.808Z,1017.07
2019-05-12T02:59:34.856Z,1017.08
2019-05-12T03:00:35.397Z,1017.08
2019-05-12T03:01:34.786Z,1017.09
2019-05-12T03:02:34.807Z,1017.09
2019-05-12T03:03:35.297Z,1017.08
2019-05-12T03:04:34.995Z,1017.07
2019-05-12T03:06:36.054Z,1017.11
2019-05-12T03:07:34.812Z,1017.14
2019-05-12T03:08:35.074Z,1017.13
2019-05-12T03:09:35.278Z,1017.16
2019-05-12T03:10:35.388Z,1017.14
2019-05-12T03:11:35.410Z,1017.2
2019-05-12T03:12:34.682Z,1017.16
2019-05-12T03:13:34.834Z,1017.2
2019-05-12T03:14:39.983Z,1017.22
2019-05-12T03:15:37.389Z,1017.23
2019-05-12T03:16:35.198Z,1017.24
2019-05-12T03:17:35.641Z,1017.25
2019-05-12T03:18:35.079Z,1017.25
2019-05-12T03:19:34.811Z,1017.29
2019-05-12T03:20:35.558Z,1017.29
2019-05-12T03:21:35.341Z,1017.32
2019-05-12T03:22:35.401Z,1017.32
2019-05-12T03:23:35.290Z,1017.33
2019-05-12T03:24:34.906Z,1017.32
2019-05-12T03:25:36.008Z,1017.32
2019-05-12T03:26:34.948Z,1017.36
2019-05-12T03:27:35.245Z,1017.33
2019-05-12T03:28:35.673Z,1017.36
2019-05-12T03:29:34.998Z,1017.42
2019-05-12T03:30:38.033Z,1017.4
2019-05-12T03:31:39.585Z,1017.41
2019-05-12T03:32:37.655Z,1017.41
2019-05-12T03:33:42.609Z,1017.43
2019-05-12T03:34:38.098Z,1017.39
2019-05-12T03:35:42.244Z,1017.46
2019-05-12T03:36:41.549Z,1017.47
2019-05-12T03:38:36.084Z,1017.44
2019-05-12T03:39:35.190Z,1017.49
2019-05-12T03:40:38.206Z,1017.49
2019-05-12T03:41:35.225Z,1017.52
2019-05-12T03:42:35.592Z,1017.53
2019-05-12T03:43:35.305Z,1017.52
2019-05-12T03:44:35.386Z,1017.52
2019-05-12T03:45:36.060Z,1017.54
2019-05-12T03:46:35.522Z,1017.55
2019-05-12T03:47:35.794Z,1017.59
2019-05-12T03:48:35.352Z,1017.63
2019-05-12T03:49:35.370Z,1017.69
2019-05-12T03:50:36.101Z,1017.72
2019-05-12T03:51:35.470Z,1017.67
2019-05-12T03:52:35.426Z,1017.75
2019-05-12T03:54:35.471Z,1017.77
2019-05-12T03:55:40.415Z,1017.74
2019-05-12T03:56:35.518Z,1017.77
2019-05-12T03:57:35.518Z,1017.79
2019-05-12T03:58:35.535Z,1017.78
2019-05-12T03:59:35.556Z,1017.85
2019-05-12T04:00:36.392Z,1017.82
2019-05-12T04:01:36.512Z,1017.75
2019-05-12T04:02:35.610Z,1017.79
2019-05-12T04:03:35.630Z,1017.81
2019-05-12T04:04:35.648Z,1017.84
2019-05-12T04:05:35.826Z,1017.89
2019-05-12T04:06:35.729Z,1017.85
2019-05-12T04:07:35.703Z,1017.91
2019-05-12T04:08:35.723Z,1017.88
2019-05-12T04:10:36.408Z,1017.92
2019-05-12T04:11:36.090Z,1017.95
2019-05-12T04:12:35.795Z,1017.97
2019-05-12T04:13:35.813Z,1017.99
2019-05-12T04:14:35.833Z,1018.02
2019-05-12T04:15:36.022Z,1018.05
2019-05-12T04:16:36.611Z,1018.06
2019-05-12T04:17:35.888Z,1018.08
2019-05-12T04:18:35.906Z,1018.11
2019-05-12T04:19:35.930Z,1018.13
2019-05-12T04:20:36.532Z,1018.16
2019-05-12T04:21:36.004Z,1018.16
2019-05-12T04:22:35.980Z,1018.2
2019-05-12T04:23:35.999Z,1018.27
2019-05-12T04:24:36.042Z,1018.25
2019-05-12T04:26:36.764Z,1018.33
2019-05-12T04:27:36.074Z,1018.32
2019-05-12T04:28:36.091Z,1018.33
2019-05-12T04:29:36.112Z,1018.35
2019-05-12T04:30:36.202Z,1018.41
2019-05-12T04:31:36.186Z,1018.46
2019-05-12T04:32:36.166Z,1018.4
2019-05-12T04:33:36.185Z,1018.41
2019-05-12T04:34:36.203Z,1018.42
2019-05-12T04:35:36.221Z,1018.42
2019-05-12T04:36:36.256Z,1018.49
2019-05-12T04:37:36.260Z,1018.47
2019-05-12T04:38:36.279Z,1018.51
2019-05-12T04:39:36.296Z,1018.56
2019-05-12T04:41:36.335Z,1018.55
2019-05-12T04:42:36.362Z,1018.54
2019-05-12T04:43:36.373Z,1018.61
2019-05-12T04:44:36.392Z,1018.6
2019-05-12T04:45:36.410Z,1018.61
2019-05-12T04:46:36.431Z,1018.71
2019-05-12T04:47:36.448Z,1018.71
2019-05-12T04:48:36.467Z,1018.68
2019-05-12T04:49:36.486Z,1018.72
2019-05-12T04:50:36.673Z,1018.73
2019-05-12T04:51:36.523Z,1018.77
2019-05-12T04:52:36.548Z,1018.82
2019-05-12T04:53:36.561Z,1018.87
2019-05-12T04:54:36.587Z,1018.84
2019-05-12T04:55:36.901Z,1018.88
2019-05-12T04:56:36.631Z,1018.9
2019-05-12T04:57:36.636Z,1018.93
2019-05-12T04:58:36.656Z,1018.95
2019-05-12T04:59:36.675Z,1018.97
2019-05-12T05:00:36.694Z,1019.01
2019-05-12T05:01:36.719Z,1019.05
2019-05-12T05:02:36.927Z,1019.1
2019-05-12T05:03:36.754Z,1019.07
2019-05-12T05:04:36.771Z,1019.13
2019-05-12T05:05:36.791Z,1019.27
2019-05-12T05:06:36.812Z,1019.23
2019-05-12T05:07:36.831Z,1019.24
2019-05-12T05:08:36.852Z,1019.33
2019-05-12T05:09:36.880Z,1019.32
2019-05-12T05:10:36.890Z,1019.3
2019-05-12T05:11:36.909Z,1019.35
2019-05-12T05:13:39.722Z,1019.38
2019-05-12T05:14:36.971Z,1019.34
2019-05-12T05:15:36.991Z,1019.36
2019-05-12T05:16:37.011Z,1019.37
2019-05-12T05:17:37.035Z,1019.44
2019-05-12T05:18:37.051Z,1019.49
2019-05-12T05:19:37.071Z,1019.54
2019-05-12T05:20:37.092Z,1019.52
2019-05-12T05:21:37.113Z,1019.48
2019-05-12T05:22:38.147Z,1019.54
2019-05-12T05:23:37.154Z,1019.62
2019-05-12T05:24:37.175Z,1019.65
2019-05-12T05:25:37.208Z,1019.74
2019-05-12T05:26:37.561Z,1019.75
2019-05-12T05:27:37.239Z,1019.8
2019-05-12T05:29:37.376Z,1019.85
2019-05-12T05:30:37.301Z,1019.92
2019-05-12T05:31:37.324Z,1019.97
2019-05-12T05:32:37.347Z,1019.93
2019-05-12T05:33:37.366Z,1019.88
2019-05-12T05:34:37.388Z,1019.82
2019-05-12T05:35:39.905Z,1019.78
2019-05-12T05:36:37.433Z,1019.82
2019-05-12T05:37:41.417Z,1019.87
2019-05-12T05:38:37.492Z,1019.93
2019-05-12T05:39:44.187Z,1019.89
2019-05-12T05:40:37.522Z,1019.9
2019-05-12T05:41:40.038Z,1019.93
2019-05-12T05:42:37.566Z,1019.94
2019-05-12T05:43:37.588Z,1019.98
2019-05-12T05:45:37.631Z,1020.02
2019-05-12T05:46:38.866Z,1019.99
2019-05-12T05:47:37.676Z,1020.04
2019-05-12T05:48:37.697Z,1020.12
2019-05-12T05:49:37.720Z,1020.15
2019-05-12T05:50:37.742Z,1020.25
2019-05-12T05:51:39.387Z,1020.22
2019-05-12T05:52:38.807Z,1020.31
2019-05-12T05:53:37.808Z,1020.39
2019-05-12T05:54:39.943Z,1020.33
2019-05-12T05:55:37.852Z,1020.26
2019-05-12T05:56:42.571Z,1020.27
2019-05-12T05:57:37.899Z,1020.23
2019-05-12T05:58:40.103Z,1020.27
2019-05-12T05:59:37.951Z,1020.25
2019-05-12T06:01:40.007Z,1020.33
2019-05-12T06:02:40.290Z,1020.34
2019-05-12T06:03:38.032Z,1020.39
2019-05-12T06:04:39.019Z,1020.36
2019-05-12T06:05:38.812Z,1020.41
2019-05-12T06:06:42.355Z,1020.41
2019-05-12T06:07:39.203Z,1020.53
2019-05-12T06:08:38.145Z,1020.56
2019-05-12T06:09:38.168Z,1020.73
2019-05-12T06:10:40.226Z,1020.66
2019-05-12T06:11:38.211Z,1020.53
2019-05-12T06:12:40.291Z,1020.67
2019-05-12T06:13:40.092Z,1020.64
2019-05-12T06:14:40.814Z,1020.72
2019-05-12T06:16:38.326Z,1020.72
2019-05-12T06:17:38.348Z,1020.76
2019-05-12T06:18:38.370Z,1020.69
2019-05-12T06:19:38.415Z,1020.72
2019-05-12T06:20:38.418Z,1020.74
2019-05-12T06:21:38.588Z,1020.89
2019-05-12T06:22:38.460Z,1021.14
2019-05-12T06:23:39.209Z,1020.94
2019-05-12T06:24:38.506Z,1020.88
2019-05-12T06:25:47.224Z,1020.98
2019-05-12T06:26:38.553Z,1021.05
2019-05-12T06:27:38.576Z,1021.15
2019-05-12T06:28:41.117Z,1021
2019-05-12T06:29:38.622Z,1021.08
2019-05-12T06:30:44.084Z,1021.05
2019-05-12T06:31:38.669Z,1021.1
2019-05-12T06:32:41.084Z,1021.06
2019-05-12T06:33:38.716Z,1021.15
2019-05-12T06:34:38.755Z,1021.32
2019-05-12T06:35:42.175Z,1021.3
2019-05-12T06:36:38.786Z,1021.59
2019-05-12T06:37:38.812Z,1021.39
2019-05-12T06:38:40.531Z,1021.4
2019-05-12T06:39:38.864Z,1021.32
2019-05-12T06:40:40.924Z,1021.36
2019-05-12T06:41:38.916Z,1021.47
2019-05-12T06:42:38.931Z,1021.43
2019-05-12T06:43:42.176Z,1021.34
2019-05-12T06:44:38.980Z,1021.3
2019-05-12T06:45:42.434Z,1021.73
2019-05-12T06:46:39.036Z,1021.7
2019-05-12T06:48:42.187Z,1021.54
2019-05-12T06:49:39.107Z,1021.37
2019-05-12T06:50:39.546Z,1021.5
2019-05-12T06:51:39.155Z,1021.44
2019-05-12T06:52:44.489Z,1021.58
2019-05-12T06:53:39.205Z,1021.57
2019-05-12T06:54:50.115Z,1021.61
2019-05-12T06:55:39.589Z,1021.63
2019-05-12T06:56:39.282Z,1021.59
2019-05-12T06:57:39.925Z,1021.66
2019-05-12T06:58:39.334Z,1021.68
2019-05-12T06:59:41.858Z,1021.66
2019-05-12T07:00:39.388Z,1021.62
2019-05-12T07:01:39.415Z,1021.5
2019-05-12T07:02:48.651Z,1021.6
2019-05-12T07:04:41.183Z,1021.51
2019-05-12T07:05:42.393Z,1021.42
2019-05-12T07:06:39.549Z,1021.51
2019-05-12T07:07:45.891Z,1021.39
2019-05-12T07:08:39.603Z,1021.53
2019-05-12T07:09:50.035Z,1021.67
2019-05-12T07:10:47.791Z,1021.7
2019-05-12T07:11:53.064Z,1021.75
2019-05-12T07:12:55.854Z,1022.04
2019-05-12T07:13:44.761Z,1022.16
2019-05-12T07:14:48.849Z,1021.72
2019-05-12T07:15:44.844Z,1022.03
2019-05-12T07:16:44.844Z,1021.99
2019-05-12T07:17:49.549Z,1022.2
2019-05-12T07:18:44.899Z,1022.09
2019-05-12T07:19:44.927Z,1022.3
2019-05-12T07:20:44.957Z,1022.39
2019-05-12T07:21:44.984Z,1022.43
2019-05-12T07:22:48.403Z,1022.53
2019-05-12T07:23:45.045Z,1022.52
2019-05-12T07:24:49.930Z,1022.4
2019-05-12T07:26:47.857Z,1022.39
2019-05-12T07:27:53.605Z,1022.48
2019-05-12T07:28:45.183Z,1022.48
2019-05-12T07:29:45.211Z,1022.39
2019-05-12T07:30:45.239Z,1022.49
2019-05-12T07:31:45.271Z,1022.47
2019-05-12T07:32:45.297Z,1022.53
2019-05-12T07:33:46.019Z,1022.64
2019-05-12T07:34:45.358Z,1022.54
2019-05-12T07:35:45.385Z,1022.53
2019-05-12T07:36:45.415Z,1022.41
2019-05-12T07:37:45.444Z,1022.5
2019-05-12T07:38:45.474Z,1022.46
2019-05-12T07:39:49.344Z,1022.43
2019-05-12T07:40:45.533Z,1022.48
2019-05-12T07:42:45.599Z,1022.44
2019-05-12T07:43:50.426Z,1022.46
2019-05-12T07:44:45.653Z,1022.43
2019-05-12T07:45:45.683Z,1022.36
2019-05-12T07:46:49.410Z,1022.37
2019-05-12T07:47:45.742Z,1022.46
2019-05-12T07:48:50.436Z,1022.35
2019-05-12T07:49:45.804Z,1022.34
2019-05-12T07:50:50.105Z,1022.42
2019-05-12T07:51:45.865Z,1022.37
2019-05-12T07:52:45.894Z,1022.36
2019-05-12T07:53:54.231Z,1022.35
2019-05-12T07:54:45.954Z,1022.32
2019-05-12T07:55:49.247Z,1022.37
2019-05-12T07:56:46.015Z,1022.32
2019-05-12T07:58:50.392Z,1022.38
2019-05-12T07:59:46.107Z,1022.35
2019-05-12T08:00:46.136Z,1022.31
2019-05-12T08:01:51.807Z,1022.34
2019-05-12T08:02:46.199Z,1022.32
2019-05-12T08:03:46.227Z,1022.33
2019-05-12T08:04:46.258Z,1022.33
2019-05-12T08:05:51.178Z,1022.32
2019-05-12T08:06:46.930Z,1022.38
2019-05-12T08:07:46.350Z,1022.29
2019-05-12T08:08:50.433Z,1022.36
2019-05-12T08:09:46.416Z,1022.32
2019-05-12T08:10:51.292Z,1022.32
2019-05-12T08:11:46.467Z,1022.33
2019-05-12T08:12:51.007Z,1022.4
2019-05-12T08:14:46.558Z,1022.35
2019-05-12T08:15:49.436Z,1022.28
2019-05-12T08:16:46.617Z,1022.13
2019-05-12T08:17:49.188Z,1022.25
2019-05-12T08:19:46.708Z,1022.2
2019-05-12T08:20:46.737Z,1022.15
2019-05-12T08:21:48.918Z,1022.15
2019-05-12T08:22:46.798Z,1022.15
2019-05-12T08:23:46.827Z,1022.13
2019-05-12T08:24:48.165Z,1022.22
2019-05-12T08:25:46.887Z,1022.14
2019-05-12T08:26:49.101Z,1022.22
2019-05-12T08:27:49.494Z,1022.3
2019-05-12T08:29:52.298Z,1022.33
2019-05-12T08:30:51.939Z,1022.32
2019-05-12T08:31:47.068Z,1022.31
2019-05-12T08:32:47.099Z,1022.23
2019-05-12T08:33:47.129Z,1022.12
2019-05-12T08:34:47.158Z,1022.24
2019-05-12T08:35:47.191Z,1022.28
2019-05-12T08:36:53.029Z,1022.3
2019-05-12T08:37:47.248Z,1022.25
2019-05-12T08:38:47.278Z,1022.25
2019-05-12T08:39:47.307Z,1022.16
2019-05-12T08:40:50.771Z,1022.14
2019-05-12T08:41:47.366Z,1022.15
2019-05-12T08:42:47.396Z,1022.22
2019-05-12T08:43:53.113Z,1022.21
2019-05-12T08:44:47.453Z,1022.15
2019-05-12T08:45:47.483Z,1022.2
2019-05-12T08:46:51.691Z,1022.17
2019-05-12T08:47:47.542Z,1022.15
2019-05-12T08:48:51.398Z,1022.14
2019-05-12T08:49:54.950Z,1022.18
2019-05-12T08:50:48.049Z,1022.13
2019-05-12T08:51:49.445Z,1022.17
2019-05-12T08:52:48.106Z,1022.17
2019-05-12T08:53:48.134Z,1022.08
2019-05-12T08:54:49.513Z,1022.17
2019-05-12T08:55:48.191Z,1022.14
2019-05-12T08:57:49.644Z,1022.19
2019-05-12T08:58:51.326Z,1022.17
2019-05-12T08:59:48.305Z,1022.18
2019-05-12T09:00:50.452Z,1022.16
2019-05-12T09:01:48.362Z,1022.12
2019-05-12T09:02:50.499Z,1022.13
2019-05-12T09:03:48.419Z,1022.1
2019-05-12T09:04:51.230Z,1022.12
2019-05-12T09:05:48.475Z,1022.2
2019-05-12T09:06:50.084Z,1022.2
2019-05-12T09:07:48.531Z,1022.25
2019-05-12T09:08:49.425Z,1022.24
2019-05-12T09:09:48.588Z,1022.24
2019-05-12T09:10:51.670Z,1022.17
2019-05-12T09:11:48.644Z,1022.19
2019-05-12T09:13:52.337Z,1022.22
2019-05-12T09:14:48.729Z,1022.24
2019-05-12T09:15:48.756Z,1022.26
2019-05-12T09:16:53.531Z,1022.17
2019-05-12T09:17:52.364Z,1022.21
2019-05-12T09:18:48.840Z,1022.28
2019-05-12T09:19:48.868Z,1022.23
2019-05-12T09:20:52.853Z,1022.23
2019-05-12T09:21:48.925Z,1022.22
2019-05-12T09:22:52.641Z,1022.27
2019-05-12T09:23:48.980Z,1022.31
2019-05-12T09:24:49.008Z,1022.33
2019-05-12T09:25:49.036Z,1022.42
2019-05-12T09:26:49.064Z,1022.41
2019-05-12T09:28:50.353Z,1022.39
2019-05-12T09:29:49.147Z,1022.38
2019-05-12T09:30:49.536Z,1022.32
2019-05-12T09:31:50.638Z,1022.28
2019-05-12T09:32:49.971Z,1022.4
2019-05-12T09:33:49.257Z,1022.27
2019-05-12T09:34:52.839Z,1022.33
2019-05-12T09:35:49.313Z,1022.32
2019-05-12T09:36:51.799Z,1022.38
2019-05-12T09:37:49.368Z,1022.33
2019-05-12T09:38:53.529Z,1022.29
2019-05-12T09:39:51.193Z,1022.32
2019-05-12T09:40:52.702Z,1022.28
2019-05-12T09:41:52.499Z,1022.25
2019-05-12T09:42:49.504Z,1022.28
2019-05-12T09:43:50.465Z,1022.3
2019-05-12T09:44:49.558Z,1022.21
2019-05-12T09:45:53.856Z,1022.21
2019-05-12T09:46:49.613Z,1022.3
2019-05-12T09:47:49.640Z,1022.24
2019-05-12T09:48:52.181Z,1022.19
2019-05-12T09:49:49.693Z,1022.17
2019-05-12T09:50:51.426Z,1022.26
2019-05-12T09:51:49.746Z,1022.22
2019-05-12T09:52:52.817Z,1022.2
2019-05-12T09:53:51.077Z,1022.19
2019-05-12T09:54:49.828Z,1022.2
2019-05-12T09:55:49.854Z,1022.16
2019-05-12T09:56:54.601Z,1022.21
2019-05-12T09:57:49.908Z,1022.3
2019-05-12T09:58:58.951Z,1022.29
2019-05-12T10:00:49.988Z,1022.26
2019-05-12T10:01:50.016Z,1022.27
2019-05-12T10:02:51.035Z,1022.31
2019-05-12T10:03:50.069Z,1022.36
2019-05-12T10:04:55.135Z,1022.32
2019-05-12T10:05:50.123Z,1022.39
2019-05-12T10:06:50.149Z,1022.37
2019-05-12T10:07:50.176Z,1022.32
2019-05-12T10:08:50.203Z,1022.25
2019-05-12T10:09:54.933Z,1022.25
2019-05-12T10:10:50.255Z,1022.29
2019-05-12T10:11:51.751Z,1022.35
2019-05-12T10:12:50.644Z,1022.26
2019-05-12T10:13:50.334Z,1022.25
2019-05-12T10:14:50.361Z,1022.22
2019-05-12T10:16:50.414Z,1022.31
2019-05-12T10:17:50.440Z,1022.3
2019-05-12T10:18:52.647Z,1022.26
2019-05-12T10:19:54.097Z,1022.27
2019-05-12T10:20:50.519Z,1022.22
2019-05-12T10:21:55.028Z,1022.15
2019-05-12T10:22:50.573Z,1022.21
2019-05-12T10:23:51.399Z,1022.17
2019-05-12T10:24:55.748Z,1022.11
2019-05-12T10:25:50.650Z,1022.23
2019-05-12T10:26:50.746Z,1022.18
2019-05-12T10:27:50.704Z,1022.28
2019-05-12T10:28:52.204Z,1022.26
2019-05-12T10:29:50.756Z,1022.26
2019-05-12T10:30:53.425Z,1022.25
2019-05-12T10:32:50.836Z,1022.29
2019-05-12T10:33:54.749Z,1022.3
2019-05-12T10:34:51.232Z,1022.28
2019-05-12T10:35:50.910Z,1022.34
2019-05-12T10:36:50.936Z,1022.36
2019-05-12T10:37:50.962Z,1022.35
2019-05-12T10:38:50.988Z,1022.33
2019-05-12T10:39:51.012Z,1022.4
2019-05-12T10:40:51.039Z,1022.35
2019-05-12T10:41:51.065Z,1022.38
2019-05-12T10:42:53.419Z,1022.36
2019-05-12T10:43:54.174Z,1022.34
2019-05-12T10:44:54.262Z,1022.41
2019-05-12T10:45:53.547Z,1022.34
2019-05-12T10:46:53.276Z,1022.35
2019-05-12T10:48:53.239Z,1022.37
2019-05-12T10:49:53.515Z,1022.34
2019-05-12T10:50:53.420Z,1022.35
2019-05-12T10:51:53.772Z,1022.36
2019-05-12T10:52:53.492Z,1022.26
2019-05-12T10:53:57.324Z,1022.42
2019-05-12T10:54:51.389Z,1022.35
2019-05-12T10:55:51.414Z,1022.33
2019-05-12T10:56:54.238Z,1022.41
2019-05-12T10:57:52.771Z,1022.36
2019-05-12T10:58:53.460Z,1022.36
2019-05-12T10:59:53.340Z,1022.41
2019-05-12T11:00:53.494Z,1022.38
2019-05-12T11:01:51.561Z,1022.29
2019-05-12T11:03:52.256Z,1022.31
2019-05-12T11:04:53.651Z,1022.29
2019-05-12T11:05:54.546Z,1022.31
2019-05-12T11:06:53.320Z,1022.4
2019-05-12T11:07:53.855Z,1022.41
2019-05-12T11:08:53.698Z,1022.47
2019-05-12T11:09:54.186Z,1022.46
2019-05-12T11:10:57.257Z,1022.5
2019-05-12T11:11:53.913Z,1022.51
2019-05-12T11:12:51.828Z,1022.5
2019-05-12T11:13:53.730Z,1022.59
2019-05-12T11:14:54.032Z,1022.52
2019-05-12T11:15:51.901Z,1022.5
2019-05-12T11:16:54.096Z,1022.52
2019-05-12T11:17:53.326Z,1022.54
2019-05-12T11:18:54.059Z,1022.49
2019-05-12T11:19:54.063Z,1022.59
2019-05-12T11:20:54.165Z,1022.57
2019-05-12T11:21:53.572Z,1022.57
2019-05-12T11:22:54.067Z,1022.64
2019-05-12T11:23:54.310Z,1022.6
2019-05-12T11:24:53.409Z,1022.57
2019-05-12T11:25:53.328Z,1022.61
2019-05-12T11:26:53.600Z,1022.56
2019-05-12T11:27:54.812Z,1022.64
2019-05-12T11:28:53.194Z,1022.65
2019-05-12T11:29:53.416Z,1022.65
2019-05-12T11:30:52.259Z,1022.62
2019-05-12T11:31:53.779Z,1022.68
2019-05-12T11:32:53.998Z,1022.61
2019-05-12T11:33:54.080Z,1022.52
2019-05-12T11:35:54.082Z,1022.63
2019-05-12T11:36:54.470Z,1022.65
2019-05-12T11:37:53.780Z,1022.58
2019-05-12T11:38:53.319Z,1022.62
2019-05-12T11:39:53.486Z,1022.69
2019-05-12T11:40:53.752Z,1022.63
2019-05-12T11:41:55.138Z,1022.65
2019-05-12T11:42:55.471Z,1022.66
2019-05-12T11:43:52.570Z,1022.61
2019-05-12T11:44:52.593Z,1022.65
2019-05-12T11:45:53.428Z,1022.72
2019-05-12T11:46:54.597Z,1022.8
2019-05-12T11:47:56.770Z,1022.85
2019-05-12T11:48:53.809Z,1022.85
2019-05-12T11:49:53.611Z,1022.84
2019-05-12T11:51:54.211Z,1022.85
2019-05-12T11:52:52.784Z,1022.78
2019-05-12T11:53:52.808Z,1022.89
2019-05-12T11:54:53.734Z,1022.84
2019-05-12T11:55:54.276Z,1022.76
2019-05-12T11:56:53.486Z,1022.75
2019-05-12T11:57:54.431Z,1022.8
2019-05-12T11:58:54.093Z,1022.9
2019-05-12T11:59:58.988Z,1022.89
2019-05-12T12:00:53.374Z,1022.92
2019-05-12T12:01:55.540Z,1022.95
2019-05-12T12:02:53.022Z,1022.95
2019-05-12T12:03:54.637Z,1023.01
2019-05-12T12:04:54.325Z,1022.92
2019-05-12T12:05:53.731Z,1022.89
2019-05-12T12:07:56.035Z,1022.92
2019-05-12T12:08:53.764Z,1022.95
2019-05-12T12:09:55.770Z,1022.93
2019-05-12T12:10:54.092Z,1022.93
2019-05-12T12:11:54.539Z,1022.88
2019-05-12T12:12:53.935Z,1022.81
2019-05-12T12:13:53.610Z,1022.88
2019-05-12T12:14:53.734Z,1022.72
2019-05-12T12:15:53.331Z,1022.86
2019-05-12T12:16:54.416Z,1022.86
2019-05-12T12:17:53.648Z,1022.94
2019-05-12T12:19:02.130Z,1022.85
2019-05-12T12:19:54.421Z,1022.88
2019-05-12T12:20:54.945Z,1022.92
2019-05-12T12:21:53.744Z,1022.94
2019-05-12T12:23:53.622Z,1023.04
2019-05-12T12:24:54.250Z,1022.94
2019-05-12T12:25:53.598Z,1023.04
2019-05-12T12:26:53.794Z,1022.97
2019-05-12T12:27:53.856Z,1023.03
2019-05-12T12:28:53.825Z,1023.02
2019-05-12T12:29:54.346Z,1023.01
2019-05-12T12:30:56.465Z,1023.08
2019-05-12T12:31:53.707Z,1023.04
2019-05-12T12:32:56.571Z,1023.08
2019-05-12T12:33:53.757Z,1023.14
2019-05-12T12:34:54.379Z,1023.12
2019-05-12T12:35:56.433Z,1023.06
2019-05-12T12:36:54.484Z,1023.17
2019-05-12T12:38:53.920Z,1023.12
2019-05-12T12:39:53.895Z,1023.09
2019-05-12T12:40:53.919Z,1023.15
2019-05-12T12:42:00.015Z,1023.18
2019-05-12T12:42:53.991Z,1023.18
2019-05-12T12:43:54.177Z,1023.18
2019-05-12T12:44:58.643Z,1023.16
2019-05-12T12:45:54.036Z,1023.23
2019-05-12T12:46:59.724Z,1023.18
2019-05-12T12:47:54.148Z,1023.15
2019-05-12T12:48:54.324Z,1023.17
2019-05-12T12:49:54.130Z,1023.2