createdAt,value
2023-02-16T00:01:59.109Z,-2.52
2023-02-16T00:04:31.070Z,-2.69
2023-02-16T00:06:58.137Z,-2.59
2023-02-16T00:09:25.181Z,-2.54
2023-02-16T00:12:11.256Z,-2.68
2023-02-16T00:14:39.320Z,-2.62
2023-02-16T00:17:06.358Z,-2.54
2023-02-16T00:19:38.475Z,-2.49
2023-02-16T00:22:06.944Z,-2.68
2023-02-16T00:24:33.854Z,-2.71
2023-02-16T00:27:01.129Z,-2.74
2023-02-16T00:29:34.776Z,-2.83
2023-02-16T00:32:03.876Z,-2.96
2023-02-16T00:34:35.687Z,-2.94
2023-02-16T00:37:08.550Z,-2.98
2023-02-16T00:39:36.137Z,-3.11
2023-02-16T00:42:29.084Z,-3.03
2023-02-16T00:44:57.059Z,-3.19
2023-02-16T00:47:26.422Z,-3.11
2023-02-16T00:49:54.528Z,-3.19
2023-02-16T00:52:33.489Z,-3.09
2023-02-16T00:55:02.086Z,-3.11
2023-02-16T00:57:32.528Z,-3.07
2023-02-16T01:00:27.064Z,-3.29
2023-02-16T01:02:57.064Z,-3.19
2023-02-16T01:05:23.912Z,-3.25
2023-02-16T01:08:09.561Z,-3.24
2023-02-16T01:10:56.265Z,-3.04
2023-02-16T01:13:23.600Z,-3.07
2023-02-16T01:15:50.260Z,-3.20
2023-02-16T01:18:19.017Z,-3.27
2023-02-16T01:20:45.899Z,-3.38
2023-02-16T01:23:12.857Z,-3.34
2023-02-16T01:25:39.870Z,-3.35
2023-02-16T01:28:26.894Z,-3.48
2023-02-16T01:30:53.968Z,-3.55
2023-02-16T01:33:21.226Z,-3.65
2023-02-16T01:35:48.061Z,-3.65
2023-02-16T01:38:18.816Z,-3.61
2023-02-16T01:40:52.202Z,-3.44
2023-02-16T01:43:27.772Z,-3.32
2023-02-16T01:46:02.754Z,-3.30
2023-02-16T01:48:31.966Z,-3.22
2023-02-16T01:51:20.473Z,-3.40
2023-02-16T01:53:51.643Z,-3.45
2023-02-16T01:56:37.428Z,-3.53
2023-02-16T01:59:09.846Z,-3.45
2023-02-16T02:01:44.499Z,-3.44
2023-02-16T02:04:41.345Z,-3.43
2023-02-16T02:07:11.852Z,-3.56
2023-02-16T02:09:43.551Z,-3.45
2023-02-16T02:12:15.407Z,-3.41
2023-02-16T02:14:42.727Z,-3.47
2023-02-16T02:17:13.722Z,-3.55
2023-02-16T02:19:46.599Z,-3.63
2023-02-16T02:23:17.043Z,-3.51
2023-02-16T02:26:04.102Z,-3.75
2023-02-16T02:29:08.166Z,-3.65
2023-02-16T02:31:46.524Z,-3.71
2023-02-16T02:34:22.727Z,-3.84
2023-02-16T02:36:53.070Z,-3.79
2023-02-16T02:39:36.195Z,-3.92
2023-02-16T02:42:13.764Z,-3.86
2023-02-16T02:44:49.326Z,-3.85
2023-02-16T02:47:16.335Z,-3.85
2023-02-16T02:49:50.716Z,-3.93
2023-02-16T02:52:17.761Z,-4.07
2023-02-16T02:55:03.580Z,-4.05
2023-02-16T02:58:01.945Z,-4.10
2023-02-16T03:00:43.806Z,-4.07
2023-02-16T03:03:33.116Z,-4.16
2023-02-16T03:06:02.854Z,-4.00
2023-02-16T03:08:32.281Z,-4.11
2023-02-16T03:11:38.418Z,-4.08
2023-02-16T03:14:08.911Z,-4.08
2023-02-16T03:16:39.036Z,-4.15
2023-02-16T03:19:25.732Z,-4.15
2023-02-16T03:22:11.464Z,-4.22
2023-02-16T03:24:56.686Z,-4.17
2023-02-16T03:27:50.849Z,-4.28
2023-02-16T03:30:19.432Z,-4.12
2023-02-16T03:32:46.651Z,-4.26
2023-02-16T03:35:13.734Z,-4.25
2023-02-16T03:37:41.494Z,-4.18
2023-02-16T03:40:28.982Z,-4.20
2023-02-16T03:43:02.107Z,-4.17
2023-02-16T03:45:29.318Z,-4.35
2023-02-16T03:47:56.075Z,-4.41
2023-02-16T03:50:23.295Z,-4.50
2023-02-16T03:52:50.069Z,-4.33
2023-02-16T03:55:16.771Z,-4.41
2023-02-16T03:57:43.462Z,-4.42
2023-02-16T04:00:10.886Z,-4.38
2023-02-16T04:02:37.593Z,-4.38
2023-02-16T04:05:04.398Z,-4.33
2023-02-16T04:07:31.924Z,-4.35
2023-02-16T04:09:58.591Z,-4.34
2023-02-16T04:12:37.195Z,-4.38
2023-02-16T04:15:12.950Z,-4.30
2023-02-16T04:17:39.844Z,-4.33
2023-02-16T04:20:11.002Z,-4.29
2023-02-16T04:22:37.706Z,-4.31
2023-02-16T04:25:04.606Z,-4.45
2023-02-16T04:27:31.266Z,-4.58
2023-02-16T04:29:57.879Z,-4.64
2023-02-16T04:32:24.592Z,-4.69
2023-02-16T04:34:51.366Z,-4.80
2023-02-16T04:37:18.040Z,-4.65
2023-02-16T04:39:44.731Z,-4.67
2023-02-16T04:42:11.304Z,-4.75
2023-02-16T04:44:38.054Z,-4.71
2023-02-16T04:47:04.833Z,-4.72
2023-02-16T04:49:31.606Z,-4.90
2023-02-16T04:51:58.385Z,-4.72
2023-02-16T04:54:25.158Z,-4.69
2023-02-16T04:56:51.878Z,-4.63
2023-02-16T04:59:18.648Z,-4.50
2023-02-16T05:01:45.392Z,-4.60
2023-02-16T05:04:12.244Z,-4.75
2023-02-16T05:06:39.521Z,-4.75
2023-02-16T05:09:07.826Z,-4.75
2023-02-16T05:11:53.277Z,-4.70
2023-02-16T05:14:45.502Z,-4.71
2023-02-16T05:17:16.615Z,-4.73
2023-02-16T05:19:45.140Z,-4.87
2023-02-16T05:22:12.378Z,-4.80
2023-02-16T05:24:39.183Z,-4.78
2023-02-16T05:27:07.776Z,-4.80
2023-02-16T05:29:34.954Z,-4.92
2023-02-16T05:32:04.506Z,-4.71
2023-02-16T05:34:31.502Z,-4.80
2023-02-16T05:36:58.295Z,-4.66
2023-02-16T05:39:25.105Z,-4.67
2023-02-16T05:41:51.870Z,-4.85
2023-02-16T05:44:18.543Z,-4.75
2023-02-16T05:46:46.611Z,-4.66
2023-02-16T05:49:14.990Z,-4.87
2023-02-16T05:51:42.001Z,-4.84
2023-02-16T05:54:10.764Z,-4.99
2023-02-16T05:56:37.513Z,-4.88
2023-02-16T05:59:04.250Z,-4.88
2023-02-16T06:01:30.969Z,-4.92
2023-02-16T06:03:57.766Z,-4.96
2023-02-16T06:06:24.630Z,-5.03
2023-02-16T06:08:51.391Z,-5.09
2023-02-16T06:11:36.584Z,-5.16
2023-02-16T06:14:14.885Z,-5.09
2023-02-16T06:16:43.144Z,-4.88
2023-02-16T06:19:10.471Z,-4.86
2023-02-16T06:21:38.092Z,-4.91
2023-02-16T06:24:06.065Z,-4.87
2023-02-16T06:26:33.183Z,-4.71
2023-02-16T06:28:59.987Z,-4.22
2023-02-16T06:31:27.605Z,-3.90
2023-02-16T06:33:56.850Z,-3.52
2023-02-16T06:36:24.633Z,-3.50
2023-02-16T06:38:51.678Z,-3.31
2023-02-16T06:41:31.610Z,-2.71
2023-02-16T06:44:00.252Z,-2.77
2023-02-16T06:46:27.331Z,-2.62
2023-02-16T06:48:54.296Z,-2.44
2023-02-16T06:51:21.415Z,-2.81
2023-02-16T06:53:48.143Z,-3.15
2023-02-16T06:56:15.012Z,-3.42
2023-02-16T06:58:42.473Z,-3.61
2023-02-16T07:01:09.508Z,-3.64
2023-02-16T07:03:36.313Z,-3.67
2023-02-16T07:06:03.260Z,-3.51
2023-02-16T07:08:29.983Z,-3.59
2023-02-16T07:10:56.797Z,-2.97
2023-02-16T07:13:23.539Z,-3.06
2023-02-16T07:15:50.337Z,-3.00
2023-02-16T07:18:17.060Z,-2.90
2023-02-16T07:20:43.831Z,-2.70
2023-02-16T07:23:10.799Z,-2.60
2023-02-16T07:25:37.584Z,-2.33
2023-02-16T07:28:04.663Z,-2.09
2023-02-16T07:30:31.467Z,-2.00
2023-02-16T07:32:58.223Z,-1.49
2023-02-16T07:35:25.188Z,-1.24
2023-02-16T07:37:51.926Z,-1.25
2023-02-16T07:40:18.787Z,-1.30
2023-02-16T07:42:45.538Z,-1.46
2023-02-16T07:45:12.252Z,-0.91
2023-02-16T07:47:38.948Z,-0.93
2023-02-16T07:50:06.169Z,-0.61
2023-02-16T07:52:33.118Z,-0.21
2023-02-16T07:55:00.102Z,-0.16
2023-02-16T07:57:28.007Z,-0.12
2023-02-16T07:59:55.283Z,-0.25
2023-02-16T08:02:22.998Z,0.11
2023-02-16T08:04:52.960Z,0.59
2023-02-16T08:07:20.242Z,0.41
2023-02-16T08:09:46.943Z,0.45
2023-02-16T08:12:14.974Z,0.83
2023-02-16T08:14:41.963Z,0.64
2023-02-16T08:17:08.836Z,0.59
2023-02-16T08:19:37.292Z,0.63
2023-02-16T08:22:05.304Z,1.15
2023-02-16T08:24:32.212Z,1.02
2023-02-16T08:26:58.916Z,1.18
2023-02-16T08:29:25.794Z,0.91
2023-02-16T08:31:55.521Z,1.20
2023-02-16T08:34:23.433Z,1.04
2023-02-16T08:36:56.616Z,1.65
2023-02-16T08:39:29.077Z,1.83
2023-02-16T08:41:56.333Z,2.41
2023-02-16T08:44:25.287Z,2.76
2023-02-16T08:46:55.055Z,2.66
2023-02-16T08:49:23.769Z,3.02
2023-02-16T08:51:59.858Z,2.94
2023-02-16T08:54:30.471Z,3.39
2023-02-16T08:56:59.110Z,2.81
2023-02-16T08:59:28.422Z,2.23
2023-02-16T09:01:56.996Z,2.35
2023-02-16T09:04:24.764Z,2.56
2023-02-16T09:06:52.575Z,2.65
2023-02-16T09:09:19.572Z,3.36
2023-02-16T09:11:46.835Z,3.81
2023-02-16T09:14:13.645Z,3.81
2023-02-16T09:16:45.501Z,5.08
2023-02-16T09:19:17.636Z,5.69
2023-02-16T09:21:45.242Z,5.76
2023-02-16T09:24:11.958Z,5.88
2023-02-16T09:26:42.682Z,4.77
2023-02-16T09:29:12.422Z,5.05
2023-02-16T09:31:39.837Z,5.25
2023-02-16T09:34:21.364Z,5.42
2023-02-16T09:36:48.405Z,5.93
2023-02-16T09:39:17.138Z,5.81
2023-02-16T09:41:52.697Z,5.00
2023-02-16T09:44:26.664Z,6.06
2023-02-16T09:46:55.725Z,6.70
2023-02-16T09:49:42.704Z,6.58
2023-02-16T09:52:18.836Z,6.59
2023-02-16T09:55:00.255Z,6.58
2023-02-16T09:57:36.158Z,6.52
2023-02-16T10:00:15.123Z,5.87
2023-02-16T10:02:52.824Z,5.54
2023-02-16T10:05:48.191Z,6.09
2023-02-16T10:08:27.648Z,6.33
2023-02-16T10:11:28.380Z,5.92
2023-02-16T10:13:57.562Z,6.11
2023-02-16T10:16:31.417Z,6.72
2023-02-16T10:18:59.426Z,7.08
2023-02-16T10:21:28.196Z,7.14
2023-02-16T10:24:02.281Z,6.70
2023-02-16T10:26:39.619Z,7.13
2023-02-16T10:29:08.358Z,6.98
2023-02-16T10:32:09.086Z,7.34
2023-02-16T10:34:50.968Z,7.98
2023-02-16T10:37:53.171Z,8.18
2023-02-16T10:40:41.800Z,8.27
2023-02-16T10:43:18.681Z,8.07
2023-02-16T10:45:52.448Z,8.63
2023-02-16T10:48:23.467Z,9.17
2023-02-16T10:51:06.685Z,8.61
2023-02-16T10:53:42.595Z,9.22
2023-02-16T10:56:23.991Z,9.44
2023-02-16T10:58:51.706Z,8.63
2023-02-16T11:01:20.587Z,8.70
2023-02-16T11:03:53.224Z,8.79
2023-02-16T11:06:23.096Z,8.21
2023-02-16T11:08:57.245Z,8.97
2023-02-16T11:11:29.120Z,9.37
2023-02-16T11:14:06.398Z,8.65
2023-02-16T11:16:34.730Z,8.94
2023-02-16T11:19:08.154Z,9.09
2023-02-16T11:21:50.346Z,8.72
2023-02-16T11:24:29.037Z,9.79
2023-02-16T11:27:14.098Z,8.88
2023-02-16T11:29:41.367Z,8.32
2023-02-16T11:32:11.156Z,9.30
2023-02-16T11:34:50.829Z,9.58
2023-02-16T11:37:32.717Z,9.75
2023-02-16T11:40:04.076Z,10.60
2023-02-16T11:42:36.475Z,10.67
2023-02-16T11:45:04.519Z,9.92
2023-02-16T11:47:34.779Z,10.17
2023-02-16T11:50:21.108Z,10.18
2023-02-16T11:52:49.916Z,10.71
2023-02-16T11:55:36.130Z,10.60
2023-02-16T11:58:26.400Z,10.82
2023-02-16T12:00:59.818Z,10.27
2023-02-16T12:03:26.501Z,10.00
2023-02-16T12:06:27.079Z,9.46
2023-02-16T12:09:07.091Z,10.36
2023-02-16T12:12:12.200Z,10.41
2023-02-16T12:15:03.518Z,9.91
2023-02-16T12:17:49.443Z,9.61
2023-02-16T12:20:37.946Z,10.58
2023-02-16T12:23:26.918Z,10.68
2023-02-16T12:26:08.792Z,10.90
2023-02-16T12:28:58.469Z,10.53
2023-02-16T12:31:40.573Z,10.15
2023-02-16T12:34:46.545Z,10.55
2023-02-16T12:37:20.106Z,11.57
2023-02-16T12:40:31.484Z,11.51
2023-02-16T12:43:20.096Z,11.03
2023-02-16T12:45:47.365Z,10.43
2023-02-16T12:48:26.316Z,10.44
2023-02-16T12:50:54.403Z,10.79
2023-02-16T12:53:43.763Z,11.17
2023-02-16T12:56:21.448Z,11.64
2023-02-16T12:58:53.479Z,11.76
2023-02-16T13:01:26.160Z,12.05
2023-02-16T13:04:27.098Z,12.12
2023-02-16T13:07:30.328Z,11.86
2023-02-16T13:10:23.908Z,11.54
2023-02-16T13:12:55.789Z,11.18
2023-02-16T13:15:33.509Z,11.04
2023-02-16T13:18:14.062Z,10.82
2023-02-16T13:20:46.100Z,10.34
2023-02-16T13:23:45.072Z,10.39
2023-02-16T13:26:21.047Z,10.35
2023-02-16T13:28:54.058Z,10.22
2023-02-16T13:31:29.942Z,9.77
2023-02-16T13:34:21.095Z,9.36
2023-02-16T13:37:04.153Z,9.47
2023-02-16T13:39:38.134Z,9.19
2023-02-16T13:42:29.690Z,9.05
2023-02-16T13:44:58.829Z,9.59
2023-02-16T13:47:32.212Z,9.17
2023-02-16T13:50:24.992Z,9.32
2023-02-16T13:52:52.723Z,9.77
2023-02-16T13:55:34.694Z,9.94
2023-02-16T13:58:27.653Z,9.57
2023-02-16T14:00:54.805Z,9.71
2023-02-16T14:03:21.531Z,9.75
2023-02-16T14:05:56.452Z,9.98
2023-02-16T14:08:28.437Z,9.80
2023-02-16T14:11:00.802Z,10.16
2023-02-16T14:13:45.436Z,9.88
2023-02-16T14:16:18.355Z,9.68
2023-02-16T14:19:16.233Z,10.20
2023-02-16T14:21:45.166Z,10.48
2023-02-16T14:24:29.284Z,10.14
2023-02-16T14:26:59.492Z,9.60
2023-02-16T14:29:32.633Z,9.65
2023-02-16T14:32:28.492Z,9.43
2023-02-16T14:35:17.239Z,10.03
2023-02-16T14:38:03.085Z,9.95
2023-02-16T14:40:35.942Z,9.62
2023-02-16T14:43:32.774Z,9.50
2023-02-16T14:46:08.700Z,9.44
2023-02-16T14:49:02.094Z,8.88
2023-02-16T14:51:59.911Z,8.64
2023-02-16T14:54:48.568Z,8.88
2023-02-16T14:57:31.372Z,8.60
2023-02-16T15:00:29.219Z,8.02
2023-02-16T15:03:15.143Z,7.75
2023-02-16T15:05:43.811Z,7.75
2023-02-16T15:08:22.606Z,7.52
2023-02-16T15:10:54.189Z,7.45
2023-02-16T15:13:29.130Z,7.28
2023-02-16T15:15:58.491Z,7.14
2023-02-16T15:18:55.002Z,6.78
2023-02-16T15:21:28.605Z,6.54
2023-02-16T15:23:57.933Z,6.49
2023-02-16T15:26:30.371Z,6.32
2023-02-16T15:29:21.955Z,5.88
2023-02-16T15:31:49.612Z,5.77
2023-02-16T15:34:35.702Z,5.93
2023-02-16T15:37:21.854Z,5.75
2023-02-16T15:40:08.638Z,5.69
2023-02-16T15:42:36.033Z,5.42
2023-02-16T15:45:25.914Z,5.35
2023-02-16T15:47:53.665Z,5.22
2023-02-16T15:50:26.988Z,5.20
2023-02-16T15:52:54.280Z,5.23
2023-02-16T15:55:20.971Z,5.29
2023-02-16T15:57:47.790Z,4.90
2023-02-16T16:00:21.219Z,4.87
2023-02-16T16:02:53.848Z,4.86
2023-02-16T16:05:28.866Z,4.73
2023-02-16T16:07:57.015Z,4.45
2023-02-16T16:10:30.983Z,4.46
2023-02-16T16:13:03.851Z,4.40
2023-02-16T16:15:32.670Z,4.33
2023-02-16T16:18:01.005Z,4.23
2023-02-16T16:20:38.767Z,4.04
2023-02-16T16:23:26.143Z,4.07
2023-02-16T16:25:53.096Z,4.13
2023-02-16T16:28:26.313Z,3.99
2023-02-16T16:31:16.062Z,4.01
2023-02-16T16:33:57.752Z,3.93
2023-02-16T16:36:34.881Z,3.78
2023-02-16T16:39:16.785Z,3.79
2023-02-16T16:42:09.624Z,3.70
2023-02-16T16:44:39.152Z,3.56
2023-02-16T16:47:29.041Z,3.63
2023-02-16T16:49:59.031Z,3.33
2023-02-16T16:52:46.586Z,3.35
2023-02-16T16:55:19.290Z,3.43
2023-02-16T16:57:46.682Z,3.58
2023-02-16T17:00:14.202Z,3.23
2023-02-16T17:02:40.937Z,3.24
2023-02-16T17:05:08.103Z,3.36
2023-02-16T17:07:34.937Z,3.16
2023-02-16T17:10:01.663Z,3.01
2023-02-16T17:12:28.639Z,2.95
2023-02-16T17:14:55.758Z,2.83
2023-02-16T17:17:22.488Z,2.71
2023-02-16T17:19:49.177Z,2.78
2023-02-16T17:22:17.727Z,2.71
2023-02-16T17:24:44.560Z,2.57
2023-02-16T17:27:11.668Z,2.47
2023-02-16T17:29:38.501Z,2.55
2023-02-16T17:32:05.749Z,2.45
2023-02-16T17:34:32.552Z,2.34
2023-02-16T17:37:04.384Z,2.12
2023-02-16T17:39:31.346Z,2.19
2023-02-16T17:41:58.113Z,2.06
2023-02-16T17:44:24.803Z,2.07
2023-02-16T17:46:52.194Z,2.13
2023-02-16T17:49:18.923Z,1.69
2023-02-16T17:51:45.921Z,1.60
2023-02-16T17:54:12.634Z,1.70
2023-02-16T17:56:39.856Z,1.86
2023-02-16T17:59:06.749Z,1.82
2023-02-16T18:01:35.001Z,1.74
2023-02-16T18:04:04.233Z,1.43
2023-02-16T18:06:31.029Z,1.44
2023-02-16T18:08:57.890Z,1.48
2023-02-16T18:11:24.704Z,1.39
2023-02-16T18:13:52.251Z,1.45
2023-02-16T18:16:21.843Z,1.47
2023-02-16T18:18:48.595Z,1.53
2023-02-16T18:21:15.327Z,1.44
2023-02-16T18:23:42.278Z,1.35
2023-02-16T18:26:09.563Z,1.34
2023-02-16T18:28:36.676Z,1.18
2023-02-16T18:31:06.431Z,1.17
2023-02-16T18:33:34.699Z,1.26
2023-02-16T18:36:01.978Z,1.25
2023-02-16T18:38:28.812Z,0.94
2023-02-16T18:40:56.255Z,1.00
2023-02-16T18:43:23.652Z,1.11
2023-02-16T18:45:50.525Z,1.11
2023-02-16T18:48:17.334Z,1.18
2023-02-16T18:50:44.125Z,1.06
2023-02-16T18:53:10.728Z,1.17
2023-02-16T18:55:37.420Z,1.15
2023-02-16T18:58:07.768Z,1.08
2023-02-16T19:00:35.299Z,1.06
2023-02-16T19:03:02.978Z,1.03
2023-02-16T19:05:29.800Z,0.93
2023-02-16T19:07:56.599Z,0.89
2023-02-16T19:10:23.485Z,0.77
2023-02-16T19:12:54.933Z,0.80
2023-02-16T19:15:21.654Z,0.84
2023-02-16T19:17:48.805Z,0.84
2023-02-16T19:20:18.356Z,0.88
2023-02-16T19:22:49.135Z,0.82
2023-02-16T19:25:16.866Z,0.69
2023-02-16T19:27:44.483Z,0.67
2023-02-16T19:30:12.097Z,0.78
2023-02-16T19:32:41.216Z,0.66
2023-02-16T19:35:12.308Z,0.50
2023-02-16T19:37:39.485Z,0.48
2023-02-16T19:40:08.677Z,0.49
2023-02-16T19:42:35.436Z,0.61
2023-02-16T19:45:03.007Z,0.49
2023-02-16T19:47:30.113Z,0.34
2023-02-16T19:49:57.505Z,0.36
2023-02-16T19:52:24.610Z,0.20
2023-02-16T19:54:51.507Z,0.20
2023-02-16T21:35:05.368Z,0.43
2023-02-16T21:37:31.950Z,0.43
2023-02-16T21:40:17.223Z,0.40
2023-02-16T21:42:43.820Z,0.52
2023-02-16T21:45:13.190Z,0.57
2023-02-16T21:47:59.612Z,0.58
2023-02-16T21:50:27.338Z,0.58
2023-02-16T21:52:54.749Z,0.56
2023-02-16T21:55:40.240Z,0.41
2023-02-16T21:58:08.031Z,0.32
2023-02-16T22:00:36.019Z,0.42
2023-02-16T22:03:03.578Z,0.33
2023-02-16T22:05:30.554Z,0.43
2023-02-16T22:07:58.821Z,0.42
2023-02-16T22:10:26.484Z,0.35
2023-02-16T22:12:53.643Z,0.27
2023-02-16T22:15:20.289Z,0.31
2023-02-16T22:17:47.233Z,0.42
2023-02-16T22:20:13.830Z,0.34
2023-02-16T22:22:40.520Z,0.32
2023-02-16T22:25:07.266Z,0.31
2023-02-16T22:27:33.882Z,0.34
2023-02-16T22:30:00.475Z,0.33
2023-02-16T22:32:27.229Z,0.25
2023-02-16T22:34:54.406Z,0.18
2023-02-16T22:37:21.175Z,0.29
2023-02-16T22:39:47.794Z,0.32
2023-02-16T22:42:14.424Z,0.24
2023-02-16T22:44:41.343Z,0.45
2023-02-16T22:47:07.907Z,0.42
2023-02-16T22:49:34.522Z,0.25
2023-02-16T22:52:01.245Z,0.14
2023-02-16T22:54:27.934Z,0.20
2023-02-16T22:56:54.547Z,0.09
2023-02-16T22:59:21.133Z,-0.01
2023-02-16T23:01:47.705Z,-0.09
2023-02-16T23:04:15.499Z,0.03
2023-02-16T23:06:44.977Z,-0.10
2023-02-16T23:09:18.786Z,-0.08
2023-02-16T23:11:45.577Z,0.06
2023-02-16T23:14:18.793Z,0.01
2023-02-16T23:16:51.609Z,-0.12
2023-02-16T23:19:24.376Z,-0.06
2023-02-16T23:21:51.620Z,-0.16
2023-02-16T23:24:21.107Z,-0.13
2023-02-16T23:26:47.766Z,-0.07
2023-02-16T23:29:14.663Z,0.00
2023-02-16T23:31:43.003Z,-0.04
2023-02-16T23:34:09.702Z,-0.02
2023-02-16T23:36:37.085Z,-0.07
2023-02-16T23:39:09.223Z,-0.04
2023-02-16T23:41:36.417Z,0.03
2023-02-16T23:44:03.737Z,0.11
2023-02-16T23:46:31.385Z,0.10
2023-02-16T23:48:58.263Z,0.05
2023-02-16T23:51:25.038Z,0.19
2023-02-16T23:53:51.658Z,0.07
2023-02-16T23:56:23.348Z,0.12
2023-02-16T23:58:50.618Z,0.18
