createdAt,value
2023-02-19T00:03:53.104Z,13.20
2023-02-19T00:08:56.686Z,13.10
2023-02-19T00:14:02.414Z,13.20
2023-02-19T00:19:07.531Z,13.20
2023-02-19T00:24:13.377Z,13.30
2023-02-19T00:29:21.418Z,13.30
2023-02-19T00:34:24.310Z,13.20
2023-02-19T00:39:27.189Z,13.20
2023-02-19T00:44:31.376Z,13.30
2023-02-19T00:49:34.244Z,13.30
2023-02-19T00:54:37.116Z,13.30
2023-02-19T00:59:41.339Z,13.30
2023-02-19T01:04:44.222Z,13.20
2023-02-19T01:10:03.561Z,13.30
2023-02-19T01:15:08.564Z,13.30
2023-02-19T01:20:11.857Z,13.30
2023-02-19T01:25:14.853Z,13.30
2023-02-19T01:30:19.732Z,13.20
2023-02-19T01:35:23.945Z,13.20
2023-02-19T01:40:27.643Z,13.10
2023-02-19T01:45:32.782Z,13.10
2023-02-19T01:50:41.273Z,13.00
2023-02-19T01:55:47.914Z,13.00
2023-02-19T02:00:52.564Z,13.00
2023-02-19T02:06:02.579Z,13.10
2023-02-19T02:11:05.936Z,12.90
2023-02-19T02:16:23.277Z,12.80
2023-02-19T02:21:46.901Z,12.70
2023-02-19T02:27:07.150Z,12.80
2023-02-19T02:32:14.465Z,12.80
2023-02-19T02:37:17.946Z,12.80
2023-02-19T02:42:29.814Z,12.70
2023-02-19T02:47:45.783Z,12.50
2023-02-19T02:53:11.749Z,12.50
2023-02-19T02:58:16.591Z,12.60
2023-02-19T03:03:25.431Z,12.50
2023-02-19T03:08:31.396Z,12.50
2023-02-19T03:13:55.667Z,12.50
2023-02-19T03:19:19.139Z,12.40
2023-02-19T03:24:46.697Z,12.40
2023-02-19T03:29:52.949Z,12.40
2023-02-19T03:35:04.464Z,12.40
2023-02-19T03:40:08.676Z,12.30
2023-02-19T03:45:28.397Z,12.30
2023-02-19T03:50:44.779Z,12.30
2023-02-19T03:55:59.976Z,12.30
2023-02-19T04:01:09.401Z,12.40
2023-02-19T04:06:16.433Z,12.40
2023-02-19T04:11:22.409Z,12.30
2023-02-19T04:16:29.417Z,12.30
2023-02-19T04:21:35.812Z,12.30
2023-02-19T04:26:38.762Z,12.40
2023-02-19T04:31:41.722Z,12.40
2023-02-19T04:36:45.972Z,12.30
2023-02-19T04:41:48.864Z,12.10
2023-02-19T04:46:51.707Z,12.20
2023-02-19T04:51:56.085Z,12.10
2023-02-19T04:56:58.928Z,12.20
2023-02-19T05:02:01.854Z,12.10
2023-02-19T05:07:06.141Z,12.10
2023-02-19T05:12:08.993Z,12.00
2023-02-19T05:17:11.832Z,11.90
2023-02-19T05:22:16.056Z,12.00
2023-02-19T05:27:18.898Z,11.90
2023-02-19T05:32:21.839Z,11.90
2023-02-19T05:37:26.082Z,11.90
2023-02-19T05:42:29.061Z,11.90
2023-02-19T05:47:31.889Z,11.90
2023-02-19T05:52:36.093Z,11.90
2023-02-19T05:57:43.667Z,11.90
2023-02-19T06:02:47.452Z,11.80
2023-02-19T06:07:51.790Z,11.80
2023-02-19T06:12:54.937Z,11.90
2023-02-19T06:17:57.832Z,11.70
2023-02-19T06:23:02.070Z,11.70
2023-02-19T06:28:05.159Z,11.60
2023-02-19T06:33:08.096Z,11.60
2023-02-19T06:38:12.258Z,11.70
2023-02-19T06:43:15.223Z,11.70
2023-02-19T06:48:18.154Z,11.60
2023-02-19T06:53:22.669Z,11.60
2023-02-19T06:58:25.628Z,11.70
2023-02-19T07:03:28.585Z,11.60
2023-02-19T07:08:32.825Z,11.70
2023-02-19T07:13:45.378Z,11.80
2023-02-19T07:18:48.254Z,11.80
2023-02-19T07:23:53.078Z,11.70
2023-02-19T07:28:55.915Z,11.60
2023-02-19T07:33:58.822Z,11.60
2023-02-19T07:39:03.073Z,11.50
2023-02-19T07:44:06.254Z,11.50
2023-02-19T07:49:09.283Z,11.50
2023-02-19T07:54:13.632Z,11.50
2023-02-19T07:59:19.334Z,11.60
2023-02-19T08:04:22.325Z,11.60
2023-02-19T08:09:26.603Z,11.50
2023-02-19T08:14:30.117Z,11.50
2023-02-19T08:19:32.986Z,11.60
2023-02-19T08:24:41.175Z,11.60
2023-02-19T08:29:44.058Z,11.70
2023-02-19T08:34:46.895Z,11.70
2023-02-19T08:40:06.567Z,11.70
2023-02-19T08:45:34.495Z,11.70
2023-02-19T08:50:38.975Z,11.60
2023-02-19T09:02:03.388Z,11.60
2023-02-19T09:07:23.051Z,11.70
2023-02-19T09:12:27.508Z,11.70
2023-02-19T09:17:30.607Z,11.80
2023-02-19T09:22:33.455Z,11.90
2023-02-19T09:27:37.775Z,11.90
2023-02-19T09:32:40.841Z,12.00
2023-02-19T09:37:43.697Z,11.90
2023-02-19T09:42:50.139Z,11.90
2023-02-19T09:47:55.226Z,12.00
2023-02-19T09:53:01.372Z,12.10
2023-02-19T09:58:19.924Z,12.00
2023-02-19T10:03:30.609Z,12.20
2023-02-19T10:08:35.679Z,12.20
2023-02-19T10:13:43.968Z,12.40
2023-02-19T10:18:47.704Z,12.20
2023-02-19T10:23:54.400Z,12.30
2023-02-19T10:28:58.588Z,12.40
2023-02-19T10:34:03.275Z,12.20
2023-02-19T10:39:34.672Z,12.30
2023-02-19T10:44:44.995Z,12.40
2023-02-19T10:49:49.733Z,12.40
2023-02-19T10:54:54.241Z,12.30
2023-02-19T11:00:01.259Z,12.30
2023-02-19T11:05:18.000Z,12.30
2023-02-19T11:10:26.458Z,12.40
2023-02-19T11:15:33.190Z,12.40
2023-02-19T11:20:36.408Z,12.40
2023-02-19T11:25:46.613Z,12.40
2023-02-19T11:30:50.806Z,12.30
2023-02-19T11:35:59.734Z,12.40
2023-02-19T11:41:14.867Z,12.30
2023-02-19T11:46:29.998Z,12.40
2023-02-19T11:51:47.605Z,12.50
2023-02-19T11:57:02.873Z,12.50
2023-02-19T12:02:48.130Z,12.60
2023-02-19T12:08:10.325Z,12.70
2023-02-19T12:13:22.168Z,12.70
2023-02-19T12:18:47.937Z,12.60
2023-02-19T12:24:09.488Z,12.50
2023-02-19T12:29:28.474Z,12.60
2023-02-19T12:34:48.423Z,12.60
2023-02-19T12:40:03.116Z,12.70
2023-02-19T12:45:11.938Z,12.70
2023-02-19T12:50:22.731Z,12.60
2023-02-19T12:55:30.324Z,12.70
2023-02-19T13:00:39.499Z,12.80
2023-02-19T13:05:50.207Z,12.70
2023-02-19T13:10:59.398Z,12.60
2023-02-19T13:16:09.712Z,12.70
2023-02-19T13:21:37.512Z,12.80
2023-02-19T13:26:53.015Z,12.80
2023-02-19T13:32:20.220Z,12.80
2023-02-19T13:37:25.408Z,12.70
2023-02-19T13:42:32.061Z,12.70
2023-02-19T13:48:00.795Z,12.60
2023-02-19T13:53:44.602Z,12.80
2023-02-19T13:58:57.317Z,12.70
2023-02-19T14:04:10.336Z,12.80
2023-02-19T14:09:46.979Z,12.70
2023-02-19T14:14:51.426Z,12.90
2023-02-19T14:20:01.863Z,12.70
2023-02-19T14:25:19.872Z,12.50
2023-02-19T14:30:24.715Z,12.60
2023-02-19T14:35:34.920Z,12.70
2023-02-19T14:40:42.472Z,12.70
2023-02-19T14:45:48.560Z,12.90
2023-02-19T14:50:56.419Z,12.90
2023-02-19T14:56:01.148Z,12.90
2023-02-19T15:01:05.566Z,12.80
2023-02-19T15:06:13.639Z,12.80
2023-02-19T15:11:21.618Z,12.80
2023-02-19T15:16:27.280Z,12.70
2023-02-19T15:21:33.317Z,12.70
2023-02-19T15:26:40.506Z,12.70
2023-02-19T15:31:47.375Z,12.80
2023-02-19T15:36:52.510Z,12.80
2023-02-19T15:42:00.409Z,12.80
2023-02-19T15:47:11.782Z,12.70
2023-02-19T15:52:23.625Z,12.90
2023-02-19T15:57:33.012Z,12.70
2023-02-19T16:02:36.925Z,12.60
2023-02-19T16:07:39.986Z,12.70
2023-02-19T16:12:44.412Z,12.60
2023-02-19T16:17:47.339Z,12.60
2023-02-19T16:22:50.625Z,12.40
2023-02-19T16:27:55.027Z,12.70
2023-02-19T16:33:36.221Z,12.70
2023-02-19T16:38:39.438Z,12.70
2023-02-19T16:43:44.394Z,12.70
2023-02-19T16:48:47.445Z,12.60
2023-02-19T16:53:50.326Z,12.60
2023-02-19T16:58:54.713Z,12.70
2023-02-19T17:04:01.576Z,12.60
2023-02-19T17:09:04.924Z,12.60
2023-02-19T17:14:09.336Z,12.70
2023-02-19T17:19:14.369Z,12.70
2023-02-19T17:24:17.461Z,12.70
2023-02-19T17:29:21.822Z,12.70
2023-02-19T17:34:24.674Z,12.60
2023-02-19T17:39:28.241Z,12.70
2023-02-19T17:44:32.412Z,12.70
2023-02-19T17:49:36.238Z,12.70
2023-02-19T17:54:39.113Z,12.60
2023-02-19T17:59:43.311Z,12.70
2023-02-19T18:04:46.286Z,12.70
2023-02-19T18:09:49.212Z,12.50
2023-02-19T18:14:54.597Z,12.60
2023-02-19T18:19:57.536Z,12.50
2023-02-19T18:25:00.595Z,12.50
2023-02-19T18:30:05.674Z,12.50
2023-02-19T18:35:09.350Z,12.40
2023-02-19T18:40:13.200Z,12.20
2023-02-19T18:45:18.191Z,12.20
2023-02-19T18:50:21.865Z,12.30
2023-02-19T18:55:24.858Z,12.40
2023-02-19T19:00:29.107Z,12.40
2023-02-19T19:05:32.015Z,12.50
2023-02-19T19:10:34.933Z,12.50
2023-02-19T19:15:41.325Z,12.40
2023-02-19T19:20:44.270Z,12.30
2023-02-19T19:25:47.098Z,12.30
2023-02-19T19:30:51.344Z,12.30
2023-02-19T19:35:54.312Z,12.30
2023-02-19T19:40:57.284Z,12.20
2023-02-19T19:46:01.680Z,12.20
2023-02-19T19:51:04.776Z,12.30
2023-02-19T19:56:08.278Z,12.30
2023-02-19T20:01:12.926Z,12.20
2023-02-19T20:06:16.013Z,12.30
2023-02-19T20:11:18.851Z,12.20
2023-02-19T20:16:27.339Z,12.30
2023-02-19T20:21:30.194Z,12.40
2023-02-19T20:26:33.609Z,12.20
2023-02-19T20:31:37.877Z,12.30
2023-02-19T20:36:44.086Z,12.20
2023-02-19T20:41:47.608Z,12.20
2023-02-19T20:46:53.284Z,12.20
2023-02-19T20:51:58.204Z,12.10
2023-02-19T20:57:07.476Z,12.00
2023-02-19T21:02:24.496Z,12.00
2023-02-19T21:07:27.637Z,12.20
2023-02-19T21:12:30.532Z,12.30
2023-02-19T21:17:34.778Z,12.10
2023-02-19T21:22:37.738Z,12.20
2023-02-19T21:27:40.605Z,12.10
2023-02-19T21:32:44.785Z,12.00
2023-02-19T21:37:47.618Z,12.00
2023-02-19T21:42:50.505Z,12.00
2023-02-19T21:47:55.124Z,12.00
2023-02-19T21:52:57.986Z,12.10
2023-02-19T21:58:00.824Z,12.00
2023-02-19T22:03:05.075Z,12.10
2023-02-19T22:08:07.988Z,12.00
2023-02-19T22:13:11.390Z,12.10
2023-02-19T22:18:15.730Z,12.00
2023-02-19T22:23:18.648Z,12.00
2023-02-19T22:28:21.475Z,12.00
2023-02-19T22:33:25.736Z,12.10
2023-02-19T22:38:28.598Z,12.00
2023-02-19T22:43:31.463Z,12.00
2023-02-19T22:48:35.599Z,12.00
2023-02-19T22:53:38.442Z,11.90
2023-02-19T22:58:41.969Z,12.00
2023-02-19T23:03:51.418Z,12.00
2023-02-19T23:08:55.423Z,12.10
2023-02-19T23:13:58.687Z,11.90
2023-02-19T23:19:03.001Z,11.90
2023-02-19T23:24:06.950Z,11.90
2023-02-19T23:29:09.981Z,11.90
2023-02-19T23:34:15.827Z,11.80
2023-02-19T23:39:20.785Z,11.80
2023-02-19T23:44:25.089Z,11.70
2023-02-19T23:49:29.264Z,11.60
2023-02-19T23:54:32.327Z,11.60
2023-02-19T23:59:35.213Z,11.60
