createdAt,value
2022-08-10T00:01:52.813Z,101149.84
2022-08-10T00:04:22.689Z,101145.41
2022-08-10T00:06:52.925Z,101152.50
2022-08-10T00:09:21.918Z,101159.63
2022-08-10T00:11:50.568Z,101146.31
2022-08-10T00:14:19.002Z,101148.97
2022-08-10T00:16:47.818Z,101146.31
2022-08-10T00:19:18.215Z,101142.75
2022-08-10T00:21:47.422Z,101140.97
2022-08-10T00:24:16.553Z,101135.69
2022-08-10T00:28:01.504Z,101140.13
2022-08-10T00:29:34.074Z,101125.91
2022-08-10T00:32:03.072Z,101134.78
2022-08-10T00:34:34.712Z,101133.88
2022-08-10T00:37:03.124Z,101136.56
2022-08-10T00:39:36.192Z,101131.25
2022-08-10T00:42:08.590Z,101132.13
2022-08-10T00:44:38.540Z,101121.50
2022-08-10T00:47:21.323Z,101125.03
2022-08-10T00:49:58.248Z,101127.69
2022-08-10T00:52:28.397Z,101127.69
2022-08-10T00:54:57.472Z,101125.88
2022-08-10T00:57:26.546Z,101131.22
2022-08-10T00:59:58.430Z,101120.56
2022-08-10T01:02:30.558Z,101120.53
2022-08-10T01:05:02.605Z,101125.88
2022-08-10T01:07:46.706Z,101127.66
2022-08-10T01:10:28.190Z,101131.22
2022-08-10T01:13:05.660Z,101127.69
2022-08-10T01:15:41.769Z,101125.00
2022-08-10T01:18:14.741Z,101120.56
2022-08-10T01:20:59.261Z,101120.59
2022-08-10T01:23:54.898Z,101117.03
2022-08-10T01:26:55.474Z,101115.25
2022-08-10T01:29:55.024Z,101117.00
2022-08-10T01:32:32.363Z,101109.00
2022-08-10T01:35:11.228Z,101107.25
2022-08-10T01:37:51.941Z,101101.06
2022-08-10T01:40:25.730Z,101101.03
2022-08-10T01:42:59.559Z,101100.16
2022-08-10T01:45:45.513Z,101100.16
2022-08-10T01:48:31.107Z,101090.41
2022-08-10T01:51:06.062Z,101094.81
2022-08-10T01:53:40.980Z,101094.81
2022-08-10T01:56:13.625Z,101103.69
2022-08-10T01:58:43.443Z,101098.38
2022-08-10T02:01:17.680Z,101109.03
2022-08-10T02:04:04.683Z,101101.03
2022-08-10T02:06:38.388Z,101106.34
2022-08-10T02:09:09.192Z,101103.69
2022-08-10T02:11:55.632Z,101109.00
2022-08-10T02:14:34.131Z,101103.66
2022-08-10T02:17:08.709Z,101107.22
2022-08-10T02:19:39.973Z,101101.00
2022-08-10T02:22:45.756Z,101100.13
2022-08-10T02:25:03.282Z,101094.81
2022-08-10T02:27:34.081Z,101098.34
2022-08-10T02:30:03.797Z,101099.22
2022-08-10T02:32:37.791Z,101108.94
2022-08-10T02:35:13.961Z,101106.28
2022-08-10T02:37:54.039Z,101117.78
2022-08-10T02:45:12.667Z,101116.88
2022-08-10T02:45:18.929Z,101113.31
2022-08-10T02:46:14.150Z,101117.75
2022-08-10T02:48:52.738Z,101117.75
2022-08-10T02:52:07.971Z,101119.50
2022-08-10T02:54:16.814Z,101114.16
2022-08-10T02:56:56.990Z,101112.41
2022-08-10T02:59:39.951Z,101107.94
2022-08-10T03:02:15.490Z,101109.72
2022-08-10T03:04:55.344Z,101099.94
2022-08-10T03:07:43.230Z,101099.91
2022-08-10T03:10:18.355Z,101099.91
2022-08-10T03:12:51.889Z,101097.22
2022-08-10T03:15:22.497Z,101100.78
2022-08-10T03:17:57.794Z,101095.41
2022-08-10T03:20:37.374Z,101100.72
2022-08-10T03:23:12.443Z,101102.50
2022-08-10T03:25:53.197Z,101102.47
2022-08-10T03:28:23.949Z,101102.44
2022-08-10T03:30:53.969Z,101105.97
2022-08-10T03:33:23.758Z,101104.16
2022-08-10T03:36:41.485Z,101104.97
2022-08-10T03:38:44.427Z,101104.09
2022-08-10T03:41:16.189Z,101104.03
2022-08-10T03:43:47.557Z,101096.06
2022-08-10T03:46:19.392Z,101093.38
2022-08-10T03:48:50.918Z,101091.59
2022-08-10T03:51:21.398Z,101094.22
2022-08-10T03:54:04.399Z,101092.41
2022-08-10T03:56:37.559Z,101102.16
2022-08-10T03:59:07.302Z,101100.34
2022-08-10T04:02:43.821Z,101095.03
2022-08-10T04:04:25.899Z,101093.22
2022-08-10T04:06:57.928Z,101089.66
2022-08-10T04:09:53.271Z,101095.84
2022-08-10T04:12:20.048Z,101097.59
2022-08-10T04:14:50.751Z,101102.00
2022-08-10T04:17:59.310Z,101102.84
2022-08-10T04:20:17.969Z,101096.63
2022-08-10T04:22:50.915Z,101098.41
2022-08-10T04:25:20.485Z,101104.56
2022-08-10T04:27:49.897Z,101100.16
2022-08-10T04:30:18.770Z,101102.78
2022-08-10T04:32:51.036Z,101099.22
2022-08-10T04:35:22.289Z,101101.88
2022-08-10T04:37:53.283Z,101099.22
2022-08-10T04:40:28.798Z,101099.22
2022-08-10T04:43:11.274Z,101108.94
2022-08-10T04:45:47.293Z,101098.34
2022-08-10T04:48:43.228Z,101104.50
2022-08-10T04:51:15.328Z,101098.31
2022-08-10T04:54:06.124Z,101100.97
2022-08-10T04:56:39.631Z,101104.53
2022-08-10T04:59:11.187Z,101107.19
2022-08-10T05:02:27.131Z,101104.53
2022-08-10T05:04:34.346Z,101101.00
2022-08-10T05:07:16.455Z,101101.00
2022-08-10T05:10:02.606Z,101111.66
2022-08-10T05:12:36.200Z,101099.25
2022-08-10T05:15:07.687Z,101102.78
2022-08-10T05:17:36.612Z,101103.69
2022-08-10T05:20:07.595Z,101101.91
2022-08-10T05:22:37.508Z,101104.59
2022-08-10T05:25:12.887Z,101108.13
2022-08-10T05:27:42.366Z,101109.88
2022-08-10T05:30:14.362Z,101108.13
2022-08-10T05:32:56.755Z,101109.03
2022-08-10T05:35:56.350Z,101100.19
2022-08-10T05:38:23.427Z,101109.06
2022-08-10T05:40:53.717Z,101117.94
2022-08-10T05:43:28.272Z,101105.56
2022-08-10T05:46:18.958Z,101110.91
2022-08-10T05:48:59.569Z,101117.13
2022-08-10T05:51:33.352Z,101114.50
2022-08-10T05:54:06.819Z,101118.06
2022-08-10T05:56:53.809Z,101115.47
2022-08-10T06:00:29.388Z,101124.34
2022-08-10T06:02:41.306Z,101125.25
2022-08-10T06:05:12.418Z,101119.09
2022-08-10T06:07:43.613Z,101122.66
2022-08-10T06:10:31.371Z,101121.81
2022-08-10T06:13:30.087Z,101116.59
2022-08-10T06:16:08.005Z,101121.91
2022-08-10T06:18:37.351Z,101114.84
2022-08-10T06:21:06.780Z,101121.09
2022-08-10T06:23:35.704Z,101120.25
2022-08-10T06:26:10.993Z,101118.50
2022-08-10T06:28:56.049Z,101114.97
2022-08-10T06:31:48.364Z,101116.78
2022-08-10T06:34:22.174Z,101117.72
2022-08-10T06:36:52.922Z,101120.41
2022-08-10T06:39:34.175Z,101133.72
2022-08-10T06:42:15.506Z,101130.19
2022-08-10T06:44:58.527Z,101133.75
2022-08-10T06:47:33.391Z,101124.06
2022-08-10T06:50:09.403Z,101132.94
2022-08-10T06:52:39.170Z,101132.94
2022-08-10T06:55:11.972Z,101128.53
2022-08-10T06:57:45.806Z,101126.78
2022-08-10T07:00:33.844Z,101127.66
2022-08-10T07:03:08.111Z,101134.78
2022-08-10T07:05:40.489Z,101128.56
2022-08-10T07:08:11.896Z,101125.00
2022-08-10T07:10:46.134Z,101132.97
2022-08-10T07:14:17.237Z,101141.00
2022-08-10T07:16:12.207Z,101135.66
2022-08-10T07:18:43.383Z,101128.53
2022-08-10T07:21:14.383Z,101132.13
2022-08-10T07:23:59.272Z,101127.69
2022-08-10T07:26:31.298Z,101134.78
2022-08-10T07:29:01.450Z,101134.75
2022-08-10T07:31:57.371Z,101141.88
2022-08-10T07:34:29.805Z,101133.84
2022-08-10T07:37:03.092Z,101139.16
2022-08-10T07:39:59.603Z,101139.13
2022-08-10T07:42:31.333Z,101140.88
2022-08-10T07:45:00.335Z,101143.53
2022-08-10T07:47:53.957Z,101145.31
2022-08-10T07:50:26.442Z,101143.47
2022-08-10T07:52:58.081Z,101147.06
2022-08-10T07:56:05.054Z,101147.03
2022-08-10T07:58:18.534Z,101146.97
2022-08-10T08:00:53.189Z,101146.94
2022-08-10T08:03:27.370Z,101146.00
2022-08-10T08:06:03.123Z,101150.44
2022-08-10T08:08:38.978Z,101144.16
2022-08-10T08:11:08.844Z,101147.66
2022-08-10T08:13:39.674Z,101146.75
2022-08-10T08:16:18.097Z,101145.81
2022-08-10T08:24:10.687Z,101143.94
2022-08-10T08:24:38.928Z,101144.75
2022-08-10T08:27:08.638Z,101141.16
2022-08-10T08:29:43.182Z,101138.41
2022-08-10T08:32:12.737Z,101145.44
2022-08-10T08:34:47.334Z,101143.59
2022-08-10T08:37:18.850Z,101146.22
2022-08-10T08:40:11.564Z,101140.75
2022-08-10T08:42:55.980Z,101141.56
2022-08-10T08:45:34.416Z,101132.59
2022-08-10T08:48:17.344Z,101141.44
2022-08-10T08:51:08.631Z,101141.34
2022-08-10T08:54:02.679Z,101141.25
2022-08-10T08:56:36.613Z,101131.34
2022-08-10T08:59:19.087Z,101129.44
2022-08-10T09:02:08.136Z,101126.66
2022-08-10T09:04:57.279Z,101126.56
2022-08-10T09:08:00.126Z,101128.22
2022-08-10T09:10:39.531Z,101123.63
2022-08-10T09:13:15.036Z,101122.59
2022-08-10T09:15:52.605Z,101114.44
2022-08-10T09:18:24.942Z,101109.00
2022-08-10T09:21:00.129Z,101112.44
2022-08-10T09:24:05.177Z,101105.19
2022-08-10T09:26:48.244Z,101102.34
2022-08-10T09:29:25.960Z,101103.06
2022-08-10T09:36:17.198Z,101106.50
2022-08-10T09:36:27.004Z,101110.84
2022-08-10T09:38:03.508Z,101093.69
2022-08-10T09:40:59.482Z,101091.81
2022-08-10T09:43:41.822Z,101096.06
2022-08-10T09:46:21.392Z,101103.97
2022-08-10T09:49:06.857Z,101093.09
2022-08-10T09:51:47.900Z,101090.25
2022-08-10T09:54:34.104Z,101093.72
2022-08-10T09:57:44.422Z,101096.25
2022-08-10T10:00:10.933Z,101081.78
2022-08-10T10:03:04.530Z,101081.66
2022-08-10T10:05:50.394Z,101080.63
2022-08-10T10:08:42.793Z,101076.00
2022-08-10T10:11:19.033Z,101065.16
2022-08-10T10:14:04.577Z,101065.06
2022-08-10T10:16:44.630Z,101057.78
2022-08-10T10:19:25.621Z,101054.94
2022-08-10T10:22:08.900Z,101057.44
2022-08-10T10:24:46.648Z,101055.56
2022-08-10T10:27:23.892Z,101060.72
2022-08-10T10:30:03.252Z,101064.09
2022-08-10T10:32:45.890Z,101051.31
2022-08-10T10:35:24.522Z,101057.28
2022-08-10T10:38:01.297Z,101054.38
2022-08-10T10:40:40.423Z,101051.50
2022-08-10T10:43:27.170Z,101046.84
2022-08-10T10:46:07.304Z,101052.94
2022-08-10T10:48:42.568Z,101046.38
2022-08-10T10:51:17.856Z,101047.09
2022-08-10T10:53:54.286Z,101050.50
2022-08-10T10:56:31.844Z,101044.03
2022-08-10T10:59:53.924Z,101034.88
2022-08-10T11:02:22.436Z,101027.56
2022-08-10T11:05:03.745Z,101029.09
2022-08-10T11:07:38.504Z,101026.25
2022-08-10T11:10:32.764Z,101028.63
2022-08-10T11:14:27.631Z,101017.47
2022-08-10T11:16:17.947Z,101011.78
2022-08-10T11:19:04.526Z,101012.47
2022-08-10T11:21:44.194Z,101015.75
2022-08-10T11:24:47.112Z,101015.41
2022-08-10T11:27:22.217Z,101005.13
2022-08-10T11:30:01.694Z,101011.06
2022-08-10T11:32:38.099Z,101006.19
2022-08-10T11:35:21.453Z,101004.00
2022-08-10T11:38:30.926Z,101007.19
2022-08-10T11:41:00.090Z,100991.59
2022-08-10T11:43:57.959Z,100994.16
2022-08-10T11:46:35.568Z,100994.16
2022-08-10T11:49:09.476Z,100994.84
2022-08-10T11:51:51.207Z,100984.69
2022-08-10T11:54:30.349Z,100984.44
2022-08-10T11:57:02.883Z,100982.41
2022-08-10T11:59:57.911Z,100984.84
2022-08-10T12:02:33.816Z,100987.06
2022-08-10T12:05:09.005Z,100983.09
2022-08-10T12:10:03.548Z,100986.25
2022-08-10T12:10:34.450Z,100982.22
2022-08-10T12:13:12.492Z,100975.50
2022-08-10T12:15:59.153Z,100971.47
2022-08-10T12:18:35.004Z,100973.78
2022-08-10T12:21:23.365Z,100971.50
2022-08-10T12:24:02.489Z,100965.75
2022-08-10T12:26:38.817Z,100962.56
2022-08-10T12:29:15.400Z,100974.84
2022-08-10T12:31:49.586Z,100976.31
2022-08-10T12:34:24.386Z,100958.88
2022-08-10T12:37:01.723Z,100962.28
2022-08-10T12:39:44.538Z,100952.38
2022-08-10T12:42:37.066Z,100950.41
2022-08-10T12:45:21.978Z,100948.56
2022-08-10T12:47:59.797Z,100952.81
2022-08-10T12:50:39.549Z,100935.31
2022-08-10T12:53:18.849Z,100940.38
2022-08-10T12:55:50.820Z,100938.19
2022-08-10T12:58:57.564Z,100933.44
2022-08-10T13:01:16.920Z,100927.63
2022-08-10T13:04:21.541Z,100921.81
2022-08-10T13:06:41.578Z,100917.72
2022-08-10T13:09:10.381Z,100910.91
2022-08-10T13:12:34.808Z,100908.81
2022-08-10T13:14:39.481Z,100906.66
2022-08-10T13:17:09.196Z,100902.63
2022-08-10T13:19:56.321Z,100910.25
2022-08-10T13:22:31.480Z,100898.81
2022-08-10T13:25:04.078Z,100902.00
2022-08-10T13:28:00.615Z,100903.31
2022-08-10T13:30:38.430Z,100896.22
2022-08-10T13:33:08.495Z,100898.34
2022-08-10T13:35:38.498Z,100899.53
2022-08-10T13:38:09.342Z,100893.78
2022-08-10T13:40:39.800Z,100892.09
2022-08-10T13:43:11.304Z,100897.28
2022-08-10T13:45:46.267Z,100874.31
2022-08-10T13:48:20.885Z,100881.00
2022-08-10T13:50:53.269Z,100883.06
2022-08-10T13:53:23.368Z,100878.72
2022-08-10T13:55:56.554Z,100878.22
2022-08-10T13:58:29.852Z,100880.50
2022-08-10T14:00:59.965Z,100875.44
2022-08-10T14:03:29.905Z,100872.84
2022-08-10T14:05:59.577Z,100882.41
2022-08-10T14:08:32.282Z,100877.41
2022-08-10T14:11:12.711Z,100867.41
2022-08-10T14:13:52.539Z,100867.66
2022-08-10T14:16:23.730Z,100871.78
2022-08-10T14:18:55.414Z,100864.84
2022-08-10T14:21:24.001Z,100872.47
2022-08-10T14:23:53.851Z,100876.47
2022-08-10T14:26:26.388Z,100858.13
2022-08-10T14:29:03.237Z,100862.03
2022-08-10T14:31:34.450Z,100847.09
2022-08-10T14:34:09.284Z,100847.31
2022-08-10T14:36:43.251Z,100856.47
2022-08-10T14:39:20.487Z,100850.44
2022-08-10T14:42:01.355Z,100859.00
2022-08-10T14:44:47.265Z,100855.78
2022-08-10T14:47:51.714Z,100852.81
2022-08-10T14:50:08.744Z,100846.56
2022-08-10T14:52:44.062Z,100843.84
2022-08-10T14:55:19.379Z,100830.59
2022-08-10T14:58:19.534Z,100832.78
2022-08-10T15:00:43.109Z,100832.22
2022-08-10T15:04:02.119Z,100832.59
2022-08-10T15:06:17.042Z,100838.09
2022-08-10T15:08:47.798Z,100833.00
2022-08-10T15:12:15.020Z,100832.50
2022-08-10T15:14:33.254Z,100823.44
2022-08-10T15:17:00.453Z,100825.94
2022-08-10T15:20:02.230Z,100817.22
2022-08-10T15:22:37.184Z,100811.53
2022-08-10T15:25:18.045Z,100814.72
2022-08-10T15:27:54.334Z,100812.38
2022-08-10T15:30:31.556Z,100816.44
2022-08-10T15:34:02.606Z,100805.53
2022-08-10T15:36:35.589Z,100802.72
2022-08-10T15:39:16.401Z,100805.66
2022-08-10T15:42:03.740Z,100791.88
2022-08-10T15:44:38.189Z,100799.91
2022-08-10T15:47:10.492Z,100815.34
2022-08-10T15:49:48.800Z,100809.03
2022-08-10T15:52:39.062Z,100809.38
2022-08-10T15:55:42.551Z,100805.00
2022-08-10T15:58:07.880Z,100811.44
2022-08-10T16:00:45.292Z,100803.91
2022-08-10T16:03:23.751Z,100807.13
2022-08-10T16:06:01.988Z,100795.91
2022-08-10T16:08:55.837Z,100790.47
2022-08-10T16:11:38.194Z,100797.09
2022-08-10T16:14:12.948Z,100792.03
2022-08-10T16:16:43.069Z,100797.47
2022-08-10T16:19:23.790Z,100789.91
2022-08-10T16:22:34.439Z,100789.47
2022-08-10T16:24:58.286Z,100792.75
2022-08-10T16:27:29.044Z,100779.88
2022-08-10T16:30:00.601Z,100787.50
2022-08-10T16:32:31.948Z,100782.47
2022-08-10T16:35:08.947Z,100787.94
2022-08-10T16:37:58.794Z,100782.28
2022-08-10T16:40:30.266Z,100780.19
2022-08-10T16:43:01.044Z,100781.34
2022-08-10T16:45:36.415Z,100781.56
2022-08-10T16:48:07.006Z,100788.53
2022-08-10T16:50:41.530Z,100788.06
2022-08-10T16:53:15.432Z,100786.50
2022-08-10T16:55:50.603Z,100781.28
2022-08-10T16:58:22.475Z,100780.16
2022-08-10T17:00:51.856Z,100783.47
2022-08-10T17:04:08.196Z,100775.91
2022-08-10T17:06:23.546Z,100772.16
2022-08-10T17:08:56.742Z,100774.81
2022-08-10T17:11:31.018Z,100767.22
2022-08-10T17:14:00.994Z,100759.84
2022-08-10T17:16:35.732Z,100774.03
2022-08-10T17:19:08.622Z,100762.97
2022-08-10T17:21:51.941Z,100773.19
2022-08-10T17:24:27.590Z,100768.84
2022-08-10T17:26:59.388Z,100763.84
2022-08-10T17:29:58.279Z,100767.16
2022-08-10T17:32:33.094Z,100758.66
2022-08-10T17:35:16.130Z,100768.22
2022-08-10T17:37:48.565Z,100759.13
2022-08-10T17:40:22.349Z,100760.47
2022-08-10T17:42:51.950Z,100752.72
2022-08-10T17:45:47.841Z,100760.22
2022-08-10T17:48:12.239Z,100757.84
2022-08-10T17:50:42.781Z,100754.22
2022-08-10T17:53:17.115Z,100767.75
2022-08-10T17:55:49.483Z,100760.56
2022-08-10T17:58:20.911Z,100758.69
2022-08-10T18:00:52.158Z,100754.13
2022-08-10T18:03:25.253Z,100766.47
2022-08-10T18:05:56.276Z,100760.84
2022-08-10T18:08:28.833Z,100754.13
2022-08-10T18:10:59.985Z,100759.25
2022-08-10T18:13:55.879Z,100764.47
2022-08-10T18:16:25.828Z,100759.78
2022-08-10T18:19:00.092Z,100765.72
2022-08-10T18:21:31.911Z,100769.91
2022-08-10T18:24:04.497Z,100766.78
2022-08-10T18:26:38.412Z,100768.13
2022-08-10T18:29:10.065Z,100765.81
2022-08-10T18:31:39.751Z,100775.28
2022-08-10T18:34:12.947Z,100779.31
2022-08-10T18:36:43.267Z,100773.41
2022-08-10T18:39:13.701Z,100780.94
2022-08-10T18:42:00.789Z,100785.69
2022-08-10T18:44:37.253Z,100783.44
2022-08-10T18:47:10.710Z,100782.94
2022-08-10T18:49:51.348Z,100778.75
2022-08-10T18:52:24.035Z,100785.53
2022-08-10T18:54:56.839Z,100779.53
2022-08-10T18:57:41.859Z,100792.41
2022-08-10T19:00:12.985Z,100786.59
2022-08-10T19:03:01.701Z,100782.53
2022-08-10T19:05:48.536Z,100785.63
2022-08-10T19:08:49.091Z,100783.44
2022-08-10T19:11:28.394Z,100788.22
2022-08-10T19:14:03.901Z,100783.25
2022-08-10T19:16:42.081Z,100783.59
2022-08-10T19:19:30.101Z,100792.94
2022-08-10T19:22:05.665Z,100795.97
2022-08-10T19:24:47.027Z,100790.88
2022-08-10T19:27:30.095Z,100801.06
2022-08-10T19:30:11.636Z,100792.50
2022-08-10T19:33:07.161Z,100800.03
2022-08-10T19:36:03.051Z,100795.94
2022-08-10T19:38:50.301Z,100794.41
2022-08-10T19:41:32.481Z,100800.91
2022-08-10T19:44:16.595Z,100796.75
2022-08-10T19:46:55.884Z,100790.69
2022-08-10T19:49:39.933Z,100792.75
2022-08-10T19:52:15.171Z,100796.53
2022-08-10T19:54:56.618Z,100797.59
2022-08-10T19:57:34.484Z,100796.94
2022-08-10T20:00:19.309Z,100800.72
2022-08-10T20:03:12.196Z,100807.16
2022-08-10T20:06:12.961Z,100806.41
2022-08-10T20:08:45.193Z,100805.69
2022-08-10T20:11:46.155Z,100821.06
2022-08-10T20:14:22.314Z,100805.19
2022-08-10T20:16:55.965Z,100807.03
2022-08-10T20:19:53.977Z,100816.06
2022-08-10T20:22:29.388Z,100810.78
2022-08-10T20:25:05.269Z,100818.06
2022-08-10T20:27:58.947Z,100811.06
2022-08-10T20:30:30.026Z,100809.41
2022-08-10T20:33:05.279Z,100805.09
2022-08-10T20:35:48.386Z,100809.69
2022-08-10T20:38:27.150Z,100811.63
2022-08-10T20:41:07.200Z,100809.09
2022-08-10T20:43:42.670Z,100810.09
2022-08-10T20:46:25.494Z,100812.94
2022-08-10T20:49:00.500Z,100814.84
2022-08-10T20:51:58.723Z,100820.31
2022-08-10T20:54:32.899Z,100821.31
2022-08-10T20:57:55.135Z,100821.38
2022-08-10T21:00:13.783Z,100816.19
2022-08-10T21:03:20.738Z,100812.69
2022-08-10T21:05:59.910Z,100811.91
2022-08-10T21:08:42.998Z,100818.22
2022-08-10T21:11:19.696Z,100812.06
2022-08-10T21:14:01.963Z,100813.00
2022-08-10T21:16:41.619Z,100822.88
2022-08-10T21:19:35.991Z,100812.25
2022-08-10T21:22:15.595Z,100821.22
2022-08-10T21:24:52.202Z,100807.94
2022-08-10T21:27:41.271Z,100810.69
2022-08-10T21:30:11.055Z,100808.97
2022-08-10T21:32:48.839Z,100801.00
2022-08-10T21:35:37.461Z,100807.31
2022-08-10T21:38:16.737Z,100804.72
2022-08-10T21:41:17.862Z,100811.03
2022-08-10T21:44:16.612Z,100805.78
2022-08-10T21:47:10.118Z,100813.94
2022-08-10T21:50:07.500Z,100819.34
2022-08-10T21:53:04.256Z,100804.25
2022-08-10T21:56:02.463Z,100806.16
2022-08-10T21:58:54.271Z,100801.75
2022-08-10T22:01:51.431Z,100805.47
2022-08-10T22:04:40.184Z,100801.94
2022-08-10T22:07:36.250Z,100805.63
2022-08-10T22:10:25.885Z,100803.03
2022-08-10T22:13:19.922Z,100795.06
2022-08-10T22:16:12.199Z,100801.41
2022-08-10T22:19:14.554Z,100802.38
2022-08-10T22:22:26.903Z,100798.00
2022-08-10T22:25:31.930Z,100790.91
2022-08-10T22:28:19.564Z,100802.59
2022-08-10T22:31:30.879Z,100791.91
2022-08-10T22:34:33.417Z,100792.91
2022-08-10T22:37:33.999Z,100791.22
2022-08-10T22:40:25.676Z,100788.63
2022-08-10T22:43:14.425Z,100792.25
2022-08-10T22:46:24.953Z,100788.78
2022-08-10T22:49:01.764Z,100785.31
2022-08-10T22:51:38.234Z,100790.72
2022-08-10T22:54:31.922Z,100791.72
2022-08-10T22:57:19.840Z,100790.88
2022-08-10T22:59:50.191Z,100791.81
2022-08-10T23:02:31.623Z,100781.13
2022-08-10T23:05:11.622Z,100794.50
2022-08-10T23:07:48.295Z,100791.94
2022-08-10T23:10:22.566Z,100794.63
2022-08-10T23:12:52.519Z,100794.69
2022-08-10T23:15:44.132Z,100797.44
2022-08-10T23:18:37.557Z,100792.13
2022-08-10T23:21:12.259Z,100788.59
2022-08-10T23:23:43.580Z,100794.91
2022-08-10T23:26:16.162Z,100795.84
2022-08-10T23:28:59.217Z,100796.78
2022-08-10T23:32:00.890Z,100786.22
2022-08-10T23:34:27.645Z,100791.63
2022-08-10T23:36:58.436Z,100797.06
2022-08-10T23:39:35.565Z,100791.81
2022-08-10T23:42:08.451Z,100795.44
2022-08-10T23:44:45.711Z,100791.97
2022-08-10T23:47:16.895Z,100795.56
2022-08-10T23:49:50.949Z,100794.75
2022-08-10T23:52:23.402Z,100792.13
2022-08-10T23:54:57.074Z,100793.09
2022-08-10T23:57:28.766Z,100790.50
