createdAt,value
2023-03-29T00:00:30.670Z,9.20
2023-03-29T00:02:58.053Z,9.20
2023-03-29T00:05:27.844Z,9.30
2023-03-29T00:07:54.975Z,9.30
2023-03-29T00:10:25.552Z,9.30
2023-03-29T00:12:52.797Z,9.30
2023-03-29T00:15:20.220Z,9.30
2023-03-29T00:17:47.268Z,9.20
2023-03-29T00:20:14.656Z,9.20
2023-03-29T00:22:44.556Z,9.30
2023-03-29T00:25:12.024Z,9.20
2023-03-29T00:27:39.323Z,9.20
2023-03-29T00:30:07.353Z,9.20
2023-03-29T00:32:34.588Z,9.20
2023-03-29T00:35:01.784Z,9.20
2023-03-29T00:37:30.300Z,9.30
2023-03-29T00:39:57.601Z,9.30
2023-03-29T00:42:25.965Z,9.30
2023-03-29T00:44:55.624Z,9.30
2023-03-29T00:47:29.227Z,9.30
2023-03-29T00:50:00.239Z,9.30
2023-03-29T00:52:30.530Z,9.30
2023-03-29T00:54:58.991Z,9.30
2023-03-29T00:57:27.716Z,9.30
2023-03-29T00:59:55.786Z,9.30
2023-03-29T01:02:23.990Z,9.20
2023-03-29T01:04:53.672Z,9.30
2023-03-29T01:07:35.667Z,9.20
2023-03-29T01:10:06.599Z,9.30
2023-03-29T01:12:36.280Z,9.30
2023-03-29T01:15:06.602Z,9.30
2023-03-29T01:17:33.628Z,9.30
2023-03-29T01:20:13.828Z,9.30
2023-03-29T01:22:40.814Z,9.30
2023-03-29T01:25:16.935Z,9.30
2023-03-29T01:27:43.874Z,9.30
2023-03-29T01:30:19.883Z,9.40
2023-03-29T01:32:55.786Z,9.40
2023-03-29T01:35:25.297Z,9.40
2023-03-29T01:37:58.694Z,9.40
2023-03-29T01:40:28.514Z,9.30
2023-03-29T01:43:01.450Z,9.40
2023-03-29T01:45:42.431Z,9.40
2023-03-29T01:48:24.952Z,9.40
2023-03-29T01:50:54.597Z,9.40
2023-03-29T01:53:21.586Z,9.30
2023-03-29T01:55:52.850Z,9.30
2023-03-29T01:58:22.605Z,9.30
2023-03-29T02:00:51.160Z,9.30
2023-03-29T02:03:18.984Z,9.30
2023-03-29T02:05:46.295Z,9.30
2023-03-29T02:08:16.359Z,9.30
2023-03-29T02:10:43.964Z,9.30
2023-03-29T02:13:11.003Z,9.30
2023-03-29T02:15:38.912Z,9.30
2023-03-29T02:18:07.038Z,9.30
2023-03-29T02:20:39.297Z,9.30
2023-03-29T02:23:27.685Z,9.40
2023-03-29T02:25:57.222Z,9.30
2023-03-29T02:28:24.912Z,9.30
2023-03-29T02:30:57.499Z,9.30
2023-03-29T02:33:34.702Z,9.30
2023-03-29T02:36:08.472Z,9.30
2023-03-29T02:38:36.119Z,9.20
2023-03-29T02:41:03.750Z,9.30
2023-03-29T02:43:31.276Z,9.30
2023-03-29T02:45:58.775Z,9.30
2023-03-29T02:48:27.371Z,9.30
2023-03-29T02:50:57.108Z,9.30
2023-03-29T02:53:27.002Z,9.20
2023-03-29T02:55:54.127Z,9.20
2023-03-29T02:58:29.007Z,9.30
2023-03-29T03:00:56.878Z,9.30
2023-03-29T03:03:24.019Z,9.30
2023-03-29T03:05:52.825Z,9.30
2023-03-29T03:08:20.165Z,9.30
2023-03-29T03:10:47.891Z,9.30
2023-03-29T03:13:15.012Z,9.30
2023-03-29T03:15:43.266Z,9.30
2023-03-29T03:18:10.922Z,9.30
2023-03-29T03:20:38.041Z,9.30
2023-03-29T03:23:04.978Z,9.30
2023-03-29T03:25:32.660Z,9.30
2023-03-29T03:27:59.706Z,9.30
2023-03-29T03:30:27.399Z,9.30
2023-03-29T03:32:57.359Z,9.30
2023-03-29T03:35:24.516Z,9.30
2023-03-29T03:37:51.784Z,9.30
2023-03-29T03:40:18.784Z,9.30
2023-03-29T03:42:45.832Z,9.40
2023-03-29T03:45:13.252Z,9.30
2023-03-29T03:47:40.320Z,9.30
2023-03-29T03:50:07.904Z,9.40
2023-03-29T03:52:35.214Z,9.30
2023-03-29T03:55:03.332Z,9.30
2023-03-29T03:57:31.158Z,9.30
2023-03-29T03:59:59.306Z,9.40
2023-03-29T04:02:27.069Z,9.40
2023-03-29T04:04:55.136Z,9.40
2023-03-29T04:07:22.112Z,9.40
2023-03-29T04:09:49.198Z,9.40
2023-03-29T04:12:16.656Z,9.40
2023-03-29T04:14:43.653Z,9.40
2023-03-29T04:17:10.693Z,9.40
2023-03-29T04:19:37.645Z,9.40
2023-03-29T04:22:04.641Z,9.40
2023-03-29T04:24:31.689Z,9.40
2023-03-29T04:26:59.065Z,9.50
2023-03-29T04:29:26.266Z,9.50
2023-03-29T04:31:53.286Z,9.50
2023-03-29T04:34:20.291Z,9.50
2023-03-29T04:36:50.505Z,9.50
2023-03-29T04:39:20.497Z,9.50
2023-03-29T04:41:47.566Z,9.50
2023-03-29T04:44:14.748Z,9.50
2023-03-29T04:46:43.244Z,9.50
2023-03-29T04:49:10.412Z,9.50
2023-03-29T04:51:37.572Z,9.50
2023-03-29T04:54:04.693Z,9.60
2023-03-29T04:56:35.553Z,9.50
2023-03-29T04:59:02.912Z,9.60
2023-03-29T05:01:29.953Z,9.60
2023-03-29T05:03:57.341Z,9.60
2023-03-29T05:06:24.414Z,9.60
2023-03-29T05:08:51.567Z,9.60
2023-03-29T05:11:20.078Z,9.60
2023-03-29T05:13:47.213Z,9.60
2023-03-29T05:16:14.208Z,9.60
2023-03-29T05:18:41.449Z,9.60
2023-03-29T05:21:10.125Z,9.60
2023-03-29T05:23:37.178Z,9.70
2023-03-29T05:26:04.895Z,9.70
2023-03-29T05:28:34.188Z,9.70
2023-03-29T05:31:02.609Z,9.70
2023-03-29T05:33:34.463Z,9.70
2023-03-29T05:36:02.971Z,9.70
2023-03-29T05:38:30.487Z,9.70
2023-03-29T05:40:57.914Z,9.70
2023-03-29T05:43:25.016Z,9.70
2023-03-29T05:45:55.033Z,9.70
2023-03-29T05:48:22.676Z,9.80
2023-03-29T05:50:50.389Z,9.80
2023-03-29T05:53:17.749Z,9.80
2023-03-29T05:55:45.113Z,9.90
2023-03-29T05:58:13.219Z,9.90
2023-03-29T06:00:41.175Z,9.90
2023-03-29T06:03:20.012Z,9.90
2023-03-29T06:05:49.790Z,9.90
2023-03-29T06:08:17.713Z,9.90
2023-03-29T06:10:44.965Z,10.00
2023-03-29T06:13:12.324Z,10.00
2023-03-29T06:15:39.325Z,10.00
2023-03-29T06:18:06.380Z,10.10
2023-03-29T06:20:33.785Z,10.10
2023-03-29T06:23:00.787Z,10.10
2023-03-29T06:25:27.803Z,10.10
2023-03-29T06:27:54.802Z,10.10
2023-03-29T06:30:21.798Z,10.10
2023-03-29T06:32:50.682Z,10.20
2023-03-29T06:35:17.835Z,10.20
2023-03-29T06:37:50.241Z,10.20
2023-03-29T06:40:19.208Z,10.30
2023-03-29T06:42:48.121Z,10.30
2023-03-29T06:45:15.204Z,10.30
2023-03-29T06:47:42.349Z,10.30
2023-03-29T06:50:09.635Z,10.40
2023-03-29T06:52:36.997Z,10.40
2023-03-29T06:55:07.830Z,10.50
2023-03-29T06:57:34.865Z,10.50
2023-03-29T07:00:02.026Z,10.50
2023-03-29T07:02:29.325Z,10.60
2023-03-29T07:04:56.527Z,10.60
2023-03-29T07:07:27.612Z,10.60
2023-03-29T07:09:55.793Z,10.60
2023-03-29T07:12:23.323Z,10.70
2023-03-29T07:14:50.350Z,10.70
2023-03-29T07:17:18.650Z,10.80
2023-03-29T07:19:45.790Z,10.80
2023-03-29T07:22:13.843Z,10.80
2023-03-29T07:24:40.861Z,10.90
2023-03-29T07:27:08.987Z,10.90
2023-03-29T07:29:36.362Z,10.90
2023-03-29T07:32:03.465Z,10.90
2023-03-29T07:34:31.750Z,11.00
2023-03-29T07:36:59.552Z,11.00
2023-03-29T07:39:26.643Z,11.00
2023-03-29T07:41:53.621Z,11.10
2023-03-29T07:44:21.902Z,11.10
2023-03-29T07:46:49.298Z,11.10
2023-03-29T07:49:16.292Z,11.20
2023-03-29T07:51:44.136Z,11.20
2023-03-29T07:54:11.099Z,11.20
2023-03-29T07:56:38.173Z,11.20
2023-03-29T07:59:05.117Z,11.30
2023-03-29T08:01:32.254Z,11.30
2023-03-29T08:03:59.419Z,11.30
2023-03-29T08:06:27.718Z,11.30
2023-03-29T08:08:54.789Z,11.40
2023-03-29T08:11:21.830Z,11.40
2023-03-29T08:13:48.819Z,11.50
2023-03-29T08:16:15.873Z,11.50
2023-03-29T08:18:43.328Z,11.60
2023-03-29T08:21:10.343Z,11.60
2023-03-29T08:23:37.816Z,11.70
2023-03-29T08:26:04.994Z,11.70
2023-03-29T08:28:32.499Z,11.80
2023-03-29T08:30:59.661Z,11.90
2023-03-29T08:33:27.305Z,11.90
2023-03-29T08:35:54.445Z,12.00
2023-03-29T08:38:22.069Z,12.00
2023-03-29T08:40:49.775Z,12.00
2023-03-29T08:43:19.837Z,12.00
2023-03-29T08:45:49.646Z,12.00
2023-03-29T08:48:40.468Z,12.10
2023-03-29T08:51:15.788Z,12.10
2023-03-29T08:53:45.878Z,12.20
2023-03-29T08:56:17.388Z,12.10
2023-03-29T08:58:46.033Z,12.10
2023-03-29T09:01:13.181Z,12.10
2023-03-29T09:03:48.691Z,12.20
2023-03-29T09:06:16.390Z,12.20
2023-03-29T09:08:47.852Z,12.20
2023-03-29T09:11:20.876Z,12.20
2023-03-29T09:14:07.237Z,12.20
2023-03-29T09:16:46.973Z,12.30
2023-03-29T09:19:26.281Z,12.40
2023-03-29T09:22:03.361Z,12.50
2023-03-29T09:24:33.501Z,12.50
2023-03-29T09:27:06.920Z,12.50
2023-03-29T09:29:34.016Z,12.60
2023-03-29T09:32:03.612Z,12.70
2023-03-29T09:34:38.375Z,12.80
2023-03-29T09:37:11.525Z,12.80
2023-03-29T09:39:40.339Z,13.00
2023-03-29T09:42:12.969Z,13.10
2023-03-29T09:44:49.231Z,13.20
2023-03-29T09:47:23.754Z,13.20
2023-03-29T09:49:52.598Z,13.30
2023-03-29T09:52:21.207Z,13.30
2023-03-29T09:54:48.497Z,13.30
2023-03-29T09:57:19.797Z,13.30
2023-03-29T09:59:47.479Z,13.40
2023-03-29T10:02:14.801Z,13.40
2023-03-29T10:04:45.924Z,13.60
2023-03-29T10:07:20.842Z,13.60
2023-03-29T10:09:50.915Z,13.70
2023-03-29T10:12:17.901Z,13.70
2023-03-29T10:14:53.995Z,13.80
2023-03-29T10:17:22.586Z,13.90
2023-03-29T10:19:51.114Z,14.00
2023-03-29T10:22:22.201Z,14.10
2023-03-29T10:24:53.158Z,14.20
2023-03-29T10:27:22.524Z,14.40
2023-03-29T10:29:50.099Z,14.50
2023-03-29T10:32:32.698Z,14.60
2023-03-29T10:35:08.550Z,14.80
2023-03-29T10:37:35.605Z,14.90
2023-03-29T10:40:02.752Z,15.00
2023-03-29T10:42:29.830Z,15.20
2023-03-29T10:44:58.001Z,15.20
2023-03-29T10:47:25.903Z,15.30
2023-03-29T10:49:56.436Z,15.30
2023-03-29T10:52:24.395Z,15.30
2023-03-29T10:54:52.869Z,15.30
2023-03-29T10:57:42.924Z,15.30
2023-03-29T11:00:48.602Z,15.40
2023-03-29T11:03:25.353Z,15.40
2023-03-29T11:05:58.972Z,15.40
2023-03-29T11:08:37.503Z,15.50
2023-03-29T11:11:13.090Z,15.60
2023-03-29T11:13:51.721Z,15.70
2023-03-29T11:16:34.444Z,15.80
2023-03-29T11:19:13.277Z,15.80
2023-03-29T11:21:52.445Z,15.90
2023-03-29T11:24:22.629Z,15.90
2023-03-29T11:27:08.805Z,15.90
2023-03-29T11:29:39.683Z,15.90
2023-03-29T11:32:06.792Z,16.00
2023-03-29T11:34:41.639Z,16.00
2023-03-29T11:37:11.769Z,16.00
2023-03-29T11:39:47.201Z,16.10
2023-03-29T11:42:21.125Z,16.10
2023-03-29T11:44:48.800Z,16.10
2023-03-29T11:47:19.050Z,16.20
2023-03-29T11:49:49.543Z,16.30
2023-03-29T11:52:19.595Z,16.40
2023-03-29T11:54:50.678Z,16.50
2023-03-29T11:57:17.731Z,16.50
2023-03-29T12:00:06.376Z,16.50
2023-03-29T12:02:37.138Z,16.50
2023-03-29T12:05:11.331Z,16.40
2023-03-29T12:07:49.119Z,16.50
2023-03-29T12:10:18.202Z,16.60
2023-03-29T12:12:46.816Z,16.70
2023-03-29T12:15:21.923Z,16.80
2023-03-29T12:17:59.562Z,16.90
2023-03-29T12:20:32.515Z,17.10
2023-03-29T12:22:59.771Z,17.10
2023-03-29T12:25:32.126Z,17.30
2023-03-29T12:28:17.998Z,17.30
2023-03-29T12:30:44.986Z,17.40
2023-03-29T12:33:22.040Z,17.50
2023-03-29T12:36:04.892Z,17.50
2023-03-29T12:38:32.838Z,17.60
2023-03-29T12:41:00.976Z,17.50
2023-03-29T12:43:31.421Z,17.60
2023-03-29T12:46:02.315Z,17.60
2023-03-29T12:48:31.092Z,17.70
2023-03-29T12:51:02.692Z,17.60
2023-03-29T12:53:33.431Z,17.60
2023-03-29T12:56:04.490Z,17.50
2023-03-29T12:58:41.049Z,17.50
2023-03-29T13:01:11.101Z,17.40
2023-03-29T13:03:46.937Z,17.40
2023-03-29T13:06:25.450Z,17.40
2023-03-29T13:08:58.730Z,17.50
2023-03-29T13:11:27.909Z,17.60
2023-03-29T13:13:55.723Z,17.60
2023-03-29T13:16:30.051Z,17.60
2023-03-29T13:19:23.474Z,17.60
2023-03-29T13:22:00.187Z,17.70
2023-03-29T13:24:30.561Z,17.80
2023-03-29T13:27:16.148Z,17.90
2023-03-29T13:29:57.015Z,18.00
2023-03-29T13:32:30.289Z,18.00
2023-03-29T13:35:00.437Z,18.20
2023-03-29T13:37:46.201Z,18.20
2023-03-29T13:40:25.479Z,18.30
2023-03-29T13:43:00.083Z,18.40
2023-03-29T13:45:28.954Z,18.50
2023-03-29T13:48:14.765Z,18.50
2023-03-29T13:50:52.362Z,18.50
2023-03-29T13:53:25.331Z,18.50
2023-03-29T13:55:53.330Z,18.40
2023-03-29T13:58:37.851Z,18.40
2023-03-29T14:01:08.118Z,18.30
2023-03-29T14:03:40.851Z,18.20
2023-03-29T14:06:09.634Z,18.10
2023-03-29T14:08:39.584Z,18.10
2023-03-29T14:11:07.452Z,18.00
2023-03-29T14:13:35.382Z,18.00
2023-03-29T14:16:04.779Z,18.00
2023-03-29T14:18:37.485Z,18.00
2023-03-29T14:21:04.833Z,18.10
2023-03-29T14:23:37.742Z,18.10
2023-03-29T14:26:17.142Z,18.10
2023-03-29T14:28:46.405Z,18.10
2023-03-29T14:31:21.050Z,18.10
2023-03-29T14:33:58.380Z,18.10
2023-03-29T14:36:26.693Z,18.10
2023-03-29T14:38:56.841Z,18.10
2023-03-29T14:41:24.567Z,18.10
2023-03-29T14:43:52.203Z,18.10
2023-03-29T14:46:20.822Z,18.10
2023-03-29T14:48:50.969Z,18.20
2023-03-29T14:51:18.251Z,18.20
2023-03-29T14:53:46.385Z,18.20
2023-03-29T14:56:16.311Z,18.20
2023-03-29T14:58:46.900Z,18.30
2023-03-29T15:01:18.538Z,18.30
2023-03-29T15:04:02.666Z,18.30
2023-03-29T15:06:30.026Z,18.30
2023-03-29T15:09:06.106Z,18.40
2023-03-29T15:11:34.658Z,18.40
2023-03-29T15:14:02.059Z,18.50
2023-03-29T15:16:32.184Z,18.40
2023-03-29T15:19:01.994Z,18.50
2023-03-29T15:21:32.294Z,18.50
2023-03-29T15:24:00.826Z,18.60
2023-03-29T15:26:32.214Z,18.60
2023-03-29T15:29:03.312Z,18.60
2023-03-29T15:31:35.312Z,18.50
2023-03-29T15:34:09.029Z,18.50
2023-03-29T15:36:40.783Z,18.50
2023-03-29T15:39:12.188Z,18.40
2023-03-29T15:41:39.644Z,18.40
2023-03-29T15:44:06.685Z,18.40
2023-03-29T15:46:34.105Z,18.40
2023-03-29T15:49:01.222Z,18.40
2023-03-29T15:51:28.268Z,18.40
2023-03-29T15:53:55.594Z,18.40
2023-03-29T15:56:23.377Z,18.40
2023-03-29T15:58:50.676Z,18.40
2023-03-29T16:01:19.490Z,18.40
2023-03-29T16:03:48.003Z,18.30
2023-03-29T16:06:16.360Z,18.30
2023-03-29T16:08:44.005Z,18.30
2023-03-29T16:11:11.891Z,18.40
2023-03-29T16:13:38.986Z,18.40
2023-03-29T16:16:06.791Z,18.40
2023-03-29T16:18:34.185Z,18.30
2023-03-29T16:21:01.421Z,18.30
2023-03-29T16:23:28.550Z,18.30
2023-03-29T16:25:56.323Z,18.30
2023-03-29T16:28:23.359Z,18.20
2023-03-29T16:30:50.348Z,18.20
2023-03-29T16:33:17.477Z,18.20
2023-03-29T16:35:44.653Z,18.20
2023-03-29T16:38:11.756Z,18.20
2023-03-29T16:40:38.797Z,18.10
2023-03-29T16:43:06.167Z,18.10
2023-03-29T16:45:33.564Z,18.10
2023-03-29T16:48:00.667Z,18.10
2023-03-29T16:50:27.973Z,18.00
2023-03-29T16:52:55.088Z,18.00
2023-03-29T16:55:22.109Z,18.00
2023-03-29T16:57:51.193Z,17.90
2023-03-29T17:00:20.288Z,17.90
2023-03-29T17:02:50.131Z,17.90
2023-03-29T17:05:18.405Z,17.80
2023-03-29T17:07:46.209Z,17.80
2023-03-29T17:10:13.865Z,17.70
2023-03-29T17:12:40.890Z,17.70
2023-03-29T17:15:08.299Z,17.60
2023-03-29T17:17:35.679Z,17.60
2023-03-29T17:20:02.806Z,17.50
2023-03-29T17:22:29.880Z,17.50
2023-03-29T17:24:56.868Z,17.40
2023-03-29T17:27:24.324Z,17.40
2023-03-29T17:29:51.305Z,17.30
2023-03-29T17:32:18.344Z,17.30
2023-03-29T17:34:46.590Z,17.20
2023-03-29T17:37:13.808Z,17.20
2023-03-29T17:39:42.664Z,17.10
2023-03-29T17:42:09.748Z,17.10
2023-03-29T17:44:36.964Z,17.10
2023-03-29T17:47:04.065Z,17.00
2023-03-29T17:49:32.057Z,17.00
2023-03-29T17:51:59.124Z,16.90
2023-03-29T17:54:26.843Z,16.80
2023-03-29T17:56:54.042Z,16.80
2023-03-29T17:59:21.099Z,16.70
2023-03-29T18:01:48.146Z,16.70
2023-03-29T18:04:15.224Z,16.60
2023-03-29T18:06:42.955Z,16.60
2023-03-29T18:09:10.455Z,16.60
2023-03-29T18:11:38.767Z,16.50
2023-03-29T18:14:05.863Z,16.40
2023-03-29T18:16:33.076Z,16.40
2023-03-29T18:19:00.213Z,16.30
2023-03-29T18:21:27.750Z,16.20
2023-03-29T18:23:56.788Z,16.10
2023-03-29T18:26:24.473Z,16.00
2023-03-29T18:28:51.920Z,16.00
2023-03-29T18:31:20.232Z,16.00
2023-03-29T18:33:47.827Z,15.90
2023-03-29T18:36:15.024Z,15.90
2023-03-29T18:38:43.694Z,15.80
2023-03-29T18:41:12.435Z,15.80
2023-03-29T18:43:40.268Z,15.80
2023-03-29T18:49:02.316Z,15.70
2023-03-29T18:51:32.343Z,15.70
2023-03-29T18:53:59.460Z,15.70
2023-03-29T18:56:27.951Z,15.70
2023-03-29T18:58:56.031Z,15.70
2023-03-29T19:01:23.139Z,15.60
2023-03-29T19:03:51.043Z,15.60
2023-03-29T19:06:19.534Z,15.60
2023-03-29T19:08:50.466Z,15.50
2023-03-29T19:11:17.583Z,15.50
2023-03-29T19:13:46.604Z,15.40
2023-03-29T19:16:13.786Z,15.40
2023-03-29T19:18:41.329Z,15.40
2023-03-29T19:21:08.534Z,15.40
2023-03-29T19:23:37.045Z,15.40
2023-03-29T19:26:05.869Z,15.40
2023-03-29T19:28:34.197Z,15.40
2023-03-29T19:31:02.238Z,15.40
2023-03-29T19:33:29.971Z,15.40
2023-03-29T19:35:57.211Z,15.40
2023-03-29T19:38:25.287Z,15.40
2023-03-29T19:40:52.721Z,15.50
2023-03-29T19:43:20.977Z,15.50
2023-03-29T19:46:10.647Z,15.50
2023-03-29T19:48:38.626Z,15.50
2023-03-29T19:51:06.098Z,15.50
2023-03-29T19:53:33.453Z,15.40
2023-03-29T19:56:02.347Z,15.50
2023-03-29T19:58:29.914Z,15.40
2023-03-29T20:01:02.981Z,15.40
2023-03-29T20:03:30.326Z,15.30
2023-03-29T20:08:43.335Z,15.30
2023-03-29T20:11:11.829Z,15.30
2023-03-29T20:13:41.344Z,15.30
2023-03-29T20:16:09.979Z,15.30
2023-03-29T20:18:39.916Z,15.30
2023-03-29T20:21:08.110Z,15.30
2023-03-29T20:23:36.780Z,15.30
2023-03-29T20:26:03.896Z,15.20
2023-03-29T20:28:31.689Z,15.20
2023-03-29T20:31:02.566Z,15.20
2023-03-29T20:33:29.892Z,15.10
2023-03-29T20:35:56.938Z,15.10
2023-03-29T20:38:23.993Z,15.10
2023-03-29T20:40:50.954Z,15.10
2023-03-29T20:43:20.858Z,15.20
2023-03-29T20:45:54.068Z,15.60
2023-03-29T20:48:30.497Z,15.90
2023-03-29T20:50:57.961Z,16.10
2023-03-29T20:53:25.439Z,16.20
2023-03-29T20:55:52.550Z,16.40
2023-03-29T20:58:22.387Z,16.50
2023-03-29T21:00:50.568Z,16.60
2023-03-29T21:03:18.137Z,16.70
2023-03-29T21:05:45.256Z,16.80
2023-03-29T21:08:12.300Z,16.80
2023-03-29T21:10:42.733Z,16.80
2023-03-29T21:13:10.199Z,16.80
2023-03-29T21:15:38.294Z,16.80
2023-03-29T21:18:06.070Z,16.80
2023-03-29T21:20:33.174Z,16.80
2023-03-29T21:23:01.331Z,16.90
2023-03-29T21:25:28.365Z,16.90
2023-03-29T21:27:55.589Z,16.90
2023-03-29T21:30:22.562Z,16.90
2023-03-29T21:32:49.710Z,16.90
2023-03-29T21:35:16.799Z,16.80
2023-03-29T21:37:43.831Z,16.80
2023-03-29T21:40:11.556Z,16.80
2023-03-29T21:42:38.748Z,16.80
2023-03-29T21:45:06.107Z,16.80
2023-03-29T21:47:33.202Z,16.80
2023-03-29T21:50:00.279Z,16.80
2023-03-29T21:52:27.388Z,16.80
2023-03-29T21:54:54.388Z,16.70
2023-03-29T21:57:21.493Z,16.70
2023-03-29T21:59:48.898Z,16.60
2023-03-29T22:02:16.088Z,16.60
2023-03-29T22:04:43.101Z,16.50
2023-03-29T22:07:10.964Z,16.50
2023-03-29T22:09:38.203Z,16.50
2023-03-29T22:12:05.277Z,16.50
2023-03-29T22:14:35.255Z,16.40
2023-03-29T22:17:09.880Z,16.40
2023-03-29T22:19:40.035Z,16.40
2023-03-29T22:22:14.074Z,16.40
2023-03-29T22:24:42.325Z,16.40
2023-03-29T22:27:09.965Z,16.40
2023-03-29T22:29:37.008Z,16.30
2023-03-29T22:32:04.214Z,16.40
2023-03-29T22:34:33.972Z,16.30
2023-03-29T22:37:01.334Z,16.30
2023-03-29T22:39:28.899Z,16.30
2023-03-29T22:41:56.013Z,16.30
2023-03-29T22:44:22.995Z,16.30
2023-03-29T22:46:50.114Z,16.30
2023-03-29T22:49:17.260Z,16.20
2023-03-29T22:51:44.238Z,16.20
2023-03-29T22:54:11.666Z,16.20
2023-03-29T22:56:38.716Z,16.20
2023-03-29T22:59:05.753Z,16.10
2023-03-29T23:01:35.896Z,16.10
2023-03-29T23:04:03.144Z,16.10
2023-03-29T23:06:30.386Z,16.10
2023-03-29T23:08:57.431Z,16.10
2023-03-29T23:11:24.464Z,16.00
2023-03-29T23:13:52.763Z,16.00
2023-03-29T23:16:22.415Z,16.00
2023-03-29T23:18:49.808Z,16.00
2023-03-29T23:21:16.970Z,16.00
2023-03-29T23:23:45.036Z,16.00
2023-03-29T23:26:12.262Z,16.00
2023-03-29T23:28:39.325Z,16.00
2023-03-29T23:31:10.319Z,16.00
2023-03-29T23:33:40.582Z,16.00
2023-03-29T23:36:09.225Z,16.00
2023-03-29T23:38:37.649Z,16.00
2023-03-29T23:41:06.895Z,16.00
2023-03-29T23:43:35.574Z,16.00
2023-03-29T23:46:04.541Z,16.00
2023-03-29T23:48:32.645Z,16.00
2023-03-29T23:51:03.089Z,16.00
2023-03-29T23:53:30.727Z,15.90
2023-03-29T23:56:00.584Z,15.90
2023-03-29T23:58:32.074Z,15.90
