createdAt,value
2023-03-27T00:02:11.730Z,100.00
2023-03-27T00:04:41.136Z,100.00
2023-03-27T00:07:09.268Z,100.00
2023-03-27T00:09:37.270Z,100.00
2023-03-27T00:12:04.969Z,100.00
2023-03-27T00:14:32.893Z,100.00
2023-03-27T00:17:00.454Z,100.00
2023-03-27T00:19:27.878Z,100.00
2023-03-27T00:21:56.207Z,100.00
2023-03-27T00:24:23.854Z,100.00
2023-03-27T00:26:52.145Z,100.00
2023-03-27T00:29:19.450Z,100.00
2023-03-27T00:31:47.035Z,100.00
2023-03-27T00:34:14.416Z,100.00
2023-03-27T00:36:43.773Z,100.00
2023-03-27T00:39:11.269Z,100.00
2023-03-27T00:41:38.617Z,100.00
2023-03-27T00:44:27.421Z,100.00
2023-03-27T00:46:57.162Z,100.00
2023-03-27T00:49:29.797Z,100.00
2023-03-27T00:51:59.101Z,100.00
2023-03-27T00:54:30.355Z,100.00
2023-03-27T00:57:10.837Z,100.00
2023-03-27T00:59:42.118Z,100.00
2023-03-27T01:02:10.183Z,100.00
2023-03-27T01:04:38.989Z,99.54
2023-03-27T01:07:07.536Z,97.96
2023-03-27T01:09:34.946Z,96.81
2023-03-27T01:12:23.786Z,95.91
2023-03-27T01:15:21.758Z,94.58
2023-03-27T01:17:52.340Z,93.41
2023-03-27T01:21:13.712Z,92.83
2023-03-27T01:24:21.023Z,92.57
2023-03-27T01:27:16.226Z,90.92
2023-03-27T01:30:10.386Z,89.88
2023-03-27T01:32:56.750Z,88.83
2023-03-27T01:35:42.410Z,87.98
2023-03-27T01:38:30.714Z,88.04
2023-03-27T01:41:27.264Z,87.47
2023-03-27T01:44:07.103Z,86.88
2023-03-27T01:47:08.229Z,86.47
2023-03-27T01:49:41.707Z,85.97
2023-03-27T01:52:15.576Z,85.50
2023-03-27T01:54:49.862Z,85.69
2023-03-27T01:57:24.908Z,85.48
2023-03-27T02:00:18.726Z,84.59
2023-03-27T02:03:00.345Z,82.51
2023-03-27T02:05:40.650Z,82.10
2023-03-27T02:08:40.555Z,80.70
2023-03-27T02:11:08.082Z,80.38
2023-03-27T02:13:56.624Z,79.34
2023-03-27T02:16:28.882Z,79.47
2023-03-27T02:19:03.117Z,79.40
2023-03-27T02:21:33.445Z,79.41
2023-03-27T02:24:02.457Z,79.76
2023-03-27T02:26:33.645Z,80.09
2023-03-27T02:29:24.608Z,80.85
2023-03-27T02:32:00.188Z,80.89
2023-03-27T02:34:57.057Z,81.18
2023-03-27T02:37:55.256Z,81.48
2023-03-27T02:40:43.084Z,81.76
2023-03-27T02:43:16.373Z,82.05
2023-03-27T02:46:21.730Z,82.71
2023-03-27T02:49:03.632Z,82.93
2023-03-27T02:52:08.025Z,83.13
2023-03-27T02:54:51.072Z,83.24
2023-03-27T02:57:26.577Z,83.74
2023-03-27T02:59:57.957Z,83.78
2023-03-27T03:02:30.564Z,83.98
2023-03-27T03:05:06.157Z,84.15
2023-03-27T03:07:34.916Z,84.21
2023-03-27T03:10:02.407Z,84.81
2023-03-27T03:12:29.692Z,84.69
2023-03-27T03:14:57.029Z,84.41
2023-03-27T03:17:24.416Z,84.33
2023-03-27T03:19:51.946Z,84.04
2023-03-27T03:22:19.290Z,83.72
2023-03-27T03:24:46.581Z,83.89
2023-03-27T03:27:14.373Z,83.51
2023-03-27T03:29:41.781Z,83.62
2023-03-27T03:32:09.092Z,83.78
2023-03-27T03:34:36.587Z,83.27
2023-03-27T03:37:03.864Z,83.40
2023-03-27T03:39:31.343Z,83.24
2023-03-27T03:41:58.653Z,83.73
2023-03-27T03:44:25.985Z,84.43
2023-03-27T03:46:53.285Z,84.46
2023-03-27T03:49:20.755Z,84.12
2023-03-27T03:51:48.423Z,83.87
2023-03-27T03:54:32.948Z,83.02
2023-03-27T03:57:00.320Z,83.39
2023-03-27T03:59:27.734Z,82.93
2023-03-27T04:01:55.115Z,82.83
2023-03-27T04:04:22.493Z,82.86
2023-03-27T04:06:49.855Z,82.44
2023-03-27T04:09:16.929Z,82.58
2023-03-27T04:11:44.303Z,82.67
2023-03-27T04:14:11.624Z,82.51
2023-03-27T04:16:38.954Z,82.74
2023-03-27T04:19:07.114Z,82.78
2023-03-27T04:21:34.510Z,82.76
2023-03-27T04:24:03.042Z,83.10
2023-03-27T04:26:30.993Z,83.50
2023-03-27T04:28:58.410Z,83.62
2023-03-27T04:31:26.251Z,83.92
2023-03-27T04:33:53.618Z,83.61
2023-03-27T04:36:21.042Z,83.53
2023-03-27T04:38:48.470Z,84.30
2023-03-27T04:41:15.446Z,83.91
2023-03-27T04:43:42.939Z,84.08
2023-03-27T04:46:10.449Z,83.90
2023-03-27T04:48:39.087Z,83.65
2023-03-27T04:51:08.343Z,83.91
2023-03-27T04:53:37.710Z,83.95
2023-03-27T04:56:06.448Z,84.24
2023-03-27T04:58:36.707Z,84.19
2023-03-27T05:01:05.683Z,83.85
2023-03-27T05:03:34.834Z,83.72
2023-03-27T05:06:04.350Z,84.00
2023-03-27T05:08:32.924Z,84.09
2023-03-27T05:11:00.400Z,84.13
2023-03-27T05:13:28.938Z,84.46
2023-03-27T05:15:59.320Z,84.39
2023-03-27T05:18:27.598Z,84.60
2023-03-27T05:20:55.287Z,84.30
2023-03-27T05:23:22.935Z,84.38
2023-03-27T05:25:59.375Z,84.74
2023-03-27T05:28:28.177Z,84.64
2023-03-27T05:30:57.104Z,84.75
2023-03-27T05:33:24.479Z,85.25
2023-03-27T05:35:52.566Z,85.46
2023-03-27T05:38:20.411Z,85.33
2023-03-27T05:40:47.872Z,85.23
2023-03-27T05:43:15.568Z,85.53
2023-03-27T05:45:43.025Z,85.37
2023-03-27T05:48:10.642Z,85.05
2023-03-27T05:50:37.638Z,84.67
2023-03-27T05:53:10.060Z,84.89
2023-03-27T05:55:38.352Z,85.07
2023-03-27T05:58:10.191Z,84.85
2023-03-27T06:00:38.789Z,84.18
2023-03-27T06:03:07.034Z,84.35
2023-03-27T06:05:34.692Z,84.29
2023-03-27T06:08:02.294Z,83.68
2023-03-27T06:10:30.625Z,83.50
2023-03-27T06:13:08.883Z,83.48
2023-03-27T06:15:39.383Z,83.02
2023-03-27T06:18:06.985Z,82.03
2023-03-27T06:20:35.608Z,81.58
2023-03-27T06:23:06.268Z,81.45
2023-03-27T06:25:35.209Z,80.48
2023-03-27T06:28:04.863Z,79.71
2023-03-27T06:30:32.262Z,79.79
2023-03-27T06:33:00.930Z,79.80
2023-03-27T06:35:31.039Z,80.04
2023-03-27T06:38:02.991Z,79.50
2023-03-27T06:40:32.191Z,79.55
2023-03-27T06:43:02.729Z,79.19
2023-03-27T06:45:45.561Z,79.21
2023-03-27T06:48:20.397Z,79.40
2023-03-27T06:50:51.426Z,79.70
2023-03-27T06:53:27.396Z,79.81
2023-03-27T06:55:56.867Z,80.10
2023-03-27T06:58:24.709Z,80.24
2023-03-27T07:00:52.216Z,79.23
2023-03-27T07:03:21.803Z,78.46
2023-03-27T07:05:49.740Z,78.38
2023-03-27T07:08:23.271Z,78.05
2023-03-27T07:11:07.897Z,77.13
2023-03-27T07:13:39.110Z,76.58
2023-03-27T07:16:07.125Z,76.09
2023-03-27T07:18:34.539Z,75.36
2023-03-27T07:21:01.924Z,75.04
2023-03-27T07:23:29.297Z,75.06
2023-03-27T07:26:01.420Z,74.76
2023-03-27T07:28:29.081Z,74.07
2023-03-27T07:30:56.670Z,74.15
2023-03-27T07:33:24.319Z,74.08
2023-03-27T07:35:51.934Z,73.75
2023-03-27T07:38:19.254Z,73.35
2023-03-27T07:40:46.783Z,73.09
2023-03-27T07:43:14.248Z,72.86
2023-03-27T07:45:50.631Z,72.78
2023-03-27T07:48:19.488Z,73.12
2023-03-27T07:50:47.856Z,72.09
2023-03-27T07:53:32.676Z,72.67
2023-03-27T07:56:01.478Z,72.21
2023-03-27T07:58:29.023Z,72.12
2023-03-27T08:01:02.220Z,71.83
2023-03-27T08:03:31.062Z,71.36
2023-03-27T08:06:01.222Z,71.47
2023-03-27T08:08:28.808Z,71.48
2023-03-27T08:10:57.161Z,71.64
2023-03-27T08:13:25.193Z,71.90
2023-03-27T08:15:52.972Z,71.85
2023-03-27T08:18:20.430Z,72.07
2023-03-27T08:20:48.465Z,71.98
2023-03-27T08:23:16.399Z,71.89
2023-03-27T08:25:43.788Z,71.38
2023-03-27T08:28:11.571Z,71.11
2023-03-27T08:30:38.919Z,70.77
2023-03-27T08:33:09.920Z,70.72
2023-03-27T08:35:37.348Z,70.69
2023-03-27T08:38:07.431Z,70.22
2023-03-27T08:40:48.135Z,69.74
2023-03-27T08:43:26.375Z,69.05
2023-03-27T08:46:06.446Z,68.23
2023-03-27T08:49:19.031Z,69.04
2023-03-27T08:52:04.283Z,68.69
2023-03-27T08:54:37.340Z,69.10
2023-03-27T08:57:21.417Z,69.70
2023-03-27T08:59:49.249Z,69.46
2023-03-27T09:02:48.490Z,69.53
2023-03-27T09:05:56.770Z,68.95
2023-03-27T09:09:04.143Z,68.74
2023-03-27T09:11:32.223Z,66.89
2023-03-27T09:14:07.747Z,65.63
2023-03-27T09:16:48.775Z,64.70
2023-03-27T09:19:47.596Z,64.53
2023-03-27T09:22:23.838Z,65.48
2023-03-27T09:24:55.127Z,64.56
2023-03-27T09:27:32.850Z,64.65
2023-03-27T09:30:15.496Z,63.74
2023-03-27T09:32:43.873Z,63.20
2023-03-27T09:35:15.619Z,62.35
2023-03-27T09:37:43.184Z,62.87
2023-03-27T09:40:30.784Z,62.86
2023-03-27T09:43:08.674Z,63.50
2023-03-27T09:45:40.858Z,64.07
2023-03-27T09:48:27.679Z,62.87
2023-03-27T09:50:55.459Z,62.64
2023-03-27T09:53:24.102Z,62.86
2023-03-27T09:56:04.855Z,62.25
2023-03-27T09:58:40.918Z,62.95
2023-03-27T10:01:16.565Z,63.28
2023-03-27T10:03:52.117Z,64.29
2023-03-27T10:06:48.233Z,65.89
2023-03-27T10:09:34.994Z,66.26
2023-03-27T10:12:08.159Z,66.43
2023-03-27T10:14:52.385Z,65.81
2023-03-27T10:17:37.445Z,64.34
2023-03-27T10:20:17.600Z,63.61
2023-03-27T10:22:56.795Z,61.64
2023-03-27T10:25:34.571Z,59.77
2023-03-27T10:28:30.708Z,60.07
2023-03-27T10:31:05.812Z,58.59
2023-03-27T10:33:37.045Z,58.31
2023-03-27T10:36:08.143Z,59.88
2023-03-27T10:38:38.618Z,59.13
2023-03-27T10:41:28.572Z,58.84
2023-03-27T10:43:57.491Z,59.04
2023-03-27T10:46:29.204Z,58.02
2023-03-27T10:48:56.891Z,58.18
2023-03-27T10:51:45.578Z,57.08
2023-03-27T10:54:35.121Z,57.75
2023-03-27T10:57:17.007Z,57.97
2023-03-27T10:59:55.905Z,56.40
2023-03-27T11:02:40.867Z,57.15
2023-03-27T11:05:26.783Z,58.29
2023-03-27T11:07:55.983Z,57.56
2023-03-27T11:10:29.477Z,57.19
2023-03-27T11:13:23.356Z,58.51
2023-03-27T11:16:03.963Z,57.50
2023-03-27T11:18:40.526Z,57.40
2023-03-27T11:21:35.088Z,65.07
2023-03-27T11:24:04.183Z,68.01
2023-03-27T11:26:51.593Z,69.51
2023-03-27T11:29:29.653Z,71.76
2023-03-27T11:32:06.283Z,75.83
2023-03-27T11:34:57.830Z,79.27
2023-03-27T11:37:34.502Z,82.27
2023-03-27T11:40:27.164Z,84.32
2023-03-27T11:42:54.737Z,84.68
2023-03-27T11:45:25.137Z,86.07
2023-03-27T11:48:37.609Z,86.25
2023-03-27T11:51:29.840Z,84.14
2023-03-27T11:54:20.484Z,83.50
2023-03-27T11:56:56.383Z,81.27
2023-03-27T11:59:59.822Z,80.78
2023-03-27T12:02:36.429Z,81.43
2023-03-27T12:05:25.253Z,78.00
2023-03-27T12:08:12.030Z,73.93
2023-03-27T12:10:43.777Z,73.45
2023-03-27T12:13:38.608Z,71.46
2023-03-27T12:16:30.325Z,71.24
2023-03-27T12:19:38.511Z,70.88
2023-03-27T12:22:24.007Z,72.79
2023-03-27T12:24:59.455Z,71.91
2023-03-27T12:27:54.478Z,73.25
2023-03-27T12:30:45.918Z,73.30
2023-03-27T12:33:43.091Z,70.80
2023-03-27T12:36:20.819Z,71.05
2023-03-27T12:38:49.079Z,71.51
2023-03-27T12:41:29.347Z,76.17
2023-03-27T12:44:06.868Z,80.46
2023-03-27T12:46:40.853Z,83.35
2023-03-27T12:49:08.751Z,85.93
2023-03-27T12:51:48.353Z,87.81
2023-03-27T12:54:39.216Z,89.27
2023-03-27T12:57:15.010Z,90.08
2023-03-27T12:59:56.125Z,92.14
2023-03-27T13:02:39.450Z,93.95
2023-03-27T13:05:37.441Z,95.76
2023-03-27T13:08:13.465Z,97.10
2023-03-27T13:11:18.560Z,95.54
2023-03-27T13:13:49.270Z,97.16
2023-03-27T13:16:35.661Z,96.70
2023-03-27T13:19:20.571Z,93.26
2023-03-27T13:22:05.182Z,90.82
2023-03-27T13:25:14.648Z,91.95
2023-03-27T13:27:47.968Z,90.53
2023-03-27T13:30:41.888Z,90.29
2023-03-27T13:33:29.069Z,89.25
2023-03-27T13:36:02.797Z,87.27
2023-03-27T13:38:55.021Z,84.73
2023-03-27T13:41:46.651Z,83.62
2023-03-27T13:44:34.209Z,82.47
2023-03-27T13:47:16.154Z,81.24
2023-03-27T13:50:39.163Z,77.45
2023-03-27T13:53:37.844Z,81.12
2023-03-27T13:56:25.929Z,79.45
2023-03-27T13:59:29.789Z,77.09
2023-03-27T14:02:16.509Z,79.18
2023-03-27T14:05:22.968Z,79.28
2023-03-27T14:08:26.556Z,77.36
2023-03-27T14:11:41.965Z,76.59
2023-03-27T14:14:41.515Z,77.73
2023-03-27T14:17:47.528Z,74.16
2023-03-27T14:20:26.051Z,72.56
2023-03-27T14:23:07.406Z,72.66
2023-03-27T14:25:38.413Z,72.86
2023-03-27T14:28:10.322Z,73.28
2023-03-27T14:30:48.416Z,74.79
2023-03-27T14:33:20.575Z,75.11
2023-03-27T14:35:56.740Z,75.09
2023-03-27T14:38:33.308Z,73.78
2023-03-27T14:41:04.387Z,73.64
2023-03-27T14:43:32.268Z,73.34
2023-03-27T14:46:04.405Z,73.64
2023-03-27T14:48:37.318Z,74.12
2023-03-27T14:51:17.474Z,73.16
2023-03-27T14:53:49.765Z,74.18
2023-03-27T14:56:37.410Z,73.10
2023-03-27T14:59:11.974Z,74.24
2023-03-27T15:01:40.152Z,72.77
2023-03-27T15:04:11.420Z,72.70
2023-03-27T15:06:39.536Z,73.05
2023-03-27T15:09:19.306Z,70.79
2023-03-27T15:11:55.895Z,69.51
2023-03-27T15:14:29.179Z,68.64
2023-03-27T15:17:19.328Z,65.07
2023-03-27T15:19:56.140Z,63.05
2023-03-27T15:22:37.822Z,61.58
2023-03-27T15:25:07.305Z,62.32
2023-03-27T15:27:40.183Z,62.11
2023-03-27T15:30:30.717Z,57.76
2023-03-27T15:33:06.056Z,58.19
2023-03-27T15:35:39.098Z,57.74
2023-03-27T15:38:13.046Z,57.53
2023-03-27T15:40:43.408Z,56.47
2023-03-27T15:43:13.618Z,54.92
2023-03-27T15:45:44.208Z,54.58
2023-03-27T15:48:21.295Z,53.23
2023-03-27T15:51:04.161Z,54.51
2023-03-27T15:53:43.251Z,53.62
2023-03-27T15:56:38.894Z,54.89
2023-03-27T15:59:09.830Z,54.23
2023-03-27T16:01:44.167Z,54.57
2023-03-27T16:04:15.995Z,53.58
2023-03-27T16:06:47.340Z,53.37
2023-03-27T16:09:23.358Z,54.06
2023-03-27T16:11:54.246Z,54.32
2023-03-27T16:14:33.088Z,54.12
2023-03-27T16:17:28.537Z,53.67
2023-03-27T16:20:08.177Z,53.29
2023-03-27T16:22:38.113Z,52.14
2023-03-27T16:25:12.210Z,51.79
2023-03-27T16:28:13.572Z,52.21
2023-03-27T16:30:42.037Z,51.72
2023-03-27T16:33:20.032Z,51.85
2023-03-27T16:35:50.417Z,52.76
2023-03-27T16:38:18.623Z,53.63
2023-03-27T16:40:46.200Z,53.36
2023-03-27T16:43:15.196Z,54.21
2023-03-27T16:45:45.193Z,54.69
2023-03-27T16:48:15.594Z,56.21
2023-03-27T16:50:43.440Z,55.88
2023-03-27T16:53:11.414Z,56.18
2023-03-27T16:55:38.910Z,59.91
2023-03-27T16:58:06.370Z,62.58
2023-03-27T17:00:33.775Z,64.26
2023-03-27T17:03:01.126Z,65.19
2023-03-27T17:05:33.955Z,65.48
2023-03-27T17:08:02.252Z,65.32
2023-03-27T17:10:31.094Z,64.73
2023-03-27T17:12:58.487Z,65.10
2023-03-27T17:15:25.940Z,64.48
2023-03-27T17:17:53.322Z,63.83
2023-03-27T17:20:20.706Z,64.88
2023-03-27T17:22:48.078Z,66.05
2023-03-27T17:25:15.659Z,66.67
2023-03-27T17:27:43.203Z,67.28
2023-03-27T17:30:11.192Z,67.59
2023-03-27T17:32:38.747Z,68.01
2023-03-27T17:35:06.483Z,68.51
2023-03-27T17:37:35.812Z,70.18
2023-03-27T17:40:06.496Z,70.58
2023-03-27T17:42:33.846Z,71.61
2023-03-27T17:45:01.284Z,74.16
2023-03-27T17:47:28.695Z,75.13
2023-03-27T17:49:56.003Z,76.18
2023-03-27T17:52:23.704Z,77.29
2023-03-27T17:54:51.473Z,79.53
2023-03-27T17:57:18.839Z,82.02
2023-03-27T17:59:46.507Z,84.60
2023-03-27T18:02:21.730Z,86.03
2023-03-27T18:04:52.304Z,88.16
2023-03-27T18:07:21.341Z,87.90
2023-03-27T18:09:49.455Z,89.51
2023-03-27T18:12:17.519Z,90.62
2023-03-27T18:14:45.210Z,91.15
2023-03-27T18:17:13.883Z,91.48
2023-03-27T18:19:41.503Z,91.80
2023-03-27T18:22:08.839Z,92.20
2023-03-27T18:24:36.165Z,91.45
2023-03-27T18:27:03.482Z,91.46
2023-03-27T18:29:31.043Z,90.99
2023-03-27T18:31:59.320Z,90.99
2023-03-27T18:34:26.855Z,91.80
2023-03-27T18:36:54.530Z,92.73
2023-03-27T18:39:22.259Z,94.02
2023-03-27T18:41:49.636Z,95.42
2023-03-27T18:44:18.245Z,95.63
2023-03-27T18:46:45.625Z,95.94
2023-03-27T18:49:23.700Z,95.92
2023-03-27T18:51:51.890Z,95.72
2023-03-27T18:54:19.278Z,96.01
2023-03-27T18:56:47.551Z,95.42
2023-03-27T18:59:15.616Z,95.91
2023-03-27T19:01:44.287Z,96.14
2023-03-27T19:04:13.605Z,96.60
2023-03-27T19:06:42.480Z,98.05
2023-03-27T19:09:09.789Z,98.30
2023-03-27T19:11:38.299Z,98.86
2023-03-27T19:14:05.728Z,99.19
2023-03-27T19:16:33.785Z,99.65
2023-03-27T19:19:02.737Z,100.00
2023-03-27T19:21:30.331Z,100.00
2023-03-27T19:23:57.716Z,100.00
2023-03-27T19:26:24.845Z,100.00
2023-03-27T19:28:52.880Z,100.00
2023-03-27T19:31:20.454Z,100.00
2023-03-27T19:33:47.522Z,100.00
2023-03-27T19:36:15.858Z,100.00
2023-03-27T19:38:43.220Z,100.00
2023-03-27T19:41:11.398Z,100.00
2023-03-27T19:43:38.785Z,100.00
2023-03-27T19:46:15.860Z,100.00
2023-03-27T19:48:45.677Z,100.00
2023-03-27T19:51:13.152Z,100.00
2023-03-27T19:53:41.890Z,100.00
2023-03-27T19:56:09.391Z,100.00
2023-03-27T19:58:36.693Z,100.00
2023-03-27T20:01:04.717Z,100.00
2023-03-27T20:03:33.292Z,100.00
2023-03-27T20:06:07.079Z,100.00
2023-03-27T20:08:38.214Z,100.00
2023-03-27T20:11:07.302Z,100.00
2023-03-27T20:13:42.562Z,100.00
2023-03-27T20:16:16.963Z,100.00
2023-03-27T20:18:44.383Z,100.00
2023-03-27T20:21:15.898Z,100.00
2023-03-27T20:23:43.558Z,100.00
2023-03-27T20:26:10.960Z,100.00
2023-03-27T20:28:38.600Z,100.00
2023-03-27T20:31:06.667Z,100.00
2023-03-27T20:33:33.898Z,100.00
2023-03-27T20:36:01.463Z,100.00
2023-03-27T20:38:31.589Z,100.00
2023-03-27T20:41:03.899Z,100.00
2023-03-27T20:43:35.508Z,99.90
2023-03-27T20:46:04.578Z,98.54
2023-03-27T20:48:54.103Z,98.99
2023-03-27T20:51:24.398Z,99.08
2023-03-27T20:53:56.691Z,99.61
2023-03-27T20:56:24.549Z,99.76
2023-03-27T20:58:51.972Z,100.00
2023-03-27T21:01:19.815Z,100.00
2023-03-27T21:03:49.692Z,99.91
2023-03-27T21:06:20.631Z,98.85
2023-03-27T21:08:48.114Z,98.38
2023-03-27T21:11:15.736Z,98.43
2023-03-27T21:13:43.156Z,99.33
2023-03-27T21:16:10.536Z,99.03
2023-03-27T21:18:37.946Z,98.88
2023-03-27T21:21:05.887Z,98.86
2023-03-27T21:23:34.652Z,98.91
2023-03-27T21:26:02.300Z,98.55
2023-03-27T21:28:29.791Z,98.20
2023-03-27T21:30:57.026Z,99.14
2023-03-27T21:33:24.463Z,99.28
2023-03-27T21:35:52.002Z,99.96
2023-03-27T21:38:19.597Z,100.00
2023-03-27T21:40:47.488Z,99.93
2023-03-27T21:43:14.828Z,100.00
2023-03-27T21:45:42.520Z,100.00
2023-03-27T21:48:10.782Z,100.00
2023-03-27T21:50:38.554Z,100.00
2023-03-27T21:53:06.036Z,100.00
2023-03-27T21:55:34.435Z,100.00
2023-03-27T21:58:01.926Z,100.00
2023-03-27T22:00:28.992Z,100.00
2023-03-27T22:02:57.235Z,100.00
2023-03-27T22:05:24.724Z,99.41
2023-03-27T22:07:52.160Z,98.19
2023-03-27T22:10:19.615Z,98.01
2023-03-27T22:12:47.057Z,96.67
2023-03-27T22:15:14.460Z,96.49
2023-03-27T22:17:42.246Z,95.63
2023-03-27T22:20:09.956Z,95.94
2023-03-27T22:22:37.477Z,95.36
2023-03-27T22:25:05.259Z,95.21
2023-03-27T22:27:32.725Z,95.01
2023-03-27T22:30:00.098Z,95.18
2023-03-27T22:32:27.489Z,94.99
2023-03-27T22:34:54.561Z,94.49
2023-03-27T22:37:24.710Z,94.36
2023-03-27T22:39:52.499Z,94.40
2023-03-27T22:42:19.852Z,94.46
2023-03-27T22:44:47.232Z,94.28
2023-03-27T22:47:14.693Z,94.14
2023-03-27T22:49:42.122Z,94.19
2023-03-27T22:52:09.540Z,93.96
2023-03-27T22:54:36.967Z,93.86
2023-03-27T22:57:04.149Z,93.50
2023-03-27T22:59:31.553Z,93.35
2023-03-27T23:01:58.819Z,93.38
2023-03-27T23:04:26.390Z,93.28
2023-03-27T23:06:53.806Z,95.31
2023-03-27T23:09:21.234Z,96.07
2023-03-27T23:11:48.702Z,96.03
2023-03-27T23:14:16.356Z,95.83
2023-03-27T23:16:43.714Z,95.89
2023-03-27T23:19:11.237Z,95.98
2023-03-27T23:21:38.602Z,96.24
2023-03-27T23:24:06.188Z,96.37
2023-03-27T23:26:33.541Z,96.81
2023-03-27T23:29:00.910Z,97.63
2023-03-27T23:31:28.317Z,97.21
2023-03-27T23:33:55.869Z,98.24
2023-03-27T23:36:25.115Z,99.33
2023-03-27T23:38:53.582Z,99.33
2023-03-27T23:41:21.084Z,99.90
2023-03-27T23:43:49.044Z,99.36
2023-03-27T23:46:16.862Z,100.00
2023-03-27T23:48:44.888Z,99.73
2023-03-27T23:51:14.643Z,99.43
2023-03-27T23:53:42.365Z,99.56
2023-03-27T23:56:10.033Z,98.88
2023-03-27T23:58:37.627Z,98.72
