createdAt,value
2022-12-01T00:01:26.524Z,41.25
2022-12-01T00:03:55.249Z,39.75
2022-12-01T00:06:23.580Z,43.10
2022-12-01T00:09:12.966Z,43.20
2022-12-01T00:11:44.819Z,42.78
2022-12-01T00:14:12.792Z,44.95
2022-12-01T00:16:41.339Z,44.28
2022-12-01T00:19:09.272Z,43.47
2022-12-01T00:21:37.256Z,41.03
2022-12-01T00:24:05.412Z,41.17
2022-12-01T00:26:33.361Z,41.85
2022-12-01T00:29:02.654Z,41.58
2022-12-01T00:31:30.629Z,40.88
2022-12-01T00:33:58.579Z,43.95
2022-12-01T00:36:26.680Z,44.95
2022-12-01T00:38:56.468Z,45.85
2022-12-01T00:41:26.038Z,39.47
2022-12-01T00:43:54.030Z,39.83
2022-12-01T00:46:23.356Z,43.17
2022-12-01T00:48:51.303Z,40.33
2022-12-01T00:51:19.145Z,43.13
2022-12-01T00:53:47.191Z,45.33
2022-12-01T00:56:15.181Z,43.42
2022-12-01T00:58:43.095Z,42.60
2022-12-01T01:01:11.004Z,42.03
2022-12-01T01:03:40.397Z,39.60
2022-12-01T01:06:10.424Z,39.63
2022-12-01T01:08:38.844Z,42.45
2022-12-01T01:11:07.752Z,39.75
2022-12-01T01:13:36.816Z,41.75
2022-12-01T01:16:07.158Z,38.45
2022-12-01T01:18:35.672Z,39.30
2022-12-01T01:21:07.207Z,40.20
2022-12-01T01:23:35.684Z,37.15
2022-12-01T01:26:04.926Z,42.40
2022-12-01T01:28:33.329Z,40.28
2022-12-01T01:31:01.301Z,37.50
2022-12-01T01:33:29.313Z,38.65
2022-12-01T01:36:00.094Z,39.17
2022-12-01T01:38:30.196Z,41.83
2022-12-01T01:40:58.096Z,40.50
2022-12-01T01:43:45.110Z,41.05
2022-12-01T01:46:15.501Z,36.53
2022-12-01T01:48:46.401Z,40.53
2022-12-01T01:51:16.835Z,36.95
2022-12-01T01:53:47.583Z,39.85
2022-12-01T01:56:15.869Z,38.35
2022-12-01T01:58:45.081Z,36.38
2022-12-01T02:01:13.314Z,39.53
2022-12-01T02:03:42.866Z,39.20
2022-12-01T02:06:12.445Z,41.17
2022-12-01T02:08:40.325Z,38.90
2022-12-01T02:11:27.677Z,37.13
2022-12-01T02:14:03.208Z,35.63
2022-12-01T02:16:41.933Z,38.40
2022-12-01T02:19:29.340Z,38.50
2022-12-01T02:22:10.693Z,33.38
2022-12-01T02:25:15.854Z,32.20
2022-12-01T02:28:05.378Z,35.60
2022-12-01T02:30:42.209Z,33.00
2022-12-01T02:33:18.596Z,34.17
2022-12-01T02:35:51.694Z,35.03
2022-12-01T02:38:25.604Z,32.50
2022-12-01T02:40:58.605Z,27.35
2022-12-01T02:43:32.669Z,34.42
2022-12-01T02:46:08.290Z,33.08
2022-12-01T02:48:39.294Z,30.50
2022-12-01T02:51:13.904Z,30.75
2022-12-01T02:53:42.296Z,31.85
2022-12-01T02:56:13.147Z,31.85
2022-12-01T02:58:41.282Z,33.65
2022-12-01T03:01:25.121Z,30.83
2022-12-01T03:04:03.773Z,32.05
2022-12-01T03:06:42.697Z,36.15
2022-12-01T03:09:21.695Z,29.30
2022-12-01T03:11:59.968Z,34.65
2022-12-01T03:14:38.692Z,29.08
2022-12-01T03:17:12.013Z,29.83
2022-12-01T03:19:45.408Z,31.00
2022-12-01T03:22:18.771Z,34.30
2022-12-01T03:24:50.214Z,30.85
2022-12-01T03:27:22.956Z,31.73
2022-12-01T03:29:55.656Z,30.75
2022-12-01T03:32:31.520Z,32.00
2022-12-01T03:35:04.810Z,32.53
2022-12-01T03:37:37.687Z,33.50
2022-12-01T03:40:10.156Z,36.40
2022-12-01T03:42:42.668Z,33.67
2022-12-01T03:45:16.584Z,34.63
2022-12-01T03:47:46.306Z,34.83
2022-12-01T03:50:15.048Z,34.80
2022-12-01T03:52:50.564Z,32.45
2022-12-01T03:55:23.802Z,28.05
2022-12-01T03:57:57.916Z,30.33
2022-12-01T04:00:26.971Z,32.45
2022-12-01T04:02:58.210Z,34.47
2022-12-01T04:05:27.225Z,30.23
2022-12-01T04:07:55.201Z,32.53
2022-12-01T04:10:23.725Z,34.05
2022-12-01T04:12:50.836Z,31.73
2022-12-01T04:15:18.925Z,28.67
2022-12-01T04:17:47.053Z,31.63
2022-12-01T04:20:18.691Z,36.55
2022-12-01T04:22:46.700Z,29.23
2022-12-01T04:25:14.619Z,31.55
2022-12-01T04:27:42.500Z,34.35
2022-12-01T04:30:12.566Z,32.50
2022-12-01T04:32:40.909Z,32.15
2022-12-01T04:35:10.911Z,32.65
2022-12-01T04:37:41.794Z,29.38
2022-12-01T04:40:10.506Z,28.38
2022-12-01T04:42:38.365Z,31.48
2022-12-01T04:45:06.860Z,28.85
2022-12-01T04:47:34.770Z,36.17
2022-12-01T04:50:02.973Z,32.88
2022-12-01T04:52:35.232Z,32.50
2022-12-01T04:55:05.178Z,29.23
2022-12-01T04:57:33.229Z,30.88
2022-12-01T05:00:01.102Z,36.92
2022-12-01T05:02:28.969Z,32.40
2022-12-01T05:04:56.858Z,31.00
2022-12-01T05:07:24.851Z,33.80
2022-12-01T05:09:54.631Z,36.17
2022-12-01T05:12:23.854Z,31.50
2022-12-01T05:14:51.712Z,31.23
2022-12-01T05:17:19.604Z,30.25
2022-12-01T05:20:04.961Z,37.60
2022-12-01T05:23:03.910Z,35.28
2022-12-01T05:25:20.641Z,32.83
2022-12-01T05:27:49.909Z,29.48
2022-12-01T05:30:18.119Z,36.72
2022-12-01T05:32:46.038Z,30.08
2022-12-01T05:35:13.874Z,34.90
2022-12-01T05:37:44.473Z,34.15
2022-12-01T05:40:13.178Z,31.38
2022-12-01T05:42:41.039Z,32.13
2022-12-01T05:45:11.449Z,34.45
2022-12-01T05:47:39.300Z,33.72
2022-12-01T05:50:08.693Z,32.72
2022-12-01T05:52:37.437Z,32.60
2022-12-01T05:55:06.758Z,32.00
2022-12-01T05:57:34.970Z,32.45
2022-12-01T06:00:03.183Z,34.55
2022-12-01T06:02:32.650Z,38.58
2022-12-01T06:05:00.553Z,34.63
2022-12-01T06:07:28.474Z,28.75
2022-12-01T06:09:56.346Z,32.60
2022-12-01T06:12:24.272Z,33.95
2022-12-01T06:14:52.139Z,35.08
2022-12-01T06:17:20.182Z,36.70
2022-12-01T06:19:49.563Z,35.15
2022-12-01T06:22:17.629Z,33.00
2022-12-01T06:24:45.477Z,33.28
2022-12-01T06:27:13.366Z,31.95
2022-12-01T06:29:42.402Z,30.15
2022-12-01T06:32:11.401Z,32.03
2022-12-01T06:34:39.380Z,32.15
2022-12-01T06:37:08.706Z,32.33
2022-12-01T06:39:36.789Z,33.17
2022-12-01T06:42:05.124Z,35.38
2022-12-01T06:44:32.982Z,32.40
2022-12-01T06:47:00.858Z,35.75
2022-12-01T06:49:28.798Z,35.42
2022-12-01T06:51:56.795Z,32.20
2022-12-01T06:54:26.054Z,36.38
2022-12-01T06:56:53.918Z,30.00
2022-12-01T06:59:21.987Z,32.75
2022-12-01T07:01:49.962Z,34.33
2022-12-01T07:04:18.099Z,35.20
2022-12-01T07:06:45.986Z,34.83
2022-12-01T07:09:13.880Z,33.83
2022-12-01T07:11:43.131Z,35.08
2022-12-01T07:14:18.885Z,33.05
2022-12-01T07:16:47.104Z,30.17
2022-12-01T07:19:15.054Z,30.13
2022-12-01T07:21:42.907Z,33.42
2022-12-01T07:24:12.593Z,37.83
2022-12-01T07:26:41.224Z,28.48
2022-12-01T07:29:11.450Z,31.40
2022-12-01T07:31:40.355Z,35.65
2022-12-01T07:34:08.245Z,36.08
2022-12-01T07:36:36.142Z,32.78
2022-12-01T07:39:07.610Z,32.78
2022-12-01T07:41:36.567Z,41.22
2022-12-01T07:44:04.532Z,35.58
2022-12-01T07:46:38.295Z,32.65
2022-12-01T07:49:07.692Z,31.88
2022-12-01T07:51:35.796Z,32.00
2022-12-01T07:54:05.277Z,32.42
2022-12-01T07:56:35.022Z,31.45
2022-12-01T07:59:02.998Z,28.83
2022-12-01T08:01:31.124Z,35.30
2022-12-01T08:04:00.868Z,28.13
2022-12-01T08:06:28.738Z,31.98
2022-12-01T08:08:56.738Z,33.47
2022-12-01T08:11:26.765Z,33.80
2022-12-01T08:13:55.130Z,29.33
2022-12-01T08:16:25.658Z,32.60
2022-12-01T08:18:54.040Z,33.90
2022-12-01T08:21:25.412Z,30.50
2022-12-01T08:23:55.704Z,36.05
2022-12-01T08:26:24.689Z,35.47
2022-12-01T08:28:52.923Z,32.05
2022-12-01T08:31:23.236Z,29.02
2022-12-01T08:33:51.976Z,31.90
2022-12-01T08:36:37.276Z,35.80
2022-12-01T08:39:05.262Z,33.08
2022-12-01T08:41:33.181Z,33.47
2022-12-01T08:44:01.911Z,31.20
2022-12-01T08:46:37.593Z,35.28
2022-12-01T08:49:07.134Z,34.00
2022-12-01T08:51:37.391Z,33.22
2022-12-01T08:54:05.961Z,30.83
2022-12-01T08:56:35.565Z,31.80
2022-12-01T08:59:04.342Z,29.92
2022-12-01T09:01:33.008Z,33.30
2022-12-01T09:04:09.368Z,30.85
2022-12-01T09:06:42.605Z,30.35
2022-12-01T09:09:12.619Z,29.40
2022-12-01T09:11:41.314Z,32.65
2022-12-01T09:14:09.174Z,29.25
2022-12-01T09:16:37.510Z,31.02
2022-12-01T09:19:05.855Z,30.08
2022-12-01T09:21:36.989Z,28.70
2022-12-01T09:24:07.678Z,29.67
2022-12-01T09:26:35.670Z,30.23
2022-12-01T09:29:08.264Z,28.95
2022-12-01T09:31:36.983Z,32.40
2022-12-01T09:34:07.302Z,26.83
2022-12-01T09:36:36.954Z,28.38
2022-12-01T09:39:07.671Z,25.02
2022-12-01T09:41:38.925Z,25.35
2022-12-01T09:44:15.857Z,31.38
2022-12-01T09:46:47.492Z,26.48
2022-12-01T09:49:19.615Z,25.58
2022-12-01T09:51:47.591Z,29.00
2022-12-01T09:54:16.938Z,25.92
2022-12-01T09:56:49.469Z,27.63
2022-12-01T09:59:23.893Z,23.63
2022-12-01T10:01:56.667Z,26.52
2022-12-01T10:04:29.709Z,27.33
2022-12-01T10:07:01.076Z,25.60
2022-12-01T10:09:37.661Z,25.90
2022-12-01T10:12:14.738Z,29.38
2022-12-01T10:14:43.244Z,23.33
2022-12-01T10:17:22.842Z,25.63
2022-12-01T10:19:56.851Z,25.60
2022-12-01T10:22:54.358Z,23.65
2022-12-01T10:25:25.568Z,29.58
2022-12-01T10:28:13.647Z,24.23
2022-12-01T10:30:51.032Z,23.95
2022-12-01T10:33:25.319Z,22.92
2022-12-01T10:35:53.883Z,24.02
2022-12-01T10:38:27.102Z,24.10
2022-12-01T10:40:59.925Z,23.73
2022-12-01T10:43:33.984Z,24.85
2022-12-01T10:46:06.882Z,25.67
2022-12-01T10:48:34.800Z,22.23
2022-12-01T10:51:17.145Z,22.52
2022-12-01T10:53:45.021Z,27.27
2022-12-01T10:56:16.986Z,25.85
2022-12-01T10:58:48.070Z,24.48
2022-12-01T11:01:26.648Z,21.75
2022-12-01T11:03:57.950Z,26.85
2022-12-01T11:06:29.301Z,27.08
2022-12-01T11:08:59.396Z,22.60
2022-12-01T11:11:32.665Z,23.67
2022-12-01T11:14:03.494Z,23.67
2022-12-01T11:16:41.135Z,22.20
2022-12-01T11:19:27.499Z,27.65
2022-12-01T11:21:57.886Z,21.80
2022-12-01T11:24:42.570Z,23.27
2022-12-01T11:27:19.272Z,26.33
2022-12-01T11:29:49.791Z,28.50
2022-12-01T11:32:21.807Z,27.80
2022-12-01T11:34:53.338Z,25.75
2022-12-01T11:37:24.359Z,28.10
2022-12-01T11:39:53.373Z,29.33
2022-12-01T11:42:27.040Z,24.08
2022-12-01T11:44:57.525Z,25.90
2022-12-01T11:47:27.412Z,28.42
2022-12-01T11:49:57.778Z,28.63
2022-12-01T11:52:30.140Z,27.67
2022-12-01T11:55:13.160Z,25.73
2022-12-01T11:57:44.794Z,29.13
2022-12-01T12:00:16.858Z,22.67
2022-12-01T12:02:57.254Z,24.67
2022-12-01T12:05:42.294Z,27.77
2022-12-01T12:08:22.151Z,24.23
2022-12-01T12:11:04.343Z,27.17
2022-12-01T12:13:53.264Z,24.23
2022-12-01T12:16:36.114Z,25.05
2022-12-01T12:19:22.414Z,26.60
2022-12-01T12:22:08.431Z,26.20
2022-12-01T12:24:50.821Z,25.83
2022-12-01T12:27:31.656Z,24.60
2022-12-01T12:30:10.409Z,23.05
2022-12-01T12:33:14.010Z,23.65
2022-12-01T12:35:50.988Z,22.90
2022-12-01T12:38:46.625Z,24.77
2022-12-01T12:41:29.556Z,23.63
2022-12-01T12:44:10.680Z,23.35
2022-12-01T12:46:52.599Z,29.83
2022-12-01T12:49:37.415Z,25.83
2022-12-01T12:52:10.052Z,24.63
2022-12-01T12:54:48.912Z,24.00
2022-12-01T12:57:35.171Z,26.20
2022-12-01T13:00:06.799Z,24.58
2022-12-01T13:02:42.071Z,28.00
2022-12-01T13:05:19.923Z,24.55
2022-12-01T13:07:51.627Z,26.25
2022-12-01T13:10:27.906Z,27.35
2022-12-01T13:13:01.389Z,25.30
2022-12-01T13:15:32.218Z,24.92
2022-12-01T13:18:13.597Z,32.35
2022-12-01T13:20:42.710Z,27.83
2022-12-01T13:23:15.913Z,26.08
2022-12-01T13:25:45.418Z,28.40
2022-12-01T13:28:18.841Z,31.67
2022-12-01T13:31:00.993Z,28.00
2022-12-01T13:33:31.054Z,26.15
2022-12-01T13:36:38.107Z,27.23
2022-12-01T13:38:58.603Z,29.10
2022-12-01T13:41:30.607Z,26.27
2022-12-01T13:44:02.262Z,25.85
2022-12-01T13:46:33.223Z,30.90
2022-12-01T13:49:05.123Z,29.95
2022-12-01T13:52:06.589Z,25.83
2022-12-01T13:54:37.576Z,29.63
2022-12-01T13:57:08.147Z,27.17
2022-12-01T14:00:05.881Z,29.10
2022-12-01T14:02:35.361Z,27.70
2022-12-01T14:05:52.141Z,27.20
2022-12-01T14:08:24.721Z,32.13
2022-12-01T14:10:55.865Z,29.20
2022-12-01T14:13:24.973Z,32.22
2022-12-01T14:15:59.086Z,30.30
2022-12-01T14:18:36.827Z,27.33
2022-12-01T14:21:09.471Z,29.25
2022-12-01T14:23:39.863Z,32.20
2022-12-01T14:26:17.117Z,32.38
2022-12-01T14:29:21.348Z,28.02
2022-12-01T14:32:25.660Z,31.92
2022-12-01T14:35:06.955Z,29.05
2022-12-01T14:37:41.971Z,32.83
2022-12-01T14:40:18.853Z,30.25
2022-12-01T14:43:09.267Z,28.92
2022-12-01T14:45:42.895Z,31.30
2022-12-01T14:48:15.184Z,29.55
2022-12-01T14:50:49.119Z,31.25
2022-12-01T14:53:24.336Z,32.92
2022-12-01T14:55:56.601Z,31.85
2022-12-01T14:58:27.969Z,33.60
2022-12-01T15:01:07.570Z,31.95
2022-12-01T15:03:42.790Z,30.75
2022-12-01T15:06:11.731Z,31.30
2022-12-01T15:08:45.906Z,35.78
2022-12-01T15:11:25.411Z,31.98
2022-12-01T15:13:55.479Z,33.47
2022-12-01T15:16:26.011Z,30.27
2022-12-01T15:18:54.470Z,33.00
2022-12-01T15:21:24.772Z,35.33
2022-12-01T15:24:02.111Z,35.78
2022-12-01T15:26:33.884Z,28.90
2022-12-01T15:29:07.453Z,35.53
2022-12-01T15:31:36.233Z,35.28
2022-12-01T15:34:04.389Z,37.90
2022-12-01T15:36:32.647Z,31.15
2022-12-01T15:39:06.781Z,33.50
2022-12-01T15:41:40.113Z,31.70
2022-12-01T15:44:20.915Z,32.00
2022-12-01T15:46:48.996Z,36.92
2022-12-01T15:49:19.716Z,35.00
2022-12-01T15:51:49.244Z,34.40
2022-12-01T15:54:21.666Z,32.15
2022-12-01T15:56:54.101Z,30.27
2022-12-01T15:59:38.768Z,35.65
2022-12-01T16:02:26.819Z,31.58
2022-12-01T16:05:04.435Z,32.22
2022-12-01T16:08:10.981Z,30.73
2022-12-01T16:10:31.869Z,35.13
2022-12-01T16:13:39.441Z,32.47
2022-12-01T16:16:42.692Z,40.60
2022-12-01T16:19:36.025Z,34.50
2022-12-01T16:22:16.980Z,37.58
2022-12-01T16:24:48.208Z,35.97
2022-12-01T16:27:23.095Z,37.67
2022-12-01T16:29:53.684Z,39.17
2022-12-01T16:32:27.361Z,36.90
2022-12-01T16:34:55.315Z,42.03
2022-12-01T16:37:23.423Z,45.08
2022-12-01T16:39:51.609Z,34.30
2022-12-01T16:42:22.159Z,41.28
2022-12-01T16:44:51.101Z,36.47
2022-12-01T16:47:21.936Z,35.22
2022-12-01T16:49:50.112Z,37.42
2022-12-01T16:55:21.366Z,36.60
2022-12-01T16:57:50.634Z,42.28
2022-12-01T17:00:19.081Z,38.13
2022-12-01T17:02:46.935Z,45.28
2022-12-01T17:05:14.850Z,40.38
2022-12-01T17:07:42.789Z,42.17
2022-12-01T17:10:12.059Z,40.38
2022-12-01T17:12:40.120Z,45.40
2022-12-01T17:15:10.403Z,40.60
2022-12-01T17:17:38.422Z,40.80
2022-12-01T17:20:08.094Z,39.25
2022-12-01T17:22:36.627Z,41.53
2022-12-01T17:25:05.642Z,39.90
2022-12-01T17:27:33.831Z,44.90
2022-12-01T17:30:02.449Z,45.88
2022-12-01T17:32:32.187Z,46.40
2022-12-01T17:35:00.204Z,38.30
2022-12-01T17:37:28.936Z,35.58
2022-12-01T17:39:57.290Z,45.53
2022-12-01T17:42:25.292Z,37.42
2022-12-01T17:44:53.150Z,34.45
2022-12-01T17:47:20.991Z,37.22
2022-12-01T17:49:50.291Z,37.40
2022-12-01T17:52:19.069Z,40.90
2022-12-01T17:54:47.769Z,44.38
2022-12-01T17:57:15.925Z,41.97
2022-12-01T17:59:43.875Z,41.53
2022-12-01T18:02:13.911Z,41.65
2022-12-01T18:04:41.900Z,44.47
2022-12-01T18:07:11.205Z,34.05
2022-12-01T18:09:39.404Z,45.03
2022-12-01T18:12:07.725Z,41.45
2022-12-01T18:14:37.609Z,42.78
2022-12-01T18:17:05.774Z,48.90
2022-12-01T18:19:33.968Z,49.20
2022-12-01T18:22:01.836Z,44.47
2022-12-01T18:24:31.105Z,48.05
2022-12-01T18:26:58.992Z,48.95
2022-12-01T18:29:28.653Z,47.55
2022-12-01T18:31:56.979Z,45.58
2022-12-01T18:34:25.039Z,41.85
2022-12-01T18:36:52.893Z,38.30
2022-12-01T18:39:20.843Z,38.85
2022-12-01T18:41:50.632Z,38.72
2022-12-01T18:44:18.807Z,41.78
2022-12-01T18:46:46.981Z,38.38
2022-12-01T18:49:15.222Z,36.40
2022-12-01T18:51:43.213Z,39.42
2022-12-01T18:54:14.639Z,40.92
2022-12-01T18:56:43.175Z,45.33
2022-12-01T18:59:13.891Z,36.15
2022-12-01T19:01:44.080Z,34.67
2022-12-01T19:04:12.268Z,34.35
2022-12-01T19:06:43.600Z,34.15
2022-12-01T19:09:13.488Z,34.72
2022-12-01T19:11:42.370Z,32.03
2022-12-01T19:14:15.697Z,29.10
2022-12-01T19:16:43.845Z,33.22
2022-12-01T19:19:12.750Z,30.35
2022-12-01T19:21:40.863Z,31.92
2022-12-01T19:24:09.023Z,32.90
2022-12-01T19:26:37.012Z,34.00
2022-12-01T19:29:05.294Z,28.65
2022-12-01T19:31:34.840Z,29.38
2022-12-01T19:34:03.681Z,26.92
2022-12-01T19:36:31.871Z,30.08
2022-12-01T19:39:03.783Z,33.60
2022-12-01T19:41:33.900Z,30.60
2022-12-01T19:44:01.786Z,31.27
2022-12-01T19:46:29.675Z,27.75
2022-12-01T19:49:01.396Z,28.38
2022-12-01T19:51:31.480Z,28.77
2022-12-01T19:53:59.781Z,26.67
2022-12-01T19:56:29.356Z,28.63
2022-12-01T19:58:57.807Z,31.30
2022-12-01T20:01:26.424Z,25.88
2022-12-01T20:03:55.668Z,29.52
2022-12-01T20:06:26.944Z,28.35
2022-12-01T20:08:56.675Z,32.80
2022-12-01T20:11:25.204Z,31.13
2022-12-01T20:13:53.330Z,29.88
2022-12-01T20:16:23.188Z,30.55
2022-12-01T20:18:52.531Z,26.13
2022-12-01T20:21:22.974Z,31.08
2022-12-01T20:23:57.642Z,26.52
2022-12-01T20:26:30.395Z,27.33
2022-12-01T20:29:02.576Z,27.00
2022-12-01T20:31:32.739Z,30.48
2022-12-01T20:34:04.591Z,25.35
2022-12-01T20:36:32.865Z,35.90
2022-12-01T20:39:02.409Z,23.77
2022-12-01T20:41:30.994Z,24.05
2022-12-01T20:44:02.471Z,24.00
2022-12-01T20:46:35.271Z,25.52
2022-12-01T20:49:03.505Z,32.45
2022-12-01T20:51:33.610Z,28.90
2022-12-01T20:56:52.101Z,33.42
2022-12-01T20:59:19.994Z,27.08
2022-12-01T21:01:47.868Z,25.73
2022-12-01T21:04:16.028Z,26.75
2022-12-01T21:06:43.987Z,23.65
2022-12-01T21:09:15.000Z,33.10
2022-12-01T21:12:04.018Z,32.35
2022-12-01T21:14:36.964Z,27.92
2022-12-01T21:17:17.725Z,22.50
2022-12-01T21:19:56.540Z,28.95
2022-12-01T21:22:26.021Z,27.80
2022-12-01T21:25:03.797Z,28.92
2022-12-01T21:27:31.666Z,32.00
2022-12-01T21:29:59.549Z,30.85
2022-12-01T21:32:32.248Z,27.75
2022-12-01T21:35:04.382Z,25.25
2022-12-01T21:37:32.661Z,28.25
2022-12-01T21:40:01.968Z,27.33
2022-12-01T21:42:33.205Z,25.30
2022-12-01T21:45:01.909Z,26.88
2022-12-01T21:47:31.743Z,24.13
2022-12-01T21:50:03.746Z,35.40
2022-12-01T21:52:35.574Z,27.67
2022-12-01T21:55:31.224Z,27.50
2022-12-01T21:57:59.051Z,32.42
2022-12-01T22:00:30.171Z,29.80
2022-12-01T22:03:22.183Z,24.35
2022-12-01T22:06:21.177Z,26.10
2022-12-01T22:08:44.277Z,28.63
2022-12-01T22:11:18.636Z,25.90
2022-12-01T22:13:49.170Z,27.05
2022-12-01T22:16:20.642Z,29.77
2022-12-01T22:18:52.078Z,31.50
2022-12-01T22:21:36.376Z,29.20
2022-12-01T22:24:23.854Z,31.13
2022-12-01T22:27:00.402Z,29.77
2022-12-01T22:29:30.502Z,31.38
2022-12-01T22:32:40.260Z,29.13
2022-12-01T22:35:23.871Z,29.40
2022-12-01T22:37:53.679Z,30.48
2022-12-01T22:40:37.849Z,34.13
2022-12-01T22:43:22.841Z,27.60
2022-12-01T22:46:02.993Z,26.23
2022-12-01T22:48:36.769Z,30.13
2022-12-01T22:51:23.863Z,30.88
2022-12-01T22:53:54.602Z,32.92
2022-12-01T22:56:31.603Z,31.08
2022-12-01T22:59:00.875Z,35.22
2022-12-01T23:01:31.509Z,28.63
2022-12-01T23:04:14.379Z,33.58
2022-12-01T23:06:56.395Z,33.60
2022-12-01T23:09:27.447Z,32.95
2022-12-01T23:11:59.738Z,35.35
2022-12-01T23:14:29.493Z,34.72
2022-12-01T23:17:06.725Z,36.13
2022-12-01T23:19:35.733Z,31.20
2022-12-01T23:22:03.885Z,30.33
2022-12-01T23:24:33.993Z,30.70
2022-12-01T23:27:02.306Z,32.80
2022-12-01T23:29:32.401Z,28.45
2022-12-01T23:32:00.355Z,31.48
2022-12-01T23:34:29.411Z,31.15
2022-12-01T23:36:58.213Z,32.50
2022-12-01T23:39:33.316Z,29.02
2022-12-01T23:42:01.466Z,32.80
2022-12-01T23:44:38.784Z,32.72
2022-12-01T23:47:16.971Z,30.80
2022-12-01T23:49:46.383Z,35.25
2022-12-01T23:52:19.771Z,28.85
2022-12-01T23:54:48.735Z,27.45
2022-12-01T23:57:21.826Z,37.72
2022-12-01T23:59:55.868Z,32.83
