createdAt,value
2019-02-24T00:02:27.241Z,87.37
2019-02-24T00:05:02.037Z,107.13
2019-02-24T00:07:37.006Z,100.03
2019-02-24T00:10:11.386Z,109.30
2019-02-24T00:12:45.663Z,113.83
2019-02-24T00:15:19.684Z,112.63
2019-02-24T00:18:00.255Z,109.90
2019-02-24T00:20:34.439Z,115.37
2019-02-24T00:23:10.186Z,115.47
2019-02-24T00:25:44.653Z,128.40
2019-02-24T00:28:18.201Z,116.47
2019-02-24T00:30:52.051Z,94.67
2019-02-24T00:33:26.294Z,120.70
2019-02-24T00:36:00.594Z,112.67
2019-02-24T00:38:37.455Z,114.80
2019-02-24T00:41:11.536Z,126.80
2019-02-24T00:43:46.721Z,128.57
2019-02-24T00:46:20.808Z,120.02
2019-02-24T00:48:54.763Z,105.36
2019-02-24T00:51:28.566Z,120.10
2019-02-24T00:54:02.509Z,115.07
2019-02-24T00:56:36.175Z,113.40
2019-02-24T00:59:10.824Z,113.08
2019-02-24T01:01:45.240Z,96.10
2019-02-24T01:04:19.045Z,119.70
2019-02-24T01:06:54.604Z,114.83
2019-02-24T01:09:28.467Z,99.50
2019-02-24T01:12:02.259Z,103.50
2019-02-24T01:14:55.325Z,123.33
2019-02-24T01:17:28.843Z,118.13
2019-02-24T01:20:02.489Z,111.87
2019-02-24T01:22:37.533Z,111.30
2019-02-24T01:25:11.785Z,105.77
2019-02-24T01:27:46.937Z,115.05
2019-02-24T01:30:20.598Z,114.57
2019-02-24T01:32:56.230Z,117.47
2019-02-24T01:35:29.894Z,120.67
2019-02-24T01:38:03.952Z,125.10
2019-02-24T01:40:38.282Z,121.00
2019-02-24T01:43:12.642Z,106.87
2019-02-24T01:45:46.460Z,99.70
2019-02-24T01:48:21.163Z,102.27
2019-02-24T01:50:55.153Z,92.00
2019-02-24T01:53:29.331Z,90.80
2019-02-24T01:56:03.502Z,85.77
2019-02-24T01:58:37.657Z,92.23
2019-02-24T02:01:13.311Z,92.73
2019-02-24T02:03:47.253Z,90.67
2019-02-24T02:06:20.825Z,107.70
2019-02-24T02:08:55.499Z,128.83
2019-02-24T02:11:31.705Z,81.55
2019-02-24T02:14:07.667Z,82.15
2019-02-24T02:16:43.184Z,87.70
2019-02-24T02:19:17.007Z,89.60
2019-02-24T02:21:51.335Z,82.03
2019-02-24T02:24:25.086Z,83.73
2019-02-24T02:26:59.811Z,73.03
2019-02-24T02:29:33.589Z,76.83
2019-02-24T02:32:07.454Z,85.70
2019-02-24T02:34:42.454Z,77.83
2019-02-24T02:37:16.136Z,76.20
2019-02-24T02:39:50.301Z,75.50
2019-02-24T02:42:24.531Z,75.57
2019-02-24T02:45:18.187Z,71.07
2019-02-24T02:47:52.035Z,81.23
2019-02-24T02:50:27.161Z,57.90
2019-02-24T02:53:01.305Z,53.53
2019-02-24T03:08:38.143Z,49.60
2019-02-24T03:17:15.295Z,55.70
2019-02-24T03:20:27.380Z,75.60
2019-02-24T03:22:57.991Z,75.47
2019-02-24T03:25:52.305Z,85.07
2019-02-24T03:31:09.727Z,64.57
2019-02-24T03:33:44.904Z,70.95
2019-02-24T03:36:17.873Z,58.63
2019-02-24T03:38:51.857Z,64.20
2019-02-24T03:41:25.556Z,58.50
2019-02-24T03:44:00.363Z,56.63
2019-02-24T03:46:38.452Z,55.92
2019-02-24T03:49:14.380Z,52.73
2019-02-24T03:51:48.375Z,44.53
2019-02-24T03:54:22.108Z,35.23
2019-02-24T03:56:57.674Z,32.43
2019-02-24T03:59:31.666Z,37.23
2019-02-24T04:02:05.945Z,36.73
2019-02-24T04:04:40.507Z,31.73
2019-02-24T04:07:17.408Z,28.73
2019-02-24T04:09:54.304Z,31.53
2019-02-24T04:12:31.533Z,41.93
2019-02-24T04:15:08.702Z,39.15
2019-02-24T04:17:43.827Z,43.80
2019-02-24T04:20:20.443Z,34.53
2019-02-24T04:22:57.487Z,39.67
2019-02-24T04:25:32.410Z,44.60
2019-02-24T04:28:10.348Z,33.65
2019-02-24T04:30:45.586Z,40.23
2019-02-24T04:33:20.516Z,35.23
2019-02-24T04:35:55.972Z,54.70
2019-02-24T04:38:30.654Z,37.17
2019-02-24T04:41:06.812Z,30.47
2019-02-24T04:43:45.241Z,51.63
2019-02-24T04:46:21.082Z,45.73
2019-02-24T04:48:55.773Z,37.00
2019-02-24T04:51:30.635Z,34.23
2019-02-24T04:54:04.858Z,40.67
2019-02-24T04:56:39.708Z,36.80
2019-02-24T04:59:14.314Z,33.37
2019-02-24T05:01:48.728Z,37.03
2019-02-24T05:04:23.968Z,44.43
2019-02-24T05:06:58.999Z,41.73
2019-02-24T05:09:33.018Z,42.83
2019-02-24T05:12:10.774Z,42.77
2019-02-24T05:14:50.100Z,31.17
2019-02-24T05:17:26.385Z,34.57
2019-02-24T05:20:07.001Z,32.98
2019-02-24T05:22:42.601Z,31.50
2019-02-24T05:25:19.590Z,43.78
2019-02-24T05:27:54.294Z,34.93
2019-02-24T05:30:29.100Z,40.40
2019-02-24T05:33:06.696Z,37.17
2019-02-24T05:35:41.353Z,36.05
2019-02-24T05:38:17.017Z,36.23
2019-02-24T05:40:53.430Z,32.33
2019-02-24T05:43:28.206Z,45.10
2019-02-24T05:46:05.464Z,34.30
2019-02-24T05:48:40.376Z,32.75
2019-02-24T05:51:14.698Z,37.13
2019-02-24T05:53:50.832Z,29.13
2019-02-24T05:56:29.204Z,42.60
2019-02-24T05:59:05.883Z,32.63
2019-02-24T06:01:40.484Z,39.57
2019-02-24T06:04:14.896Z,38.17
2019-02-24T06:06:51.729Z,39.17
2019-02-24T06:09:26.800Z,33.67
2019-02-24T06:12:05.758Z,34.80
2019-02-24T06:14:42.046Z,30.23
2019-02-24T06:17:21.687Z,31.76
2019-02-24T06:19:58.477Z,43.80
2019-02-24T06:22:53.054Z,48.63
2019-02-24T06:25:28.794Z,31.73
2019-02-24T06:28:04.590Z,34.10
2019-02-24T06:30:41.378Z,42.57
2019-02-24T06:33:17.461Z,47.53
2019-02-24T06:35:54.031Z,40.25
2019-02-24T06:38:29.211Z,41.67
2019-02-24T06:41:05.758Z,38.10
2019-02-24T06:43:42.810Z,47.00
2019-02-24T06:46:24.291Z,44.10
2019-02-24T06:48:59.718Z,49.83
2019-02-24T06:51:36.528Z,45.40
2019-02-24T06:54:12.453Z,43.83
2019-02-24T06:56:48.786Z,38.65
2019-02-24T06:59:26.319Z,43.00
2019-02-24T07:02:03.928Z,31.63
2019-02-24T07:04:41.708Z,32.07
2019-02-24T07:07:28.308Z,42.20
2019-02-24T07:09:56.501Z,34.73
2019-02-24T07:12:31.778Z,36.93
2019-02-24T07:15:10.038Z,37.60
2019-02-24T07:17:54.746Z,42.80
2019-02-24T07:20:30.691Z,35.77
2019-02-24T07:23:17.884Z,40.47
2019-02-24T07:25:58.192Z,32.67
2019-02-24T07:28:35.295Z,42.20
2019-02-24T07:31:16.510Z,34.73
2019-02-24T07:33:51.082Z,35.38
2019-02-24T07:36:27.123Z,37.47
2019-02-24T07:39:01.923Z,37.33
2019-02-24T07:41:38.251Z,27.90
2019-02-24T07:44:12.621Z,36.90
2019-02-24T07:46:47.796Z,32.57
2019-02-24T07:49:22.718Z,32.97
2019-02-24T07:51:57.558Z,34.20
2019-02-24T07:54:31.144Z,28.80
2019-02-24T07:57:05.072Z,35.20
2019-02-24T07:59:39.899Z,30.20
2019-02-24T08:02:17.431Z,33.93
2019-02-24T08:04:51.899Z,36.37
2019-02-24T08:07:27.477Z,32.17
2019-02-24T08:10:02.445Z,38.63
2019-02-24T08:12:37.407Z,36.87
2019-02-24T08:15:13.593Z,38.57
2019-02-24T08:17:51.108Z,33.20
2019-02-24T08:20:26.040Z,26.70
2019-02-24T08:23:04.282Z,30.87
2019-02-24T08:25:45.441Z,35.67
2019-02-24T08:28:23.200Z,44.17
2019-02-24T08:31:00.102Z,32.67
2019-02-24T08:33:35.254Z,33.67
2019-02-24T08:36:09.895Z,36.70
2019-02-24T08:38:44.460Z,37.73
2019-02-24T08:41:18.852Z,32.90
2019-02-24T08:43:52.901Z,33.35
2019-02-24T08:46:27.249Z,39.20
2019-02-24T08:49:01.620Z,32.60
2019-02-24T08:51:37.835Z,37.87
2019-02-24T08:54:12.627Z,29.90
2019-02-24T08:56:47.441Z,33.50
2019-02-24T08:59:21.979Z,34.57
2019-02-24T09:01:56.909Z,35.53
2019-02-24T09:04:32.767Z,41.13
2019-02-24T09:07:12.236Z,27.53
2019-02-24T09:09:46.832Z,35.57
2019-02-24T09:12:23.403Z,42.17
2019-02-24T09:15:00.927Z,57.57
2019-02-24T09:17:35.810Z,45.17
2019-02-24T09:20:12.762Z,47.57
2019-02-24T09:22:47.909Z,42.13
2019-02-24T09:25:23.438Z,43.93
2019-02-24T09:27:57.775Z,45.37
2019-02-24T09:30:34.450Z,48.13
2019-02-24T09:33:09.272Z,44.83
2019-02-24T09:35:45.600Z,45.90
2019-02-24T09:38:20.815Z,42.07
2019-02-24T09:40:56.912Z,41.55
2019-02-24T09:43:31.751Z,61.50
2019-02-24T09:46:09.931Z,51.80
2019-02-24T09:48:50.004Z,41.60
2019-02-24T09:51:24.587Z,47.88
2019-02-24T09:54:00.375Z,51.10
2019-02-24T09:56:40.035Z,50.87
2019-02-24T09:59:14.220Z,62.27
2019-02-24T10:01:49.928Z,50.53
2019-02-24T10:04:24.753Z,55.23
2019-02-24T10:06:59.798Z,41.50
2019-02-24T10:09:35.100Z,54.20
2019-02-24T10:12:10.599Z,51.88
2019-02-24T10:14:51.400Z,59.17
2019-02-24T10:17:35.861Z,57.17
2019-02-24T10:20:13.160Z,55.83
2019-02-24T10:22:50.541Z,63.03
2019-02-24T10:25:26.072Z,67.37
2019-02-24T10:28:14.235Z,68.10
2019-02-24T10:30:52.188Z,64.57
2019-02-24T10:33:29.873Z,67.17
2019-02-24T10:36:06.840Z,61.93
2019-02-24T10:38:47.359Z,57.93
2019-02-24T10:41:24.531Z,54.87
2019-02-24T10:44:00.032Z,64.07
2019-02-24T10:46:35.529Z,69.73
2019-02-24T10:49:11.017Z,73.57
2019-02-24T10:51:47.426Z,65.93
2019-02-24T10:54:22.697Z,81.77
2019-02-24T10:56:58.243Z,92.30
2019-02-24T10:59:33.616Z,88.47
2019-02-24T11:02:09.135Z,87.60
2019-02-24T11:04:44.549Z,87.47
2019-02-24T11:07:26.460Z,103.20
2019-02-24T11:10:22.389Z,96.07
2019-02-24T11:15:53.421Z,118.75
2019-02-24T11:18:30.623Z,114.30
2019-02-24T11:21:07.177Z,133.53
2019-02-24T11:23:44.795Z,124.43
2019-02-24T11:26:21.005Z,120.80
2019-02-24T11:28:59.624Z,141.45
2019-02-24T11:31:38.371Z,127.95
2019-02-24T11:34:14.970Z,129.87
2019-02-24T11:36:56.763Z,152.93
2019-02-24T11:39:32.414Z,134.27
2019-02-24T11:42:10.491Z,147.30
2019-02-24T11:44:48.880Z,146.40
2019-02-24T11:47:24.916Z,141.47
2019-02-24T11:50:02.712Z,145.67
2019-02-24T11:55:52.952Z,155.23
2019-02-24T11:58:32.003Z,154.83
2019-02-24T12:01:13.115Z,148.73
2019-02-24T12:03:50.143Z,170.13
2019-02-24T12:06:29.138Z,150.97
2019-02-24T12:09:08.126Z,152.77
2019-02-24T12:14:38.300Z,150.57
2019-02-24T12:17:15.473Z,160.40
2019-02-24T12:19:52.360Z,141.07
2019-02-24T12:22:31.164Z,137.93
2019-02-24T12:25:12.459Z,149.13
2019-02-24T12:27:49.968Z,142.40
2019-02-24T12:30:30.398Z,128.63
2019-02-24T12:33:10.625Z,130.03
2019-02-24T12:35:51.279Z,139.93
2019-02-24T12:38:28.524Z,138.17
2019-02-24T12:41:04.914Z,136.50
2019-02-24T12:43:41.670Z,121.83
2019-02-24T12:49:20.315Z,125.43
2019-02-24T12:52:01.985Z,119.47
2019-02-24T12:54:39.051Z,113.90
2019-02-24T12:57:25.156Z,124.63
2019-02-24T13:00:05.362Z,120.40
2019-02-24T13:02:45.960Z,126.30
2019-02-24T13:05:22.637Z,110.70
2019-02-24T13:08:00.061Z,121.20
2019-02-24T13:10:36.437Z,119.07
2019-02-24T13:13:12.640Z,92.07
2019-02-24T13:15:49.672Z,88.73
2019-02-24T13:18:25.197Z,87.90
2019-02-24T13:21:06.885Z,91.30
2019-02-24T13:23:55.128Z,89.33
2019-02-24T13:26:30.754Z,68.03
2019-02-24T13:29:06.118Z,79.03
2019-02-24T13:31:43.486Z,76.85
2019-02-24T13:34:18.688Z,76.50
2019-02-24T13:36:53.876Z,72.83
2019-02-24T13:39:28.804Z,85.20
2019-02-24T13:45:05.875Z,78.63
2019-02-24T13:50:33.304Z,71.28
2019-02-24T13:53:10.713Z,70.07
2019-02-24T13:55:47.128Z,73.47
2019-02-24T13:58:22.273Z,71.03
2019-02-24T14:00:57.943Z,75.45
2019-02-24T14:03:45.772Z,80.80
2019-02-24T14:06:23.156Z,85.50
2019-02-24T14:11:50.040Z,89.10
2019-02-24T14:14:36.949Z,72.77
2019-02-24T14:17:13.909Z,73.87
2019-02-24T14:19:50.375Z,82.77
2019-02-24T14:22:27.577Z,80.80
2019-02-24T14:25:03.102Z,80.22
2019-02-24T14:27:39.794Z,81.60
2019-02-24T14:30:20.436Z,80.03
2019-02-24T14:32:55.689Z,80.83
2019-02-24T14:35:34.009Z,86.43
2019-02-24T14:38:13.696Z,77.20
2019-02-24T14:40:48.941Z,73.70
2019-02-24T14:43:36.520Z,64.93
2019-02-24T14:46:15.190Z,76.63
2019-02-24T14:48:55.627Z,67.43
2019-02-24T14:51:34.020Z,77.00
2019-02-24T14:54:08.931Z,64.23
2019-02-24T14:56:44.476Z,67.60
2019-02-24T14:59:19.054Z,69.70
2019-02-24T15:01:54.083Z,57.60
2019-02-24T15:04:29.497Z,65.83
2019-02-24T15:07:08.271Z,68.07
2019-02-24T15:09:43.528Z,65.97
2019-02-24T15:12:19.227Z,67.40
2019-02-24T15:14:59.386Z,61.33
2019-02-24T15:17:36.079Z,58.13
2019-02-24T15:20:14.655Z,62.43
2019-02-24T15:22:50.978Z,62.87
2019-02-24T15:25:28.599Z,68.13
2019-02-24T15:28:05.116Z,55.24
2019-02-24T15:30:42.005Z,59.93
2019-02-24T15:33:16.498Z,63.30
2019-02-24T15:35:55.205Z,56.53
2019-02-24T15:38:38.222Z,54.13
2019-02-24T15:41:13.466Z,59.67
2019-02-24T15:43:51.872Z,65.13
2019-02-24T15:46:27.515Z,65.67
2019-02-24T15:49:03.597Z,47.90
2019-02-24T15:51:44.367Z,51.40
2019-02-24T15:54:19.047Z,42.67
2019-02-24T15:56:57.811Z,58.70
2019-02-24T15:59:35.017Z,61.60
2019-02-24T16:02:11.629Z,45.60
2019-02-24T16:04:49.564Z,54.57
2019-02-24T16:07:24.040Z,43.63
2019-02-24T16:10:00.902Z,52.47
2019-02-24T16:12:38.657Z,47.17
2019-02-24T16:15:17.676Z,48.70
2019-02-24T16:17:52.235Z,52.53
2019-02-24T16:20:37.429Z,55.40
2019-02-24T16:23:13.869Z,51.80
2019-02-24T16:25:48.172Z,49.35
2019-02-24T16:28:25.025Z,52.93
2019-02-24T16:31:02.776Z,45.43
2019-02-24T16:33:37.947Z,43.30
2019-02-24T16:36:11.496Z,52.30
2019-02-24T16:38:47.279Z,46.53
2019-02-24T16:41:22.118Z,42.40
2019-02-24T16:43:57.055Z,41.97
2019-02-24T16:46:33.690Z,49.60
2019-02-24T16:49:09.343Z,50.33
2019-02-24T16:51:47.974Z,59.10
2019-02-24T16:54:23.164Z,44.57
2019-02-24T16:57:04.792Z,51.43
2019-02-24T16:59:35.804Z,41.53
2019-02-24T17:02:22.598Z,44.53
2019-02-24T17:04:54.242Z,50.37
2019-02-24T17:07:29.132Z,49.23
2019-02-24T17:10:03.136Z,49.75
2019-02-24T17:12:39.663Z,48.03
2019-02-24T17:15:15.284Z,53.90
2019-02-24T17:17:49.550Z,46.77
2019-02-24T17:20:25.317Z,47.73
2019-02-24T17:23:00.049Z,50.25
2019-02-24T17:25:35.188Z,51.17
2019-02-24T17:28:11.566Z,44.30
2019-02-24T17:30:47.782Z,48.90
2019-02-24T17:33:29.684Z,44.63
2019-02-24T17:36:00.154Z,54.10
2019-02-24T17:38:35.165Z,63.87
2019-02-24T17:41:12.407Z,42.43
2019-02-24T17:43:50.553Z,42.17
2019-02-24T17:46:24.700Z,55.47
2019-02-24T17:48:59.309Z,53.47
2019-02-24T17:51:34.451Z,44.30
2019-02-24T17:54:10.514Z,57.55
2019-02-24T17:56:48.063Z,48.53
2019-02-24T17:59:23.006Z,61.73
2019-02-24T18:01:58.476Z,49.67
2019-02-24T18:04:33.505Z,65.22
2019-02-24T18:07:11.886Z,60.90
2019-02-24T18:09:49.029Z,69.40
2019-02-24T18:12:39.774Z,61.47
2019-02-24T18:15:16.875Z,62.27
2019-02-24T18:17:51.459Z,61.48
2019-02-24T18:20:26.846Z,58.63
2019-02-24T18:23:02.038Z,60.20
2019-02-24T18:25:36.669Z,54.65
2019-02-24T18:28:13.476Z,59.67
2019-02-24T18:30:50.007Z,75.73
2019-02-24T18:33:27.289Z,62.93
2019-02-24T18:36:02.282Z,52.37
2019-02-24T18:38:38.504Z,61.23
2019-02-24T18:41:13.374Z,61.90
2019-02-24T18:43:48.030Z,58.83
2019-02-24T18:46:22.891Z,50.00
2019-02-24T18:48:57.393Z,66.80
2019-02-24T18:51:33.379Z,61.77
2019-02-24T18:54:08.096Z,65.80
2019-02-24T18:56:42.722Z,60.57
2019-02-24T18:59:17.658Z,65.17
2019-02-24T19:01:52.207Z,66.80
2019-02-24T19:04:28.426Z,68.00
2019-02-24T19:07:05.427Z,63.47
2019-02-24T19:09:40.161Z,64.53
2019-02-24T19:12:14.788Z,70.43
2019-02-24T19:14:50.693Z,61.80
2019-02-24T19:17:24.004Z,62.80
2019-02-24T19:19:58.439Z,66.53
2019-02-24T19:22:32.815Z,55.07
2019-02-24T19:25:08.002Z,62.77
2019-02-24T19:27:41.919Z,66.53
2019-02-24T19:30:23.980Z,69.05
2019-02-24T19:33:00.312Z,75.20
2019-02-24T19:35:34.635Z,77.40
2019-02-24T19:38:12.195Z,75.35
2019-02-24T19:40:48.318Z,69.70
2019-02-24T19:43:21.920Z,80.10
2019-02-24T19:45:55.670Z,79.62
2019-02-24T19:48:30.058Z,70.40
2019-02-24T19:51:04.061Z,76.60
2019-02-24T19:53:42.775Z,64.03
2019-02-24T19:56:16.070Z,69.85
2019-02-24T19:58:50.371Z,72.67
2019-02-24T20:01:24.332Z,69.80
2019-02-24T20:03:58.798Z,70.80
2019-02-24T20:06:32.799Z,80.40
2019-02-24T20:09:07.938Z,65.70
2019-02-24T20:11:41.858Z,73.50
2019-02-24T20:14:16.428Z,77.50
2019-02-24T20:16:51.016Z,73.80
2019-02-24T20:19:25.374Z,73.80
2019-02-24T20:21:59.358Z,85.83
2019-02-24T20:24:33.309Z,80.22
2019-02-24T20:27:07.430Z,73.85
2019-02-24T20:29:41.347Z,82.07
2019-02-24T20:32:15.533Z,78.87
2019-02-24T20:34:49.351Z,75.70
2019-02-24T20:37:23.307Z,74.20
2019-02-24T20:39:58.088Z,78.97
2019-02-24T20:42:33.354Z,90.53
2019-02-24T20:45:08.500Z,93.73
2019-02-24T20:47:42.453Z,83.80
2019-02-24T20:50:18.487Z,91.63
2019-02-24T20:52:52.388Z,78.83
2019-02-24T20:55:26.791Z,88.23
2019-02-24T20:58:02.812Z,81.07
2019-02-24T21:00:44.756Z,106.67
2019-02-24T21:03:18.655Z,99.47
2019-02-24T21:08:35.458Z,91.90
2019-02-24T21:11:10.951Z,84.50
2019-02-24T21:13:44.822Z,83.87
2019-02-24T21:16:18.675Z,74.70
2019-02-24T21:18:52.287Z,75.50
2019-02-24T21:21:25.743Z,81.60
2019-02-24T21:24:00.014Z,78.37
2019-02-24T21:26:33.762Z,81.37
2019-02-24T21:29:10.994Z,74.05
2019-02-24T21:31:44.786Z,80.70
2019-02-24T21:34:18.884Z,66.03
2019-02-24T21:36:52.596Z,69.83
2019-02-24T21:39:26.851Z,61.93
2019-02-24T21:42:00.388Z,65.20
2019-02-24T21:44:33.979Z,70.73
2019-02-24T21:47:07.687Z,65.67
2019-02-24T21:49:42.641Z,66.17
2019-02-24T21:52:16.406Z,66.40
2019-02-24T21:54:50.470Z,65.60
2019-02-24T21:57:24.129Z,61.30
2019-02-24T21:59:57.840Z,63.30
2019-02-24T22:02:31.890Z,61.27
2019-02-24T22:05:06.714Z,58.67
2019-02-24T22:07:41.310Z,53.33
2019-02-24T22:10:16.797Z,51.53
2019-02-24T22:12:52.426Z,58.33
2019-02-24T22:15:27.259Z,57.37
2019-02-24T22:18:01.101Z,52.70
2019-02-24T22:20:35.892Z,73.25
2019-02-24T22:23:09.727Z,61.17
2019-02-24T22:25:43.120Z,56.57
2019-02-24T22:28:19.684Z,54.30
2019-02-24T22:30:55.943Z,57.60
2019-02-24T22:33:31.958Z,50.10
2019-02-24T22:36:07.713Z,58.17
2019-02-24T22:38:43.213Z,58.50
2019-02-24T22:41:16.838Z,53.52
2019-02-24T22:43:50.795Z,67.23
2019-02-24T22:46:24.730Z,52.03
2019-02-24T22:48:58.399Z,52.10
2019-02-24T22:51:32.547Z,50.93
2019-02-24T22:54:06.384Z,52.67
2019-02-24T22:56:40.112Z,63.07
2019-02-24T22:59:13.975Z,57.57
2019-02-24T23:01:49.519Z,68.00
2019-02-24T23:04:23.632Z,52.00
2019-02-24T23:06:57.480Z,55.87
2019-02-24T23:09:31.785Z,56.30
2019-02-24T23:12:06.814Z,56.50
2019-02-24T23:14:40.751Z,60.87
2019-02-24T23:17:14.779Z,64.00
2019-02-24T23:19:49.240Z,61.70
2019-02-24T23:22:23.241Z,54.70
2019-02-24T23:25:00.543Z,58.60
2019-02-24T23:30:17.844Z,55.43
2019-02-24T23:32:52.165Z,59.23
2019-02-24T23:35:25.598Z,62.93
2019-02-24T23:38:00.322Z,71.70
2019-02-24T23:40:33.571Z,56.03
2019-02-24T23:45:47.314Z,68.40
2019-02-24T23:48:23.212Z,56.17
2019-02-24T23:51:00.811Z,59.97
2019-02-24T23:53:32.795Z,54.20
2019-02-24T23:56:06.886Z,65.17
2019-02-24T23:58:40.767Z,65.70
