createdAt,value
2019-04-20T00:00:59.579Z,27.75
2019-04-20T00:03:36.827Z,27.09
2019-04-20T00:06:01.339Z,27.66
2019-04-20T00:08:34.539Z,27.63
2019-04-20T00:11:08.002Z,27.34
2019-04-20T00:13:42.653Z,27.43
2019-04-20T00:16:04.191Z,27.07
2019-04-20T00:18:41.293Z,26.83
2019-04-20T00:21:22.689Z,27.01
2019-04-20T00:23:53.532Z,27.08
2019-04-20T00:26:59.633Z,26.77
2019-04-20T00:29:21.576Z,27.02
2019-04-20T00:31:45.765Z,27.16
2019-04-20T00:34:13.867Z,27.13
2019-04-20T00:36:36.982Z,27.26
2019-04-20T00:39:09.874Z,27.26
2019-04-20T00:41:44.124Z,27.40
2019-04-20T00:44:13.046Z,27.55
2019-04-20T00:46:53.482Z,27.64
2019-04-20T00:49:27.606Z,27.81
2019-04-20T00:52:05.153Z,27.95
2019-04-20T00:54:15.850Z,28.07
2019-04-20T00:56:47.852Z,28.04
2019-04-20T00:59:27.585Z,27.53
2019-04-20T01:02:04.582Z,27.76
2019-04-20T01:04:38.784Z,27.93
2019-04-20T01:07:06.216Z,27.92
2019-04-20T01:09:24.611Z,28.07
2019-04-20T01:11:54.454Z,28.08
2019-04-20T01:14:36.078Z,28.06
2019-04-20T01:17:02.144Z,28.22
2019-04-20T01:19:26.118Z,28.31
2019-04-20T01:22:01.609Z,28.31
2019-04-20T01:24:31.348Z,28.29
2019-04-20T01:27:00.777Z,28.49
2019-04-20T01:29:36.896Z,28.54
2019-04-20T01:32:12.527Z,28.47
2019-04-20T01:34:41.743Z,28.71
2019-04-20T01:37:17.922Z,28.68
2019-04-20T01:39:37.165Z,28.78
2019-04-20T01:42:04.476Z,28.89
2019-04-20T01:44:41.271Z,28.87
2019-04-20T01:47:08.008Z,28.97
2019-04-20T01:49:38.435Z,29.03
2019-04-20T01:52:16.099Z,28.73
2019-04-20T01:54:56.439Z,29.03
2019-04-20T01:57:21.382Z,28.86
2019-04-20T01:59:55.256Z,28.96
2019-04-20T02:02:23.269Z,28.77
2019-04-20T02:05:04.869Z,28.74
2019-04-20T02:07:35.096Z,28.21
2019-04-20T02:10:03.073Z,28.29
2019-04-20T02:12:33.829Z,27.87
2019-04-20T02:15:03.983Z,27.65
2019-04-20T02:17:39.291Z,27.15
2019-04-20T02:20:22.784Z,27.08
2019-04-20T02:22:48.697Z,26.78
2019-04-20T02:25:05.834Z,26.93
2019-04-20T02:27:43.301Z,27.05
2019-04-20T02:30:39.057Z,26.38
2019-04-20T02:33:37.557Z,26.15
2019-04-20T02:35:48.014Z,25.98
2019-04-20T02:38:58.428Z,25.78
2019-04-20T02:40:51.091Z,25.64
2019-04-20T02:45:44.201Z,25.36
2019-04-20T02:48:21.707Z,25.06
2019-04-20T02:50:50.023Z,25.20
2019-04-20T02:53:32.982Z,25.11
2019-04-20T02:55:58.534Z,24.96
2019-04-20T02:58:23.873Z,25.12
2019-04-20T03:00:49.643Z,24.97
2019-04-20T03:03:08.988Z,24.92
2019-04-20T03:05:36.773Z,25.05
2019-04-20T03:08:13.662Z,24.94
2019-04-20T03:10:54.994Z,24.79
2019-04-20T03:13:19.769Z,24.85
2019-04-20T03:15:48.175Z,24.59
2019-04-20T03:18:22.307Z,24.93
2019-04-20T03:20:52.789Z,25.09
2019-04-20T03:23:30.081Z,24.96
2019-04-20T03:26:05.389Z,25.08
2019-04-20T03:28:50.569Z,25.03
2019-04-20T03:31:56.236Z,24.94
2019-04-20T03:34:47.463Z,24.97
2019-04-20T03:36:41.530Z,25.12
2019-04-20T03:39:09.692Z,25.04
2019-04-20T03:41:27.307Z,25.32
2019-04-20T03:43:50.123Z,25.35
2019-04-20T03:46:30.083Z,25.56
2019-04-20T03:49:04.505Z,25.67
2019-04-20T03:51:48.942Z,25.65
2019-04-20T03:54:22.242Z,25.73
2019-04-20T03:57:13.146Z,25.72
2019-04-20T03:59:57.672Z,25.66
2019-04-20T04:02:49.412Z,25.92
2019-04-20T04:05:17.681Z,25.85
2019-04-20T04:07:41.535Z,25.85
2019-04-20T04:10:22.784Z,25.94
2019-04-20T04:13:09.887Z,25.90
2019-04-20T04:15:44.243Z,25.79
2019-04-20T04:18:19.704Z,25.80
2019-04-20T04:20:49.718Z,25.83
2019-04-20T04:23:32.315Z,25.97
2019-04-20T04:26:05.994Z,25.79
2019-04-20T04:28:35.106Z,25.82
2019-04-20T04:31:07.864Z,25.83
2019-04-20T04:36:04.640Z,26.02
2019-04-20T04:38:44.681Z,26.05
2019-04-20T04:43:41.315Z,26.14
2019-04-20T04:45:55.400Z,26.59
2019-04-20T04:48:31.011Z,26.38
2019-04-20T04:51:02.717Z,26.53
2019-04-20T04:53:40.740Z,26.51
2019-04-20T04:56:04.895Z,26.52
2019-04-20T04:58:29.840Z,26.40
2019-04-20T05:01:05.708Z,26.26
2019-04-20T05:03:44.857Z,26.39
2019-04-20T05:06:25.338Z,26.36
2019-04-20T05:08:44.009Z,26.32
2019-04-20T05:11:08.994Z,26.07
2019-04-20T05:13:45.909Z,26.00
2019-04-20T05:16:26.070Z,26.10
2019-04-20T05:19:05.109Z,26.06
2019-04-20T05:21:31.334Z,25.94
2019-04-20T05:24:04.791Z,25.99
2019-04-20T05:26:42.420Z,25.86
2019-04-20T05:29:01.153Z,25.83
2019-04-20T05:31:32.774Z,25.88
2019-04-20T05:36:46.454Z,25.71
2019-04-20T05:39:22.026Z,25.72
2019-04-20T05:41:48.191Z,25.61
2019-04-20T05:44:16.963Z,25.61
2019-04-20T05:46:56.654Z,25.47
2019-04-20T05:49:28.712Z,25.47
2019-04-20T05:52:24.043Z,25.33
2019-04-20T05:54:26.809Z,25.35
2019-04-20T05:56:56.460Z,25.35
2019-04-20T05:59:28.352Z,25.17
2019-04-20T06:02:07.526Z,25.17
2019-04-20T06:04:31.449Z,25.08
2019-04-20T06:06:59.713Z,25.14
2019-04-20T06:09:34.218Z,25.14
2019-04-20T06:14:25.792Z,25.04
2019-04-20T06:17:11.354Z,25.17
2019-04-20T06:19:53.144Z,25.17
2019-04-20T06:22:23.098Z,25.04
2019-04-20T06:24:52.791Z,25.07
2019-04-20T06:27:14.574Z,25.11
2019-04-20T06:29:49.780Z,24.87
2019-04-20T06:32:20.316Z,24.94
2019-04-20T06:34:42.599Z,24.94
2019-04-20T06:37:21.306Z,24.96
2019-04-20T06:39:54.840Z,24.79
2019-04-20T06:42:22.874Z,24.78
2019-04-20T06:44:50.510Z,24.90
2019-04-20T06:47:27.264Z,24.70
2019-04-20T06:49:51.612Z,24.55
2019-04-20T06:52:27.367Z,24.46
2019-04-20T06:55:30.570Z,24.50
2019-04-20T06:57:45.343Z,24.43
2019-04-20T07:00:15.365Z,24.22
2019-04-20T07:12:45.358Z,24.00
2019-04-20T07:15:21.349Z,23.96
2019-04-20T07:17:57.618Z,23.91
2019-04-20T07:20:42.591Z,23.87
2019-04-20T07:23:18.177Z,23.89
2019-04-20T07:25:37.490Z,23.83
2019-04-20T07:28:09.801Z,23.57
2019-04-20T07:30:35.524Z,23.52
2019-04-20T07:33:19.454Z,23.51
2019-04-20T07:35:46.095Z,23.28
2019-04-20T07:38:23.432Z,23.27
2019-04-20T07:40:40.145Z,22.98
2019-04-20T07:43:07.976Z,23.15
2019-04-20T07:45:37.225Z,22.83
2019-04-20T07:48:16.714Z,22.92
2019-04-20T07:50:37.554Z,22.92
2019-04-20T07:53:15.944Z,22.63
2019-04-20T07:55:50.794Z,22.22
2019-04-20T07:58:09.774Z,21.58
2019-04-20T08:00:55.133Z,20.94
2019-04-20T08:03:29.576Z,19.88
2019-04-20T08:05:49.863Z,19.00
2019-04-20T08:08:30.455Z,18.33
2019-04-20T08:10:53.853Z,17.46
2019-04-20T08:16:14.277Z,16.84
2019-04-20T08:21:06.372Z,16.12
2019-04-20T08:23:33.698Z,15.79
2019-04-20T08:25:58.398Z,15.56
2019-04-20T08:28:33.969Z,14.63
2019-04-20T08:31:09.386Z,14.54
2019-04-20T08:34:04.470Z,14.14
2019-04-20T08:36:25.759Z,14.29
2019-04-20T08:41:23.456Z,13.44
2019-04-20T08:46:25.123Z,13.63
2019-04-20T08:48:56.507Z,13.25
2019-04-20T08:51:25.513Z,13.06
2019-04-20T08:53:59.984Z,12.81
2019-04-20T08:56:21.906Z,12.77
2019-04-20T08:58:41.456Z,12.58
2019-04-20T09:01:18.414Z,12.69
2019-04-20T09:03:51.209Z,12.22
2019-04-20T09:06:31.246Z,12.14
2019-04-20T09:08:55.518Z,12.21
2019-04-20T09:11:31.196Z,12.26
2019-04-20T09:13:50.316Z,12.14
2019-04-20T09:16:21.448Z,11.77
2019-04-20T09:18:56.903Z,11.59
2019-04-20T09:21:29.696Z,11.53
2019-04-20T09:24:14.568Z,11.77
2019-04-20T09:26:43.356Z,11.36
2019-04-20T09:29:09.509Z,10.88
2019-04-20T09:31:40.838Z,11.11
2019-04-20T09:34:20.540Z,10.90
2019-04-20T09:37:09.592Z,10.75
2019-04-20T09:39:44.989Z,9.88
2019-04-20T09:42:12.021Z,9.77
2019-04-20T09:44:46.026Z,10.11
2019-04-20T09:47:13.977Z,9.82
2019-04-20T09:49:55.461Z,9.79
2019-04-20T09:52:29.119Z,9.31
2019-04-20T09:55:02.753Z,9.40
2019-04-20T09:57:33.539Z,9.51
2019-04-20T10:00:07.238Z,9.42
2019-04-20T10:02:24.893Z,9.53
2019-04-20T10:04:51.452Z,9.35
2019-04-20T10:07:24.265Z,8.89
2019-04-20T10:09:52.195Z,8.68
2019-04-20T10:12:22.007Z,8.84
2019-04-20T10:14:51.490Z,8.68
2019-04-20T10:17:20.865Z,8.48
2019-04-20T10:19:51.312Z,8.35
2019-04-20T10:22:20.814Z,8.05
2019-04-20T10:24:52.139Z,8.14
2019-04-20T10:27:21.720Z,8.05
2019-04-20T10:29:51.470Z,8.15
2019-04-20T10:32:25.101Z,7.79
2019-04-20T10:34:52.718Z,7.11
2019-04-20T10:37:23.996Z,7.47
2019-04-20T10:39:54.301Z,7.05
2019-04-20T10:42:23.974Z,7.09
2019-04-20T10:44:55.857Z,6.99
2019-04-20T10:47:25.256Z,7.60
2019-04-20T10:49:56.340Z,7.13
2019-04-20T10:52:25.678Z,6.90
2019-04-20T10:54:56.538Z,7.37
2019-04-20T10:57:26.084Z,6.85
2019-04-20T10:59:55.524Z,6.77
2019-04-20T11:02:25.884Z,6.78
2019-04-20T11:04:56.883Z,6.02
2019-04-20T11:07:28.259Z,6.10
2019-04-20T11:10:09.121Z,6.08
2019-04-20T11:12:28.466Z,6.42
2019-04-20T11:14:58.689Z,6.54
2019-04-20T11:17:29.962Z,6.14
2019-04-20T11:19:59.194Z,5.30
2019-04-20T11:22:28.743Z,5.24
2019-04-20T11:24:58.577Z,4.88
2019-04-20T11:27:28.164Z,5.13
2019-04-20T11:29:58.233Z,5.10
2019-04-20T11:32:28.352Z,4.88
2019-04-20T11:35:01.036Z,4.51
2019-04-20T11:37:29.106Z,4.79
2019-04-20T11:39:59.036Z,4.87
2019-04-20T11:42:29.888Z,4.92
2019-04-20T11:45:00.440Z,5.02
2019-04-20T11:47:31.462Z,4.87
2019-04-20T11:50:01.743Z,4.84
2019-04-20T11:52:33.261Z,4.82
2019-04-20T11:55:02.436Z,4.59
2019-04-20T11:57:33.368Z,4.78
2019-04-20T12:00:03.645Z,4.45
2019-04-20T12:02:47.798Z,4.48
2019-04-20T12:05:28.125Z,4.48
2019-04-20T12:08:05.120Z,4.90
2019-04-20T12:10:35.023Z,4.67
2019-04-20T12:13:05.854Z,4.35
2019-04-20T12:15:38.621Z,4.53
2019-04-20T12:18:07.576Z,4.29
2019-04-20T12:20:36.993Z,4.43
2019-04-20T12:23:08.556Z,4.27
2019-04-20T12:25:40.883Z,4.06
2019-04-20T12:28:09.565Z,3.94
2019-04-20T12:30:39.737Z,3.76
2019-04-20T12:33:09.526Z,3.93
2019-04-20T12:35:40.266Z,3.62
2019-04-20T12:38:10.376Z,3.91
2019-04-20T12:40:42.010Z,3.76
2019-04-20T12:43:13.278Z,3.76
2019-04-20T12:45:44.159Z,3.82
2019-04-20T12:48:13.492Z,3.68
2019-04-20T12:50:43.827Z,3.54
2019-04-20T12:53:14.736Z,3.39
2019-04-20T12:55:44.368Z,3.66
2019-04-20T12:58:14.581Z,3.35
2019-04-20T13:00:50.174Z,3.20
2019-04-20T13:03:19.647Z,3.63
2019-04-20T13:05:51.905Z,3.61
2019-04-20T13:08:28.562Z,3.50
2019-04-20T13:11:04.639Z,3.52
2019-04-20T13:13:36.539Z,3.12
2019-04-20T13:16:18.422Z,3.19
2019-04-20T13:18:55.382Z,3.20
2019-04-20T13:21:25.091Z,3.30
2019-04-20T13:23:55.284Z,3.57
2019-04-20T13:26:27.044Z,3.59
2019-04-20T13:28:59.177Z,3.43
2019-04-20T13:31:33.772Z,3.27
2019-04-20T13:34:03.668Z,3.20
2019-04-20T13:36:36.059Z,3.12
2019-04-20T13:39:08.230Z,3.41
2019-04-20T13:41:38.124Z,3.34
2019-04-20T13:44:08.356Z,3.47
2019-04-20T13:46:38.958Z,3.42
2019-04-20T13:49:09.312Z,3.35
2019-04-20T13:51:39.158Z,3.55
2019-04-20T13:54:15.085Z,3.10
2019-04-20T13:56:43.822Z,2.59
2019-04-20T13:59:30.031Z,3.33
2019-04-20T14:02:13.049Z,3.44
2019-04-20T14:04:46.441Z,3.55
2019-04-20T14:07:19.066Z,3.81
2019-04-20T14:09:49.118Z,3.32
2019-04-20T14:12:25.114Z,3.08
2019-04-20T14:14:48.962Z,2.98
2019-04-20T14:17:19.183Z,2.97
2019-04-20T14:19:49.408Z,2.75
2019-04-20T14:22:20.825Z,2.65
2019-04-20T14:24:51.073Z,2.48
2019-04-20T14:27:21.247Z,2.81
2019-04-20T14:29:51.036Z,3.00
2019-04-20T14:32:21.166Z,3.12
2019-04-20T14:34:51.216Z,2.91
2019-04-20T14:37:22.696Z,2.86
2019-04-20T14:39:52.408Z,2.85
2019-04-20T14:42:30.426Z,2.76
2019-04-20T14:44:52.260Z,2.86
2019-04-20T14:47:21.769Z,2.75
2019-04-20T14:49:51.134Z,2.86
2019-04-20T14:52:21.674Z,3.09
2019-04-20T14:54:51.233Z,3.02
2019-04-20T14:57:23.428Z,2.99
2019-04-20T14:59:55.895Z,3.14
2019-04-20T15:02:30.164Z,3.02
2019-04-20T15:05:01.286Z,3.07
2019-04-20T15:07:30.931Z,3.13
2019-04-20T15:10:00.771Z,3.11
2019-04-20T15:12:43.273Z,3.13
2019-04-20T15:15:02.990Z,3.26
2019-04-20T15:17:39.986Z,3.50
2019-04-20T15:20:19.635Z,3.41
2019-04-20T15:22:51.658Z,3.40
2019-04-20T15:25:21.404Z,3.36
2019-04-20T15:27:52.612Z,3.68
2019-04-20T15:30:22.373Z,3.37
2019-04-20T15:32:52.519Z,3.62
2019-04-20T15:35:26.327Z,3.67
2019-04-20T15:37:55.772Z,3.62
2019-04-20T15:40:41.359Z,3.80
2019-04-20T15:43:15.858Z,3.90
2019-04-20T15:45:41.424Z,4.16
2019-04-20T15:48:12.063Z,4.34
2019-04-20T15:50:41.705Z,4.58
2019-04-20T15:53:11.398Z,4.58
2019-04-20T15:55:43.445Z,4.66
2019-04-20T15:58:14.317Z,4.42
2019-04-20T16:00:44.706Z,4.58
2019-04-20T16:03:25.561Z,4.92
2019-04-20T16:05:56.913Z,4.78
2019-04-20T16:08:36.708Z,4.85
2019-04-20T16:11:07.003Z,4.74
2019-04-20T16:13:43.988Z,4.56
2019-04-20T16:16:12.170Z,4.69
2019-04-20T16:18:43.072Z,4.86
2019-04-20T16:21:19.626Z,4.85
2019-04-20T16:23:48.677Z,4.95
2019-04-20T16:26:21.788Z,5.01
2019-04-20T16:28:51.229Z,5.13
2019-04-20T16:31:20.776Z,5.04
2019-04-20T16:33:50.885Z,5.27
2019-04-20T16:36:22.728Z,5.50
2019-04-20T16:38:53.415Z,5.52
2019-04-20T16:41:24.318Z,5.85
2019-04-20T16:43:55.376Z,5.74
2019-04-20T16:46:25.822Z,5.82
2019-04-20T16:48:55.354Z,6.08
2019-04-20T16:51:25.139Z,6.32
2019-04-20T16:53:56.145Z,6.54
2019-04-20T16:56:26.554Z,5.98
2019-04-20T16:59:01.517Z,6.21
2019-04-20T17:01:29.676Z,6.54
2019-04-20T17:04:06.779Z,6.63
2019-04-20T17:06:31.989Z,6.81
2019-04-20T17:09:03.304Z,7.20
2019-04-20T17:11:33.975Z,7.23
2019-04-20T17:14:06.779Z,7.40
2019-04-20T17:16:37.554Z,7.74
2019-04-20T17:19:07.822Z,8.12
2019-04-20T17:21:40.149Z,8.54
2019-04-20T17:24:11.164Z,8.93
2019-04-20T17:26:45.207Z,9.12
2019-04-20T17:29:22.139Z,9.44
2019-04-20T17:32:05.615Z,9.69
2019-04-20T17:34:51.618Z,9.90
2019-04-20T17:37:06.721Z,10.15
2019-04-20T17:39:55.459Z,10.29
2019-04-20T17:42:25.027Z,10.35
2019-04-20T17:44:51.817Z,10.43
2019-04-20T17:47:30.340Z,10.78
2019-04-20T17:50:00.701Z,10.77
2019-04-20T17:52:36.592Z,10.66
2019-04-20T17:54:47.424Z,10.73
2019-04-20T17:57:17.231Z,10.80
2019-04-20T17:59:53.254Z,11.12
2019-04-20T18:03:00.606Z,11.19
2019-04-20T18:05:35.131Z,11.41
2019-04-20T18:08:10.373Z,11.48
2019-04-20T18:10:36.753Z,11.82
2019-04-20T18:12:51.970Z,11.98
2019-04-20T18:15:42.340Z,12.21
2019-04-20T18:18:17.302Z,12.29
2019-04-20T18:20:28.044Z,12.54
2019-04-20T18:22:58.792Z,12.63
2019-04-20T18:25:56.191Z,12.84
2019-04-20T18:28:15.218Z,13.15
2019-04-20T18:30:48.008Z,13.26
2019-04-20T18:33:09.597Z,13.71
2019-04-20T18:35:43.410Z,13.75
2019-04-20T18:38:14.621Z,13.92
2019-04-20T18:40:51.462Z,13.99
2019-04-20T18:43:18.267Z,13.86
2019-04-20T18:46:04.158Z,14.06
2019-04-20T18:48:40.491Z,13.97
2019-04-20T18:50:52.049Z,14.09
2019-04-20T18:53:31.772Z,14.12
2019-04-20T18:55:59.064Z,14.27
2019-04-20T18:58:27.069Z,14.42
2019-04-20T19:00:57.198Z,14.33
2019-04-20T19:03:32.709Z,14.21
2019-04-20T19:05:57.982Z,14.29
2019-04-20T19:08:35.234Z,14.34
2019-04-20T19:11:04.110Z,14.35
2019-04-20T19:13:49.228Z,14.43
2019-04-20T19:16:34.452Z,14.52
2019-04-20T19:19:12.523Z,14.71
2019-04-20T19:21:35.260Z,15.00
2019-04-20T19:24:10.966Z,15.33
2019-04-20T19:26:38.412Z,15.33
2019-04-20T19:29:16.077Z,15.57
2019-04-20T19:31:56.902Z,15.83
2019-04-20T19:34:31.509Z,16.00
2019-04-20T19:37:00.106Z,16.23
2019-04-20T19:39:30.324Z,16.71
2019-04-20T19:41:55.961Z,17.01
2019-04-20T19:44:32.871Z,16.87
2019-04-20T19:47:10.625Z,17.30
2019-04-20T19:49:36.161Z,17.26
2019-04-20T19:52:26.629Z,17.37
2019-04-20T19:54:46.535Z,17.64
2019-04-20T19:57:09.492Z,18.20
2019-04-20T19:59:37.790Z,18.44
2019-04-20T20:01:58.036Z,18.58
2019-04-20T20:04:27.469Z,18.37
2019-04-20T20:07:03.340Z,18.75
2019-04-20T20:09:28.087Z,18.69
2019-04-20T20:12:04.877Z,18.88
2019-04-20T20:14:36.490Z,18.82
2019-04-20T20:17:25.125Z,18.84
2019-04-20T20:19:55.968Z,19.24
2019-04-20T20:22:15.343Z,19.42
2019-04-20T20:24:33.377Z,19.83
2019-04-20T20:27:07.654Z,19.83
2019-04-20T20:29:41.054Z,19.56
2019-04-20T20:32:17.855Z,19.68
2019-04-20T20:34:42.133Z,19.91
2019-04-20T20:37:12.553Z,19.85
2019-04-20T20:39:40.886Z,19.85
2019-04-20T20:42:25.257Z,20.02
2019-04-20T20:44:51.796Z,19.91
2019-04-20T20:47:40.016Z,20.11
2019-04-20T20:50:08.297Z,20.21
2019-04-20T20:52:32.414Z,19.96
2019-04-20T20:54:56.350Z,20.12
2019-04-20T20:57:22.391Z,20.22
2019-04-20T20:59:55.312Z,20.18
2019-04-20T21:02:28.148Z,20.52
2019-04-20T21:04:51.505Z,20.54
2019-04-20T21:07:20.687Z,20.34
2019-04-20T21:09:50.390Z,20.47
2019-04-20T21:12:21.728Z,20.35
2019-04-20T21:14:51.044Z,20.47
2019-04-20T21:17:25.237Z,20.79
2019-04-20T21:20:07.337Z,20.56
2019-04-20T21:22:44.631Z,20.50
2019-04-20T21:24:56.774Z,20.38
2019-04-20T21:27:27.602Z,20.54
2019-04-20T21:29:58.718Z,20.44
2019-04-20T21:32:28.234Z,20.55
2019-04-20T21:35:02.679Z,20.58
2019-04-20T21:37:29.013Z,20.43
2019-04-20T21:40:01.464Z,20.21
2019-04-20T21:42:34.619Z,20.31
2019-04-20T21:45:07.012Z,20.50
2019-04-20T21:47:34.851Z,20.62
2019-04-20T21:50:17.034Z,20.84
2019-04-20T21:52:39.373Z,20.78
2019-04-20T21:55:08.027Z,20.95
2019-04-20T21:57:44.730Z,20.88
2019-04-20T22:00:23.789Z,20.93
2019-04-20T22:02:46.742Z,20.86
2019-04-20T22:05:15.556Z,21.17
2019-04-20T22:07:46.418Z,21.11
2019-04-20T22:10:18.966Z,20.94
2019-04-20T22:12:53.544Z,20.88
2019-04-20T22:15:24.916Z,20.95
2019-04-20T22:17:48.873Z,20.80
2019-04-20T22:20:28.836Z,20.85
2019-04-20T22:23:02.682Z,21.04
2019-04-20T22:25:39.271Z,20.90
2019-04-20T22:27:51.604Z,21.01
2019-04-20T22:30:22.062Z,21.36
2019-04-20T22:32:53.712Z,21.50
2019-04-20T22:35:24.399Z,21.61
2019-04-20T22:38:05.221Z,21.71
2019-04-20T22:40:33.272Z,21.49
2019-04-20T22:43:02.017Z,21.68
2019-04-20T22:45:33.974Z,21.64
2019-04-20T22:48:08.372Z,21.60
2019-04-20T22:50:51.041Z,21.79
2019-04-20T22:53:24.186Z,21.84
2019-04-20T22:56:01.435Z,22.09
2019-04-20T22:58:23.659Z,22.14
2019-04-20T23:00:51.461Z,22.33
2019-04-20T23:03:12.622Z,22.23
2019-04-20T23:05:42.759Z,22.77
2019-04-20T23:08:12.971Z,22.83
2019-04-20T23:10:45.969Z,22.87
2019-04-20T23:13:13.796Z,22.36
2019-04-20T23:15:47.661Z,22.70
2019-04-20T23:18:14.140Z,22.17
2019-04-20T23:20:44.124Z,22.30
2019-04-20T23:23:16.978Z,22.21
2019-04-20T23:25:45.147Z,22.14
2019-04-20T23:28:17.989Z,22.15
2019-04-20T23:30:47.343Z,22.01
2019-04-20T23:33:18.063Z,22.18
2019-04-20T23:35:52.983Z,22.49
2019-04-20T23:38:22.549Z,22.46
2019-04-20T23:40:50.055Z,22.90
2019-04-20T23:43:30.321Z,23.30
2019-04-20T23:46:23.974Z,23.01
2019-04-20T23:48:50.453Z,23.33
2019-04-20T23:51:40.688Z,23.60
2019-04-20T23:53:59.622Z,23.33
2019-04-20T23:56:23.601Z,23.43
2019-04-20T23:58:56.228Z,23.65
