createdAt,value
2019-01-24T00:01:03.553Z,33.40
2019-01-24T00:02:08.036Z,33.40
2019-01-24T00:03:13.547Z,33.60
2019-01-24T00:04:19.036Z,33.70
2019-01-24T00:05:24.550Z,33.40
2019-01-24T00:06:30.041Z,33.50
2019-01-24T00:07:36.550Z,34.50
2019-01-24T00:08:41.066Z,33.70
2019-01-24T00:09:46.551Z,33.60
2019-01-24T00:10:52.060Z,33.10
2019-01-24T00:11:57.568Z,33.50
2019-01-24T00:13:03.071Z,34.50
2019-01-24T00:14:09.604Z,33.00
2019-01-24T00:15:14.080Z,34.40
2019-01-24T00:16:19.602Z,33.80
2019-01-24T00:17:25.075Z,32.90
2019-01-24T00:18:30.634Z,34.00
2019-01-24T00:19:36.062Z,33.40
2019-01-24T00:20:42.577Z,34.20
2019-01-24T00:21:47.074Z,33.70
2019-01-24T00:22:52.576Z,33.60
2019-01-24T00:23:58.065Z,34.20
2019-01-24T00:25:03.586Z,33.40
2019-01-24T00:26:09.080Z,33.70
2019-01-24T00:27:15.607Z,34.00
2019-01-24T00:28:20.088Z,34.00
2019-01-24T00:29:25.554Z,33.70
2019-01-24T00:30:31.073Z,33.40
2019-01-24T00:31:36.610Z,34.50
2019-01-24T00:32:42.073Z,35.30
2019-01-24T00:33:48.620Z,35.40
2019-01-24T00:34:53.082Z,34.60
2019-01-24T00:35:58.552Z,34.50
2019-01-24T00:37:04.078Z,34.80
2019-01-24T00:38:09.597Z,35.20
2019-01-24T00:39:15.089Z,34.70
2019-01-24T00:40:21.586Z,34.10
2019-01-24T00:41:26.086Z,34.10
2019-01-24T00:42:31.594Z,34.70
2019-01-24T00:43:37.094Z,34.40
2019-01-24T00:44:42.607Z,34.20
2019-01-24T00:45:48.083Z,33.80
2019-01-24T00:46:54.616Z,34.70
2019-01-24T00:47:59.107Z,34.60
2019-01-24T00:49:04.603Z,35.10
2019-01-24T00:50:10.085Z,34.20
2019-01-24T00:51:15.609Z,34.40
2019-01-24T00:52:21.088Z,34.20
2019-01-24T00:53:27.631Z,34.00
2019-01-24T00:54:32.116Z,35.20
2019-01-24T00:55:37.613Z,35.20
2019-01-24T00:56:43.107Z,35.20
2019-01-24T00:57:48.604Z,34.80
2019-01-24T00:58:54.117Z,35.30
2019-01-24T01:00:00.601Z,34.10
2019-01-24T01:01:05.130Z,35.30
2019-01-24T01:02:10.616Z,34.60
2019-01-24T01:03:16.134Z,33.90
2019-01-24T01:04:21.617Z,34.30
2019-01-24T01:05:27.126Z,35.30
2019-01-24T01:06:33.617Z,34.20
2019-01-24T01:07:38.123Z,34.90
2019-01-24T01:08:43.620Z,34.10
2019-01-24T01:09:49.121Z,34.40
2019-01-24T01:10:54.631Z,35.00
2019-01-24T01:12:00.143Z,34.10
2019-01-24T01:13:06.647Z,35.30
2019-01-24T01:14:11.139Z,34.30
2019-01-24T01:15:16.649Z,35.50
2019-01-24T01:16:22.141Z,33.70
2019-01-24T01:17:27.626Z,35.10
2019-01-24T01:18:33.138Z,34.90
2019-01-24T01:19:39.651Z,34.50
2019-01-24T01:20:44.158Z,34.90
2019-01-24T01:21:49.644Z,35.10
2019-01-24T01:22:55.143Z,36.30
2019-01-24T01:24:00.648Z,35.50
2019-01-24T01:25:06.141Z,34.70
2019-01-24T01:26:12.678Z,34.20
2019-01-24T01:27:17.141Z,34.90
2019-01-24T01:28:22.663Z,34.50
2019-01-24T01:29:28.173Z,35.60
2019-01-24T01:30:33.629Z,35.10
2019-01-24T01:31:39.171Z,35.40
2019-01-24T01:32:45.671Z,34.50
2019-01-24T01:33:50.155Z,35.20
2019-01-24T01:34:55.695Z,35.60
2019-01-24T01:36:01.160Z,36.40
2019-01-24T01:37:06.687Z,35.40
2019-01-24T01:38:12.164Z,35.30
2019-01-24T01:39:18.651Z,35.70
2019-01-24T01:40:23.184Z,34.90
2019-01-24T01:41:28.663Z,35.00
2019-01-24T01:42:34.179Z,34.20
2019-01-24T01:43:39.677Z,35.60
2019-01-24T01:44:45.169Z,34.30
2019-01-24T01:45:51.689Z,35.10
2019-01-24T01:46:56.198Z,35.00
2019-01-24T01:48:01.671Z,34.90
2019-01-24T01:49:07.169Z,34.50
2019-01-24T01:50:12.672Z,35.10
2019-01-24T01:51:18.183Z,34.70
2019-01-24T01:52:24.694Z,35.80
2019-01-24T01:53:29.184Z,34.90
2019-01-24T01:54:34.672Z,34.50
2019-01-24T01:55:40.204Z,35.10
2019-01-24T01:56:45.673Z,34.60
2019-01-24T01:57:51.186Z,35.10
2019-01-24T01:58:57.678Z,33.70
2019-01-24T02:00:02.191Z,34.50
2019-01-24T02:01:07.691Z,34.20
2019-01-24T02:02:13.215Z,36.00
2019-01-24T02:03:18.680Z,34.10
2019-01-24T02:04:24.181Z,35.60
2019-01-24T02:05:30.697Z,34.70
2019-01-24T02:06:35.194Z,36.10
2019-01-24T02:07:40.690Z,34.40
2019-01-24T02:08:46.175Z,34.70
2019-01-24T02:09:51.675Z,34.20
2019-01-24T02:10:57.206Z,35.60
2019-01-24T02:12:03.736Z,33.70
2019-01-24T02:13:08.214Z,34.80
2019-01-24T02:14:13.709Z,34.60
2019-01-24T02:15:19.207Z,34.80
2019-01-24T02:16:24.722Z,34.00
2019-01-24T02:17:30.203Z,34.70
2019-01-24T02:18:36.714Z,35.30
2019-01-24T02:19:41.212Z,34.90
2019-01-24T02:20:46.694Z,35.40
2019-01-24T02:21:52.203Z,34.20
2019-01-24T02:22:57.695Z,33.90
2019-01-24T02:24:03.193Z,34.80
2019-01-24T02:25:09.709Z,35.00
2019-01-24T02:26:14.204Z,35.10
2019-01-24T02:27:19.705Z,35.10
2019-01-24T02:28:25.224Z,35.10
2019-01-24T02:29:30.719Z,36.00
2019-01-24T02:30:36.228Z,35.20
2019-01-24T02:31:42.735Z,34.10
2019-01-24T02:32:47.220Z,35.50
2019-01-24T02:33:52.716Z,35.20
2019-01-24T02:34:58.222Z,34.70
2019-01-24T02:36:03.715Z,35.30
2019-01-24T02:37:09.210Z,35.70
2019-01-24T02:38:15.720Z,35.20
2019-01-24T02:39:20.238Z,34.30
2019-01-24T02:40:25.744Z,34.70
2019-01-24T02:41:31.200Z,35.60
2019-01-24T02:42:36.749Z,35.30
2019-01-24T02:43:42.237Z,36.00
2019-01-24T02:44:48.733Z,35.10
2019-01-24T02:45:53.239Z,36.60
2019-01-24T02:46:58.743Z,34.90
2019-01-24T02:48:04.210Z,34.80
2019-01-24T02:49:09.727Z,35.30
2019-01-24T02:50:15.248Z,35.60
2019-01-24T02:51:21.741Z,35.00
2019-01-24T02:52:26.228Z,34.80
2019-01-24T02:53:31.724Z,35.50
2019-01-24T02:54:37.226Z,35.90
2019-01-24T02:55:42.729Z,35.60
2019-01-24T02:56:48.252Z,35.30
2019-01-24T02:57:54.770Z,35.70
2019-01-24T02:58:59.255Z,35.90
2019-01-24T03:00:04.764Z,35.20
2019-01-24T03:01:10.236Z,34.90
2019-01-24T03:02:15.749Z,34.90
2019-01-24T03:03:21.261Z,35.80
2019-01-24T03:04:27.765Z,36.10
2019-01-24T03:05:32.244Z,35.60
2019-01-24T03:06:37.760Z,36.80
2019-01-24T03:07:43.242Z,34.90
2019-01-24T03:08:48.795Z,35.00
2019-01-24T03:09:54.262Z,36.00
2019-01-24T03:11:00.761Z,36.30
2019-01-24T03:12:05.287Z,36.00
2019-01-24T03:13:10.761Z,35.10
2019-01-24T03:14:16.257Z,35.90
2019-01-24T03:15:21.765Z,35.70
2019-01-24T03:16:27.281Z,35.00
2019-01-24T03:17:33.772Z,36.20
2019-01-24T03:18:38.259Z,36.10
2019-01-24T03:19:43.751Z,36.00
2019-01-24T03:20:49.260Z,35.60
2019-01-24T03:21:54.761Z,36.30
2019-01-24T03:23:00.253Z,35.70
2019-01-24T03:24:06.775Z,36.10
2019-01-24T03:25:11.277Z,35.90
2019-01-24T03:26:16.774Z,36.30
2019-01-24T03:27:22.291Z,35.90
2019-01-24T03:28:27.788Z,35.20
2019-01-24T03:29:33.280Z,35.00
2019-01-24T03:30:39.790Z,36.20
2019-01-24T03:31:44.278Z,35.60
2019-01-24T03:32:49.776Z,36.30
2019-01-24T03:33:55.278Z,36.60
2019-01-24T03:35:04.333Z,36.10
2019-01-24T03:36:06.283Z,36.30
2019-01-24T03:37:12.803Z,37.20
2019-01-24T03:38:17.279Z,36.30
2019-01-24T03:39:22.797Z,36.10
2019-01-24T03:40:28.280Z,35.70
2019-01-24T03:41:33.788Z,36.30
2019-01-24T03:42:39.294Z,36.60
2019-01-24T03:43:45.803Z,35.50
2019-01-24T03:44:50.301Z,37.40
2019-01-24T03:45:55.790Z,37.50
2019-01-24T03:47:01.309Z,36.70
2019-01-24T03:48:06.795Z,37.40
2019-01-24T03:49:12.291Z,37.10
2019-01-24T03:50:18.804Z,37.90
2019-01-24T03:51:23.287Z,37.90
2019-01-24T03:52:28.790Z,36.40
2019-01-24T03:53:34.298Z,38.70
2019-01-24T03:54:39.803Z,37.00
2019-01-24T03:55:45.302Z,38.20
2019-01-24T03:56:51.827Z,39.30
2019-01-24T03:57:56.311Z,38.40
2019-01-24T03:59:01.820Z,38.70
2019-01-24T04:00:07.315Z,38.80
2019-01-24T04:01:12.818Z,38.10
2019-01-24T04:02:18.341Z,37.80
2019-01-24T04:03:24.827Z,38.00
2019-01-24T04:04:29.319Z,38.00
2019-01-24T04:05:34.812Z,37.50
2019-01-24T04:06:40.304Z,38.10
2019-01-24T04:07:45.801Z,37.40
2019-01-24T04:08:51.305Z,39.20
2019-01-24T04:09:57.808Z,37.90
2019-01-24T04:11:02.308Z,37.70
2019-01-24T04:12:08.527Z,38.40
2019-01-24T04:13:13.320Z,38.90
2019-01-24T04:14:18.779Z,38.70
2019-01-24T04:15:24.341Z,39.50
2019-01-24T04:16:30.836Z,39.40
2019-01-24T04:17:35.361Z,40.50
2019-01-24T04:18:40.824Z,39.90
2019-01-24T04:19:46.326Z,38.80
2019-01-24T04:20:51.834Z,40.10
2019-01-24T04:21:57.294Z,39.50
2019-01-24T04:23:03.831Z,39.40
2019-01-24T04:24:08.332Z,39.80
2019-01-24T04:25:13.847Z,38.70
2019-01-24T04:26:19.331Z,39.20
2019-01-24T04:27:24.862Z,38.70
2019-01-24T04:28:30.333Z,38.50
2019-01-24T04:29:36.850Z,39.40
2019-01-24T04:30:41.325Z,39.70
2019-01-24T04:31:46.827Z,40.80
2019-01-24T04:32:52.338Z,39.80
2019-01-24T04:33:57.823Z,39.80
2019-01-24T04:35:03.303Z,39.50
2019-01-24T04:36:09.819Z,39.90
2019-01-24T04:37:14.336Z,40.40
2019-01-24T04:38:19.832Z,40.10
2019-01-24T04:39:25.338Z,40.20
2019-01-24T04:40:30.857Z,39.60
2019-01-24T04:41:36.337Z,39.40
2019-01-24T04:42:42.854Z,38.60
2019-01-24T04:43:47.351Z,38.60
2019-01-24T04:44:52.856Z,40.50
2019-01-24T04:45:58.340Z,39.20
2019-01-24T04:47:03.846Z,39.60
2019-01-24T04:48:09.341Z,39.00
2019-01-24T04:49:15.857Z,39.20
2019-01-24T04:50:20.354Z,39.80
2019-01-24T04:51:25.851Z,39.00
2019-01-24T04:52:31.342Z,38.70
2019-01-24T04:53:36.836Z,39.80
2019-01-24T04:54:42.285Z,38.80
2019-01-24T04:55:48.862Z,39.40
2019-01-24T04:56:53.316Z,39.20
2019-01-24T04:57:58.882Z,38.50
2019-01-24T04:59:04.358Z,39.00
2019-01-24T05:00:09.854Z,37.50
2019-01-24T05:01:15.366Z,39.30
2019-01-24T05:02:21.927Z,38.30
2019-01-24T05:03:26.358Z,39.20
2019-01-24T05:04:31.848Z,38.50
2019-01-24T05:05:37.370Z,38.50
2019-01-24T05:06:42.856Z,39.20
2019-01-24T05:07:48.329Z,38.50
2019-01-24T05:08:54.849Z,39.20
2019-01-24T05:09:59.378Z,40.60
2019-01-24T05:11:04.875Z,39.90
2019-01-24T05:12:10.367Z,38.80
2019-01-24T05:13:15.868Z,39.70
2019-01-24T05:14:21.343Z,39.20
2019-01-24T05:15:27.881Z,40.50
2019-01-24T05:16:32.393Z,39.60
2019-01-24T05:17:37.861Z,39.30
2019-01-24T05:18:43.359Z,39.80
2019-01-24T05:19:48.854Z,40.30
2019-01-24T05:20:54.362Z,38.80
2019-01-24T05:22:00.887Z,41.50
2019-01-24T05:23:05.364Z,40.70
2019-01-24T05:24:10.893Z,39.20
2019-01-24T05:25:16.368Z,39.60
2019-01-24T05:26:21.875Z,40.00
2019-01-24T05:27:27.366Z,40.40
2019-01-24T05:28:33.882Z,39.80
2019-01-24T05:29:38.375Z,40.80
2019-01-24T05:30:43.882Z,40.40
2019-01-24T05:31:49.368Z,39.90
2019-01-24T05:32:55.446Z,40.00
2019-01-24T05:34:00.392Z,42.00
2019-01-24T05:35:06.888Z,39.70
2019-01-24T05:36:11.383Z,41.30
2019-01-24T05:37:16.886Z,40.70
2019-01-24T05:38:22.388Z,40.90
2019-01-24T05:39:27.912Z,40.20
2019-01-24T05:40:33.402Z,40.00
2019-01-24T05:41:39.902Z,40.20
2019-01-24T05:42:44.389Z,40.90
2019-01-24T05:43:49.900Z,40.20
2019-01-24T05:44:55.395Z,40.50
2019-01-24T05:46:00.896Z,41.10
2019-01-24T05:47:06.397Z,40.90
2019-01-24T05:48:12.890Z,41.20
2019-01-24T05:49:17.389Z,41.70
2019-01-24T05:50:24.431Z,41.90
2019-01-24T05:51:28.402Z,40.30
2019-01-24T05:52:33.928Z,42.40
2019-01-24T05:53:39.401Z,42.40
2019-01-24T05:54:45.912Z,41.60
2019-01-24T05:55:50.409Z,40.40
2019-01-24T05:56:55.929Z,41.40
2019-01-24T05:58:01.407Z,41.10
2019-01-24T05:59:06.905Z,41.20
2019-01-24T06:00:12.399Z,41.70
2019-01-24T06:01:18.927Z,41.20
2019-01-24T06:02:23.409Z,41.40
2019-01-24T06:03:28.892Z,41.20
2019-01-24T06:04:34.377Z,42.00
2019-01-24T06:05:41.819Z,41.50
2019-01-24T06:06:45.406Z,42.80
2019-01-24T06:07:51.929Z,42.20
2019-01-24T06:08:56.415Z,41.50
2019-01-24T06:10:01.912Z,41.80
2019-01-24T06:11:07.432Z,41.90
2019-01-24T06:12:12.908Z,41.60
2019-01-24T06:13:18.446Z,40.80
2019-01-24T06:14:24.926Z,42.30
2019-01-24T06:15:29.427Z,42.10
2019-01-24T06:16:34.936Z,41.40
2019-01-24T06:17:40.399Z,40.80
2019-01-24T06:18:45.916Z,41.30
2019-01-24T06:19:51.451Z,42.00
2019-01-24T06:20:57.932Z,42.50
2019-01-24T06:22:02.404Z,42.90
2019-01-24T06:23:08.010Z,43.90
2019-01-24T06:24:13.423Z,43.10
2019-01-24T06:25:18.927Z,43.40
2019-01-24T06:26:24.440Z,42.90
2019-01-24T06:27:30.932Z,42.30
2019-01-24T06:28:35.427Z,42.00
2019-01-24T06:29:40.911Z,43.70
2019-01-24T06:30:46.430Z,43.20
2019-01-24T06:31:51.932Z,43.00
2019-01-24T06:32:57.440Z,42.60
2019-01-24T06:34:03.944Z,42.40
2019-01-24T06:35:08.439Z,41.10
2019-01-24T06:36:13.950Z,40.70
2019-01-24T06:37:19.436Z,42.10
2019-01-24T06:38:24.947Z,41.90
2019-01-24T06:39:30.393Z,41.10
2019-01-24T06:40:36.940Z,40.50
2019-01-24T06:41:41.469Z,41.30
2019-01-24T06:42:46.953Z,40.70
2019-01-24T06:43:52.462Z,41.30
2019-01-24T06:44:57.955Z,40.50
2019-01-24T06:46:03.451Z,41.20
2019-01-24T06:47:09.959Z,40.70
2019-01-24T06:48:14.479Z,40.70
2019-01-24T06:49:19.935Z,41.70
2019-01-24T06:50:25.459Z,41.70
2019-01-24T06:51:30.903Z,41.50
2019-01-24T06:52:36.460Z,41.60
2019-01-24T06:53:42.973Z,42.00
2019-01-24T06:54:47.458Z,41.10
2019-01-24T06:55:52.963Z,42.60
2019-01-24T06:56:58.471Z,41.60
2019-01-24T06:58:03.965Z,41.00
2019-01-24T06:59:09.464Z,40.80
2019-01-24T07:00:15.990Z,42.60
2019-01-24T07:01:20.460Z,41.50
2019-01-24T07:02:25.975Z,41.80
2019-01-24T07:03:31.462Z,41.10
2019-01-24T07:04:36.969Z,41.50
2019-01-24T07:05:42.479Z,41.90
2019-01-24T07:06:48.996Z,42.30
2019-01-24T07:07:53.475Z,42.60
2019-01-24T07:08:58.971Z,43.10
2019-01-24T07:10:04.484Z,43.80
2019-01-24T07:11:09.989Z,43.90
2019-01-24T07:12:15.486Z,42.70
2019-01-24T07:13:21.950Z,41.40
2019-01-24T07:14:26.461Z,42.10
2019-01-24T07:15:31.974Z,42.20
2019-01-24T07:16:37.484Z,42.40
2019-01-24T07:17:42.972Z,42.90
2019-01-24T07:18:48.500Z,42.10
2019-01-24T07:19:54.961Z,43.30
2019-01-24T07:20:59.464Z,42.90
2019-01-24T07:22:04.975Z,42.90
2019-01-24T07:23:10.500Z,43.30
2019-01-24T07:24:15.990Z,41.40
2019-01-24T07:25:21.490Z,42.10
2019-01-24T07:26:28.024Z,42.20
2019-01-24T07:27:32.493Z,42.30
2019-01-24T07:28:37.988Z,42.40
2019-01-24T07:29:43.497Z,43.30
2019-01-24T07:30:48.990Z,42.40
2019-01-24T07:31:54.497Z,42.50
2019-01-24T07:33:00.995Z,42.50
2019-01-24T07:34:05.451Z,42.30
2019-01-24T07:35:10.989Z,43.10
2019-01-24T07:36:16.477Z,42.90
2019-01-24T07:37:22.003Z,41.90
2019-01-24T07:38:27.514Z,42.90
2019-01-24T07:39:34.026Z,42.20
2019-01-24T07:40:38.498Z,42.40
2019-01-24T07:41:44.009Z,41.80
2019-01-24T07:42:49.508Z,42.60
2019-01-24T07:43:55.011Z,41.00
2019-01-24T07:45:00.519Z,43.00
2019-01-24T07:46:07.059Z,43.20
2019-01-24T07:47:11.508Z,44.20
2019-01-24T07:48:17.043Z,43.20
2019-01-24T07:49:22.513Z,42.00
2019-01-24T07:50:28.014Z,43.40
2019-01-24T07:51:33.518Z,42.00
2019-01-24T07:52:40.034Z,42.00
2019-01-24T07:53:44.521Z,42.80
2019-01-24T07:54:50.027Z,42.90
2019-01-24T07:55:55.512Z,43.00
2019-01-24T07:57:01.035Z,44.30
2019-01-24T07:58:06.493Z,44.20
2019-01-24T07:59:13.022Z,42.70
2019-01-24T08:00:17.518Z,42.60
2019-01-24T08:01:23.016Z,43.60
2019-01-24T08:02:28.486Z,43.30
2019-01-24T08:03:34.043Z,44.30
2019-01-24T08:04:39.541Z,44.30
2019-01-24T08:05:46.022Z,45.40
2019-01-24T08:06:50.536Z,44.00
2019-01-24T08:07:56.029Z,45.50
2019-01-24T08:09:01.554Z,46.00
2019-01-24T08:10:07.041Z,46.40
2019-01-24T08:11:12.538Z,46.40
2019-01-24T08:12:19.047Z,47.50
2019-01-24T08:13:23.536Z,47.20
2019-01-24T08:14:29.050Z,48.10
2019-01-24T08:15:34.537Z,47.90
2019-01-24T08:16:40.053Z,45.90
2019-01-24T08:17:45.529Z,47.50
2019-01-24T08:18:52.056Z,46.90
2019-01-24T08:19:56.559Z,47.70
2019-01-24T08:21:02.044Z,46.50
2019-01-24T08:22:07.642Z,46.00
2019-01-24T08:23:13.048Z,45.40
2019-01-24T08:24:18.565Z,47.30
2019-01-24T08:25:25.065Z,46.50
2019-01-24T08:26:29.520Z,46.70
2019-01-24T08:27:35.045Z,47.80
2019-01-24T08:28:40.542Z,47.00
2019-01-24T08:29:46.068Z,45.60
2019-01-24T08:30:51.544Z,45.80
2019-01-24T08:31:58.047Z,47.60
2019-01-24T08:33:02.549Z,47.00
2019-01-24T08:34:08.055Z,46.00
2019-01-24T08:35:13.572Z,46.60
2019-01-24T08:36:19.053Z,46.10
2019-01-24T08:37:24.553Z,46.30
2019-01-24T08:38:31.070Z,46.20
2019-01-24T08:39:35.576Z,46.50
2019-01-24T08:40:41.070Z,47.50
2019-01-24T08:41:46.547Z,46.50
2019-01-24T08:42:52.048Z,48.10
2019-01-24T08:43:57.579Z,48.40
2019-01-24T08:45:04.054Z,47.90
2019-01-24T08:46:08.545Z,48.80
2019-01-24T08:47:14.055Z,48.80
2019-01-24T08:48:19.566Z,50.00
2019-01-24T08:49:25.058Z,49.50
2019-01-24T08:50:30.559Z,48.10
2019-01-24T08:51:37.125Z,47.10
2019-01-24T08:52:41.565Z,48.80
2019-01-24T08:53:47.084Z,49.10
2019-01-24T08:54:52.585Z,49.70
2019-01-24T08:55:58.061Z,49.90
2019-01-24T08:57:03.579Z,50.70
2019-01-24T08:58:10.077Z,50.50
2019-01-24T08:59:14.578Z,50.90
2019-01-24T09:00:20.085Z,52.40
2019-01-24T09:01:25.557Z,50.90
2019-01-24T09:02:31.136Z,51.90
2019-01-24T09:03:36.573Z,52.00
2019-01-24T09:04:43.089Z,51.50
2019-01-24T09:05:47.562Z,50.90
2019-01-24T09:06:53.086Z,52.30
2019-01-24T09:07:58.579Z,50.40
2019-01-24T09:09:04.094Z,50.20
2019-01-24T09:10:09.586Z,51.40
2019-01-24T09:11:16.092Z,50.80
2019-01-24T09:12:20.577Z,51.10
2019-01-24T09:13:26.067Z,50.80
2019-01-24T09:14:31.574Z,50.90
2019-01-24T09:15:37.071Z,51.70
2019-01-24T09:16:42.566Z,49.70
2019-01-24T09:17:49.089Z,49.60
2019-01-24T09:18:53.526Z,50.10
2019-01-24T09:19:59.075Z,49.50
2019-01-24T09:21:04.573Z,49.60
2019-01-24T09:22:10.076Z,50.30
2019-01-24T09:23:15.589Z,50.60
2019-01-24T09:24:22.113Z,50.40
2019-01-24T09:25:26.583Z,49.20
2019-01-24T09:26:32.071Z,50.70
2019-01-24T09:27:37.584Z,50.80
2019-01-24T09:28:43.075Z,50.70
2019-01-24T09:29:48.592Z,50.10
2019-01-24T09:30:55.073Z,50.00
2019-01-24T09:31:59.568Z,51.80
2019-01-24T09:33:05.109Z,51.50
2019-01-24T09:34:10.579Z,50.20
2019-01-24T09:35:16.107Z,51.40
2019-01-24T09:36:21.570Z,52.40
2019-01-24T09:37:28.119Z,51.00
2019-01-24T09:38:32.601Z,52.60
2019-01-24T09:39:38.091Z,50.70
2019-01-24T09:40:43.609Z,51.30
2019-01-24T09:41:49.105Z,51.80
2019-01-24T09:42:54.608Z,52.20
2019-01-24T09:44:01.091Z,51.20
2019-01-24T09:45:05.598Z,52.60
2019-01-24T09:46:11.098Z,52.60
2019-01-24T09:47:16.587Z,52.70
2019-01-24T09:48:22.094Z,52.00
2019-01-24T09:49:27.613Z,51.80
2019-01-24T09:50:34.113Z,52.40
2019-01-24T09:51:38.600Z,53.50
2019-01-24T09:52:44.118Z,52.80
2019-01-24T09:53:49.622Z,53.30
2019-01-24T09:54:55.114Z,51.60
2019-01-24T09:56:00.594Z,51.50
2019-01-24T09:57:07.157Z,51.80
2019-01-24T09:58:11.556Z,51.60
2019-01-24T09:59:17.151Z,53.00
2019-01-24T10:00:22.962Z,51.10
2019-01-24T10:01:28.083Z,51.80
2019-01-24T10:02:33.601Z,52.50
2019-01-24T10:03:40.114Z,51.60
2019-01-24T10:04:44.587Z,52.00
2019-01-24T10:05:50.119Z,50.80
2019-01-24T10:06:55.595Z,52.30
2019-01-24T10:08:01.075Z,52.10
2019-01-24T10:09:06.597Z,51.70
2019-01-24T10:10:13.117Z,51.70
2019-01-24T10:11:23.291Z,51.90
2019-01-24T10:12:23.098Z,49.70
2019-01-24T10:13:28.610Z,51.40
2019-01-24T10:14:34.104Z,51.30
2019-01-24T10:15:39.607Z,51.70
2019-01-24T10:16:46.083Z,51.10
2019-01-24T10:17:50.623Z,52.00
2019-01-24T10:18:56.068Z,51.70
2019-01-24T10:20:01.611Z,53.20
2019-01-24T10:21:07.121Z,52.80
2019-01-24T10:22:12.604Z,53.00
2019-01-24T10:23:19.110Z,52.60
2019-01-24T10:24:23.672Z,52.20
2019-01-24T10:25:29.036Z,51.80
2019-01-24T10:26:34.623Z,51.90
2019-01-24T10:27:40.096Z,52.60
2019-01-24T10:28:45.597Z,52.50
2019-01-24T10:29:52.128Z,51.70
2019-01-24T10:30:56.601Z,51.90
2019-01-24T10:32:02.129Z,51.50
2019-01-24T10:33:07.591Z,51.70
2019-01-24T10:34:13.120Z,52.00
2019-01-24T10:35:18.594Z,50.10
2019-01-24T10:36:25.152Z,52.10
2019-01-24T10:37:29.631Z,51.10
2019-01-24T10:38:35.132Z,50.80
2019-01-24T10:39:40.615Z,50.70
2019-01-24T10:40:46.153Z,50.50
2019-01-24T10:41:51.699Z,50.20
2019-01-24T10:42:58.129Z,50.40
2019-01-24T10:44:02.626Z,51.30
2019-01-24T10:45:08.139Z,49.20
2019-01-24T10:46:13.633Z,50.60
2019-01-24T10:47:19.125Z,50.40
2019-01-24T10:48:24.623Z,50.00
2019-01-24T10:49:31.169Z,50.60
2019-01-24T10:50:35.630Z,50.90
2019-01-24T10:51:41.159Z,52.10
2019-01-24T10:52:46.663Z,50.90
2019-01-24T10:53:52.134Z,51.00
2019-01-24T10:54:57.616Z,49.10
2019-01-24T10:56:04.148Z,48.90
2019-01-24T10:57:08.647Z,49.60
2019-01-24T10:58:14.166Z,48.50
2019-01-24T10:59:19.635Z,49.90
2019-01-24T11:00:25.166Z,50.00
2019-01-24T11:01:30.659Z,48.60
2019-01-24T11:02:37.157Z,49.60
2019-01-24T11:03:41.646Z,51.50
2019-01-24T11:04:47.144Z,49.70
2019-01-24T11:05:52.627Z,52.80
2019-01-24T11:06:58.161Z,52.70
2019-01-24T11:08:03.669Z,51.70
2019-01-24T11:09:10.172Z,51.70
2019-01-24T11:10:14.665Z,51.30
2019-01-24T11:11:20.160Z,51.60
2019-01-24T11:12:25.692Z,51.30
2019-01-24T11:13:31.154Z,50.80
2019-01-24T11:14:36.664Z,51.80
2019-01-24T11:15:43.173Z,50.20
2019-01-24T11:16:47.672Z,50.10
2019-01-24T11:17:53.173Z,51.60
2019-01-24T11:18:58.685Z,50.70
2019-01-24T11:20:04.187Z,50.60
2019-01-24T11:21:09.682Z,51.40
2019-01-24T11:22:16.182Z,50.70
2019-01-24T11:23:20.708Z,49.50
2019-01-24T11:24:26.191Z,50.00
2019-01-24T11:25:31.680Z,51.20
2019-01-24T11:26:37.201Z,50.30
2019-01-24T11:27:42.692Z,50.00
2019-01-24T11:28:49.177Z,51.30
2019-01-24T11:29:53.691Z,51.80
2019-01-24T11:30:59.195Z,53.20
2019-01-24T11:32:04.694Z,52.90
2019-01-24T11:33:10.204Z,52.40
2019-01-24T11:34:15.999Z,53.20
2019-01-24T11:35:22.212Z,53.10
2019-01-24T11:36:26.713Z,52.50
2019-01-24T11:37:32.193Z,52.50
2019-01-24T11:38:37.694Z,52.70
2019-01-24T11:39:43.203Z,51.60
2019-01-24T11:40:48.711Z,52.30
2019-01-24T11:41:55.228Z,51.30
2019-01-24T11:42:59.691Z,52.70
2019-01-24T11:44:05.202Z,51.70
2019-01-24T11:45:10.704Z,50.40
2019-01-24T11:46:16.176Z,50.60
2019-01-24T11:47:21.690Z,51.20
2019-01-24T11:48:28.247Z,50.70
2019-01-24T11:49:32.726Z,50.80
2019-01-24T11:50:38.224Z,53.30
2019-01-24T11:51:43.716Z,54.60
2019-01-24T11:52:49.228Z,54.80
2019-01-24T11:53:54.695Z,55.20
2019-01-24T11:55:01.233Z,54.80
2019-01-24T11:56:06.372Z,54.10
2019-01-24T11:57:11.235Z,54.80
2019-01-24T11:58:16.669Z,55.30
2019-01-24T11:59:22.218Z,54.40
2019-01-24T12:00:27.719Z,55.20
2019-01-24T12:01:34.210Z,54.80
2019-01-24T12:02:39.810Z,56.50
2019-01-24T12:03:44.243Z,56.00
2019-01-24T12:04:49.739Z,55.60
2019-01-24T12:05:55.241Z,54.20
2019-01-24T12:07:04.239Z,55.50
2019-01-24T12:08:07.249Z,55.50
2019-01-24T12:09:11.751Z,55.60
2019-01-24T12:10:17.240Z,56.10
2019-01-24T12:11:22.740Z,55.30
2019-01-24T12:12:28.260Z,55.40
2019-01-24T12:13:33.747Z,55.80
2019-01-24T12:14:40.257Z,55.50
2019-01-24T12:15:44.743Z,54.50
2019-01-24T12:16:50.253Z,55.40
2019-01-24T12:17:55.778Z,54.60
2019-01-24T12:19:01.216Z,53.20
2019-01-24T12:20:06.758Z,55.10
2019-01-24T12:21:13.261Z,55.40
2019-01-24T12:22:17.720Z,56.00
2019-01-24T12:23:23.240Z,54.90
2019-01-24T12:24:28.755Z,55.50
2019-01-24T12:25:34.249Z,55.80
2019-01-24T12:26:39.770Z,57.40
2019-01-24T12:27:46.267Z,54.70
2019-01-24T12:28:50.770Z,56.30
2019-01-24T12:29:56.251Z,56.70
2019-01-24T12:31:01.763Z,56.90
2019-01-24T12:32:07.269Z,58.70
2019-01-24T12:33:12.789Z,57.90
2019-01-24T12:34:19.287Z,57.00
2019-01-24T12:35:23.765Z,57.00
2019-01-24T12:36:29.261Z,56.90
2019-01-24T12:37:34.768Z,57.60
2019-01-24T12:38:40.297Z,56.30
2019-01-24T12:39:45.791Z,57.20
2019-01-24T12:40:52.304Z,58.90
2019-01-24T12:41:56.777Z,57.30
2019-01-24T12:43:02.287Z,59.00
2019-01-24T12:44:07.745Z,57.80
2019-01-24T12:45:13.277Z,58.70
2019-01-24T12:46:18.754Z,57.80
2019-01-24T12:47:25.332Z,56.50
2019-01-24T12:48:29.780Z,58.50
2019-01-24T12:49:35.273Z,58.00
2019-01-24T12:50:40.772Z,57.10
2019-01-24T12:51:46.279Z,56.60
2019-01-24T12:52:51.776Z,57.50
2019-01-24T12:53:58.283Z,58.00
2019-01-24T12:55:02.808Z,57.20
2019-01-24T12:56:08.303Z,55.90
2019-01-24T12:57:13.786Z,55.50
2019-01-24T12:58:19.271Z,55.00
2019-01-24T12:59:24.768Z,55.80
2019-01-24T13:00:31.291Z,55.10
2019-01-24T13:01:35.809Z,55.70
2019-01-24T13:02:41.249Z,54.70
2019-01-24T13:03:46.782Z,54.30
2019-01-24T13:04:52.277Z,55.80
2019-01-24T13:05:57.793Z,54.80
2019-01-24T13:07:04.316Z,55.80
2019-01-24T13:08:08.785Z,55.20
2019-01-24T13:09:14.255Z,54.10
2019-01-24T13:10:19.780Z,53.80
2019-01-24T13:11:25.294Z,54.90
2019-01-24T13:12:30.816Z,53.90
2019-01-24T13:13:37.312Z,54.20
2019-01-24T13:14:41.807Z,54.50
2019-01-24T13:15:47.291Z,56.50
2019-01-24T13:16:52.805Z,55.10
2019-01-24T13:17:58.300Z,55.80
2019-01-24T13:19:03.834Z,56.50
2019-01-24T13:20:10.313Z,56.60
2019-01-24T13:21:14.801Z,54.30
2019-01-24T13:22:20.315Z,55.60
2019-01-24T13:23:25.811Z,54.80
2019-01-24T13:24:31.314Z,54.70
2019-01-24T13:25:36.871Z,55.90
2019-01-24T13:26:43.320Z,54.20
2019-01-24T13:27:47.819Z,54.70
2019-01-24T13:28:53.324Z,53.00
2019-01-24T13:29:58.829Z,53.30
2019-01-24T13:31:04.322Z,54.90
2019-01-24T13:32:09.806Z,52.40
2019-01-24T13:33:16.301Z,54.80
2019-01-24T13:34:20.832Z,52.60
2019-01-24T13:35:26.299Z,53.20
2019-01-24T13:36:31.827Z,52.30
2019-01-24T13:37:37.304Z,51.60
2019-01-24T13:38:42.850Z,51.20
2019-01-24T13:39:49.333Z,51.60
2019-01-24T13:40:53.789Z,50.70
2019-01-24T13:41:59.313Z,49.90
2019-01-24T13:43:04.819Z,51.40
2019-01-24T13:44:10.367Z,52.00
2019-01-24T13:45:15.813Z,52.40
2019-01-24T13:46:22.345Z,54.90
2019-01-24T13:47:26.825Z,52.40
2019-01-24T13:48:32.354Z,53.00
2019-01-24T13:49:37.845Z,52.10
2019-01-24T13:50:43.343Z,53.60
2019-01-24T13:51:48.836Z,52.60
2019-01-24T13:52:55.366Z,53.40
2019-01-24T13:53:59.842Z,52.40
2019-01-24T13:55:05.304Z,52.00
2019-01-24T13:56:10.844Z,51.20
2019-01-24T13:57:16.323Z,52.10
2019-01-24T13:58:21.836Z,52.30
2019-01-24T13:59:28.340Z,53.50
2019-01-24T14:00:32.868Z,52.20
2019-01-24T14:01:38.302Z,51.90
2019-01-24T14:02:43.859Z,51.90
2019-01-24T14:03:49.407Z,51.80