createdAt,value
2018-01-08T00:00:19.662Z,4.60
2018-01-08T00:02:52.622Z,4.60
2018-01-08T00:05:24.822Z,4.60
2018-01-08T00:07:53.742Z,4.60
2018-01-08T00:10:21.746Z,4.60
2018-01-08T00:12:49.765Z,4.60
2018-01-08T00:15:17.801Z,4.60
2018-01-08T00:17:53.774Z,4.60
2018-01-08T00:20:23.553Z,4.60
2018-01-08T00:22:51.605Z,4.60
2018-01-08T00:25:22.281Z,4.60
2018-01-08T00:27:50.310Z,4.60
2018-01-08T00:30:19.317Z,4.60
2018-01-08T00:32:52.918Z,4.60
2018-01-08T00:35:27.061Z,4.60
2018-01-08T00:37:57.782Z,4.60
2018-01-08T00:40:29.631Z,4.60
2018-01-08T00:42:58.637Z,4.60
2018-01-08T00:45:41.125Z,4.60
2018-01-08T00:48:12.290Z,4.60
2018-01-08T00:50:43.001Z,4.60
2018-01-08T00:53:11.033Z,4.60
2018-01-08T00:55:39.957Z,4.60
2018-01-08T00:58:08.201Z,4.60
2018-01-08T01:00:37.138Z,4.60
2018-01-08T01:03:06.125Z,4.60
2018-01-08T01:05:35.113Z,4.60
2018-01-08T01:08:06.449Z,4.60
2018-01-08T01:10:37.745Z,4.60
2018-01-08T01:13:06.693Z,4.60
2018-01-08T01:15:41.917Z,4.60
2018-01-08T01:18:10.261Z,4.60
2018-01-08T01:20:43.517Z,4.60
2018-01-08T01:23:23.393Z,4.60
2018-01-08T01:26:01.077Z,4.60
2018-01-08T01:28:31.121Z,4.60
2018-01-08T01:31:01.085Z,4.60
2018-01-08T01:33:30.077Z,4.60
2018-01-08T01:35:59.081Z,4.60
2018-01-08T01:38:27.149Z,4.60
2018-01-08T01:40:55.197Z,4.60
2018-01-08T01:43:23.761Z,4.60
2018-01-08T01:45:55.649Z,4.60
2018-01-08T01:48:24.553Z,4.60
2018-01-08T01:50:54.554Z,4.60
2018-01-08T01:53:23.545Z,4.60
2018-01-08T01:55:53.545Z,4.60
2018-01-08T01:58:21.612Z,4.60
2018-01-08T02:00:53.292Z,4.50
2018-01-08T02:03:23.625Z,4.60
2018-01-08T02:05:52.809Z,4.60
2018-01-08T02:08:27.641Z,4.60
2018-01-08T02:11:01.175Z,4.50
2018-01-08T02:13:31.885Z,4.50
2018-01-08T02:16:00.440Z,4.50
2018-01-08T02:18:29.933Z,4.50
2018-01-08T02:20:59.860Z,4.50
2018-01-08T02:23:27.901Z,4.50
2018-01-08T02:25:55.989Z,4.50
2018-01-08T02:28:27.105Z,4.50
2018-01-08T02:30:59.529Z,4.50
2018-01-08T02:33:29.733Z,4.40
2018-01-08T02:35:57.921Z,4.50
2018-01-08T02:38:27.965Z,4.50
2018-01-08T02:40:56.771Z,4.40
2018-01-08T02:43:24.807Z,4.40
2018-01-08T02:45:53.769Z,4.40
2018-01-08T02:48:30.015Z,4.40
2018-01-08T02:50:59.996Z,4.40
2018-01-08T02:53:28.974Z,4.40
2018-01-08T02:55:56.994Z,4.40
2018-01-08T02:58:31.022Z,4.40
2018-01-08T03:01:05.944Z,4.40
2018-01-08T03:03:39.900Z,4.40
2018-01-08T03:06:09.684Z,4.40
2018-01-08T03:08:38.684Z,4.30
2018-01-08T03:11:06.904Z,4.30
2018-01-08T03:13:38.037Z,4.30
2018-01-08T03:16:06.353Z,4.30
2018-01-08T03:18:38.945Z,4.20
2018-01-08T03:21:06.980Z,4.20
2018-01-08T03:23:35.000Z,4.20
2018-01-08T03:26:06.160Z,4.20
2018-01-08T03:28:37.229Z,4.20
2018-01-08T03:31:05.893Z,4.20
2018-01-08T03:33:37.932Z,4.20
2018-01-08T03:36:06.901Z,4.20
2018-01-08T03:38:35.925Z,4.20
2018-01-08T03:41:04.913Z,4.20
2018-01-08T03:43:39.400Z,4.20
2018-01-08T03:46:15.596Z,4.20
2018-01-08T03:49:00.601Z,4.20
2018-01-08T03:51:32.204Z,4.20
2018-01-08T03:54:00.269Z,4.20
2018-01-08T03:56:36.312Z,4.20
2018-01-08T03:59:06.272Z,4.20
2018-01-08T04:01:37.476Z,4.20
2018-01-08T04:04:05.996Z,4.20
2018-01-08T04:06:34.304Z,4.20
2018-01-08T04:09:05.896Z,4.20
2018-01-08T04:11:38.052Z,4.20
2018-01-08T04:14:06.084Z,4.20
2018-01-08T04:16:35.032Z,4.10
2018-01-08T04:19:05.036Z,4.20
2018-01-08T04:21:34.044Z,4.10
2018-01-08T04:24:06.324Z,4.10
2018-01-08T04:26:34.379Z,4.10
2018-01-08T04:29:03.369Z,4.10
2018-01-08T04:31:31.436Z,4.10
2018-01-08T04:34:03.929Z,4.00
2018-01-08T04:36:32.956Z,4.00
2018-01-08T04:39:02.988Z,4.00
2018-01-08T04:41:32.099Z,4.00
2018-01-08T04:44:06.021Z,3.90
2018-01-08T04:46:46.089Z,4.00
2018-01-08T04:49:16.148Z,4.00
2018-01-08T04:51:44.168Z,4.00
2018-01-08T04:54:22.600Z,4.00
2018-01-08T04:56:51.573Z,3.90
2018-01-08T04:59:20.560Z,3.90
2018-01-08T05:01:54.460Z,3.90
2018-01-08T05:04:29.364Z,3.90
2018-01-08T05:06:59.308Z,3.90
2018-01-08T05:09:30.372Z,3.90
2018-01-08T05:12:05.608Z,3.90
2018-01-08T05:14:33.628Z,3.90
2018-01-08T05:17:02.688Z,3.90
2018-01-08T05:19:31.697Z,4.00
2018-01-08T05:22:05.820Z,3.90
2018-01-08T05:24:39.164Z,4.00
2018-01-08T05:27:07.208Z,3.90
2018-01-08T05:29:40.008Z,3.90
2018-01-08T05:32:09.268Z,4.00
2018-01-08T05:34:43.021Z,3.90
2018-01-08T05:37:12.069Z,3.90
2018-01-08T05:39:40.130Z,3.90
2018-01-08T05:42:09.068Z,3.90
2018-01-08T05:44:39.080Z,3.90
2018-01-08T05:47:07.092Z,3.90
2018-01-08T05:49:36.107Z,3.90
2018-01-08T05:52:05.856Z,3.90
2018-01-08T05:54:35.995Z,3.90
2018-01-08T05:57:03.988Z,3.90
2018-01-08T05:59:32.004Z,3.90
2018-01-08T06:02:05.129Z,3.90
2018-01-08T06:04:34.843Z,3.90
2018-01-08T06:07:03.644Z,3.90
2018-01-08T06:09:32.216Z,3.90
2018-01-08T06:12:00.232Z,3.90
2018-01-08T06:14:31.712Z,3.90
2018-01-08T06:16:59.725Z,3.90
2018-01-08T06:19:27.735Z,3.90
2018-01-08T06:22:06.220Z,3.90
2018-01-08T06:24:36.191Z,3.90
2018-01-08T06:27:05.975Z,3.90
2018-01-08T06:29:36.008Z,3.90
2018-01-08T06:32:05.004Z,3.90
2018-01-08T06:34:33.013Z,3.90
2018-01-08T06:37:01.032Z,3.90
2018-01-08T06:39:29.043Z,3.90
2018-01-08T06:42:07.575Z,3.90
2018-01-08T06:44:36.612Z,3.90
2018-01-08T06:47:10.191Z,3.90
2018-01-08T06:49:38.217Z,3.80
2018-01-08T06:52:06.251Z,3.80
2018-01-08T06:54:46.935Z,3.80
2018-01-08T06:57:15.804Z,3.80
2018-01-08T06:59:56.336Z,3.80
2018-01-08T07:02:35.791Z,3.80
2018-01-08T07:05:04.783Z,3.80
2018-01-08T07:07:32.795Z,3.80
2018-01-08T07:10:00.831Z,3.80
2018-01-08T07:12:29.819Z,3.80
2018-01-08T07:15:04.539Z,3.80
2018-01-08T07:17:33.523Z,3.80
2018-01-08T07:20:02.559Z,3.80
2018-01-08T07:22:31.363Z,3.80
2018-01-08T07:24:59.399Z,3.80
2018-01-08T07:27:30.635Z,3.80
2018-01-08T07:30:11.847Z,3.80
2018-01-08T07:32:39.846Z,3.80
2018-01-08T07:35:09.791Z,3.80
2018-01-08T07:37:37.870Z,3.80
2018-01-08T07:40:05.883Z,3.90
2018-01-08T07:42:33.905Z,3.90
2018-01-08T07:45:01.923Z,3.90
2018-01-08T07:47:29.934Z,3.90
2018-01-08T07:49:58.931Z,3.90
2018-01-08T07:52:29.655Z,3.90
2018-01-08T07:54:57.667Z,3.90
2018-01-08T07:57:26.471Z,3.90
2018-01-08T07:59:59.199Z,3.90
2018-01-08T08:02:27.219Z,3.90
2018-01-08T08:04:55.231Z,3.90
2018-01-08T08:07:28.362Z,3.90
2018-01-08T08:09:57.390Z,4.00
2018-01-08T08:12:27.291Z,4.00
2018-01-08T08:14:56.231Z,4.00
2018-01-08T08:17:24.275Z,4.10
2018-01-08T08:19:52.294Z,4.10
2018-01-08T08:22:22.971Z,4.10
2018-01-08T08:25:04.086Z,4.10
2018-01-08T08:27:32.074Z,4.10
2018-01-08T08:30:02.805Z,4.10
2018-01-08T08:32:34.631Z,4.10
2018-01-08T08:35:05.567Z,4.10
2018-01-08T08:37:34.555Z,4.20
2018-01-08T08:40:02.568Z,4.20
2018-01-08T08:42:31.343Z,4.20
2018-01-08T08:45:01.251Z,4.20
2018-01-08T08:47:33.542Z,4.30
2018-01-08T08:50:04.491Z,4.30
2018-01-08T08:52:34.171Z,4.30
2018-01-08T08:55:08.535Z,4.40
2018-01-08T08:57:44.658Z,4.40
2018-01-08T09:00:15.359Z,4.40
2018-01-08T09:02:44.346Z,4.40
2018-01-08T09:05:21.187Z,4.70
2018-01-08T09:07:50.134Z,4.70
2018-01-08T09:10:20.047Z,4.60
2018-01-08T09:12:51.607Z,4.60
2018-01-08T09:15:20.591Z,4.60
2018-01-08T09:17:54.299Z,4.60
2018-01-08T09:20:23.467Z,4.60
2018-01-08T09:22:54.523Z,4.50
2018-01-08T09:25:26.599Z,4.50
2018-01-08T09:27:55.587Z,4.40
2018-01-08T09:30:24.575Z,4.40
2018-01-08T09:32:56.346Z,4.40
2018-01-08T09:35:26.067Z,4.40
2018-01-08T09:37:56.770Z,4.40
2018-01-08T09:40:24.786Z,4.40
2018-01-08T09:42:52.810Z,4.40
2018-01-08T09:45:22.803Z,4.40
2018-01-08T09:47:54.438Z,4.50
2018-01-08T09:50:26.638Z,4.50
2018-01-08T09:52:55.550Z,4.60
2018-01-08T09:55:25.582Z,4.70
2018-01-08T09:57:57.202Z,4.80
2018-01-08T10:00:28.975Z,4.80
2018-01-08T10:03:11.946Z,4.90
2018-01-08T10:05:51.814Z,4.90
2018-01-08T10:08:32.801Z,4.90
2018-01-08T10:11:16.926Z,5.00
2018-01-08T10:14:01.670Z,4.90
2018-01-08T10:16:41.436Z,5.00
2018-01-08T10:19:21.354Z,5.10
2018-01-08T10:21:49.398Z,5.20
2018-01-08T10:24:22.970Z,5.10
2018-01-08T10:26:51.038Z,5.10
2018-01-08T10:29:24.006Z,5.10
2018-01-08T10:31:53.095Z,5.10
2018-01-08T10:34:21.878Z,5.00
2018-01-08T10:36:51.818Z,4.90
2018-01-08T10:39:21.562Z,5.00
2018-01-08T10:41:55.954Z,5.10
2018-01-08T10:44:29.706Z,5.10
2018-01-08T10:47:03.294Z,5.20
2018-01-08T10:49:50.098Z,5.20
2018-01-08T10:52:22.353Z,5.00
2018-01-08T10:55:06.638Z,5.00
2018-01-08T10:57:34.666Z,5.00
2018-01-08T11:00:03.681Z,5.00
2018-01-08T11:02:38.206Z,5.10
2018-01-08T11:05:08.996Z,5.10
2018-01-08T11:07:40.318Z,5.10
2018-01-08T11:10:11.442Z,5.10
2018-01-08T11:12:39.510Z,5.10
2018-01-08T11:15:20.370Z,5.20
2018-01-08T11:17:50.353Z,5.20
2018-01-08T11:20:22.749Z,5.30
2018-01-08T11:22:51.561Z,5.30
2018-01-08T11:25:20.322Z,5.40
2018-01-08T11:27:49.286Z,5.40
2018-01-08T11:30:17.302Z,5.50
2018-01-08T11:32:46.113Z,5.50
2018-01-08T11:35:14.137Z,5.50
2018-01-08T11:37:42.154Z,5.70
2018-01-08T11:40:11.082Z,6.00
2018-01-08T11:42:51.628Z,6.30
2018-01-08T11:45:19.638Z,6.40
2018-01-08T11:47:50.337Z,6.60
2018-01-08T11:50:32.381Z,6.60
2018-01-08T11:53:01.338Z,7.00
2018-01-08T11:55:53.926Z,6.90
2018-01-08T11:58:26.073Z,7.30
2018-01-08T12:00:55.847Z,8.10
2018-01-08T12:03:33.721Z,8.20
2018-01-08T12:06:02.734Z,8.30
2018-01-08T12:08:30.746Z,8.10
2018-01-08T12:11:01.320Z,8.50
2018-01-08T12:13:30.330Z,8.50
2018-01-08T12:15:58.329Z,8.20
2018-01-08T12:18:32.505Z,7.90
2018-01-08T12:21:00.515Z,7.80
2018-01-08T12:23:30.309Z,9.70
2018-01-08T12:26:04.338Z,9.70
2018-01-08T12:28:33.125Z,10.30
2018-01-08T12:31:03.839Z,9.30
2018-01-08T12:33:32.817Z,9.30
2018-01-08T12:36:01.714Z,8.80
2018-01-08T12:38:35.481Z,8.30
2018-01-08T12:41:03.497Z,8.00
2018-01-08T12:43:33.089Z,8.00
2018-01-08T12:46:01.065Z,8.90
2018-01-08T12:48:32.709Z,10.20
2018-01-08T12:51:00.761Z,11.30
2018-01-08T12:53:30.697Z,12.20
2018-01-08T12:55:58.713Z,13.00
2018-01-08T12:58:26.728Z,13.60
2018-01-08T13:00:54.757Z,12.90
2018-01-08T13:03:22.769Z,12.30
2018-01-08T13:05:50.858Z,12.80
2018-01-08T13:08:30.721Z,12.40
2018-01-08T13:11:03.897Z,10.20
2018-01-08T13:13:31.924Z,10.20
2018-01-08T13:16:01.877Z,9.30
2018-01-08T13:18:33.957Z,9.20
2018-01-08T13:21:02.921Z,9.50
2018-01-08T13:23:33.977Z,10.10
2018-01-08T13:26:02.337Z,10.10
2018-01-08T13:28:31.229Z,10.20
2018-01-08T13:31:03.853Z,10.70
2018-01-08T13:33:37.813Z,11.00
2018-01-08T13:36:09.057Z,10.90
2018-01-08T13:38:37.101Z,10.50
2018-01-08T13:41:05.289Z,10.30
2018-01-08T13:43:38.941Z,11.50
2018-01-08T13:46:17.809Z,15.20
2018-01-08T13:48:51.293Z,15.20
2018-01-08T13:51:20.249Z,16.70
2018-01-08T13:53:49.029Z,17.50
2018-01-08T13:56:18.856Z,15.90
2018-01-08T13:58:51.369Z,14.90
2018-01-08T14:01:23.893Z,14.90
2018-01-08T14:03:55.928Z,14.20
2018-01-08T14:06:24.857Z,13.70
2018-01-08T14:09:03.663Z,13.40
2018-01-08T14:11:32.241Z,13.40
2018-01-08T14:14:03.577Z,12.30
2018-01-08T14:16:32.579Z,12.30
2018-01-08T14:19:04.229Z,13.40
2018-01-08T14:21:33.157Z,14.20
2018-01-08T14:24:02.844Z,13.40
2018-01-08T14:26:31.661Z,13.30
2018-01-08T14:28:59.675Z,13.30
2018-01-08T14:31:27.713Z,13.20
2018-01-08T14:33:57.656Z,12.40
2018-01-08T14:36:26.669Z,10.40
2018-01-08T14:39:03.052Z,8.90
2018-01-08T14:41:31.064Z,8.90
2018-01-08T14:43:59.068Z,8.60
2018-01-08T14:46:39.965Z,7.40
2018-01-08T14:49:09.828Z,6.20
2018-01-08T14:51:38.732Z,6.20
2018-01-08T14:54:07.749Z,6.00
2018-01-08T14:56:37.548Z,5.90
2018-01-08T14:59:12.141Z,5.80
2018-01-08T15:01:46.660Z,5.70
2018-01-08T15:04:17.184Z,5.70
2018-01-08T15:06:55.094Z,5.60
2018-01-08T15:09:28.488Z,5.30
2018-01-08T15:11:58.460Z,5.20
2018-01-08T15:14:29.161Z,4.80
2018-01-08T15:17:00.676Z,4.70
2018-01-08T15:19:34.612Z,4.70
2018-01-08T15:22:02.644Z,4.70
2018-01-08T15:24:30.673Z,4.60
2018-01-08T15:27:00.569Z,4.50
2018-01-08T15:29:30.620Z,4.50
2018-01-08T15:32:03.364Z,4.30
2018-01-08T15:34:46.676Z,4.30
2018-01-08T15:37:14.682Z,4.30
2018-01-08T15:39:44.692Z,4.20
2018-01-08T15:42:12.708Z,4.10
2018-01-08T15:44:46.390Z,4.00
2018-01-08T15:47:17.080Z,3.90
2018-01-08T15:49:45.105Z,3.90
2018-01-08T15:52:13.901Z,3.90
2018-01-08T15:54:42.889Z,3.90
2018-01-08T15:57:23.428Z,3.80
2018-01-08T15:59:55.180Z,3.80
2018-01-08T16:02:24.088Z,3.80
2018-01-08T16:04:53.840Z,3.80
2018-01-08T16:07:22.869Z,3.80
2018-01-08T16:09:54.528Z,3.80
2018-01-08T16:12:25.312Z,3.80
2018-01-08T16:14:53.328Z,3.80
2018-01-08T16:17:23.324Z,3.80
2018-01-08T16:19:55.168Z,3.80
2018-01-08T16:22:29.256Z,3.80
2018-01-08T16:24:57.272Z,3.80
2018-01-08T16:27:37.499Z,3.90
2018-01-08T16:30:19.280Z,3.90
2018-01-08T16:32:47.289Z,3.90
2018-01-08T16:35:23.264Z,3.90
2018-01-08T16:37:53.948Z,3.90
2018-01-08T16:40:23.910Z,3.80
2018-01-08T16:43:02.996Z,3.90
2018-01-08T16:45:43.148Z,3.90
2018-01-08T16:48:16.984Z,3.90
2018-01-08T16:50:45.032Z,3.90
2018-01-08T16:53:14.044Z,3.90
2018-01-08T16:55:45.896Z,3.90
2018-01-08T16:58:20.604Z,3.90
2018-01-08T17:00:54.316Z,3.80
2018-01-08T17:03:22.328Z,3.80
2018-01-08T17:05:53.023Z,3.70
2018-01-08T17:08:21.040Z,3.70
2018-01-08T17:10:49.108Z,3.60
2018-01-08T17:13:23.188Z,3.50
2018-01-08T17:15:53.116Z,3.50
2018-01-08T17:18:25.283Z,3.50
2018-01-08T17:20:57.348Z,3.50
2018-01-08T17:23:27.416Z,3.60
2018-01-08T17:25:56.169Z,3.60
2018-01-08T17:28:24.192Z,3.60
2018-01-08T17:30:52.236Z,3.60
2018-01-08T17:33:22.176Z,3.60
2018-01-08T17:35:53.597Z,3.60
2018-01-08T17:38:21.588Z,3.70
2018-01-08T17:40:53.165Z,3.80
2018-01-08T17:43:26.152Z,3.80
2018-01-08T17:45:54.688Z,3.80
2018-01-08T17:48:22.704Z,3.80
2018-01-08T17:50:55.120Z,3.80
2018-01-08T17:53:27.828Z,3.80
2018-01-08T17:55:56.752Z,3.80
2018-01-08T17:58:24.773Z,3.80
2018-01-08T18:00:53.804Z,3.80
2018-01-08T18:03:21.837Z,3.80
2018-01-08T18:05:55.984Z,3.70
2018-01-08T18:08:27.353Z,3.70
2018-01-08T18:11:01.793Z,3.70
2018-01-08T18:13:33.448Z,3.60
2018-01-08T18:16:02.420Z,3.70
2018-01-08T18:18:42.236Z,3.60
2018-01-08T18:21:22.706Z,3.60
2018-01-08T18:23:59.172Z,3.60
2018-01-08T18:26:35.032Z,3.60
2018-01-08T18:29:03.068Z,3.50
2018-01-08T18:31:31.104Z,3.50
2018-01-08T18:33:59.872Z,3.50
2018-01-08T18:36:28.837Z,3.50
2018-01-08T18:39:04.773Z,3.50
2018-01-08T18:41:34.699Z,3.50
2018-01-08T18:44:02.728Z,3.50
2018-01-08T18:46:40.631Z,3.50
2018-01-08T18:49:08.640Z,3.40
2018-01-08T18:51:37.091Z,3.50
2018-01-08T18:54:07.075Z,3.50
2018-01-08T18:56:35.844Z,3.50
2018-01-08T18:59:03.867Z,3.50
2018-01-08T19:01:36.100Z,3.50
2018-01-08T19:04:05.888Z,3.50
2018-01-08T19:06:35.323Z,3.50
2018-01-08T19:09:04.091Z,3.60
2018-01-08T19:11:34.802Z,3.60
2018-01-08T19:14:02.847Z,3.60
2018-01-08T19:16:30.887Z,3.60
2018-01-08T19:19:00.807Z,3.50
2018-01-08T19:21:30.828Z,3.50
2018-01-08T19:24:04.211Z,3.60
2018-01-08T19:26:35.503Z,3.50
2018-01-08T19:29:06.479Z,3.60
2018-01-08T19:31:38.723Z,3.70
2018-01-08T19:34:06.788Z,3.70
2018-01-08T19:36:34.811Z,3.80
2018-01-08T19:39:03.823Z,3.80
2018-01-08T19:41:33.784Z,3.80
2018-01-08T19:44:02.126Z,3.90
2018-01-08T19:46:31.135Z,3.90
2018-01-08T19:48:59.203Z,4.00
2018-01-08T19:51:32.887Z,4.00
2018-01-08T19:54:03.699Z,4.00
2018-01-08T19:56:31.709Z,4.00
2018-01-08T19:58:59.747Z,4.10
2018-01-08T20:01:29.711Z,4.10
2018-01-08T20:03:57.786Z,4.10
2018-01-08T20:06:32.775Z,4.10
2018-01-08T20:09:00.888Z,4.10
2018-01-08T20:11:28.903Z,4.10
2018-01-08T20:13:57.835Z,4.10
2018-01-08T20:16:27.968Z,4.10
2018-01-08T20:18:56.951Z,4.20
2018-01-08T20:21:36.275Z,4.10
2018-01-08T20:24:06.342Z,4.10
2018-01-08T20:26:34.371Z,4.20
2018-01-08T20:29:02.376Z,4.20
2018-01-08T20:31:31.211Z,4.10
2018-01-08T20:34:02.279Z,4.10
2018-01-08T20:36:34.968Z,4.10
2018-01-08T20:39:03.060Z,4.10
2018-01-08T20:41:31.233Z,4.10
2018-01-08T20:43:59.249Z,4.10
2018-01-08T20:46:27.259Z,4.10
2018-01-08T20:48:57.996Z,4.10
2018-01-08T20:51:27.490Z,4.10
2018-01-08T20:53:56.514Z,4.00
2018-01-08T20:56:30.583Z,4.00
2018-01-08T20:58:59.563Z,4.10
2018-01-08T21:01:27.575Z,4.00
2018-01-08T21:03:56.335Z,4.10
2018-01-08T21:06:26.047Z,4.00
2018-01-08T21:08:55.031Z,4.00
2018-01-08T21:11:23.047Z,4.00
2018-01-08T21:13:51.106Z,4.00
2018-01-08T21:16:23.822Z,4.00
2018-01-08T21:18:51.874Z,4.00
2018-01-08T21:21:20.906Z,4.00
2018-01-08T21:23:49.879Z,4.00
2018-01-08T21:26:17.926Z,4.10
2018-01-08T21:28:47.882Z,4.00
2018-01-08T21:31:16.423Z,4.10
2018-01-08T21:33:44.455Z,4.10
2018-01-08T21:36:13.222Z,4.10
2018-01-08T21:38:43.249Z,4.10
2018-01-08T21:41:12.221Z,4.10
2018-01-08T21:43:40.267Z,4.10
2018-01-08T21:46:08.291Z,4.10
2018-01-08T21:48:39.006Z,4.10
2018-01-08T21:51:09.010Z,4.10
2018-01-08T21:53:39.027Z,4.10
2018-01-08T21:56:08.903Z,4.10
2018-01-08T21:58:36.926Z,4.10
2018-01-08T22:01:05.946Z,4.10
2018-01-08T22:03:34.054Z,4.10
2018-01-08T22:06:02.111Z,4.10
2018-01-08T22:08:35.126Z,4.10
2018-01-08T22:11:05.200Z,4.10
2018-01-08T22:13:33.156Z,4.10
2018-01-08T22:16:01.922Z,4.00
2018-01-08T22:18:31.654Z,4.10
2018-01-08T22:20:59.818Z,4.00
2018-01-08T22:23:28.155Z,4.00
2018-01-08T22:25:57.314Z,4.10
2018-01-08T22:28:27.538Z,4.00
2018-01-08T22:30:56.206Z,4.00
2018-01-08T22:33:25.022Z,4.00
2018-01-08T22:35:53.370Z,4.00
2018-01-08T22:38:22.123Z,4.00
2018-01-08T22:40:50.894Z,4.00
2018-01-08T22:43:19.808Z,4.00
2018-01-08T22:45:49.854Z,4.00
2018-01-08T22:48:18.710Z,4.00
2018-01-08T22:50:50.266Z,4.00
2018-01-08T22:53:19.382Z,4.00
2018-01-08T22:55:50.310Z,4.00
2018-01-08T22:58:30.895Z,4.00
2018-01-08T23:01:00.295Z,4.00
2018-01-08T23:03:29.766Z,4.00
2018-01-08T23:06:01.302Z,4.00
2018-01-08T23:08:31.410Z,4.00
2018-01-08T23:11:03.276Z,4.00
2018-01-08T23:13:32.101Z,4.00
2018-01-08T23:16:02.302Z,3.90
2018-01-08T23:18:34.582Z,4.00
2018-01-08T23:21:03.777Z,3.90
2018-01-08T23:23:32.887Z,3.90
2018-01-08T23:26:02.658Z,3.90
2018-01-08T23:28:35.474Z,3.80
2018-01-08T23:31:04.478Z,3.80
2018-01-08T23:33:34.174Z,3.80
2018-01-08T23:38:45.378Z,3.70
2018-01-08T23:41:17.230Z,3.70
2018-01-08T23:43:46.846Z,3.70
2018-01-08T23:46:26.138Z,3.60
2018-01-08T23:49:00.975Z,3.60
2018-01-08T23:51:36.693Z,3.60
2018-01-08T23:54:07.829Z,3.60
2018-01-08T23:56:37.849Z,3.60
2018-01-08T23:59:07.622Z,3.60
