createdAt,value
2017-12-19T00:02:03.689Z,88.59
2017-12-19T00:04:31.099Z,88.31
2017-12-19T00:06:58.524Z,88.04
2017-12-19T00:09:26.070Z,87.98
2017-12-19T00:11:53.482Z,87.86
2017-12-19T00:14:20.898Z,87.90
2017-12-19T00:16:48.328Z,88.07
2017-12-19T00:19:15.739Z,88.24
2017-12-19T00:21:43.167Z,88.28
2017-12-19T00:24:10.714Z,88.41
2017-12-19T00:26:38.124Z,88.60
2017-12-19T00:29:05.544Z,88.40
2017-12-19T00:31:33.095Z,88.51
2017-12-19T00:34:00.504Z,88.57
2017-12-19T00:36:27.916Z,88.71
2017-12-19T00:38:55.370Z,88.46
2017-12-19T00:41:22.783Z,88.46
2017-12-19T00:43:50.195Z,88.74
2017-12-19T00:46:17.632Z,88.98
2017-12-19T00:48:45.053Z,88.49
2017-12-19T00:51:12.488Z,88.64
2017-12-19T00:53:40.006Z,88.79
2017-12-19T00:56:07.420Z,88.64
2017-12-19T00:58:34.875Z,88.50
2017-12-19T01:01:02.374Z,88.06
2017-12-19T01:03:29.827Z,87.66
2017-12-19T01:05:57.292Z,87.12
2017-12-19T01:08:24.708Z,87.11
2017-12-19T01:10:52.123Z,87.12
2017-12-19T01:13:19.584Z,87.11
2017-12-19T01:15:46.998Z,87.15
2017-12-19T01:18:14.413Z,87.05
2017-12-19T01:20:41.861Z,86.97
2017-12-19T01:23:09.269Z,86.93
2017-12-19T01:25:36.724Z,86.79
2017-12-19T01:28:04.159Z,86.70
2017-12-19T01:30:31.571Z,86.70
2017-12-19T01:32:59.108Z,86.72
2017-12-19T01:35:26.564Z,86.50
2017-12-19T01:37:54.021Z,86.57
2017-12-19T01:40:21.480Z,86.52
2017-12-19T01:42:48.904Z,86.53
2017-12-19T01:45:16.450Z,86.55
2017-12-19T01:47:43.887Z,86.44
2017-12-19T01:50:11.421Z,86.50
2017-12-19T01:52:38.846Z,86.59
2017-12-19T01:55:06.332Z,86.55
2017-12-19T01:57:33.874Z,86.55
2017-12-19T02:00:01.289Z,86.58
2017-12-19T02:02:28.783Z,86.51
2017-12-19T02:04:56.184Z,86.48
2017-12-19T02:07:23.611Z,86.50
2017-12-19T02:09:51.168Z,86.27
2017-12-19T02:12:18.727Z,86.31
2017-12-19T02:14:46.148Z,86.61
2017-12-19T02:17:13.755Z,86.86
2017-12-19T02:19:41.187Z,87.03
2017-12-19T02:22:08.662Z,87.02
2017-12-19T02:24:36.139Z,87.11
2017-12-19T02:27:03.551Z,86.77
2017-12-19T02:29:31.015Z,86.65
2017-12-19T02:31:58.491Z,86.57
2017-12-19T02:34:25.904Z,86.58
2017-12-19T02:36:53.390Z,86.65
2017-12-19T02:39:20.803Z,86.50
2017-12-19T02:41:48.223Z,86.61
2017-12-19T02:44:15.656Z,86.71
2017-12-19T02:46:43.059Z,86.78
2017-12-19T02:49:10.520Z,86.57
2017-12-19T02:51:37.951Z,86.42
2017-12-19T02:54:05.368Z,86.24
2017-12-19T02:56:32.783Z,86.14
2017-12-19T02:59:00.312Z,86.07
2017-12-19T03:01:27.732Z,86.16
2017-12-19T03:03:55.168Z,86.31
2017-12-19T03:06:22.581Z,86.37
2017-12-19T03:08:50.002Z,86.13
2017-12-19T03:11:17.443Z,86.29
2017-12-19T03:13:44.856Z,86.36
2017-12-19T03:16:12.282Z,86.50
2017-12-19T03:18:39.763Z,86.33
2017-12-19T03:21:07.172Z,86.49
2017-12-19T03:23:34.667Z,86.47
2017-12-19T03:26:02.096Z,86.41
2017-12-19T03:28:29.522Z,86.59
2017-12-19T03:30:56.932Z,86.40
2017-12-19T03:33:24.383Z,86.34
2017-12-19T03:35:51.840Z,86.33
2017-12-19T03:38:19.243Z,86.18
2017-12-19T03:40:46.668Z,86.17
2017-12-19T03:43:14.138Z,86.19
2017-12-19T03:45:41.548Z,86.27
2017-12-19T03:48:08.996Z,86.06
2017-12-19T03:50:36.496Z,85.87
2017-12-19T03:53:03.911Z,85.93
2017-12-19T03:55:31.337Z,85.80
2017-12-19T03:57:58.899Z,85.52
2017-12-19T04:00:26.312Z,85.57
2017-12-19T04:02:53.764Z,85.46
2017-12-19T04:05:21.196Z,85.46
2017-12-19T04:07:48.628Z,85.42
2017-12-19T04:10:16.044Z,85.38
2017-12-19T04:12:43.464Z,85.30
2017-12-19T04:15:10.894Z,85.15
2017-12-19T04:17:38.339Z,85.48
2017-12-19T04:20:05.847Z,85.62
2017-12-19T04:22:33.262Z,85.72
2017-12-19T04:25:00.787Z,85.61
2017-12-19T04:27:28.208Z,85.78
2017-12-19T04:29:55.619Z,85.85
2017-12-19T04:32:23.065Z,85.87
2017-12-19T04:34:50.472Z,85.87
2017-12-19T04:40:08.984Z,85.81
2017-12-19T04:42:36.405Z,85.96
2017-12-19T04:45:03.814Z,85.91
2017-12-19T04:47:31.348Z,85.96
2017-12-19T04:49:58.759Z,85.76
2017-12-19T04:52:26.168Z,85.55
2017-12-19T04:54:53.616Z,85.40
2017-12-19T04:57:21.023Z,85.31
2017-12-19T04:59:48.439Z,85.17
2017-12-19T05:02:15.872Z,85.21
2017-12-19T05:04:43.279Z,85.35
2017-12-19T05:07:10.693Z,85.39
2017-12-19T05:09:38.152Z,85.62
2017-12-19T05:12:05.598Z,85.67
2017-12-19T05:14:33.005Z,85.78
2017-12-19T05:17:00.421Z,85.58
2017-12-19T05:19:27.876Z,85.74
2017-12-19T05:21:55.339Z,85.73
2017-12-19T05:24:22.759Z,85.69
2017-12-19T05:26:50.256Z,85.96
2017-12-19T05:29:17.671Z,86.08
2017-12-19T05:31:45.080Z,85.88
2017-12-19T05:34:12.624Z,86.08
2017-12-19T05:36:40.035Z,85.99
2017-12-19T05:39:07.536Z,85.92
2017-12-19T05:41:34.983Z,86.23
2017-12-19T05:44:02.408Z,86.27
2017-12-19T05:46:29.817Z,86.39
2017-12-19T05:48:57.364Z,86.42
2017-12-19T05:51:24.809Z,86.40
2017-12-19T05:53:52.315Z,86.36
2017-12-19T05:56:19.746Z,86.43
2017-12-19T05:58:47.201Z,86.55
2017-12-19T06:01:14.651Z,86.22
2017-12-19T06:03:42.074Z,86.13
2017-12-19T06:06:09.483Z,86.03
2017-12-19T06:08:36.924Z,85.74
2017-12-19T06:11:04.385Z,85.87
2017-12-19T06:13:31.815Z,85.63
2017-12-19T06:15:59.240Z,85.43
2017-12-19T06:18:26.654Z,85.51
2017-12-19T06:20:54.096Z,85.38
2017-12-19T06:23:21.538Z,85.78
2017-12-19T06:25:48.956Z,85.95
2017-12-19T06:28:16.372Z,86.05
2017-12-19T06:30:43.929Z,86.49
2017-12-19T06:33:11.348Z,86.90
2017-12-19T06:35:38.759Z,87.28
2017-12-19T06:38:06.206Z,87.13
2017-12-19T06:40:33.623Z,87.22
2017-12-19T06:43:01.030Z,87.04
2017-12-19T06:45:28.452Z,86.88
2017-12-19T06:47:55.858Z,87.11
2017-12-19T06:50:23.283Z,86.94
2017-12-19T06:52:50.721Z,86.76
2017-12-19T06:55:18.140Z,86.91
2017-12-19T06:57:45.552Z,86.62
2017-12-19T07:00:12.995Z,86.57
2017-12-19T07:02:40.409Z,86.37
2017-12-19T07:05:07.918Z,86.33
2017-12-19T07:07:35.384Z,86.18
2017-12-19T07:10:02.836Z,86.39
2017-12-19T07:12:30.253Z,86.37
2017-12-19T07:14:57.692Z,86.04
2017-12-19T07:17:25.104Z,86.40
2017-12-19T07:20:03.930Z,86.24
2017-12-19T07:22:31.344Z,86.46
2017-12-19T07:24:58.755Z,86.37
2017-12-19T07:27:26.176Z,86.38
2017-12-19T07:29:53.660Z,86.30
2017-12-19T07:32:21.108Z,86.16
2017-12-19T07:34:48.523Z,86.21
2017-12-19T07:37:15.933Z,86.37
2017-12-19T07:39:43.364Z,86.34
2017-12-19T07:42:10.779Z,86.62
2017-12-19T07:44:38.191Z,86.93
2017-12-19T07:47:05.635Z,87.07
2017-12-19T07:49:33.062Z,87.28
2017-12-19T07:52:00.569Z,87.45
2017-12-19T07:54:28.032Z,87.35
2017-12-19T07:56:55.443Z,87.54
2017-12-19T07:59:22.866Z,86.87
2017-12-19T08:01:50.315Z,87.29
2017-12-19T08:04:17.753Z,87.15
2017-12-19T08:06:45.158Z,87.11
2017-12-19T08:09:12.599Z,86.56
2017-12-19T08:11:40.128Z,86.74
2017-12-19T08:14:07.556Z,87.11
2017-12-19T08:16:34.981Z,87.10
2017-12-19T08:19:02.391Z,87.47
2017-12-19T08:21:29.811Z,87.65
2017-12-19T08:23:57.241Z,87.91
2017-12-19T08:26:24.660Z,87.98
2017-12-19T08:28:52.199Z,87.63
2017-12-19T08:31:19.612Z,87.74
2017-12-19T08:33:47.037Z,87.54
2017-12-19T08:36:14.475Z,88.00
2017-12-19T08:38:41.889Z,88.03
2017-12-19T08:41:09.388Z,88.04
2017-12-19T08:43:36.850Z,88.29
2017-12-19T08:46:04.268Z,88.07
2017-12-19T08:48:31.672Z,88.45
2017-12-19T08:50:59.115Z,88.32
2017-12-19T08:53:26.524Z,88.09
2017-12-19T08:55:53.935Z,87.73
2017-12-19T08:58:21.423Z,87.71
2017-12-19T09:00:48.831Z,87.73
2017-12-19T09:03:16.290Z,87.88
2017-12-19T09:05:43.720Z,87.58
2017-12-19T09:08:11.134Z,87.38
2017-12-19T09:10:38.556Z,87.54
2017-12-19T09:13:06.030Z,87.50
2017-12-19T09:15:33.444Z,87.63
2017-12-19T09:18:00.919Z,87.80
2017-12-19T09:20:28.361Z,87.47
2017-12-19T09:22:55.771Z,87.90
2017-12-19T09:25:23.182Z,87.82
2017-12-19T09:27:50.643Z,87.93
2017-12-19T09:30:18.119Z,87.85
2017-12-19T09:32:45.535Z,87.77
2017-12-19T09:35:13.021Z,87.73
2017-12-19T09:37:40.423Z,87.91
2017-12-19T09:40:07.961Z,88.29
2017-12-19T09:42:35.400Z,88.53
2017-12-19T09:45:02.812Z,88.79
2017-12-19T09:47:30.219Z,88.76
2017-12-19T09:49:57.687Z,89.03
2017-12-19T09:52:25.092Z,89.11
2017-12-19T09:54:52.500Z,89.00
2017-12-19T09:57:19.977Z,88.97
2017-12-19T09:59:47.490Z,88.93
2017-12-19T10:02:14.920Z,89.07
2017-12-19T10:04:42.333Z,88.84
2017-12-19T10:07:09.757Z,88.60
2017-12-19T10:09:37.192Z,88.40
2017-12-19T10:12:04.607Z,88.63
2017-12-19T10:14:32.028Z,88.66
2017-12-19T10:16:59.452Z,88.92
2017-12-19T10:19:26.868Z,89.49
2017-12-19T10:21:54.281Z,89.51
2017-12-19T10:24:21.804Z,89.81
2017-12-19T10:26:49.256Z,89.86
2017-12-19T10:29:16.647Z,89.72
2017-12-19T10:31:44.083Z,89.88
2017-12-19T10:34:11.529Z,89.95
2017-12-19T10:36:38.942Z,89.58
2017-12-19T10:39:06.403Z,89.47
2017-12-19T10:41:33.832Z,89.59
2017-12-19T10:44:01.246Z,89.84
2017-12-19T10:46:28.677Z,90.08
2017-12-19T10:48:56.102Z,90.38
2017-12-19T10:51:23.598Z,90.48
2017-12-19T10:53:51.104Z,90.22
2017-12-19T10:56:18.622Z,90.16
2017-12-19T10:58:46.072Z,90.05
2017-12-19T11:01:13.520Z,90.09
2017-12-19T11:03:40.986Z,89.94
2017-12-19T11:06:08.405Z,89.96
2017-12-19T11:08:35.860Z,89.82
2017-12-19T11:11:03.267Z,89.42
2017-12-19T11:13:30.684Z,89.21
2017-12-19T11:15:58.157Z,88.82
2017-12-19T11:18:25.594Z,88.65
2017-12-19T11:20:53.012Z,88.86
2017-12-19T11:23:20.523Z,89.02
2017-12-19T11:25:47.976Z,89.33
2017-12-19T11:28:15.441Z,89.62
2017-12-19T11:30:42.859Z,89.96
2017-12-19T11:33:10.340Z,90.14
2017-12-19T11:35:37.828Z,90.33
2017-12-19T11:38:05.244Z,90.63
2017-12-19T11:40:32.688Z,90.58
2017-12-19T11:43:00.099Z,90.99
2017-12-19T11:45:27.532Z,91.21
2017-12-19T11:47:54.944Z,91.11
2017-12-19T11:50:22.438Z,91.28
2017-12-19T11:52:49.870Z,91.52
2017-12-19T11:55:17.372Z,91.27
2017-12-19T11:57:44.783Z,91.34
2017-12-19T12:00:12.243Z,91.46
2017-12-19T12:02:39.658Z,91.76
2017-12-19T12:05:07.092Z,91.93
2017-12-19T12:07:34.535Z,92.03
2017-12-19T12:10:01.949Z,91.76
2017-12-19T12:12:29.363Z,91.85
2017-12-19T12:14:56.799Z,91.94
2017-12-19T12:17:24.280Z,92.23
2017-12-19T12:19:51.692Z,92.30
2017-12-19T12:22:19.127Z,92.48
2017-12-19T12:24:46.564Z,92.52
2017-12-19T12:27:14.000Z,92.67
2017-12-19T12:29:41.455Z,92.57
2017-12-19T12:32:08.888Z,92.50
2017-12-19T12:34:36.328Z,92.45
2017-12-19T12:37:03.744Z,92.45
2017-12-19T12:39:31.161Z,92.21
2017-12-19T12:41:58.741Z,92.01
2017-12-19T12:44:26.196Z,92.12
2017-12-19T12:46:53.611Z,92.14
2017-12-19T12:49:21.032Z,92.21
2017-12-19T12:51:48.444Z,92.33
2017-12-19T12:54:15.900Z,92.47
2017-12-19T12:56:43.307Z,92.69
2017-12-19T12:59:10.728Z,92.65
2017-12-19T13:01:38.171Z,92.76
2017-12-19T13:04:05.649Z,92.76
2017-12-19T13:06:33.068Z,92.87
2017-12-19T13:09:00.616Z,93.02
2017-12-19T13:11:28.040Z,93.14
2017-12-19T13:13:55.485Z,93.31
2017-12-19T13:16:23.025Z,93.56
2017-12-19T13:18:50.493Z,93.63
2017-12-19T13:21:17.908Z,93.55
2017-12-19T13:23:45.399Z,93.74
2017-12-19T13:26:12.813Z,93.73
2017-12-19T13:28:40.225Z,93.80
2017-12-19T13:31:07.763Z,93.92
2017-12-19T13:33:35.193Z,94.01
2017-12-19T13:36:02.595Z,94.06
2017-12-19T13:38:30.028Z,94.03
2017-12-19T13:40:57.440Z,93.85
2017-12-19T13:43:24.883Z,93.92
2017-12-19T13:45:52.303Z,93.96
2017-12-19T13:48:19.720Z,94.04
2017-12-19T13:50:47.160Z,94.01
2017-12-19T13:53:14.583Z,94.00
2017-12-19T13:55:41.996Z,93.99
2017-12-19T13:58:09.443Z,94.13
2017-12-19T14:00:37.144Z,94.04
2017-12-19T14:03:04.552Z,94.10
2017-12-19T14:05:32.185Z,94.19
2017-12-19T14:07:59.604Z,94.03
2017-12-19T14:10:27.097Z,93.98
2017-12-19T14:12:54.550Z,93.92
2017-12-19T14:15:21.970Z,94.17
2017-12-19T14:17:49.375Z,94.12
2017-12-19T14:20:16.904Z,93.99
2017-12-19T14:22:44.396Z,93.99
2017-12-19T14:25:11.919Z,93.83
2017-12-19T14:27:40.166Z,93.78
2017-12-19T14:30:07.580Z,93.83
2017-12-19T14:32:35.110Z,93.86
2017-12-19T14:35:02.516Z,93.95
2017-12-19T14:37:29.930Z,94.04
2017-12-19T14:39:57.480Z,94.12
2017-12-19T14:42:24.888Z,93.99
2017-12-19T14:44:52.308Z,93.81
2017-12-19T14:47:19.761Z,93.94
2017-12-19T14:49:47.239Z,94.20
2017-12-19T14:52:14.675Z,94.19
2017-12-19T14:54:42.124Z,93.91
2017-12-19T14:57:09.546Z,93.90
2017-12-19T14:59:36.954Z,93.84
2017-12-19T15:02:04.379Z,93.66
2017-12-19T15:04:31.797Z,93.63
2017-12-19T15:06:59.414Z,93.52
2017-12-19T15:09:26.844Z,93.57
2017-12-19T15:11:54.256Z,93.46
2017-12-19T15:14:21.800Z,93.48
2017-12-19T15:16:49.252Z,93.45
2017-12-19T15:19:16.670Z,93.50
2017-12-19T15:21:44.106Z,93.46
2017-12-19T15:24:11.605Z,93.60
2017-12-19T15:26:39.012Z,93.53
2017-12-19T15:29:06.460Z,93.58
2017-12-19T15:31:33.888Z,93.40
2017-12-19T15:34:01.305Z,93.28
2017-12-19T15:36:28.728Z,93.40
2017-12-19T15:38:56.346Z,93.49
2017-12-19T15:41:23.820Z,93.55
2017-12-19T15:43:51.250Z,93.66
2017-12-19T15:46:18.691Z,93.53
2017-12-19T15:48:46.151Z,93.58
2017-12-19T15:51:13.573Z,93.64
2017-12-19T15:53:40.996Z,93.87
2017-12-19T15:56:08.415Z,93.47
2017-12-19T15:58:35.832Z,93.79
2017-12-19T16:01:03.284Z,93.94
2017-12-19T16:03:30.723Z,94.05
2017-12-19T16:05:58.176Z,93.95
2017-12-19T16:08:25.595Z,93.81
2017-12-19T16:10:53.047Z,93.58
2017-12-19T16:13:20.457Z,93.39
2017-12-19T16:15:48.115Z,93.27
2017-12-19T16:18:15.536Z,93.11
2017-12-19T16:20:42.947Z,93.05
2017-12-19T16:23:10.436Z,92.72
2017-12-19T16:25:37.943Z,92.61
2017-12-19T16:28:05.402Z,92.59
2017-12-19T16:30:32.862Z,92.71
2017-12-19T16:33:00.284Z,92.60
2017-12-19T16:35:27.724Z,92.67
2017-12-19T16:37:55.152Z,92.50
2017-12-19T16:40:22.680Z,92.53
2017-12-19T16:42:50.152Z,92.64
2017-12-19T16:45:17.596Z,92.84
2017-12-19T16:47:45.041Z,92.49
2017-12-19T16:50:12.512Z,92.39
2017-12-19T16:52:39.935Z,92.16
2017-12-19T16:55:07.364Z,92.07
2017-12-19T16:57:34.779Z,91.90
2017-12-19T17:00:02.209Z,91.75
2017-12-19T17:02:29.644Z,90.96
2017-12-19T17:04:57.132Z,91.65
2017-12-19T17:07:24.531Z,91.27
2017-12-19T17:09:52.059Z,90.25
2017-12-19T17:12:19.510Z,90.75
2017-12-19T17:14:46.960Z,90.83
2017-12-19T17:17:14.396Z,90.69
2017-12-19T17:19:41.803Z,90.83
2017-12-19T17:22:09.213Z,90.86
2017-12-19T17:24:36.661Z,90.41
2017-12-19T17:27:04.155Z,90.40
2017-12-19T17:29:31.616Z,90.93
2017-12-19T17:31:59.053Z,91.10
2017-12-19T17:34:26.469Z,90.96
2017-12-19T17:36:53.880Z,89.93
2017-12-19T17:39:21.327Z,90.12
2017-12-19T17:41:48.735Z,90.01
2017-12-19T17:44:16.159Z,89.87
2017-12-19T17:46:43.620Z,89.82
2017-12-19T17:49:11.032Z,89.54
2017-12-19T17:51:38.439Z,89.63
2017-12-19T17:54:05.983Z,89.40
2017-12-19T17:56:33.391Z,89.36
2017-12-19T17:59:00.815Z,89.61
2017-12-19T18:01:28.249Z,89.73
2017-12-19T18:03:55.673Z,89.68
2017-12-19T18:06:23.091Z,89.82
2017-12-19T18:08:50.511Z,89.96
2017-12-19T18:11:17.948Z,89.79
2017-12-19T18:13:45.395Z,89.61
2017-12-19T18:16:12.808Z,89.48
2017-12-19T18:18:40.263Z,89.03
2017-12-19T18:21:07.736Z,88.57
2017-12-19T18:23:35.159Z,88.46
2017-12-19T18:26:02.598Z,87.93
2017-12-19T18:28:30.130Z,87.64
2017-12-19T18:30:57.558Z,87.84
2017-12-19T18:33:25.087Z,87.22
2017-12-19T18:35:52.546Z,87.32
2017-12-19T18:38:19.955Z,87.25
2017-12-19T18:40:47.400Z,87.85
2017-12-19T18:43:14.813Z,89.03
2017-12-19T18:45:42.235Z,89.42
2017-12-19T18:48:09.675Z,89.59
2017-12-19T18:50:37.100Z,89.47
2017-12-19T18:53:04.514Z,88.50
2017-12-19T18:55:31.969Z,88.57
2017-12-19T18:57:59.464Z,88.37
2017-12-19T19:00:26.878Z,88.15
2017-12-19T19:02:54.304Z,87.58
2017-12-19T19:05:22.623Z,86.61
2017-12-19T19:07:52.428Z,87.53
2017-12-19T19:10:20.018Z,88.21
2017-12-19T19:12:47.419Z,88.31
2017-12-19T19:15:14.867Z,88.42
2017-12-19T19:17:42.269Z,88.71
2017-12-19T19:20:09.806Z,88.99
2017-12-19T19:22:37.396Z,88.96
2017-12-19T19:25:04.876Z,89.15
2017-12-19T19:27:32.307Z,88.97
2017-12-19T19:29:59.820Z,89.24
2017-12-19T19:32:28.654Z,89.08
2017-12-19T19:34:56.164Z,89.04
2017-12-19T19:37:23.592Z,89.03
2017-12-19T19:39:51.064Z,89.09
2017-12-19T19:42:18.469Z,88.89
2017-12-19T19:44:46.507Z,89.05
2017-12-19T19:47:13.969Z,89.07
2017-12-19T19:49:41.395Z,88.30
2017-12-19T19:52:08.853Z,88.14
2017-12-19T19:54:36.276Z,87.89
2017-12-19T19:57:03.700Z,87.84
2017-12-19T19:59:31.116Z,87.81
2017-12-19T20:01:58.575Z,87.88
2017-12-19T20:04:25.975Z,87.96
2017-12-19T20:06:53.436Z,87.57
2017-12-19T20:09:20.890Z,87.21
2017-12-19T20:11:48.301Z,87.14
2017-12-19T20:14:15.803Z,87.20
2017-12-19T20:16:43.239Z,87.21
2017-12-19T20:19:10.656Z,87.17
2017-12-19T20:21:38.074Z,87.08
2017-12-19T20:24:05.507Z,87.54
2017-12-19T20:26:32.928Z,87.67
2017-12-19T20:29:00.337Z,87.70
2017-12-19T20:31:27.776Z,87.68
2017-12-19T20:33:55.188Z,87.35
2017-12-19T20:36:22.622Z,87.29
2017-12-19T20:38:50.066Z,87.11
2017-12-19T20:41:17.484Z,87.06
2017-12-19T20:43:44.900Z,86.68
2017-12-19T20:46:12.362Z,86.55
2017-12-19T20:48:39.776Z,86.66
2017-12-19T20:51:07.254Z,86.68
2017-12-19T20:53:34.684Z,86.50
2017-12-19T20:56:02.170Z,86.49
2017-12-19T20:58:29.583Z,86.17
2017-12-19T21:00:57.029Z,86.06
2017-12-19T21:03:24.443Z,86.01
2017-12-19T21:05:51.901Z,86.30
2017-12-19T21:08:19.380Z,86.71
2017-12-19T21:10:46.796Z,86.58
2017-12-19T21:13:14.199Z,86.24
2017-12-19T21:15:41.723Z,86.43
2017-12-19T21:18:09.190Z,86.79
2017-12-19T21:20:36.591Z,86.92
2017-12-19T21:23:04.017Z,86.86
2017-12-19T21:25:31.479Z,86.80
2017-12-19T21:27:58.900Z,86.96
2017-12-19T21:30:26.488Z,86.63
2017-12-19T21:32:53.905Z,86.32
2017-12-19T21:35:21.320Z,86.22
2017-12-19T21:37:48.851Z,86.26
2017-12-19T21:40:16.338Z,86.23
2017-12-19T21:42:43.797Z,86.78
2017-12-19T21:45:11.256Z,86.65
2017-12-19T21:47:38.681Z,86.72
2017-12-19T21:50:06.163Z,86.53
2017-12-19T21:52:33.617Z,86.88
2017-12-19T21:55:01.032Z,87.15
2017-12-19T21:57:28.452Z,87.41
2017-12-19T21:59:55.890Z,87.62
2017-12-19T22:02:23.297Z,87.85
2017-12-19T22:04:50.711Z,88.41
2017-12-19T22:07:18.171Z,88.87
2017-12-19T22:09:45.613Z,88.54
2017-12-19T22:12:13.044Z,88.51
2017-12-19T22:14:40.499Z,88.57
2017-12-19T22:17:07.910Z,88.63
2017-12-19T22:19:35.332Z,89.00
2017-12-19T22:22:02.785Z,88.89
2017-12-19T22:24:30.200Z,88.84
2017-12-19T22:26:57.877Z,88.87
2017-12-19T22:29:25.312Z,89.11
2017-12-19T22:31:52.724Z,89.11
2017-12-19T22:34:20.135Z,89.33
2017-12-19T22:36:47.575Z,89.50
2017-12-19T22:39:14.992Z,89.26
2017-12-19T22:41:42.405Z,89.26
2017-12-19T22:44:09.827Z,89.35
2017-12-19T22:46:37.257Z,89.37
2017-12-19T22:49:04.762Z,89.22
2017-12-19T22:51:32.188Z,89.22
2017-12-19T22:53:59.609Z,89.07
2017-12-19T22:56:27.060Z,88.31
2017-12-19T22:58:54.487Z,88.24
2017-12-19T23:01:21.906Z,88.37
2017-12-19T23:03:49.349Z,88.66
2017-12-19T23:06:16.759Z,88.72
2017-12-19T23:08:44.189Z,88.77
2017-12-19T23:11:11.623Z,89.12
2017-12-19T23:13:39.464Z,88.72
2017-12-19T23:16:06.924Z,88.25
2017-12-19T23:18:34.414Z,88.31
2017-12-19T23:21:01.777Z,88.26
2017-12-19T23:23:29.208Z,88.23
2017-12-19T23:25:56.634Z,88.31
2017-12-19T23:28:24.053Z,88.64
2017-12-19T23:30:51.496Z,88.95
2017-12-19T23:33:18.913Z,89.00
2017-12-19T23:35:46.331Z,88.86
2017-12-19T23:38:13.787Z,88.85
2017-12-19T23:40:41.204Z,89.19
2017-12-19T23:43:08.638Z,88.98
2017-12-19T23:45:36.076Z,88.93
2017-12-19T23:48:03.492Z,88.91
2017-12-19T23:50:30.924Z,88.95
2017-12-19T23:52:58.367Z,89.28
2017-12-19T23:55:25.785Z,89.18
2017-12-19T23:57:53.208Z,89.21
