createdAt,value
2019-03-15T00:01:53.308Z,5.20
2019-03-15T00:04:23.142Z,5.20
2019-03-15T00:06:52.931Z,5.10
2019-03-15T00:09:22.566Z,5.10
2019-03-15T00:11:51.844Z,5.10
2019-03-15T00:14:21.700Z,5.00
2019-03-15T00:16:50.867Z,5.00
2019-03-15T00:19:20.375Z,4.90
2019-03-15T00:21:49.875Z,4.80
2019-03-15T00:24:19.269Z,4.80
2019-03-15T00:26:49.696Z,4.70
2019-03-15T00:29:18.847Z,4.70
2019-03-15T00:31:47.954Z,4.60
2019-03-15T00:34:17.090Z,4.60
2019-03-15T00:36:46.835Z,4.50
2019-03-15T00:39:16.054Z,4.50
2019-03-15T00:41:45.434Z,4.50
2019-03-15T00:44:14.946Z,4.60
2019-03-15T00:46:44.423Z,4.60
2019-03-15T00:49:13.575Z,4.60
2019-03-15T00:51:43.361Z,4.70
2019-03-15T00:54:13.023Z,4.60
2019-03-15T00:56:42.549Z,4.60
2019-03-15T00:59:11.723Z,4.50
2019-03-15T01:01:40.836Z,4.40
2019-03-15T01:04:10.370Z,4.30
2019-03-15T01:06:39.451Z,4.30
2019-03-15T01:09:08.591Z,4.20
2019-03-15T01:11:38.451Z,4.20
2019-03-15T01:14:07.587Z,4.10
2019-03-15T01:16:36.682Z,4.10
2019-03-15T01:19:06.499Z,4.00
2019-03-15T01:21:35.943Z,4.00
2019-03-15T01:24:05.080Z,4.00
2019-03-15T01:26:34.184Z,3.90
2019-03-15T01:29:03.402Z,3.90
2019-03-15T01:31:33.368Z,3.90
2019-03-15T01:34:02.790Z,3.90
2019-03-15T01:36:32.128Z,3.90
2019-03-15T01:39:01.603Z,3.90
2019-03-15T01:41:31.163Z,3.90
2019-03-15T01:44:00.946Z,3.80
2019-03-15T01:46:30.382Z,3.80
2019-03-15T01:49:00.159Z,3.80
2019-03-15T01:51:29.348Z,3.80
2019-03-15T01:53:58.851Z,3.70
2019-03-15T01:56:28.275Z,3.70
2019-03-15T01:58:57.478Z,3.70
2019-03-15T02:01:26.946Z,3.70
2019-03-15T02:03:56.060Z,3.70
2019-03-15T02:06:25.477Z,3.70
2019-03-15T02:08:55.009Z,3.70
2019-03-15T02:11:24.570Z,3.70
2019-03-15T02:13:54.249Z,3.80
2019-03-15T02:16:24.137Z,3.80
2019-03-15T02:18:53.690Z,3.80
2019-03-15T02:21:22.836Z,3.80
2019-03-15T02:23:51.934Z,3.80
2019-03-15T02:26:21.075Z,3.90
2019-03-15T02:28:50.800Z,3.90
2019-03-15T02:31:20.904Z,3.90
2019-03-15T02:33:50.278Z,3.90
2019-03-15T02:36:19.874Z,3.90
2019-03-15T02:38:49.328Z,4.00
2019-03-15T02:41:18.544Z,4.00
2019-03-15T02:43:47.945Z,4.00
2019-03-15T02:46:17.452Z,4.00
2019-03-15T02:48:46.612Z,3.90
2019-03-15T02:51:15.780Z,4.00
2019-03-15T02:53:45.559Z,3.90
2019-03-15T02:56:15.123Z,4.00
2019-03-15T02:58:44.910Z,3.90
2019-03-15T03:01:14.403Z,4.00
2019-03-15T03:03:44.155Z,4.00
2019-03-15T03:06:14.625Z,4.00
2019-03-15T03:08:44.481Z,4.00
2019-03-15T03:11:14.188Z,4.00
2019-03-15T03:13:43.569Z,4.00
2019-03-15T03:16:12.822Z,4.00
2019-03-15T03:18:42.028Z,4.00
2019-03-15T03:21:11.485Z,4.00
2019-03-15T03:23:40.959Z,4.00
2019-03-15T03:26:10.504Z,4.00
2019-03-15T03:28:39.631Z,4.00
2019-03-15T03:31:09.517Z,4.00
2019-03-15T03:33:40.454Z,4.00
2019-03-15T03:36:10.275Z,4.00
2019-03-15T03:38:39.485Z,4.00
2019-03-15T03:41:08.847Z,4.00
2019-03-15T03:43:38.044Z,4.00
2019-03-15T03:46:07.307Z,4.00
2019-03-15T03:48:36.508Z,4.00
2019-03-15T03:51:06.084Z,4.10
2019-03-15T03:53:35.212Z,4.10
2019-03-15T03:56:04.471Z,4.10
2019-03-15T03:58:33.587Z,4.10
2019-03-15T04:01:03.085Z,4.00
2019-03-15T04:03:32.876Z,4.00
2019-03-15T04:06:02.325Z,4.00
2019-03-15T04:08:31.775Z,4.00
2019-03-15T04:11:01.011Z,4.00
2019-03-15T04:13:30.136Z,4.00
2019-03-15T04:15:59.712Z,4.00
2019-03-15T04:18:28.924Z,4.00
2019-03-15T04:20:58.428Z,4.00
2019-03-15T04:23:28.293Z,4.00
2019-03-15T04:26:00.243Z,4.00
2019-03-15T04:28:29.655Z,3.90
2019-03-15T04:30:59.719Z,3.90
2019-03-15T04:33:29.640Z,3.90
2019-03-15T04:35:59.152Z,3.90
2019-03-15T04:38:28.619Z,3.90
2019-03-15T04:40:58.473Z,3.80
2019-03-15T04:43:27.935Z,3.90
2019-03-15T04:45:57.775Z,3.80
2019-03-15T04:48:26.980Z,3.80
2019-03-15T04:50:56.218Z,3.80
2019-03-15T04:53:25.343Z,3.80
2019-03-15T04:55:55.200Z,3.80
2019-03-15T04:58:24.319Z,3.80
2019-03-15T05:00:53.748Z,3.80
2019-03-15T05:03:23.767Z,3.80
2019-03-15T05:06:03.248Z,3.80
2019-03-15T05:08:24.676Z,3.80
2019-03-15T05:10:53.808Z,3.80
2019-03-15T05:13:22.969Z,3.80
2019-03-15T05:15:52.084Z,3.80
2019-03-15T05:18:21.259Z,3.80
2019-03-15T05:20:50.952Z,3.80
2019-03-15T05:23:20.470Z,3.80
2019-03-15T05:25:50.624Z,3.80
2019-03-15T05:28:19.769Z,3.80
2019-03-15T05:30:49.588Z,3.80
2019-03-15T05:33:19.129Z,3.80
2019-03-15T05:35:48.839Z,3.80
2019-03-15T05:38:18.075Z,3.80
2019-03-15T05:40:47.611Z,3.80
2019-03-15T05:43:17.228Z,3.80
2019-03-15T05:45:46.728Z,3.80
2019-03-15T05:48:15.923Z,3.80
2019-03-15T05:50:45.826Z,3.90
2019-03-15T05:53:14.975Z,3.90
2019-03-15T05:55:44.099Z,3.90
2019-03-15T05:58:13.667Z,3.90
2019-03-15T06:00:42.795Z,4.00
2019-03-15T06:03:12.772Z,4.00
2019-03-15T06:05:42.395Z,4.00
2019-03-15T06:08:11.565Z,4.00
2019-03-15T06:10:40.747Z,4.00
2019-03-15T06:13:09.895Z,4.10
2019-03-15T06:15:39.034Z,4.10
2019-03-15T06:18:08.359Z,4.10
2019-03-15T06:20:37.862Z,4.10
2019-03-15T06:23:07.028Z,4.20
2019-03-15T06:25:36.301Z,4.20
2019-03-15T06:28:05.479Z,4.30
2019-03-15T06:30:34.979Z,4.40
2019-03-15T06:33:04.516Z,4.40
2019-03-15T06:35:33.971Z,4.50
2019-03-15T06:38:03.412Z,4.50
2019-03-15T06:40:33.570Z,4.50
2019-03-15T06:43:03.359Z,4.50
2019-03-15T06:45:32.556Z,4.50
2019-03-15T06:48:01.975Z,4.50
2019-03-15T06:50:31.467Z,4.50
2019-03-15T06:53:01.080Z,4.50
2019-03-15T06:55:30.647Z,4.50
2019-03-15T06:58:00.191Z,4.50
2019-03-15T07:00:29.655Z,4.50
2019-03-15T07:02:58.807Z,4.50
2019-03-15T07:05:27.932Z,4.50
2019-03-15T07:07:57.172Z,4.50
2019-03-15T07:10:26.601Z,4.50
2019-03-15T07:12:56.200Z,4.50
2019-03-15T07:15:25.395Z,4.50
2019-03-15T07:17:54.543Z,4.50
2019-03-15T07:20:23.968Z,4.50
2019-03-15T07:22:53.129Z,4.60
2019-03-15T07:25:22.244Z,4.60
2019-03-15T07:27:51.420Z,4.60
2019-03-15T07:30:21.003Z,4.60
2019-03-15T07:32:50.819Z,4.60
2019-03-15T07:35:19.936Z,4.60
2019-03-15T07:37:50.095Z,4.60
2019-03-15T07:40:19.211Z,4.60
2019-03-15T07:42:48.756Z,4.60
2019-03-15T07:45:18.247Z,4.60
2019-03-15T07:47:47.859Z,4.60
2019-03-15T07:50:16.980Z,4.60
2019-03-15T07:52:46.230Z,4.60
2019-03-15T07:55:15.421Z,4.60
2019-03-15T07:57:45.283Z,4.60
2019-03-15T08:00:14.864Z,4.60
2019-03-15T08:02:44.055Z,4.60
2019-03-15T08:05:13.587Z,4.60
2019-03-15T08:07:45.696Z,4.70
2019-03-15T08:10:14.344Z,4.70
2019-03-15T08:12:43.472Z,4.70
2019-03-15T08:15:12.671Z,4.70
2019-03-15T08:17:42.204Z,4.80
2019-03-15T08:20:11.782Z,4.80
2019-03-15T08:22:41.364Z,4.90
2019-03-15T08:25:10.594Z,4.90
2019-03-15T08:27:40.126Z,4.90
2019-03-15T08:30:11.932Z,5.00
2019-03-15T08:32:43.393Z,5.00
2019-03-15T08:35:12.580Z,5.00
2019-03-15T08:37:41.715Z,5.00
2019-03-15T08:40:11.041Z,5.00
2019-03-15T08:42:40.847Z,5.00
2019-03-15T08:45:12.608Z,5.10
2019-03-15T08:47:42.060Z,5.10
2019-03-15T08:50:15.107Z,5.10
2019-03-15T08:52:44.132Z,5.10
2019-03-15T08:55:13.411Z,5.10
2019-03-15T08:57:42.556Z,5.10
2019-03-15T09:00:12.504Z,5.10
2019-03-15T09:02:41.964Z,5.20
2019-03-15T09:05:11.330Z,5.20
2019-03-15T09:07:40.932Z,5.20
2019-03-15T09:10:21.978Z,5.30
2019-03-15T09:12:41.452Z,5.30
2019-03-15T09:15:10.970Z,5.40
2019-03-15T09:17:40.395Z,5.50
2019-03-15T09:20:10.050Z,5.50
2019-03-15T09:22:39.352Z,5.50
2019-03-15T09:25:18.493Z,5.50
2019-03-15T09:27:39.567Z,5.50
2019-03-15T09:30:22.625Z,5.60
2019-03-15T09:32:41.371Z,5.70
2019-03-15T09:35:10.630Z,5.70
2019-03-15T09:37:39.738Z,5.70
2019-03-15T09:40:09.734Z,5.70
2019-03-15T09:42:39.560Z,5.70
2019-03-15T09:45:09.877Z,5.80
2019-03-15T09:47:39.086Z,5.80
2019-03-15T09:50:21.100Z,5.80
2019-03-15T09:52:40.665Z,5.80
2019-03-15T09:55:10.247Z,5.90
2019-03-15T09:57:39.377Z,5.90
2019-03-15T10:00:11.675Z,5.80
2019-03-15T10:02:41.485Z,5.90
2019-03-15T10:05:11.765Z,5.90
2019-03-15T10:07:43.387Z,6.00
2019-03-15T10:10:14.603Z,6.00
2019-03-15T10:12:44.012Z,6.00
2019-03-15T10:15:13.291Z,6.00
2019-03-15T10:17:42.418Z,6.10
2019-03-15T10:20:12.724Z,6.10
2019-03-15T10:22:42.112Z,6.20
2019-03-15T10:25:11.303Z,6.20
2019-03-15T10:27:41.143Z,6.30
2019-03-15T10:30:12.053Z,6.40
2019-03-15T10:32:41.194Z,6.40
2019-03-15T10:35:10.457Z,6.50
2019-03-15T10:37:40.267Z,6.50
2019-03-15T10:40:12.037Z,6.60
2019-03-15T10:42:41.538Z,6.60
2019-03-15T10:45:10.830Z,6.60
2019-03-15T10:47:42.365Z,6.70
2019-03-15T10:50:12.050Z,6.80
2019-03-15T10:52:41.611Z,6.90
2019-03-15T10:55:11.149Z,6.90
2019-03-15T10:57:41.029Z,7.00
2019-03-15T11:00:12.284Z,7.10
2019-03-15T11:02:41.442Z,7.10
2019-03-15T11:05:10.896Z,7.20
2019-03-15T11:07:40.011Z,7.40
2019-03-15T11:10:09.267Z,7.50
2019-03-15T11:12:38.470Z,7.50
2019-03-15T11:15:08.500Z,7.60
2019-03-15T11:17:37.706Z,7.70
2019-03-15T11:20:07.796Z,7.80
2019-03-15T11:22:36.919Z,7.80
2019-03-15T11:25:06.313Z,7.90
2019-03-15T11:27:35.511Z,8.00
2019-03-15T11:30:05.214Z,8.00
2019-03-15T11:32:34.834Z,8.10
2019-03-15T11:35:04.239Z,8.20
2019-03-15T11:37:33.675Z,8.30
2019-03-15T11:40:03.503Z,8.30
2019-03-15T11:42:33.009Z,8.40
2019-03-15T11:45:02.611Z,8.50
2019-03-15T11:47:44.474Z,8.50
2019-03-15T11:50:03.363Z,8.50
2019-03-15T11:52:33.163Z,8.60
2019-03-15T11:55:02.691Z,8.60
2019-03-15T11:57:31.820Z,8.70
2019-03-15T12:00:01.386Z,8.80
2019-03-15T12:02:30.798Z,8.90
2019-03-15T12:05:00.394Z,8.90
2019-03-15T12:07:29.590Z,9.00
2019-03-15T12:09:59.113Z,9.10
2019-03-15T12:12:28.880Z,9.00
2019-03-15T12:14:58.028Z,9.10
2019-03-15T12:17:27.238Z,9.10
2019-03-15T12:19:56.815Z,9.10
2019-03-15T12:22:25.947Z,9.10
2019-03-15T12:24:56.144Z,9.20
2019-03-15T12:27:25.608Z,9.20
2019-03-15T12:29:55.086Z,9.10
2019-03-15T12:32:24.263Z,9.10
2019-03-15T12:34:53.724Z,9.10
2019-03-15T12:37:22.887Z,9.10
2019-03-15T12:39:52.324Z,9.10
2019-03-15T12:42:21.871Z,9.20
2019-03-15T12:44:51.795Z,9.20
2019-03-15T12:47:21.021Z,9.10
2019-03-15T12:49:50.807Z,9.20
2019-03-15T12:52:20.699Z,9.20
2019-03-15T12:54:50.387Z,9.10
2019-03-15T12:57:19.932Z,9.20
2019-03-15T12:59:49.055Z,9.20
2019-03-15T13:02:20.372Z,9.20
2019-03-15T13:04:51.941Z,9.20
2019-03-15T13:07:20.919Z,9.30
2019-03-15T13:09:50.333Z,9.30
2019-03-15T13:12:19.556Z,9.40
2019-03-15T13:14:48.673Z,9.40
2019-03-15T13:17:17.935Z,9.40
2019-03-15T13:19:55.059Z,9.40
2019-03-15T13:22:18.307Z,9.40
2019-03-15T13:24:47.807Z,9.50
2019-03-15T13:27:17.337Z,9.50
2019-03-15T13:29:46.452Z,9.50
2019-03-15T13:32:16.035Z,9.50
2019-03-15T13:34:45.772Z,9.60
2019-03-15T13:37:14.960Z,9.60
2019-03-15T13:39:44.492Z,9.70
2019-03-15T13:42:14.049Z,9.80
2019-03-15T13:44:43.184Z,9.80
2019-03-15T13:47:12.775Z,9.80
2019-03-15T13:49:42.212Z,9.90
2019-03-15T13:52:11.767Z,10.10
2019-03-15T13:54:41.216Z,10.10
2019-03-15T13:57:20.686Z,10.00
2019-03-15T13:59:41.597Z,10.00
2019-03-15T14:02:11.105Z,10.00
2019-03-15T14:04:41.016Z,10.10
2019-03-15T14:07:10.252Z,10.10
2019-03-15T14:09:44.478Z,10.20
2019-03-15T14:12:13.868Z,10.20
2019-03-15T14:14:42.999Z,10.30
2019-03-15T14:17:12.552Z,10.30
2019-03-15T14:19:41.680Z,10.30
2019-03-15T14:22:10.899Z,10.20
2019-03-15T14:24:40.130Z,10.20
2019-03-15T14:27:09.419Z,10.20
2019-03-15T14:29:38.978Z,10.20
2019-03-15T14:32:08.556Z,10.30
2019-03-15T14:34:37.692Z,10.30
2019-03-15T14:37:10.190Z,10.20
2019-03-15T14:39:38.227Z,10.30
2019-03-15T14:42:07.776Z,10.30
2019-03-15T14:44:37.119Z,10.30
2019-03-15T14:47:07.111Z,10.30
2019-03-15T14:49:38.172Z,10.30
2019-03-15T14:52:07.581Z,10.40
2019-03-15T14:54:36.864Z,10.50
2019-03-15T14:57:06.470Z,10.50
2019-03-15T14:59:35.959Z,10.50
2019-03-15T15:02:05.296Z,10.50
2019-03-15T15:04:35.520Z,10.50
2019-03-15T15:07:07.891Z,10.50
2019-03-15T15:09:37.354Z,10.50
2019-03-15T15:12:07.174Z,10.50
2019-03-15T15:14:36.612Z,10.60
2019-03-15T15:17:06.226Z,10.60
2019-03-15T15:19:35.691Z,10.60
2019-03-15T15:22:06.555Z,10.60
2019-03-15T15:24:36.068Z,10.60
2019-03-15T15:27:05.677Z,10.60
2019-03-15T15:29:35.168Z,10.60
2019-03-15T15:32:04.788Z,10.60
2019-03-15T15:34:34.266Z,10.70
2019-03-15T15:37:03.723Z,10.70
2019-03-15T15:39:32.915Z,10.70
2019-03-15T15:42:03.135Z,10.70
2019-03-15T15:44:32.332Z,10.70
2019-03-15T15:47:01.931Z,10.80
2019-03-15T15:49:31.439Z,10.80
2019-03-15T15:52:00.582Z,10.80
2019-03-15T15:54:30.168Z,10.80
2019-03-15T15:56:59.718Z,10.80
2019-03-15T15:59:29.368Z,10.80
2019-03-15T16:01:59.219Z,10.70
2019-03-15T16:04:29.183Z,10.80
2019-03-15T16:06:58.335Z,10.70
2019-03-15T16:09:28.859Z,10.70
2019-03-15T16:11:58.287Z,10.70
2019-03-15T16:14:27.939Z,10.70
2019-03-15T16:16:57.760Z,10.60
2019-03-15T16:19:27.356Z,10.60
2019-03-15T16:21:57.139Z,10.50
2019-03-15T16:24:27.085Z,10.60
2019-03-15T16:26:56.227Z,10.60
2019-03-15T16:29:25.788Z,10.50
2019-03-15T16:31:55.003Z,10.50
2019-03-15T16:34:25.382Z,10.50
2019-03-15T16:36:54.607Z,10.50
2019-03-15T16:39:23.859Z,10.40
2019-03-15T16:41:52.993Z,10.50
2019-03-15T16:44:22.632Z,10.40
2019-03-15T16:46:52.453Z,10.40
2019-03-15T16:49:21.780Z,10.40
2019-03-15T16:51:50.957Z,10.30
2019-03-15T16:54:20.211Z,10.30
2019-03-15T16:56:49.347Z,10.30
2019-03-15T16:59:18.618Z,10.20
2019-03-15T17:01:48.096Z,10.20
2019-03-15T17:04:17.358Z,10.20
2019-03-15T17:06:46.936Z,10.30
2019-03-15T17:09:16.195Z,10.20
2019-03-15T17:11:45.773Z,10.20
2019-03-15T17:14:25.133Z,10.20
2019-03-15T17:16:46.686Z,10.20
2019-03-15T17:19:16.035Z,10.20
2019-03-15T17:21:45.437Z,10.20
2019-03-15T17:24:14.716Z,10.20
2019-03-15T17:26:44.464Z,10.10
2019-03-15T17:29:14.081Z,10.10
2019-03-15T17:31:43.368Z,10.10
2019-03-15T17:34:12.991Z,10.10
2019-03-15T17:36:42.504Z,10.10
2019-03-15T17:39:11.960Z,10.20
2019-03-15T17:41:42.272Z,10.10
2019-03-15T17:44:11.599Z,10.10
2019-03-15T17:46:41.019Z,10.10
2019-03-15T17:49:10.812Z,10.20
2019-03-15T17:51:40.587Z,10.10
2019-03-15T17:54:09.927Z,10.10
2019-03-15T17:56:39.352Z,10.10
2019-03-15T17:59:12.794Z,10.10
2019-03-15T18:01:40.128Z,10.00
2019-03-15T18:04:09.495Z,10.00
2019-03-15T18:06:39.149Z,10.00
2019-03-15T18:09:08.415Z,9.90
2019-03-15T18:11:37.840Z,9.90
2019-03-15T18:14:07.215Z,9.90
2019-03-15T18:16:36.665Z,9.90
2019-03-15T18:19:06.271Z,9.90
2019-03-15T18:21:36.096Z,9.90
2019-03-15T18:24:05.372Z,9.90
2019-03-15T18:26:35.409Z,9.90
2019-03-15T18:29:04.671Z,9.90
2019-03-15T18:31:34.226Z,9.80
2019-03-15T18:34:04.240Z,9.90
2019-03-15T18:36:33.505Z,10.00
2019-03-15T18:39:02.875Z,9.90
2019-03-15T18:41:32.321Z,10.00
2019-03-15T18:44:01.580Z,10.00
2019-03-15T18:46:31.468Z,10.00
2019-03-15T18:49:01.387Z,9.90
2019-03-15T18:51:30.988Z,9.90
2019-03-15T18:54:00.603Z,9.90
2019-03-15T18:56:29.746Z,9.90
2019-03-15T18:58:59.025Z,9.90
2019-03-15T19:01:28.204Z,9.90
2019-03-15T19:03:57.467Z,9.90
2019-03-15T19:06:26.631Z,9.90
2019-03-15T19:08:56.291Z,9.90
2019-03-15T19:11:25.444Z,10.00
2019-03-15T19:13:54.995Z,10.00
2019-03-15T19:16:24.512Z,9.90
2019-03-15T19:18:53.998Z,9.90
2019-03-15T19:21:23.267Z,10.00
2019-03-15T19:23:52.402Z,10.10
2019-03-15T19:26:21.728Z,10.00
2019-03-15T19:28:50.889Z,10.00
2019-03-15T19:31:20.940Z,9.90
2019-03-15T19:33:50.162Z,9.90
2019-03-15T19:36:19.859Z,10.00
2019-03-15T19:38:49.954Z,10.10
2019-03-15T19:41:19.583Z,10.00
2019-03-15T19:43:48.844Z,10.00
2019-03-15T19:46:18.804Z,10.00
2019-03-15T19:48:48.308Z,10.00
2019-03-15T19:51:18.284Z,10.00
2019-03-15T19:53:47.807Z,10.00
2019-03-15T19:56:17.752Z,10.00
2019-03-15T19:58:47.491Z,9.90
2019-03-15T20:01:17.077Z,9.90
2019-03-15T20:03:46.879Z,9.90
2019-03-15T20:06:16.424Z,9.90
2019-03-15T20:08:45.555Z,9.80
2019-03-15T20:11:15.475Z,9.90
2019-03-15T20:13:45.591Z,9.80
2019-03-15T20:16:15.313Z,9.70
2019-03-15T20:18:44.435Z,9.70
2019-03-15T20:21:14.440Z,9.70
2019-03-15T20:23:43.932Z,9.60
2019-03-15T20:26:13.916Z,9.60
2019-03-15T20:28:43.085Z,9.60
2019-03-15T20:31:13.028Z,9.50
2019-03-15T20:33:42.150Z,9.50
2019-03-15T20:36:11.796Z,9.60
2019-03-15T20:38:40.926Z,9.50
2019-03-15T20:41:10.181Z,9.40
2019-03-15T20:43:39.773Z,9.50
2019-03-15T20:46:09.036Z,9.40
2019-03-15T20:48:38.163Z,9.40
2019-03-15T20:51:07.707Z,9.40
2019-03-15T20:53:37.211Z,9.40
2019-03-15T20:56:06.471Z,9.40
2019-03-15T20:58:36.194Z,9.40
2019-03-15T21:01:05.509Z,9.30
2019-03-15T21:03:35.340Z,9.30
2019-03-15T21:06:04.605Z,9.30
2019-03-15T21:08:34.114Z,9.30
2019-03-15T21:11:04.372Z,9.30
2019-03-15T21:13:34.597Z,9.40
2019-03-15T21:16:04.302Z,9.30
2019-03-15T21:18:33.829Z,9.20
2019-03-15T21:21:03.415Z,9.20
2019-03-15T21:23:32.924Z,9.20
2019-03-15T21:26:02.185Z,9.20
2019-03-15T21:28:31.425Z,9.20
2019-03-15T21:31:00.812Z,9.20
2019-03-15T21:33:29.952Z,9.20
2019-03-15T21:35:59.211Z,9.20
2019-03-15T21:38:28.809Z,9.10
2019-03-15T21:40:58.328Z,9.10
2019-03-15T21:43:27.553Z,9.10
2019-03-15T21:45:56.875Z,9.00
2019-03-15T21:48:26.391Z,9.10
2019-03-15T21:50:55.719Z,9.10
2019-03-15T21:53:24.855Z,9.10
2019-03-15T21:55:54.095Z,9.20
2019-03-15T21:58:23.211Z,9.10
2019-03-15T22:01:02.328Z,9.10
2019-03-15T22:03:24.009Z,9.10
2019-03-15T22:05:53.195Z,9.10
2019-03-15T22:08:22.312Z,9.10
2019-03-15T22:10:51.583Z,9.10
2019-03-15T22:13:20.723Z,9.10
2019-03-15T22:15:50.015Z,9.10
2019-03-15T22:18:19.744Z,9.10
2019-03-15T22:20:49.291Z,9.10
2019-03-15T22:23:18.424Z,9.00
2019-03-15T22:25:47.591Z,9.00
2019-03-15T22:28:17.043Z,9.00
2019-03-15T22:30:46.182Z,9.00
2019-03-15T22:33:15.353Z,9.00
2019-03-15T22:35:44.851Z,8.90
2019-03-15T22:38:25.554Z,9.00
2019-03-15T22:40:45.643Z,9.00
2019-03-15T22:43:15.353Z,9.00
2019-03-15T22:45:44.476Z,8.90
2019-03-15T22:48:13.716Z,8.90
2019-03-15T22:50:43.223Z,8.90
2019-03-15T22:53:12.763Z,9.00
2019-03-15T22:55:42.303Z,9.00
2019-03-15T22:58:11.775Z,8.90
2019-03-15T23:00:41.358Z,9.00
2019-03-15T23:03:10.790Z,9.00
2019-03-15T23:05:39.911Z,9.00
2019-03-15T23:08:09.492Z,9.00
2019-03-15T23:10:39.315Z,9.00
2019-03-15T23:13:08.548Z,9.00
2019-03-15T23:15:37.752Z,9.00
2019-03-15T23:18:07.532Z,9.00
2019-03-15T23:20:37.008Z,9.00
2019-03-15T23:23:06.236Z,9.00
2019-03-15T23:25:35.804Z,9.00
2019-03-15T23:28:06.079Z,9.00
2019-03-15T23:30:35.203Z,9.00
2019-03-15T23:33:04.430Z,9.10
2019-03-15T23:35:33.927Z,9.10
2019-03-15T23:38:03.083Z,9.10
2019-03-15T23:40:32.844Z,9.10
2019-03-15T23:43:02.415Z,9.10
2019-03-15T23:45:31.584Z,9.00
2019-03-15T23:48:01.091Z,9.10
2019-03-15T23:50:30.313Z,9.10
2019-03-15T23:52:59.901Z,9.10
2019-03-15T23:55:29.400Z,9.10
2019-03-15T23:57:58.992Z,9.00
