createdAt,value
2019-02-26T00:01:08.034Z,21.70
2019-02-26T00:03:37.910Z,21.70
2019-02-26T00:06:07.492Z,21.70
2019-02-26T00:08:37.095Z,21.60
2019-02-26T00:11:08.485Z,21.60
2019-02-26T00:13:37.857Z,21.70
2019-02-26T00:16:08.019Z,21.70
2019-02-26T00:18:38.625Z,21.70
2019-02-26T00:21:08.168Z,21.70
2019-02-26T00:23:37.779Z,21.70
2019-02-26T00:26:10.509Z,21.60
2019-02-26T00:28:41.470Z,21.60
2019-02-26T00:31:10.863Z,21.60
2019-02-26T00:33:40.402Z,21.70
2019-02-26T00:36:11.226Z,21.70
2019-02-26T00:38:42.668Z,21.70
2019-02-26T00:41:12.402Z,21.70
2019-02-26T00:43:41.996Z,21.70
2019-02-26T00:46:11.614Z,21.70
2019-02-26T00:48:43.040Z,21.70
2019-02-26T00:51:12.440Z,21.60
2019-02-26T00:53:41.999Z,21.70
2019-02-26T00:56:11.701Z,21.70
2019-02-26T00:58:42.339Z,21.70
2019-02-26T01:01:14.679Z,21.70
2019-02-26T01:03:45.259Z,21.60
2019-02-26T01:06:14.916Z,21.60
2019-02-26T01:08:47.089Z,21.60
2019-02-26T01:11:16.742Z,21.60
2019-02-26T01:13:46.371Z,21.70
2019-02-26T01:16:16.020Z,21.60
2019-02-26T01:18:47.226Z,21.70
2019-02-26T01:21:16.773Z,21.60
2019-02-26T01:23:46.318Z,21.60
2019-02-26T01:26:15.876Z,21.60
2019-02-26T01:28:48.265Z,21.60
2019-02-26T01:31:16.656Z,21.70
2019-02-26T01:33:46.801Z,21.60
2019-02-26T01:36:20.767Z,21.70
2019-02-26T01:38:51.043Z,21.70
2019-02-26T01:41:23.133Z,21.60
2019-02-26T01:43:53.001Z,21.70
2019-02-26T01:46:23.586Z,21.60
2019-02-26T01:48:55.042Z,21.70
2019-02-26T01:51:25.980Z,21.60
2019-02-26T01:53:57.429Z,21.70
2019-02-26T01:56:26.964Z,21.60
2019-02-26T01:58:59.336Z,21.70
2019-02-26T02:01:28.596Z,21.70
2019-02-26T02:03:59.408Z,21.70
2019-02-26T02:06:30.375Z,21.60
2019-02-26T02:09:00.289Z,21.70
2019-02-26T02:11:31.225Z,21.60
2019-02-26T02:14:02.071Z,21.70
2019-02-26T02:16:33.599Z,21.60
2019-02-26T02:19:04.259Z,21.70
2019-02-26T02:21:35.535Z,21.70
2019-02-26T02:24:05.739Z,21.60
2019-02-26T02:26:36.343Z,21.70
2019-02-26T02:29:05.945Z,21.70
2019-02-26T02:31:37.709Z,21.70
2019-02-26T02:34:06.683Z,21.70
2019-02-26T02:36:36.228Z,21.70
2019-02-26T02:39:10.312Z,21.70
2019-02-26T02:41:39.363Z,21.70
2019-02-26T02:44:12.328Z,21.70
2019-02-26T02:46:42.535Z,21.70
2019-02-26T02:49:13.275Z,21.70
2019-02-26T02:51:42.459Z,21.60
2019-02-26T02:54:15.176Z,21.60
2019-02-26T02:56:44.335Z,21.70
2019-02-26T02:59:14.668Z,21.70
2019-02-26T03:01:46.392Z,21.70
2019-02-26T03:04:19.599Z,21.60
2019-02-26T03:06:50.066Z,21.70
2019-02-26T03:09:19.742Z,21.60
2019-02-26T03:11:52.462Z,21.60
2019-02-26T03:14:20.937Z,21.60
2019-02-26T03:16:53.525Z,21.70
2019-02-26T03:19:22.709Z,21.70
2019-02-26T03:21:53.024Z,21.70
2019-02-26T03:24:25.591Z,21.70
2019-02-26T03:27:06.573Z,21.70
2019-02-26T03:29:36.124Z,21.70
2019-02-26T03:32:05.702Z,21.70
2019-02-26T03:34:35.297Z,21.70
2019-02-26T03:37:06.269Z,21.70
2019-02-26T03:39:36.089Z,21.70
2019-02-26T03:42:05.668Z,21.70
2019-02-26T03:44:46.199Z,21.70
2019-02-26T03:47:24.654Z,21.70
2019-02-26T03:50:02.659Z,21.70
2019-02-26T03:52:44.186Z,21.70
2019-02-26T03:55:21.965Z,21.70
2019-02-26T03:57:58.879Z,21.70
2019-02-26T04:00:34.693Z,21.70
2019-02-26T04:03:15.258Z,21.70
2019-02-26T04:05:56.936Z,21.70
2019-02-26T04:08:30.195Z,21.70
2019-02-26T04:11:09.189Z,21.70
2019-02-26T04:13:45.542Z,21.70
2019-02-26T04:16:20.139Z,21.70
2019-02-26T04:18:58.191Z,21.70
2019-02-26T04:21:52.634Z,21.70
2019-02-26T04:24:33.296Z,21.80
2019-02-26T04:27:22.191Z,21.80
2019-02-26T04:30:00.308Z,21.70
2019-02-26T04:32:49.012Z,21.70
2019-02-26T04:35:23.644Z,21.70
2019-02-26T04:38:26.057Z,21.70
2019-02-26T04:41:06.850Z,21.70
2019-02-26T04:43:52.032Z,21.70
2019-02-26T04:46:36.259Z,21.70
2019-02-26T04:49:18.191Z,21.80
2019-02-26T04:52:02.998Z,21.70
2019-02-26T04:54:39.156Z,21.70
2019-02-26T04:57:16.234Z,21.70
2019-02-26T04:59:58.185Z,21.80
2019-02-26T05:02:33.192Z,21.70
2019-02-26T05:05:05.416Z,21.70
2019-02-26T05:07:38.347Z,21.80
2019-02-26T05:10:20.246Z,21.80
2019-02-26T05:13:00.999Z,21.80
2019-02-26T05:15:43.646Z,21.80
2019-02-26T05:18:25.825Z,21.70
2019-02-26T05:21:10.211Z,21.80
2019-02-26T05:23:49.515Z,21.80
2019-02-26T05:26:44.695Z,21.80
2019-02-26T05:29:24.209Z,21.80
2019-02-26T05:32:06.713Z,21.80
2019-02-26T05:34:42.766Z,21.80
2019-02-26T05:37:19.871Z,21.80
2019-02-26T05:40:00.386Z,21.80
2019-02-26T05:42:38.201Z,21.80
2019-02-26T05:45:16.128Z,21.80
2019-02-26T05:47:58.553Z,21.80
2019-02-26T05:50:38.389Z,21.80
2019-02-26T05:53:18.204Z,21.80
2019-02-26T05:55:58.693Z,21.80
2019-02-26T05:58:36.287Z,21.70
2019-02-26T06:01:19.241Z,21.80
2019-02-26T06:03:58.306Z,21.70
2019-02-26T06:06:36.337Z,21.80
2019-02-26T06:09:15.203Z,21.80
2019-02-26T06:11:56.215Z,21.80
2019-02-26T06:14:36.117Z,21.70
2019-02-26T06:17:17.959Z,21.80
2019-02-26T06:19:57.252Z,21.80
2019-02-26T06:22:32.041Z,21.80
2019-02-26T06:25:17.764Z,21.80
2019-02-26T06:27:51.216Z,21.80
2019-02-26T06:30:31.218Z,21.80
2019-02-26T06:33:13.673Z,21.80
2019-02-26T06:35:45.548Z,21.80
2019-02-26T06:38:23.571Z,21.80
2019-02-26T06:41:01.216Z,21.80
2019-02-26T06:43:40.006Z,21.80
2019-02-26T06:46:20.943Z,21.80
2019-02-26T06:49:03.220Z,21.80
2019-02-26T06:51:47.528Z,21.80
2019-02-26T06:54:24.960Z,21.80
2019-02-26T06:57:02.714Z,21.80
2019-02-26T06:59:43.220Z,21.80
2019-02-26T07:02:22.227Z,21.80
2019-02-26T07:05:00.249Z,21.80
2019-02-26T07:07:37.219Z,21.80
2019-02-26T07:10:21.538Z,21.80
2019-02-26T07:13:04.309Z,21.80
2019-02-26T07:15:42.973Z,21.90
2019-02-26T07:18:22.689Z,21.90
2019-02-26T07:21:04.699Z,21.90
2019-02-26T07:23:41.667Z,21.90
2019-02-26T07:26:26.634Z,21.90
2019-02-26T07:29:03.465Z,22.00
2019-02-26T07:31:44.385Z,22.00
2019-02-26T07:34:22.847Z,22.00
2019-02-26T07:37:04.247Z,22.00
2019-02-26T07:39:57.032Z,22.00
2019-02-26T07:42:39.067Z,22.00
2019-02-26T07:45:15.052Z,22.10
2019-02-26T07:47:54.052Z,22.10
2019-02-26T07:50:37.362Z,22.10
2019-02-26T07:53:14.512Z,22.10
2019-02-26T07:55:48.333Z,22.10
2019-02-26T07:58:27.672Z,22.10
2019-02-26T08:01:08.131Z,22.10
2019-02-26T08:03:48.746Z,22.10
2019-02-26T08:06:26.727Z,22.10
2019-02-26T08:09:08.722Z,22.10
2019-02-26T08:11:48.493Z,22.10
2019-02-26T08:14:28.229Z,22.10
2019-02-26T08:17:06.310Z,22.20
2019-02-26T08:19:43.686Z,22.30
2019-02-26T08:22:24.740Z,22.30
2019-02-26T08:24:58.118Z,22.30
2019-02-26T08:27:37.864Z,22.30
2019-02-26T08:30:22.900Z,22.30
2019-02-26T08:32:56.414Z,22.20
2019-02-26T08:35:35.231Z,22.30
2019-02-26T08:38:13.233Z,22.30
2019-02-26T08:50:28.451Z,22.40
2019-02-26T08:53:07.234Z,22.40
2019-02-26T08:55:48.240Z,22.30
2019-02-26T08:58:29.234Z,22.40
2019-02-26T09:01:08.236Z,22.40
2019-02-26T09:03:44.998Z,22.40
2019-02-26T09:06:21.682Z,22.40
2019-02-26T09:09:02.156Z,22.40
2019-02-26T09:11:41.674Z,22.40
2019-02-26T09:14:20.236Z,22.40
2019-02-26T09:16:59.584Z,22.50
2019-02-26T09:19:38.237Z,22.40
2019-02-26T09:22:19.370Z,22.50
2019-02-26T09:25:02.347Z,22.50
2019-02-26T09:27:42.695Z,22.60
2019-02-26T09:30:38.852Z,22.60
2019-02-26T09:33:18.682Z,22.60
2019-02-26T09:35:57.238Z,22.70
2019-02-26T09:38:39.210Z,22.70
2019-02-26T09:41:25.236Z,22.80
2019-02-26T09:44:06.202Z,22.80
2019-02-26T09:46:45.238Z,22.90
2019-02-26T09:49:24.623Z,23.00
2019-02-26T09:52:03.931Z,23.10
2019-02-26T09:54:42.821Z,23.10
2019-02-26T09:57:23.439Z,23.10
2019-02-26T10:00:02.935Z,23.00
2019-02-26T10:05:30.146Z,23.00
2019-02-26T10:08:02.459Z,23.00
2019-02-26T10:10:33.187Z,23.10
2019-02-26T10:13:04.614Z,23.20
2019-02-26T10:15:34.776Z,23.30
2019-02-26T10:18:07.200Z,23.40
2019-02-26T10:20:36.684Z,23.30
2019-02-26T10:23:06.513Z,23.30
2019-02-26T10:25:38.567Z,23.20
2019-02-26T10:28:11.022Z,23.20
2019-02-26T10:30:41.495Z,23.10
2019-02-26T10:33:11.112Z,23.10
2019-02-26T10:35:42.811Z,23.00
2019-02-26T10:38:11.912Z,23.10
2019-02-26T10:40:53.212Z,23.10
2019-02-26T10:43:12.710Z,23.10
2019-02-26T10:45:44.767Z,23.30
2019-02-26T10:48:15.962Z,23.40
2019-02-26T10:50:48.266Z,23.60
2019-02-26T10:53:18.923Z,23.80
2019-02-26T10:55:47.079Z,23.70
2019-02-26T10:58:16.600Z,23.60
2019-02-26T11:00:46.838Z,23.40
2019-02-26T11:03:17.322Z,23.30
2019-02-26T11:05:48.739Z,23.30
2019-02-26T11:08:20.795Z,23.40
2019-02-26T11:10:52.361Z,23.60
2019-02-26T11:13:23.544Z,23.70
2019-02-26T11:15:56.509Z,23.90
2019-02-26T11:18:24.891Z,23.90
2019-02-26T11:20:56.125Z,24.00
2019-02-26T11:23:30.732Z,24.00
2019-02-26T11:25:56.954Z,24.00
2019-02-26T11:28:29.776Z,23.90
2019-02-26T11:30:57.709Z,23.90
2019-02-26T11:33:27.345Z,23.90
2019-02-26T11:35:56.926Z,24.20
2019-02-26T11:38:26.464Z,24.40
2019-02-26T11:40:56.030Z,24.70
2019-02-26T11:43:27.040Z,24.80
2019-02-26T11:45:59.078Z,24.80
2019-02-26T11:48:30.791Z,24.90
2019-02-26T11:51:01.002Z,24.70
2019-02-26T11:53:30.674Z,24.70
2019-02-26T11:56:02.040Z,24.50
2019-02-26T11:58:32.022Z,24.40
2019-02-26T12:01:02.097Z,24.60
2019-02-26T12:03:35.802Z,24.50
2019-02-26T12:06:02.847Z,24.60
2019-02-26T12:08:32.406Z,24.30
2019-02-26T12:11:03.990Z,24.40
2019-02-26T12:13:33.181Z,24.50
2019-02-26T12:16:02.745Z,24.80
2019-02-26T12:18:34.093Z,25.10
2019-02-26T12:21:05.971Z,25.20
2019-02-26T12:23:37.392Z,25.20
2019-02-26T12:26:07.380Z,25.20
2019-02-26T12:28:38.387Z,25.10
2019-02-26T12:31:10.891Z,25.00
2019-02-26T12:33:40.639Z,24.80
2019-02-26T12:36:11.154Z,24.90
2019-02-26T12:38:41.168Z,24.80
2019-02-26T12:41:12.197Z,24.80
2019-02-26T12:43:43.972Z,24.90
2019-02-26T12:46:13.332Z,24.90
2019-02-26T12:48:46.423Z,24.80
2019-02-26T12:51:14.278Z,24.80
2019-02-26T12:53:46.804Z,24.80
2019-02-26T12:56:15.115Z,24.80
2019-02-26T12:58:47.971Z,25.00
2019-02-26T13:01:17.079Z,25.00
2019-02-26T13:03:51.184Z,25.00
2019-02-26T13:06:18.693Z,24.90
2019-02-26T13:08:50.554Z,24.90
2019-02-26T13:11:23.774Z,24.80
2019-02-26T13:13:53.357Z,24.80
2019-02-26T13:16:42.469Z,24.80
2019-02-26T13:19:12.815Z,24.80
2019-02-26T13:21:43.053Z,24.80
2019-02-26T13:24:17.502Z,24.80
2019-02-26T13:26:48.779Z,24.80
2019-02-26T13:29:15.503Z,24.70
2019-02-26T13:31:55.726Z,24.60
2019-02-26T13:34:16.380Z,24.60
2019-02-26T13:36:52.183Z,24.50
2019-02-26T13:39:21.971Z,24.50
2019-02-26T13:41:54.400Z,24.50
2019-02-26T13:44:19.425Z,24.50
2019-02-26T13:46:48.992Z,24.30
2019-02-26T13:49:18.810Z,24.20
2019-02-26T13:51:48.341Z,24.10
2019-02-26T13:54:17.904Z,24.10
2019-02-26T13:56:47.490Z,24.20
2019-02-26T13:59:17.028Z,24.30
2019-02-26T14:01:46.599Z,24.30
2019-02-26T14:04:16.185Z,24.40
2019-02-26T14:06:46.247Z,24.30
2019-02-26T14:09:15.813Z,24.30
2019-02-26T14:11:45.434Z,24.30
2019-02-26T14:14:14.978Z,24.30
2019-02-26T14:16:45.163Z,24.30
2019-02-26T14:19:15.028Z,24.20
2019-02-26T14:21:44.635Z,24.20
2019-02-26T14:24:14.140Z,24.20
2019-02-26T14:26:43.708Z,24.20
2019-02-26T14:29:13.261Z,24.20
2019-02-26T14:31:43.911Z,24.10
2019-02-26T14:34:15.443Z,24.10
2019-02-26T14:36:45.000Z,24.00
2019-02-26T14:39:16.598Z,24.00
2019-02-26T14:41:46.238Z,23.90
2019-02-26T14:44:15.781Z,23.90
2019-02-26T14:46:45.360Z,23.90
2019-02-26T14:49:14.898Z,23.80
2019-02-26T14:51:44.439Z,23.80
2019-02-26T14:54:14.019Z,23.70
2019-02-26T14:56:43.573Z,23.60
2019-02-26T14:59:13.121Z,23.70
2019-02-26T15:01:42.951Z,23.80
2019-02-26T15:04:12.538Z,23.70
2019-02-26T15:06:42.096Z,23.70
2019-02-26T15:09:11.658Z,23.60
2019-02-26T15:11:41.280Z,23.60
2019-02-26T15:14:10.819Z,23.50
2019-02-26T15:16:52.510Z,23.40
2019-02-26T15:19:22.400Z,23.40
2019-02-26T15:21:52.102Z,23.40
2019-02-26T15:24:22.316Z,23.30
2019-02-26T15:26:52.724Z,23.30
2019-02-26T15:29:21.947Z,23.30
2019-02-26T15:31:52.555Z,23.20
2019-02-26T15:34:22.771Z,23.20
2019-02-26T15:36:52.028Z,23.20
2019-02-26T15:39:21.262Z,23.20
2019-02-26T15:41:52.058Z,23.10
2019-02-26T15:44:23.532Z,23.00
2019-02-26T15:47:05.783Z,23.00
2019-02-26T15:49:35.795Z,23.00
2019-02-26T15:52:06.571Z,23.00
2019-02-26T15:54:36.479Z,23.00
2019-02-26T15:57:06.045Z,23.00
2019-02-26T15:59:36.116Z,23.00
2019-02-26T16:02:06.429Z,22.90
2019-02-26T16:04:36.949Z,22.90
2019-02-26T16:07:06.210Z,22.90
2019-02-26T16:09:37.535Z,22.90
2019-02-26T16:12:06.780Z,22.90
2019-02-26T16:14:40.260Z,22.90
2019-02-26T16:17:09.789Z,22.80
2019-02-26T16:19:41.101Z,22.80
2019-02-26T16:22:11.773Z,22.80
2019-02-26T16:24:41.864Z,22.70
2019-02-26T16:27:11.239Z,22.80
2019-02-26T16:29:41.350Z,22.70
2019-02-26T16:32:10.587Z,22.70
2019-02-26T16:34:39.819Z,22.70
2019-02-26T16:37:09.265Z,22.70
2019-02-26T16:43:17.063Z,22.70
2019-02-26T16:45:46.311Z,22.70
2019-02-26T16:48:21.677Z,22.60
2019-02-26T16:50:50.848Z,22.60
2019-02-26T16:53:20.100Z,22.70
2019-02-26T16:55:50.352Z,22.60
2019-02-26T16:58:19.499Z,22.60
2019-02-26T17:00:48.946Z,22.60
2019-02-26T17:03:20.135Z,22.60
2019-02-26T17:05:49.385Z,22.60
2019-02-26T17:08:18.710Z,22.60
2019-02-26T17:10:52.111Z,22.70
2019-02-26T17:13:21.689Z,22.60
2019-02-26T17:15:52.092Z,22.60
2019-02-26T17:18:21.418Z,22.60
2019-02-26T17:20:51.742Z,22.60
2019-02-26T17:23:20.993Z,22.60
2019-02-26T17:25:51.145Z,22.60
2019-02-26T17:28:20.669Z,22.60
2019-02-26T17:30:49.930Z,22.50
2019-02-26T17:33:19.204Z,22.50
2019-02-26T17:35:48.448Z,22.60
2019-02-26T17:38:18.761Z,22.60
2019-02-26T17:40:48.199Z,22.60
2019-02-26T17:43:17.436Z,22.50
2019-02-26T17:45:46.690Z,22.60
2019-02-26T17:48:15.984Z,22.50
2019-02-26T17:50:45.997Z,22.50
2019-02-26T17:53:16.218Z,22.50
2019-02-26T17:55:46.969Z,22.50
2019-02-26T17:58:17.612Z,22.50
2019-02-26T18:00:49.998Z,22.50
2019-02-26T18:03:19.554Z,22.50
2019-02-26T18:05:51.526Z,22.50
2019-02-26T18:08:20.322Z,22.50
2019-02-26T18:10:49.879Z,22.50
2019-02-26T18:13:21.239Z,22.50
2019-02-26T18:15:50.998Z,22.50
2019-02-26T18:18:20.552Z,22.50
2019-02-26T18:20:50.111Z,22.50
2019-02-26T18:23:19.710Z,22.50
2019-02-26T18:25:57.107Z,22.50
2019-02-26T18:28:26.683Z,22.50
2019-02-26T18:30:56.239Z,22.50
2019-02-26T18:33:25.806Z,22.50
2019-02-26T18:35:55.549Z,22.50
2019-02-26T18:38:25.089Z,22.50
2019-02-26T18:40:54.650Z,22.50
2019-02-26T18:43:24.593Z,22.50
2019-02-26T18:45:54.157Z,22.50
2019-02-26T18:48:23.934Z,22.50
2019-02-26T18:50:53.515Z,22.50
2019-02-26T18:53:23.057Z,22.50
2019-02-26T18:55:52.612Z,22.50
2019-02-26T18:58:31.529Z,22.50
2019-02-26T19:01:01.144Z,22.50
2019-02-26T19:03:31.122Z,22.40
2019-02-26T19:06:15.652Z,22.40
2019-02-26T19:08:47.693Z,22.50
2019-02-26T19:11:17.236Z,22.40
2019-02-26T19:13:46.809Z,22.40
2019-02-26T19:16:20.448Z,22.40
2019-02-26T19:18:47.727Z,22.40
2019-02-26T19:21:21.499Z,22.40
2019-02-26T19:23:48.481Z,22.40
2019-02-26T19:26:18.208Z,22.40
2019-02-26T19:28:47.756Z,22.40
2019-02-26T19:31:17.541Z,22.40
2019-02-26T19:33:47.158Z,22.40
2019-02-26T19:36:16.701Z,22.40
2019-02-26T19:38:46.244Z,22.40
2019-02-26T19:41:16.415Z,22.40
2019-02-26T19:43:45.961Z,22.40
2019-02-26T19:46:17.714Z,22.40
2019-02-26T19:48:47.870Z,22.40
2019-02-26T19:51:21.619Z,22.40
2019-02-26T19:53:48.926Z,22.40
2019-02-26T19:56:23.374Z,22.40
2019-02-26T19:58:50.790Z,22.40
2019-02-26T20:01:20.430Z,22.40
2019-02-26T20:03:50.018Z,22.40
2019-02-26T20:06:23.315Z,22.50
2019-02-26T20:08:51.848Z,22.50
2019-02-26T20:11:22.842Z,22.40
2019-02-26T20:13:52.588Z,22.40
2019-02-26T20:16:22.196Z,22.50
2019-02-26T20:18:51.764Z,22.40
2019-02-26T20:21:21.661Z,22.40
2019-02-26T20:23:51.246Z,22.40
2019-02-26T20:26:20.801Z,22.40
2019-02-26T20:28:50.354Z,22.40
2019-02-26T20:31:21.936Z,22.40
2019-02-26T20:33:52.035Z,22.40
2019-02-26T20:36:21.731Z,22.40
2019-02-26T20:38:52.393Z,22.40
2019-02-26T20:41:22.127Z,22.40
2019-02-26T20:43:53.752Z,22.40
2019-02-26T20:46:25.232Z,22.40
2019-02-26T20:48:54.591Z,22.40
2019-02-26T20:51:26.908Z,22.40
2019-02-26T20:53:55.407Z,22.40
2019-02-26T20:56:25.007Z,22.40
2019-02-26T20:58:54.636Z,22.40
2019-02-26T21:01:24.131Z,22.40
2019-02-26T21:03:54.700Z,22.40
2019-02-26T21:06:24.282Z,22.40
2019-02-26T21:08:54.044Z,22.40
2019-02-26T21:11:23.706Z,22.40
2019-02-26T21:13:53.439Z,22.30
2019-02-26T21:16:22.997Z,22.30
2019-02-26T21:18:53.386Z,22.30
2019-02-26T21:21:22.977Z,22.30
2019-02-26T21:23:52.520Z,22.20
2019-02-26T21:26:22.514Z,22.30
2019-02-26T21:28:52.059Z,22.30
2019-02-26T21:31:21.607Z,22.20
2019-02-26T21:33:51.232Z,22.20
2019-02-26T21:36:20.922Z,22.20
2019-02-26T21:38:50.479Z,22.20
2019-02-26T21:41:21.004Z,22.20
2019-02-26T21:43:51.219Z,22.20
2019-02-26T21:46:22.730Z,22.20
2019-02-26T21:48:51.997Z,22.20
2019-02-26T21:51:21.540Z,22.20
2019-02-26T21:53:51.193Z,22.20
2019-02-26T21:56:20.740Z,22.20
2019-02-26T21:58:50.312Z,22.10
2019-02-26T22:01:20.689Z,22.10
2019-02-26T22:03:50.231Z,22.10
2019-02-26T22:06:19.920Z,22.20
2019-02-26T22:08:50.415Z,22.10
2019-02-26T22:11:19.957Z,22.10
2019-02-26T22:13:49.492Z,22.10
2019-02-26T22:16:19.238Z,22.10
2019-02-26T22:18:48.766Z,22.10
2019-02-26T22:21:19.071Z,22.10
2019-02-26T22:23:49.322Z,22.10
2019-02-26T22:26:18.853Z,22.10
2019-02-26T22:28:49.603Z,22.10
2019-02-26T22:31:19.192Z,22.00
2019-02-26T22:33:48.733Z,22.00
2019-02-26T22:36:18.288Z,22.00
2019-02-26T22:38:49.052Z,22.00
2019-02-26T22:41:19.130Z,22.00
2019-02-26T22:43:48.727Z,22.00
2019-02-26T22:46:18.271Z,22.00
2019-02-26T22:48:47.948Z,22.00
2019-02-26T22:51:18.676Z,22.00
2019-02-26T22:53:48.288Z,22.00
2019-02-26T22:56:17.853Z,22.00
2019-02-26T22:59:00.667Z,21.90
2019-02-26T23:01:36.398Z,22.00
2019-02-26T23:04:03.214Z,21.90
2019-02-26T23:06:32.769Z,21.90
2019-02-26T23:09:03.030Z,21.90
2019-02-26T23:11:34.486Z,22.00
2019-02-26T23:14:05.032Z,21.90
2019-02-26T23:16:36.325Z,21.90
2019-02-26T23:19:05.866Z,21.90
2019-02-26T23:21:35.529Z,21.90
2019-02-26T23:24:05.319Z,21.90
2019-02-26T23:26:35.264Z,21.90
2019-02-26T23:29:05.900Z,21.90
2019-02-26T23:31:35.544Z,21.90
2019-02-26T23:34:05.455Z,21.90
2019-02-26T23:36:35.379Z,21.90
2019-02-26T23:39:06.704Z,21.90
2019-02-26T23:41:58.087Z,21.90
2019-02-26T23:44:28.015Z,21.90
2019-02-26T23:47:01.896Z,21.90
2019-02-26T23:49:28.764Z,21.90
2019-02-26T23:51:58.364Z,21.90
2019-02-26T23:54:27.927Z,21.90
2019-02-26T23:56:57.554Z,21.90
2019-02-26T23:59:27.082Z,21.90
