createdAt,value
2023-09-09T00:00:40.554Z,17.17
2023-09-09T00:04:40.371Z,14.15
2023-09-09T00:08:40.662Z,16.1
2023-09-09T00:12:40.693Z,16.6
2023-09-09T00:16:40.817Z,17.52
2023-09-09T00:20:40.888Z,14.43
2023-09-09T00:24:40.597Z,16.1
2023-09-09T00:28:40.034Z,17.85
2023-09-09T00:32:40.880Z,15
2023-09-09T00:36:40.265Z,15.65
2023-09-09T00:40:40.497Z,14.25
2023-09-09T00:44:40.466Z,17.67
2023-09-09T00:48:40.728Z,15.5
2023-09-09T00:52:39.610Z,15.27
2023-09-09T00:56:41.116Z,14.98
2023-09-09T01:00:40.590Z,17.4
2023-09-09T01:04:40.717Z,19.15
2023-09-09T01:08:40.576Z,15.98
2023-09-09T01:12:40.715Z,15.3
2023-09-09T01:16:40.770Z,17.45
2023-09-09T01:20:40.762Z,18.77
2023-09-09T01:24:40.494Z,16.87
2023-09-09T01:28:40.651Z,19.08
2023-09-09T01:32:40.037Z,17.75
2023-09-09T01:36:40.879Z,19.02
2023-09-09T01:40:40.458Z,19.23
2023-09-09T01:44:40.604Z,19.15
2023-09-09T01:48:40.871Z,21.4
2023-09-09T01:52:40.450Z,22.13
2023-09-09T01:56:40.659Z,24.9
2023-09-09T02:00:40.435Z,24.92
2023-09-09T02:04:40.730Z,20.45
2023-09-09T02:08:40.508Z,19.55
2023-09-09T02:12:40.639Z,25.12
2023-09-09T02:16:40.608Z,27.33
2023-09-09T02:20:40.388Z,25.7
2023-09-09T02:24:40.426Z,28.5
2023-09-09T02:28:40.458Z,25.3
2023-09-09T02:32:40.344Z,27.27
2023-09-09T02:36:40.200Z,26.62
2023-09-09T02:40:40.597Z,29.52
2023-09-09T02:44:40.573Z,25.7
2023-09-09T02:48:40.560Z,22.77
2023-09-09T02:52:40.902Z,19.85
2023-09-09T02:56:40.464Z,21.45
2023-09-09T03:00:40.449Z,24.23
2023-09-09T03:04:40.578Z,25.67
2023-09-09T03:08:40.586Z,28
2023-09-09T03:12:40.445Z,27.9
2023-09-09T03:16:40.608Z,26.3
2023-09-09T03:20:40.089Z,29.1
2023-09-09T03:24:40.492Z,25.37
2023-09-09T03:28:40.438Z,32.38
2023-09-09T03:32:40.721Z,30.05
2023-09-09T03:36:39.518Z,29.05
2023-09-09T03:40:39.860Z,25.7
2023-09-09T03:44:41.183Z,30.95
2023-09-09T03:48:40.573Z,29.6
2023-09-09T03:52:40.636Z,35.63
2023-09-09T03:56:40.502Z,31.67
2023-09-09T04:00:39.795Z,30.88
2023-09-09T04:04:41.081Z,31.8
2023-09-09T04:08:40.560Z,33.05
2023-09-09T04:12:40.721Z,32.58
2023-09-09T04:16:40.625Z,31.33
2023-09-09T04:20:41.088Z,30.83
2023-09-09T04:24:40.754Z,36.47
2023-09-09T04:28:39.356Z,36.53
2023-09-09T04:32:41.202Z,36.55
2023-09-09T04:36:40.686Z,34.25
2023-09-09T04:40:40.616Z,37.88
2023-09-09T04:44:40.547Z,31.05
2023-09-09T04:48:40.462Z,46.28
2023-09-09T04:52:40.479Z,35.25
2023-09-09T04:56:39.727Z,31.87
2023-09-09T05:00:41.308Z,30.1
2023-09-09T05:04:40.464Z,26.7
2023-09-09T05:08:40.355Z,23.67
2023-09-09T05:12:41.467Z,19.65
2023-09-09T05:16:40.646Z,14.38
2023-09-09T05:20:40.303Z,17.23
2023-09-09T05:24:40.309Z,11.27
2023-09-09T05:28:40.484Z,17.23
2023-09-09T05:32:40.576Z,14.02
2023-09-09T05:36:40.299Z,15.32
2023-09-09T05:40:41.212Z,17.75
2023-09-09T05:44:40.584Z,12.13
2023-09-09T05:48:40.699Z,9.93
2023-09-09T05:52:40.369Z,11.82
2023-09-09T05:56:40.474Z,8.63
2023-09-09T06:00:40.630Z,9.23
2023-09-09T06:04:40.487Z,7.87
2023-09-09T06:08:40.428Z,16.83
2023-09-09T06:12:40.707Z,12
2023-09-09T06:16:40.422Z,13.15
2023-09-09T06:20:39.582Z,11.12
2023-09-09T06:24:40.575Z,11.25
2023-09-09T06:28:40.558Z,7.68
2023-09-09T06:32:40.430Z,11.52
2023-09-09T06:36:40.987Z,10.18
2023-09-09T06:40:40.420Z,9.55
2023-09-09T06:44:40.728Z,11.25
2023-09-09T06:48:40.946Z,8.32
2023-09-09T06:52:41.223Z,10.8
2023-09-09T06:56:40.816Z,10.68
2023-09-09T07:00:40.606Z,7.57
2023-09-09T07:04:40.565Z,11.57
2023-09-09T07:08:40.774Z,6.82
2023-09-09T07:12:40.431Z,7.15
2023-09-09T07:16:40.620Z,9.13
2023-09-09T07:20:40.976Z,8.98
2023-09-09T07:24:40.519Z,12.95
2023-09-09T07:28:40.635Z,6.57
2023-09-09T07:32:40.589Z,6.85
2023-09-09T07:36:41.281Z,6.53
2023-09-09T07:40:40.688Z,10.55
2023-09-09T07:44:40.689Z,10.05
2023-09-09T07:48:40.680Z,9.63
2023-09-09T07:52:40.247Z,6.47
2023-09-09T07:56:40.729Z,6.72
2023-09-09T08:00:40.758Z,8.52
2023-09-09T08:04:40.908Z,11.45
2023-09-09T08:08:41.138Z,7.85
2023-09-09T08:12:40.961Z,8.45
2023-09-09T08:16:40.799Z,8.63
2023-09-09T08:20:40.749Z,5.93
2023-09-09T08:24:40.580Z,5.72
2023-09-09T08:28:40.520Z,6.9
2023-09-09T08:32:40.503Z,6.97
2023-09-09T08:36:40.524Z,10.5
2023-09-09T08:40:40.858Z,5.25
2023-09-09T08:44:40.774Z,8.57
2023-09-09T08:48:40.575Z,6.3
2023-09-09T08:52:40.520Z,11.43
2023-09-09T08:56:39.523Z,7.4
2023-09-09T09:00:40.519Z,6.82
2023-09-09T09:04:40.708Z,11.4
2023-09-09T09:08:40.495Z,7.32
2023-09-09T09:12:40.972Z,5.8
2023-09-09T09:16:40.561Z,5.3
2023-09-09T09:20:39.758Z,6.75
2023-09-09T09:24:40.050Z,4.82
2023-09-09T09:28:40.325Z,8.4
2023-09-09T09:32:39.516Z,4.62
2023-09-09T09:36:40.507Z,6.03
2023-09-09T09:40:40.851Z,7.53
2023-09-09T09:44:40.264Z,4.82
2023-09-09T09:48:41.124Z,7.68
2023-09-09T09:52:40.746Z,6.87
2023-09-09T09:56:39.252Z,4.82
2023-09-09T10:00:40.619Z,6.2
2023-09-09T10:04:40.056Z,14.35
2023-09-09T10:08:40.955Z,5.87
2023-09-09T10:12:48.180Z,7.05
2023-09-09T10:16:39.718Z,8.88
2023-09-09T10:20:40.614Z,5.62
2023-09-09T10:24:40.614Z,5.8
2023-09-09T10:28:40.631Z,11.52
2023-09-09T10:32:41.189Z,6.28
2023-09-09T10:36:51.029Z,6.9
2023-09-09T10:40:40.293Z,5.35
2023-09-09T10:44:40.140Z,6.85
2023-09-09T10:48:40.470Z,7.85
2023-09-09T10:52:40.580Z,3.87
2023-09-09T10:56:39.749Z,5.5
2023-09-09T11:00:39.555Z,4.47
2023-09-09T11:04:41.050Z,9.65
2023-09-09T11:08:41.010Z,14.73
2023-09-09T11:12:40.731Z,6
2023-09-09T11:16:40.534Z,4.2
2023-09-09T11:20:40.981Z,6.53
2023-09-09T11:24:40.526Z,7.85
2023-09-09T11:28:40.465Z,8.38
2023-09-09T11:32:41.048Z,6.05
2023-09-09T11:36:40.868Z,4.9
2023-09-09T11:40:40.145Z,10.5
2023-09-09T11:44:40.781Z,4.1
2023-09-09T11:48:40.754Z,4.95
2023-09-09T11:52:40.457Z,3.6
2023-09-09T11:56:40.502Z,9.75
2023-09-09T12:00:40.619Z,6.15
2023-09-09T12:04:40.694Z,9.27
2023-09-09T12:08:39.493Z,7.95
2023-09-09T12:12:41.229Z,5.68
2023-09-09T12:16:40.478Z,5.22
2023-09-09T12:20:40.876Z,7.07
2023-09-09T12:24:40.441Z,6.07
2023-09-09T12:28:40.473Z,6.87
2023-09-09T12:32:40.838Z,8.05
2023-09-09T12:36:40.500Z,6.1
2023-09-09T12:40:40.511Z,6.18
2023-09-09T12:44:40.433Z,3.78
2023-09-09T12:48:41.077Z,5.43
2023-09-09T12:52:41.176Z,5.5
2023-09-09T12:56:40.766Z,5.12
2023-09-09T13:00:40.679Z,5.72
2023-09-09T13:04:41.219Z,7
2023-09-09T13:08:40.817Z,4.97
2023-09-09T13:12:40.510Z,3.72
2023-09-09T13:16:40.918Z,8.95
2023-09-09T13:20:40.590Z,9.77
2023-09-09T13:24:40.463Z,10.2
2023-09-09T13:28:40.465Z,6.78
2023-09-09T13:32:42.193Z,8.82
2023-09-09T13:36:40.445Z,4.03
2023-09-09T13:40:40.850Z,5.18
2023-09-09T13:45:00.745Z,6.2
2023-09-09T13:48:41.037Z,6.35
2023-09-09T13:52:40.232Z,4.4
2023-09-09T13:56:42.787Z,6.2
2023-09-09T14:00:40.554Z,3.97
2023-09-09T14:04:40.796Z,8.68
2023-09-09T14:08:40.424Z,4.2
2023-09-09T14:12:40.538Z,6.5
2023-09-09T14:16:40.662Z,5.95
2023-09-09T14:20:40.803Z,8.13
2023-09-09T14:24:40.546Z,3.87
2023-09-09T14:28:40.930Z,6.05
2023-09-09T14:32:40.118Z,3.97
2023-09-09T14:36:40.558Z,8.48
2023-09-09T14:40:40.593Z,3.67
2023-09-09T14:44:41.208Z,8.35
2023-09-09T14:48:40.784Z,4.82
2023-09-09T14:52:40.961Z,6.78
2023-09-09T14:56:40.338Z,4.43
2023-09-09T15:00:41.090Z,8.85
2023-09-09T15:04:41.382Z,3.47
2023-09-09T15:08:40.604Z,8.35
2023-09-09T15:12:40.359Z,5.37
2023-09-09T15:16:40.373Z,6.25
2023-09-09T15:20:40.706Z,9.1
2023-09-09T15:24:40.517Z,4.22
2023-09-09T15:28:40.831Z,4.22
2023-09-09T15:32:40.793Z,4.05
2023-09-09T15:36:40.606Z,23.65
2023-09-09T15:40:40.677Z,5.55
2023-09-09T15:44:40.409Z,6.4
2023-09-09T15:48:40.822Z,5.72
2023-09-09T15:52:40.737Z,3.37
2023-09-09T15:56:40.675Z,5.12
2023-09-09T16:00:40.604Z,4.1
2023-09-09T16:04:40.406Z,3.9
2023-09-09T16:08:41.055Z,4.6
2023-09-09T16:12:40.506Z,8.77
2023-09-09T16:16:41.080Z,5.97
2023-09-09T16:20:40.557Z,6.07
2023-09-09T16:24:40.718Z,5.7
2023-09-09T16:28:40.798Z,5.65
2023-09-09T16:32:41.214Z,3.33
2023-09-09T16:36:41.197Z,4.22
2023-09-09T16:40:41.010Z,6.85
2023-09-09T16:44:40.522Z,9.77
2023-09-09T16:48:41.056Z,13.07
2023-09-09T16:52:39.382Z,5.85
2023-09-09T16:56:40.323Z,5.43
2023-09-09T17:00:41.170Z,7.72
2023-09-09T17:04:40.206Z,7.4
2023-09-09T17:08:40.802Z,4.45
2023-09-09T17:12:40.686Z,8.77
2023-09-09T17:16:40.562Z,9.15
2023-09-09T17:20:40.736Z,9.68
2023-09-09T17:24:40.268Z,5.6
2023-09-09T17:28:40.514Z,7.2
2023-09-09T17:32:40.908Z,9.3
2023-09-09T17:36:40.514Z,11.1
2023-09-09T17:40:40.781Z,15.45
2023-09-09T17:44:39.849Z,12.73
2023-09-09T17:48:40.601Z,13.68
2023-09-09T17:52:40.446Z,10.7
2023-09-09T17:56:40.637Z,10.4
2023-09-09T18:00:40.600Z,17.52
2023-09-09T18:04:39.929Z,13.3
2023-09-09T18:08:40.742Z,14.6
2023-09-09T18:12:40.584Z,11.68
2023-09-09T18:16:40.939Z,8.98
2023-09-09T18:20:40.428Z,12.73
2023-09-09T18:24:39.452Z,13.38
2023-09-09T18:28:40.725Z,8.82
2023-09-09T18:32:41.523Z,10.02
2023-09-09T18:36:41.244Z,8.82
2023-09-09T18:40:40.837Z,8.2
2023-09-09T18:44:40.521Z,12.57
2023-09-09T18:48:40.974Z,10.4
2023-09-09T18:52:40.781Z,14.07
2023-09-09T18:56:40.628Z,16.5
2023-09-09T19:00:40.617Z,11.35
2023-09-09T19:04:41.301Z,10.18
2023-09-09T19:08:40.926Z,10.35
2023-09-09T19:12:40.637Z,14.38
2023-09-09T19:16:39.365Z,13.02
2023-09-09T19:20:41.189Z,14.8
2023-09-09T19:24:40.701Z,17.33
2023-09-09T19:28:40.979Z,14.27
2023-09-09T19:32:40.473Z,14.98
2023-09-09T19:36:40.257Z,17.42
2023-09-09T19:40:40.651Z,8.48
2023-09-09T19:44:40.718Z,14.13
2023-09-09T19:48:41.200Z,14.8
2023-09-09T19:52:40.465Z,20.12
2023-09-09T19:56:40.426Z,10.9
2023-09-09T20:00:40.580Z,12.35
2023-09-09T20:04:40.384Z,12.9
2023-09-09T20:08:40.673Z,13
2023-09-09T20:12:40.636Z,11.68
2023-09-09T20:16:40.352Z,10.15
2023-09-09T20:20:40.871Z,15.75
2023-09-09T20:24:40.597Z,14.2
2023-09-09T20:28:40.990Z,11.07
2023-09-09T20:32:41.263Z,17.73
2023-09-09T20:36:40.661Z,13.82
2023-09-09T20:40:39.763Z,12.43
2023-09-09T20:44:41.301Z,11.18
2023-09-09T20:48:40.759Z,10.85
2023-09-09T20:52:40.506Z,16.23
2023-09-09T20:56:40.424Z,12
2023-09-09T21:00:40.376Z,13.3
2023-09-09T21:04:41.302Z,13.65
2023-09-09T21:08:40.913Z,15.55
2023-09-09T21:12:40.605Z,14.68
2023-09-09T21:16:39.456Z,10.57
2023-09-09T21:20:40.720Z,11.35
2023-09-09T21:24:40.432Z,12.85
2023-09-09T21:28:40.689Z,15.68
2023-09-09T21:32:41.288Z,12.02
2023-09-09T21:36:40.461Z,14.25
2023-09-09T21:40:40.402Z,11.68
2023-09-09T21:44:40.483Z,10.7
2023-09-09T21:48:40.740Z,16.75
2023-09-09T21:52:40.631Z,13.65
2023-09-09T21:56:40.396Z,15.52
2023-09-09T22:00:39.719Z,12.93
2023-09-09T22:04:39.906Z,12.43
2023-09-09T22:08:40.869Z,17.92
2023-09-09T22:12:40.645Z,12.95
2023-09-09T22:16:41.134Z,11.07
2023-09-09T22:20:40.848Z,13.85
2023-09-09T22:24:40.510Z,15.57
2023-09-09T22:28:40.806Z,17.8
2023-09-09T22:32:40.658Z,12.1
2023-09-09T22:36:40.864Z,15.82
2023-09-09T22:40:40.629Z,10.38
2023-09-09T22:44:40.644Z,11.48
2023-09-09T22:48:40.979Z,11.48
2023-09-09T22:52:40.566Z,15.23
2023-09-09T22:56:41.218Z,16.6
2023-09-09T23:00:40.457Z,13.45
2023-09-09T23:04:40.800Z,13.25
2023-09-09T23:08:40.577Z,17.83
2023-09-09T23:12:40.503Z,18.33
2023-09-09T23:16:40.427Z,13.4
2023-09-09T23:20:40.467Z,14.43
2023-09-09T23:24:40.474Z,13.05
2023-09-09T23:28:40.826Z,15.48
2023-09-09T23:32:40.672Z,12.07
2023-09-09T23:36:40.520Z,15.95
2023-09-09T23:40:40.607Z,13.07
2023-09-09T23:44:40.528Z,12.9
2023-09-09T23:48:40.909Z,10.65
2023-09-09T23:52:39.860Z,16.45
2023-09-09T23:56:40.936Z,13.75
