createdAt,value
2022-07-27T00:01:18.304Z,32.24
2022-07-27T00:03:46.834Z,33.41
2022-07-27T00:06:15.745Z,36.46
2022-07-27T00:08:44.343Z,37.75
2022-07-27T00:11:14.226Z,38.23
2022-07-27T00:13:42.754Z,38.46
2022-07-27T00:16:11.668Z,38.56
2022-07-27T00:18:40.145Z,38.65
2022-07-27T00:21:08.703Z,40.40
2022-07-27T00:23:37.335Z,42.70
2022-07-27T00:26:05.739Z,45.04
2022-07-27T00:28:34.758Z,47.60
2022-07-27T00:31:03.705Z,49.25
2022-07-27T00:33:32.361Z,49.69
2022-07-27T00:36:02.411Z,50.96
2022-07-27T00:38:31.133Z,49.96
2022-07-27T00:40:59.622Z,49.85
2022-07-27T00:43:28.122Z,50.32
2022-07-27T00:45:56.792Z,50.63
2022-07-27T00:48:26.501Z,50.68
2022-07-27T00:50:56.131Z,51.08
2022-07-27T00:53:24.896Z,51.66
2022-07-27T00:55:53.362Z,51.81
2022-07-27T00:58:21.762Z,48.86
2022-07-27T01:01:08.951Z,47.93
2022-07-27T01:03:37.517Z,47.48
2022-07-27T01:06:09.471Z,46.76
2022-07-27T01:08:38.474Z,46.90
2022-07-27T01:11:07.011Z,48.06
2022-07-27T01:13:35.990Z,49.60
2022-07-27T01:16:07.219Z,50.19
2022-07-27T01:18:38.801Z,50.30
2022-07-27T01:21:09.473Z,49.71
2022-07-27T01:23:38.072Z,49.30
2022-07-27T01:26:08.252Z,49.44
2022-07-27T01:28:37.051Z,49.14
2022-07-27T01:31:05.633Z,51.55
2022-07-27T01:33:34.210Z,52.02
2022-07-27T01:36:03.071Z,53.16
2022-07-27T01:38:31.552Z,54.70
2022-07-27T01:41:00.079Z,54.96
2022-07-27T01:43:28.741Z,53.71
2022-07-27T01:45:57.253Z,54.01
2022-07-27T01:48:36.199Z,55.30
2022-07-27T01:51:04.984Z,55.28
2022-07-27T01:53:33.403Z,54.78
2022-07-27T01:56:01.833Z,53.66
2022-07-27T01:58:30.564Z,53.83
2022-07-27T02:00:58.961Z,53.59
2022-07-27T02:03:27.736Z,53.03
2022-07-27T02:05:56.549Z,53.03
2022-07-27T02:08:25.061Z,53.20
2022-07-27T02:11:12.731Z,54.42
2022-07-27T02:13:45.047Z,54.94
2022-07-27T02:16:17.061Z,54.11
2022-07-27T02:18:48.762Z,52.97
2022-07-27T02:21:17.617Z,53.74
2022-07-27T02:23:47.477Z,54.19
2022-07-27T02:26:16.342Z,53.57
2022-07-27T02:28:44.750Z,54.29
2022-07-27T02:31:13.204Z,54.18
2022-07-27T02:33:41.930Z,53.51
2022-07-27T02:36:10.483Z,51.20
2022-07-27T02:38:38.830Z,50.65
2022-07-27T02:41:07.641Z,50.62
2022-07-27T02:43:36.203Z,49.55
2022-07-27T02:46:05.155Z,48.69
2022-07-27T02:48:34.379Z,48.55
2022-07-27T02:51:03.111Z,48.83
2022-07-27T02:53:31.711Z,48.51
2022-07-27T02:56:00.381Z,48.74
2022-07-27T02:58:28.992Z,48.78
2022-07-27T03:00:58.780Z,49.36
2022-07-27T03:03:33.818Z,49.30
2022-07-27T03:06:08.971Z,49.19
2022-07-27T03:08:38.538Z,49.03
2022-07-27T03:11:08.699Z,48.92
2022-07-27T03:13:37.330Z,48.52
2022-07-27T03:16:06.763Z,47.84
2022-07-27T03:18:35.854Z,46.98
2022-07-27T03:21:04.749Z,47.51
2022-07-27T03:23:35.470Z,47.44
2022-07-27T03:26:04.040Z,48.01
2022-07-27T03:28:32.558Z,47.73
2022-07-27T03:31:01.604Z,47.87
2022-07-27T03:33:30.265Z,48.60
2022-07-27T03:35:58.709Z,48.66
2022-07-27T03:38:27.330Z,48.95
2022-07-27T03:40:56.374Z,48.80
2022-07-27T03:43:24.864Z,48.90
2022-07-27T03:45:53.727Z,49.19
2022-07-27T03:48:22.271Z,49.49
2022-07-27T03:50:50.660Z,50.17
2022-07-27T03:53:21.546Z,50.18
2022-07-27T03:55:50.930Z,50.66
2022-07-27T03:58:19.691Z,50.80
2022-07-27T04:00:48.086Z,50.30
2022-07-27T04:03:18.041Z,50.85
2022-07-27T04:05:46.719Z,50.69
2022-07-27T04:08:15.270Z,50.65
2022-07-27T04:10:44.089Z,51.26
2022-07-27T04:13:14.573Z,52.14
2022-07-27T04:15:43.130Z,54.27
2022-07-27T04:18:11.610Z,55.11
2022-07-27T04:20:40.381Z,55.88
2022-07-27T04:23:08.890Z,54.97
2022-07-27T04:25:37.320Z,53.84
2022-07-27T04:28:06.681Z,53.98
2022-07-27T04:30:35.366Z,53.73
2022-07-27T04:33:05.460Z,56.17
2022-07-27T04:35:34.260Z,58.05
2022-07-27T04:38:02.658Z,58.63
2022-07-27T04:40:33.235Z,59.01
2022-07-27T04:43:03.734Z,56.60
2022-07-27T04:45:32.365Z,55.20
2022-07-27T04:48:02.273Z,56.68
2022-07-27T04:50:31.119Z,57.77
2022-07-27T04:52:59.830Z,58.47
2022-07-27T04:55:28.301Z,58.51
2022-07-27T04:57:57.239Z,59.01
2022-07-27T05:00:25.804Z,58.92
2022-07-27T05:02:55.290Z,55.74
2022-07-27T05:05:24.030Z,53.82
2022-07-27T05:07:52.867Z,53.02
2022-07-27T05:10:21.442Z,52.42
2022-07-27T05:12:50.405Z,52.57
2022-07-27T05:15:18.978Z,51.74
2022-07-27T05:17:47.627Z,51.48
2022-07-27T05:20:16.501Z,51.60
2022-07-27T05:22:44.843Z,50.99
2022-07-27T05:25:13.332Z,50.81
2022-07-27T05:27:50.918Z,50.66
2022-07-27T05:30:24.701Z,50.88
2022-07-27T05:32:53.966Z,50.20
2022-07-27T05:35:22.855Z,49.67
2022-07-27T05:37:51.452Z,49.76
2022-07-27T05:40:20.153Z,51.79
2022-07-27T05:42:48.950Z,50.99
2022-07-27T05:45:17.424Z,50.20
2022-07-27T05:47:46.131Z,50.27
2022-07-27T05:50:15.737Z,50.84
2022-07-27T05:52:45.550Z,50.58
2022-07-27T05:55:15.153Z,51.37
2022-07-27T05:57:43.791Z,50.77
2022-07-27T06:00:12.911Z,50.56
2022-07-27T06:02:41.852Z,52.32
2022-07-27T06:05:15.550Z,55.38
2022-07-27T06:08:00.060Z,57.97
2022-07-27T06:10:33.974Z,58.42
2022-07-27T06:13:08.568Z,57.83
2022-07-27T06:15:37.384Z,56.85
2022-07-27T06:18:09.325Z,57.28
2022-07-27T06:20:37.907Z,55.58
2022-07-27T06:23:09.215Z,56.10
2022-07-27T06:25:37.794Z,56.79
2022-07-27T06:28:06.680Z,57.23
2022-07-27T06:30:35.464Z,55.24
2022-07-27T06:33:07.578Z,54.76
2022-07-27T06:35:39.103Z,55.78
2022-07-27T06:38:08.876Z,56.03
2022-07-27T06:40:37.540Z,56.04
2022-07-27T06:43:06.017Z,57.58
2022-07-27T06:45:34.677Z,57.21
2022-07-27T06:48:03.588Z,57.25
2022-07-27T06:50:32.135Z,57.52
2022-07-27T06:53:00.595Z,58.72
2022-07-27T06:55:29.245Z,60.17
2022-07-27T06:57:57.785Z,59.82
2022-07-27T07:00:26.791Z,59.07
2022-07-27T07:03:02.346Z,58.90
2022-07-27T07:05:32.535Z,59.53
2022-07-27T07:08:11.752Z,58.69
2022-07-27T07:10:41.844Z,58.00
2022-07-27T07:13:10.769Z,57.98
2022-07-27T07:15:40.870Z,56.66
2022-07-27T07:18:09.828Z,57.23
2022-07-27T07:20:38.855Z,57.79
2022-07-27T07:23:07.455Z,58.77
2022-07-27T07:25:36.065Z,59.73
2022-07-27T07:28:06.276Z,61.83
2022-07-27T07:30:35.628Z,62.76
2022-07-27T07:33:04.415Z,61.81
2022-07-27T07:35:33.306Z,61.85
2022-07-27T07:38:01.804Z,59.27
2022-07-27T07:40:43.325Z,58.70
2022-07-27T07:43:13.697Z,58.85
2022-07-27T07:45:49.937Z,57.61
2022-07-27T07:48:22.448Z,56.32
2022-07-27T07:50:53.493Z,55.83
2022-07-27T07:53:25.507Z,55.69
2022-07-27T07:55:56.329Z,55.54
2022-07-27T07:58:25.181Z,55.54
2022-07-27T08:00:53.581Z,53.91
2022-07-27T08:03:22.079Z,52.68
2022-07-27T08:05:51.331Z,51.98
2022-07-27T08:08:19.849Z,51.76
2022-07-27T08:10:53.470Z,52.64
2022-07-27T08:13:22.863Z,53.27
2022-07-27T08:15:53.109Z,52.76
2022-07-27T08:18:21.984Z,52.30
2022-07-27T08:20:50.631Z,51.59
2022-07-27T08:23:19.049Z,50.53
2022-07-27T08:25:47.860Z,50.23
2022-07-27T08:28:16.322Z,50.19
2022-07-27T08:30:44.949Z,50.27
2022-07-27T08:33:13.609Z,49.20
2022-07-27T08:35:42.027Z,49.11
2022-07-27T08:38:10.519Z,49.48
2022-07-27T08:40:42.949Z,49.17
2022-07-27T08:43:24.942Z,48.98
2022-07-27T08:46:00.414Z,49.17
2022-07-27T08:48:31.567Z,48.85
2022-07-27T08:51:00.437Z,49.32
2022-07-27T08:53:35.863Z,48.04
2022-07-27T08:56:22.156Z,48.67
2022-07-27T08:58:50.808Z,48.20
2022-07-27T09:01:19.636Z,48.14
2022-07-27T09:03:48.511Z,47.60
2022-07-27T09:06:53.256Z,46.88
2022-07-27T09:09:23.449Z,46.30
2022-07-27T09:12:09.861Z,46.25
2022-07-27T09:14:40.708Z,46.30
2022-07-27T09:17:51.021Z,45.83
2022-07-27T09:20:21.288Z,44.66
2022-07-27T09:22:54.774Z,44.39
2022-07-27T09:26:00.319Z,44.40
2022-07-27T09:28:17.905Z,43.89
2022-07-27T09:30:46.763Z,43.70
2022-07-27T09:33:15.912Z,43.64
2022-07-27T09:35:46.413Z,43.81
2022-07-27T09:38:25.317Z,43.42
2022-07-27T09:41:05.358Z,43.44
2022-07-27T09:44:29.837Z,43.04
2022-07-27T09:46:43.820Z,42.95
2022-07-27T09:49:33.557Z,42.62
2022-07-27T09:52:03.416Z,42.45
2022-07-27T09:54:47.581Z,42.72
2022-07-27T09:57:16.250Z,42.97
2022-07-27T09:59:46.073Z,42.66
2022-07-27T10:02:15.095Z,43.59
2022-07-27T10:04:43.837Z,43.76
2022-07-27T10:07:13.745Z,44.02
2022-07-27T10:09:43.619Z,43.52
2022-07-27T10:12:12.159Z,42.99
2022-07-27T10:14:40.854Z,42.87
2022-07-27T10:17:13.166Z,43.09
2022-07-27T10:19:47.984Z,43.39
2022-07-27T10:22:16.549Z,43.34
2022-07-27T10:24:48.717Z,42.28
2022-07-27T10:27:29.317Z,41.83
2022-07-27T10:29:58.657Z,42.14
2022-07-27T10:32:32.362Z,43.11
2022-07-27T10:35:01.729Z,43.12
2022-07-27T10:37:34.528Z,43.12
2022-07-27T10:40:27.360Z,42.66
2022-07-27T10:43:20.984Z,43.31
2022-07-27T10:46:01.656Z,42.04
2022-07-27T10:48:48.382Z,41.64
2022-07-27T10:51:17.928Z,41.58
2022-07-27T10:54:11.444Z,41.81
2022-07-27T10:56:47.161Z,41.27
2022-07-27T10:59:15.899Z,40.30
2022-07-27T11:01:58.242Z,39.45
2022-07-27T11:04:27.089Z,39.20
2022-07-27T11:07:23.478Z,38.86
2022-07-27T11:10:04.719Z,38.70
2022-07-27T11:12:34.496Z,38.10
2022-07-27T11:15:03.040Z,38.31
2022-07-27T11:20:25.896Z,38.14
2022-07-27T11:23:48.626Z,37.91
2022-07-27T11:26:01.847Z,37.59
2022-07-27T11:28:35.047Z,37.10
2022-07-27T11:31:04.548Z,36.55
2022-07-27T11:33:33.586Z,37.30
2022-07-27T11:36:05.921Z,37.19
2022-07-27T11:38:53.127Z,37.13
2022-07-27T11:41:54.298Z,37.15
2022-07-27T11:44:19.659Z,36.55
2022-07-27T11:46:49.506Z,36.45
2022-07-27T11:49:32.083Z,36.21
2022-07-27T11:52:07.077Z,35.80
2022-07-27T11:54:41.197Z,36.25
2022-07-27T11:57:14.300Z,36.68
2022-07-27T11:59:46.448Z,36.97
2022-07-27T12:02:23.189Z,37.10
2022-07-27T12:04:52.584Z,36.54
2022-07-27T12:07:31.447Z,35.94
2022-07-27T12:10:03.370Z,36.14
2022-07-27T12:12:33.539Z,36.02
2022-07-27T12:15:45.931Z,35.62
2022-07-27T12:18:08.858Z,35.50
2022-07-27T12:20:38.032Z,35.79
2022-07-27T12:23:08.519Z,35.40
2022-07-27T12:25:39.294Z,35.86
2022-07-27T12:28:18.100Z,36.01
2022-07-27T12:30:52.242Z,36.13
2022-07-27T12:33:35.901Z,37.04
2022-07-27T12:36:07.017Z,37.55
2022-07-27T12:38:49.157Z,36.89
2022-07-27T12:41:44.031Z,36.54
2022-07-27T12:44:17.286Z,37.06
2022-07-27T12:46:56.528Z,37.30
2022-07-27T12:49:25.915Z,37.55
2022-07-27T12:51:54.526Z,37.89
2022-07-27T12:54:23.007Z,37.88
2022-07-27T12:56:52.828Z,37.70
2022-07-27T12:59:23.550Z,37.88
2022-07-27T13:01:53.512Z,37.65
2022-07-27T13:04:22.870Z,37.98
2022-07-27T13:06:51.513Z,37.89
2022-07-27T13:09:20.039Z,37.87
2022-07-27T13:11:48.805Z,38.54
2022-07-27T13:14:17.235Z,38.42
2022-07-27T13:16:45.868Z,38.30
2022-07-27T13:19:16.080Z,37.90
2022-07-27T13:21:45.352Z,38.23
2022-07-27T13:24:13.857Z,37.53
2022-07-27T13:26:43.039Z,37.36
2022-07-27T13:29:11.891Z,38.03
2022-07-27T13:31:49.016Z,38.20
2022-07-27T13:34:20.935Z,38.38
2022-07-27T13:36:49.435Z,37.97
2022-07-27T13:39:18.020Z,38.52
2022-07-27T13:41:52.386Z,38.16
2022-07-27T13:44:57.436Z,37.64
2022-07-27T13:47:12.935Z,37.10
2022-07-27T13:49:41.518Z,38.17
2022-07-27T13:52:12.620Z,37.93
2022-07-27T13:54:42.400Z,37.58
2022-07-27T13:57:11.022Z,37.17
2022-07-27T13:59:39.745Z,37.01
2022-07-27T14:02:09.191Z,36.80
2022-07-27T14:04:38.347Z,36.93
2022-07-27T14:07:09.788Z,36.48
2022-07-27T14:09:57.182Z,37.06
2022-07-27T14:12:26.210Z,37.67
2022-07-27T14:14:54.939Z,37.02
2022-07-27T14:17:24.100Z,36.88
2022-07-27T14:19:53.138Z,36.94
2022-07-27T14:22:21.827Z,37.20
2022-07-27T14:24:50.716Z,37.01
2022-07-27T14:27:19.621Z,37.03
2022-07-27T14:29:48.148Z,36.75
2022-07-27T14:32:19.782Z,37.04
2022-07-27T14:34:49.226Z,36.34
2022-07-27T14:37:17.887Z,36.42
2022-07-27T14:39:46.552Z,36.63
2022-07-27T14:42:15.577Z,36.64
2022-07-27T14:44:44.278Z,37.11
2022-07-27T14:47:12.936Z,36.76
2022-07-27T14:49:42.387Z,36.67
2022-07-27T14:52:13.769Z,37.04
2022-07-27T14:54:44.037Z,37.21
2022-07-27T14:57:13.157Z,36.85
2022-07-27T14:59:41.939Z,36.45
2022-07-27T15:02:11.225Z,36.52
2022-07-27T15:04:39.937Z,36.23
2022-07-27T15:07:08.591Z,36.53
2022-07-27T15:09:37.467Z,36.94
2022-07-27T15:12:06.593Z,37.25
2022-07-27T15:14:39.366Z,36.86
2022-07-27T15:17:08.377Z,36.68
2022-07-27T15:19:37.039Z,36.63
2022-07-27T15:22:05.744Z,36.64
2022-07-27T15:24:38.225Z,36.46
2022-07-27T15:27:07.263Z,36.98
2022-07-27T15:29:36.885Z,38.14
2022-07-27T15:32:07.113Z,38.24
2022-07-27T15:34:36.928Z,37.94
2022-07-27T15:37:07.790Z,37.91
2022-07-27T15:39:38.657Z,38.06
2022-07-27T15:42:08.394Z,38.03
2022-07-27T15:44:37.643Z,38.36
2022-07-27T15:47:06.442Z,38.25
2022-07-27T15:49:35.324Z,38.47
2022-07-27T15:52:04.334Z,38.34
2022-07-27T15:54:38.961Z,38.12
2022-07-27T15:57:11.370Z,38.43
2022-07-27T15:59:39.994Z,37.92
2022-07-27T16:02:08.712Z,38.15
2022-07-27T16:04:37.514Z,38.66
2022-07-27T16:07:06.140Z,38.50
2022-07-27T16:09:36.583Z,38.26
2022-07-27T16:12:05.698Z,38.44
2022-07-27T16:14:34.343Z,38.16
2022-07-27T16:17:03.009Z,38.28
2022-07-27T16:19:32.367Z,38.34
2022-07-27T16:22:01.113Z,38.30
2022-07-27T16:24:30.663Z,38.64
2022-07-27T16:27:02.424Z,38.75
2022-07-27T16:29:31.862Z,38.81
2022-07-27T16:32:00.633Z,38.50
2022-07-27T16:34:31.706Z,38.43
2022-07-27T16:37:01.067Z,38.12
2022-07-27T16:39:30.203Z,38.10
2022-07-27T16:41:58.898Z,38.21
2022-07-27T16:44:27.784Z,37.90
2022-07-27T16:46:56.752Z,38.07
2022-07-27T16:49:33.837Z,38.07
2022-07-27T16:52:06.797Z,37.76
2022-07-27T16:54:39.305Z,37.58
2022-07-27T16:57:11.743Z,37.40
2022-07-27T16:59:42.148Z,37.33
2022-07-27T17:02:11.634Z,37.17
2022-07-27T17:04:40.385Z,37.81
2022-07-27T17:07:12.629Z,37.45
2022-07-27T17:09:41.760Z,37.58
2022-07-27T17:12:10.271Z,37.56
2022-07-27T17:14:38.972Z,37.76
2022-07-27T17:17:08.984Z,37.55
2022-07-27T17:19:37.679Z,37.80
2022-07-27T17:22:07.150Z,37.32
2022-07-27T17:24:38.187Z,37.51
2022-07-27T17:27:07.247Z,37.28
2022-07-27T17:29:35.933Z,37.70
2022-07-27T17:32:05.028Z,37.48
2022-07-27T17:34:33.652Z,37.84
2022-07-27T17:37:02.969Z,37.68
2022-07-27T17:39:32.328Z,37.39
2022-07-27T17:42:00.990Z,37.58
2022-07-27T17:44:29.840Z,37.10
2022-07-27T17:47:01.282Z,37.91
2022-07-27T17:49:30.144Z,37.94
2022-07-27T17:51:58.866Z,37.98
2022-07-27T17:54:27.843Z,37.79
2022-07-27T17:56:57.028Z,37.64
2022-07-27T17:59:37.581Z,37.45
2022-07-27T18:02:07.609Z,37.29
2022-07-27T18:04:39.488Z,37.20
2022-07-27T18:07:08.733Z,37.54
2022-07-27T18:09:37.549Z,37.90
2022-07-27T18:12:07.134Z,37.73
2022-07-27T18:14:38.332Z,37.53
2022-07-27T18:17:07.183Z,37.13
2022-07-27T18:19:36.622Z,37.40
2022-07-27T18:22:05.417Z,37.37
2022-07-27T18:24:36.109Z,37.30
2022-07-27T18:27:05.968Z,37.38
2022-07-27T18:29:35.314Z,37.20
2022-07-27T18:32:04.082Z,37.60
2022-07-27T18:34:32.873Z,37.82
2022-07-27T18:37:01.554Z,37.76
2022-07-27T18:39:33.782Z,37.23
2022-07-27T18:42:04.220Z,37.51
2022-07-27T18:44:38.741Z,37.79
2022-07-27T18:47:08.290Z,37.80
2022-07-27T18:49:37.044Z,38.06
2022-07-27T18:52:06.734Z,38.36
2022-07-27T18:54:35.534Z,38.24
2022-07-27T18:57:04.739Z,37.91
2022-07-27T18:59:35.485Z,38.44
2022-07-27T19:02:10.274Z,38.49
2022-07-27T19:04:39.129Z,37.95
2022-07-27T19:07:11.168Z,38.21
2022-07-27T19:09:43.529Z,38.02
2022-07-27T19:12:12.719Z,37.99
2022-07-27T19:14:41.373Z,38.15
2022-07-27T19:17:10.767Z,37.98
2022-07-27T19:19:44.362Z,37.85
2022-07-27T19:22:14.012Z,37.97
2022-07-27T19:24:42.599Z,37.46
2022-07-27T19:27:11.478Z,37.86
2022-07-27T19:29:41.270Z,37.77
2022-07-27T19:32:13.129Z,38.22
2022-07-27T19:34:41.990Z,38.31
2022-07-27T19:37:11.731Z,38.38
2022-07-27T19:40:02.416Z,38.36
2022-07-27T19:42:29.408Z,38.61
2022-07-27T19:44:58.169Z,38.19
2022-07-27T19:47:26.858Z,38.21
2022-07-27T19:49:56.041Z,37.93
2022-07-27T19:52:24.850Z,38.17
2022-07-27T19:54:53.601Z,37.76
2022-07-27T19:57:22.557Z,38.01
2022-07-27T19:59:55.752Z,37.80
2022-07-27T20:02:25.889Z,38.02
2022-07-27T20:04:54.855Z,38.00
2022-07-27T20:07:23.503Z,38.17
2022-07-27T20:09:52.505Z,37.98
2022-07-27T20:12:21.750Z,37.85
2022-07-27T20:14:50.480Z,37.69
2022-07-27T20:17:19.437Z,37.95
2022-07-27T20:19:48.230Z,38.09
2022-07-27T20:22:16.920Z,37.97
2022-07-27T20:24:45.890Z,38.32
2022-07-27T20:27:14.609Z,38.27
2022-07-27T20:29:43.293Z,38.02
2022-07-27T20:32:13.360Z,38.30
2022-07-27T20:34:42.034Z,38.59
2022-07-27T20:37:12.083Z,38.69
2022-07-27T20:39:41.060Z,38.70
2022-07-27T20:42:09.726Z,38.21
2022-07-27T20:44:38.657Z,38.30
2022-07-27T20:47:08.458Z,38.75
2022-07-27T20:49:37.219Z,38.68
2022-07-27T20:52:06.377Z,38.79
2022-07-27T20:54:35.997Z,38.64
2022-07-27T20:57:05.596Z,38.89
2022-07-27T20:59:34.358Z,39.01
2022-07-27T21:02:03.295Z,39.13
2022-07-27T21:04:32.079Z,39.01
2022-07-27T21:07:00.809Z,39.29
2022-07-27T21:09:29.779Z,39.36
2022-07-27T21:11:58.628Z,39.07
2022-07-27T21:14:27.280Z,39.40
2022-07-27T21:16:56.244Z,39.12
2022-07-27T21:19:26.183Z,39.00
2022-07-27T21:21:54.930Z,38.81
2022-07-27T21:24:24.000Z,39.05
2022-07-27T21:26:53.161Z,39.25
2022-07-27T21:29:22.375Z,39.08
2022-07-27T21:31:51.619Z,39.34
2022-07-27T21:34:21.364Z,39.20
2022-07-27T21:36:50.159Z,39.35
2022-07-27T21:39:19.742Z,39.24
2022-07-27T21:41:48.542Z,39.04
2022-07-27T21:44:17.603Z,39.25
2022-07-27T21:46:48.772Z,39.53
2022-07-27T21:49:17.958Z,39.79
2022-07-27T21:51:52.141Z,39.77
2022-07-27T21:54:21.689Z,39.68
2022-07-27T21:56:50.852Z,40.02
2022-07-27T21:59:19.969Z,40.11
2022-07-27T22:01:48.602Z,40.05
2022-07-27T22:04:18.813Z,39.84
2022-07-27T22:06:48.101Z,40.06
2022-07-27T22:09:16.650Z,39.65
2022-07-27T22:11:47.062Z,39.98
2022-07-27T22:14:16.572Z,40.02
2022-07-27T22:16:46.053Z,40.73
2022-07-27T22:19:14.627Z,41.34
2022-07-27T22:21:43.637Z,41.95
2022-07-27T22:24:12.700Z,41.85
2022-07-27T22:26:41.659Z,41.50
2022-07-27T22:29:10.587Z,41.04
2022-07-27T22:31:39.276Z,40.84
2022-07-27T22:34:08.028Z,41.07
2022-07-27T22:36:36.977Z,41.29
2022-07-27T22:39:05.567Z,41.10
2022-07-27T22:41:34.198Z,41.14
2022-07-27T22:44:03.097Z,41.27
2022-07-27T22:46:31.840Z,41.12
2022-07-27T22:49:00.640Z,41.23
2022-07-27T22:51:50.355Z,41.12
2022-07-27T22:54:19.267Z,41.52
2022-07-27T22:56:48.671Z,41.62
2022-07-27T22:59:17.657Z,41.06
2022-07-27T23:01:48.190Z,41.29
2022-07-27T23:04:18.324Z,41.57
2022-07-27T23:06:47.739Z,41.16
2022-07-27T23:09:16.549Z,40.71
2022-07-27T23:11:45.662Z,40.99
2022-07-27T23:14:14.917Z,40.76
2022-07-27T23:16:44.328Z,40.68
2022-07-27T23:19:13.360Z,40.56
2022-07-27T23:21:42.454Z,40.43
2022-07-27T23:24:14.414Z,40.06
2022-07-27T23:26:43.900Z,39.86
2022-07-27T23:29:12.448Z,39.83
2022-07-27T23:31:41.481Z,39.15
2022-07-27T23:34:10.732Z,39.49
2022-07-27T23:36:43.455Z,39.10
2022-07-27T23:39:12.405Z,38.97
2022-07-27T23:41:41.137Z,39.12
2022-07-27T23:44:10.039Z,39.37
2022-07-27T23:46:39.962Z,39.21
2022-07-27T23:49:09.001Z,38.93
2022-07-27T23:51:37.740Z,39.03
2022-07-27T23:54:06.961Z,39.04
2022-07-27T23:56:35.790Z,38.81
2022-07-27T23:59:04.630Z,38.78
