createdAt,value
2019-02-12T00:01:03.403Z,52.80
2019-02-12T00:03:33.417Z,52.70
2019-02-12T00:06:03.500Z,53.30
2019-02-12T00:08:33.661Z,52.60
2019-02-12T00:11:03.864Z,52.60
2019-02-12T00:13:33.952Z,52.60
2019-02-12T00:16:04.034Z,52.60
2019-02-12T00:18:34.153Z,52.60
2019-02-12T00:21:09.172Z,52.60
2019-02-12T00:23:36.190Z,52.70
2019-02-12T00:26:06.299Z,52.60
2019-02-12T00:28:36.283Z,52.70
2019-02-12T00:31:06.450Z,52.70
2019-02-12T00:33:52.131Z,52.70
2019-02-12T00:36:27.672Z,52.70
2019-02-12T00:39:22.473Z,52.80
2019-02-12T00:42:17.646Z,52.70
2019-02-12T00:45:03.991Z,52.90
2019-02-12T00:50:31.109Z,53.40
2019-02-12T00:53:01.219Z,52.70
2019-02-12T00:55:31.264Z,52.60
2019-02-12T00:58:01.871Z,52.70
2019-02-12T01:00:31.880Z,52.60
2019-02-12T01:03:01.968Z,52.60
2019-02-12T01:05:32.144Z,52.50
2019-02-12T01:08:02.174Z,52.40
2019-02-12T01:10:32.363Z,52.60
2019-02-12T01:13:02.431Z,52.50
2019-02-12T01:15:32.568Z,52.50
2019-02-12T01:18:02.649Z,52.50
2019-02-12T01:20:32.620Z,52.40
2019-02-12T01:23:02.976Z,52.40
2019-02-12T01:25:34.128Z,52.50
2019-02-12T01:28:04.276Z,52.40
2019-02-12T01:30:34.424Z,52.40
2019-02-12T01:33:04.347Z,52.40
2019-02-12T01:35:34.464Z,52.20
2019-02-12T01:38:04.628Z,52.30
2019-02-12T01:40:34.891Z,52.20
2019-02-12T01:43:04.962Z,52.20
2019-02-12T01:45:35.064Z,52.10
2019-02-12T01:48:05.269Z,52.20
2019-02-12T01:50:35.425Z,52.10
2019-02-12T01:53:05.676Z,52.10
2019-02-12T01:55:35.692Z,52.10
2019-02-12T01:58:05.590Z,52.10
2019-02-12T02:00:35.790Z,52.00
2019-02-12T02:03:05.952Z,52.10
2019-02-12T02:05:36.060Z,52.10
2019-02-12T02:08:06.264Z,52.10
2019-02-12T02:10:36.543Z,52.10
2019-02-12T02:13:06.796Z,52.00
2019-02-12T02:15:37.028Z,52.20
2019-02-12T02:18:07.245Z,52.10
2019-02-12T02:20:37.469Z,52.00
2019-02-12T02:23:07.923Z,52.10
2019-02-12T02:25:38.161Z,52.10
2019-02-12T02:28:08.244Z,52.10
2019-02-12T02:30:38.282Z,52.10
2019-02-12T02:33:08.496Z,52.00
2019-02-12T02:35:39.005Z,51.90
2019-02-12T02:38:09.179Z,52.10
2019-02-12T02:40:39.319Z,52.00
2019-02-12T02:43:09.375Z,51.90
2019-02-12T02:45:39.547Z,52.00
2019-02-12T02:48:10.628Z,52.00
2019-02-12T02:50:40.828Z,52.10
2019-02-12T02:53:10.944Z,52.00
2019-02-12T02:55:41.121Z,52.00
2019-02-12T02:58:11.296Z,52.10
2019-02-12T03:00:41.428Z,52.10
2019-02-12T03:03:11.720Z,52.10
2019-02-12T03:05:41.886Z,52.10
2019-02-12T03:08:12.039Z,52.10
2019-02-12T03:10:42.105Z,52.10
2019-02-12T03:13:12.204Z,52.10
2019-02-12T03:15:42.431Z,52.10
2019-02-12T03:18:12.800Z,52.10
2019-02-12T03:20:42.863Z,52.20
2019-02-12T03:23:12.972Z,52.10
2019-02-12T03:25:43.058Z,52.10
2019-02-12T03:28:13.191Z,52.00
2019-02-12T03:30:43.287Z,52.10
2019-02-12T03:33:13.484Z,52.70
2019-02-12T03:35:43.568Z,52.10
2019-02-12T03:38:13.655Z,52.00
2019-02-12T03:40:43.771Z,52.10
2019-02-12T03:43:13.851Z,52.10
2019-02-12T03:45:43.999Z,52.00
2019-02-12T03:48:14.202Z,52.20
2019-02-12T03:50:44.355Z,52.20
2019-02-12T03:53:14.370Z,52.10
2019-02-12T03:55:44.496Z,52.10
2019-02-12T03:58:14.611Z,52.10
2019-02-12T04:00:44.719Z,52.00
2019-02-12T04:03:14.739Z,52.10
2019-02-12T04:05:44.840Z,52.10
2019-02-12T04:08:15.031Z,52.20
2019-02-12T04:10:45.286Z,52.10
2019-02-12T04:13:15.404Z,52.00
2019-02-12T04:15:45.536Z,52.10
2019-02-12T04:18:15.740Z,52.10
2019-02-12T04:20:46.872Z,52.10
2019-02-12T04:23:16.929Z,52.10
2019-02-12T04:25:47.030Z,52.10
2019-02-12T04:28:19.630Z,52.10
2019-02-12T04:30:50.759Z,52.00
2019-02-12T04:33:20.933Z,52.10
2019-02-12T04:35:51.120Z,52.10
2019-02-12T04:38:21.176Z,52.10
2019-02-12T04:40:51.369Z,52.10
2019-02-12T04:43:21.592Z,52.10
2019-02-12T04:45:51.703Z,52.10
2019-02-12T04:48:21.998Z,52.10
2019-02-12T04:50:52.052Z,52.10
2019-02-12T04:53:22.041Z,51.90
2019-02-12T04:55:52.106Z,52.00
2019-02-12T04:58:22.156Z,52.10
2019-02-12T05:00:52.328Z,52.20
2019-02-12T05:03:22.521Z,52.30
2019-02-12T05:05:52.675Z,52.40
2019-02-12T05:08:22.794Z,52.60
2019-02-12T05:10:57.631Z,52.80
2019-02-12T05:13:27.677Z,52.60
2019-02-12T05:15:57.823Z,52.80
2019-02-12T05:18:28.112Z,52.80
2019-02-12T05:20:58.316Z,52.30
2019-02-12T05:23:28.516Z,52.10
2019-02-12T05:25:58.672Z,52.20
2019-02-12T05:28:28.611Z,52.30
2019-02-12T05:30:58.492Z,52.20
2019-02-12T05:33:28.647Z,52.20
2019-02-12T05:35:58.929Z,52.30
2019-02-12T05:38:29.046Z,52.40
2019-02-12T05:41:00.076Z,52.20
2019-02-12T05:43:30.279Z,52.00
2019-02-12T05:46:00.406Z,52.00
2019-02-12T05:48:30.536Z,51.90
2019-02-12T05:51:00.648Z,51.90
2019-02-12T05:53:30.623Z,51.90
2019-02-12T05:56:00.828Z,51.80
2019-02-12T05:58:30.778Z,51.70
2019-02-12T06:01:00.764Z,51.70
2019-02-12T06:03:30.815Z,51.80
2019-02-12T06:06:00.919Z,51.80
2019-02-12T06:08:30.915Z,51.70
2019-02-12T06:11:01.155Z,51.70
2019-02-12T06:13:31.380Z,51.70
2019-02-12T06:16:01.513Z,51.80
2019-02-12T06:18:31.632Z,51.90
2019-02-12T06:21:01.895Z,52.00
2019-02-12T06:23:32.204Z,51.90
2019-02-12T06:26:02.145Z,51.90
2019-02-12T06:28:32.309Z,51.90
2019-02-12T06:31:02.478Z,51.60
2019-02-12T06:33:32.711Z,51.10
2019-02-12T06:36:02.948Z,50.90
2019-02-12T06:38:33.033Z,50.70
2019-02-12T06:41:03.166Z,50.50
2019-02-12T06:43:33.255Z,50.50
2019-02-12T06:46:03.295Z,50.50
2019-02-12T06:48:33.401Z,50.50
2019-02-12T06:51:03.748Z,51.10
2019-02-12T06:53:33.811Z,51.20
2019-02-12T06:56:04.013Z,50.90
2019-02-12T06:58:33.955Z,50.80
2019-02-12T07:01:04.136Z,50.90
2019-02-12T07:03:57.695Z,50.90
2019-02-12T07:06:45.807Z,51.00
2019-02-12T07:09:23.464Z,51.00
2019-02-12T07:12:13.860Z,51.00
2019-02-12T07:15:26.553Z,51.00
2019-02-12T07:18:19.024Z,51.00
2019-02-12T07:21:21.163Z,50.90
2019-02-12T07:24:41.531Z,50.80
2019-02-12T07:27:47.014Z,50.70
2019-02-12T07:30:45.496Z,50.70
2019-02-12T07:33:55.338Z,50.40
2019-02-12T07:36:43.743Z,50.40
2019-02-12T07:39:28.948Z,45.50
2019-02-12T07:42:57.968Z,66.20
2019-02-12T07:46:04.795Z,53.70
2019-02-12T07:48:45.291Z,51.30
2019-02-12T07:51:32.007Z,50.60
2019-02-12T07:54:43.661Z,50.20
2019-02-12T07:57:54.948Z,50.20
2019-02-12T08:01:14.992Z,50.30
2019-02-12T08:04:10.643Z,50.30
2019-02-12T08:07:05.149Z,50.00
2019-02-12T08:10:16.257Z,49.90
2019-02-12T08:13:20.591Z,49.80
2019-02-12T08:16:21.359Z,49.80
2019-02-12T08:19:35.452Z,50.60
2019-02-12T08:22:38.825Z,50.00
2019-02-12T08:25:36.611Z,50.30
2019-02-12T08:28:36.390Z,50.50
2019-02-12T08:31:34.345Z,50.50
2019-02-12T08:34:26.878Z,50.60
2019-02-12T08:37:20.682Z,50.70
2019-02-12T08:40:39.887Z,50.50
2019-02-12T08:43:38.160Z,50.30
2019-02-12T08:46:43.235Z,50.10
2019-02-12T08:49:50.037Z,50.10
2019-02-12T08:52:50.795Z,50.00
2019-02-12T08:56:05.936Z,49.90
2019-02-12T08:59:11.901Z,50.00
2019-02-12T09:02:10.468Z,49.90
2019-02-12T09:05:05.100Z,49.90
2019-02-12T09:08:10.497Z,50.00
2019-02-12T09:11:16.416Z,50.10
2019-02-12T09:14:09.740Z,50.30
2019-02-12T09:17:25.947Z,50.30
2019-02-12T09:20:06.515Z,50.30
2019-02-12T09:23:04.184Z,50.30
2019-02-12T09:25:43.231Z,50.30
2019-02-12T09:28:41.613Z,50.10
2019-02-12T09:32:00.244Z,50.10
2019-02-12T09:34:50.707Z,50.00
2019-02-12T09:38:08.301Z,50.00
2019-02-12T09:40:51.352Z,50.50
2019-02-12T09:43:58.485Z,50.00
2019-02-12T09:47:08.553Z,50.00
2019-02-12T09:50:09.605Z,50.20
2019-02-12T09:53:29.048Z,50.30
2019-02-12T09:56:14.028Z,50.40
2019-02-12T09:59:23.086Z,50.40
2019-02-12T10:02:09.263Z,50.60
2019-02-12T10:05:23.808Z,50.70
2019-02-12T10:08:36.032Z,50.80
2019-02-12T10:11:42.400Z,50.90
2019-02-12T10:14:28.783Z,51.00
2019-02-12T10:17:55.591Z,51.10
2019-02-12T10:20:36.424Z,51.20
2019-02-12T10:23:40.751Z,51.10
2019-02-12T10:26:13.549Z,51.20
2019-02-12T10:29:27.551Z,51.20
2019-02-12T10:31:56.115Z,51.20
2019-02-12T10:34:26.210Z,51.20
2019-02-12T10:36:56.168Z,51.10
2019-02-12T10:39:26.512Z,51.20
2019-02-12T10:41:56.754Z,51.30
2019-02-12T10:44:27.810Z,51.90
2019-02-12T10:46:57.941Z,51.30
2019-02-12T10:49:28.040Z,51.20
2019-02-12T10:51:58.208Z,51.20
2019-02-12T10:54:28.479Z,51.00
2019-02-12T10:56:58.420Z,51.00
2019-02-12T10:59:28.579Z,50.90
2019-02-12T11:01:58.827Z,50.70
2019-02-12T11:04:29.031Z,50.50
2019-02-12T11:06:59.204Z,50.50
2019-02-12T11:09:29.344Z,50.40
2019-02-12T11:11:59.366Z,50.40
2019-02-12T11:14:29.503Z,50.60
2019-02-12T11:16:59.680Z,50.60
2019-02-12T11:19:29.887Z,50.20
2019-02-12T11:22:00.008Z,50.00
2019-02-12T11:24:35.436Z,50.10
2019-02-12T11:27:17.485Z,50.40
2019-02-12T11:29:47.534Z,50.60
2019-02-12T11:32:17.496Z,50.80
2019-02-12T11:34:47.833Z,50.90
2019-02-12T11:37:17.975Z,51.00
2019-02-12T11:39:48.207Z,51.00
2019-02-12T11:42:18.468Z,51.00
2019-02-12T11:44:48.694Z,51.10
2019-02-12T11:47:18.811Z,51.20
2019-02-12T11:49:50.029Z,51.20
2019-02-12T11:52:20.291Z,51.20
2019-02-12T11:54:50.652Z,51.30
2019-02-12T11:57:20.761Z,51.40
2019-02-12T11:59:52.357Z,51.40
2019-02-12T12:02:24.815Z,51.50
2019-02-12T12:04:54.828Z,51.40
2019-02-12T12:07:24.968Z,51.40
2019-02-12T12:09:55.029Z,51.50
2019-02-12T12:12:25.268Z,51.50
2019-02-12T12:14:55.304Z,51.50
2019-02-12T12:17:25.403Z,51.50
2019-02-12T12:19:55.652Z,51.50
2019-02-12T12:22:25.844Z,51.60
2019-02-12T12:24:55.995Z,51.60
2019-02-12T12:27:26.076Z,51.60
2019-02-12T12:29:56.323Z,51.60
2019-02-12T12:32:26.408Z,51.70
2019-02-12T12:34:59.177Z,51.70
2019-02-12T12:37:28.384Z,51.70
2019-02-12T12:39:58.692Z,51.70
2019-02-12T12:42:28.861Z,51.60
2019-02-12T12:44:58.928Z,51.50
2019-02-12T12:47:29.165Z,51.50
2019-02-12T12:49:59.326Z,51.40
2019-02-12T12:52:29.435Z,51.40
2019-02-12T12:55:00.112Z,51.40
2019-02-12T12:57:30.427Z,51.40
2019-02-12T13:00:00.636Z,51.50
2019-02-12T13:02:30.803Z,51.50
2019-02-12T13:05:02.686Z,51.50
2019-02-12T13:07:32.878Z,51.60
2019-02-12T13:10:03.039Z,51.70
2019-02-12T13:12:36.280Z,51.70
2019-02-12T13:15:07.172Z,51.90
2019-02-12T13:17:37.204Z,51.90
2019-02-12T13:20:09.713Z,52.10
2019-02-12T13:22:39.698Z,52.10
2019-02-12T13:25:10.655Z,52.00
2019-02-12T13:27:40.827Z,51.90
2019-02-12T13:30:13.900Z,51.60
2019-02-12T13:32:44.056Z,51.50
2019-02-12T13:35:14.507Z,51.30
2019-02-12T13:37:44.597Z,51.20
2019-02-12T13:40:14.676Z,51.10
2019-02-12T13:42:44.908Z,51.10
2019-02-12T13:45:15.498Z,51.10
2019-02-12T13:47:46.657Z,51.20
2019-02-12T13:50:16.916Z,51.40
2019-02-12T13:52:47.140Z,51.40
2019-02-12T13:55:17.813Z,51.40
2019-02-12T13:57:48.066Z,51.40
2019-02-12T14:00:18.417Z,51.40
2019-02-12T14:02:48.571Z,51.40
2019-02-12T14:05:19.092Z,51.40
2019-02-12T14:07:49.356Z,51.50
2019-02-12T14:10:19.548Z,51.50
2019-02-12T14:12:49.660Z,51.60
2019-02-12T14:15:26.017Z,51.60
2019-02-12T14:17:56.238Z,51.70
2019-02-12T14:20:26.425Z,51.60
2019-02-12T14:22:56.462Z,51.70
2019-02-12T14:25:26.523Z,51.60
2019-02-12T14:27:56.620Z,51.70
2019-02-12T14:30:27.180Z,51.60
2019-02-12T14:32:57.327Z,51.70
2019-02-12T14:35:27.535Z,51.70
2019-02-12T14:37:57.977Z,51.60
2019-02-12T14:40:28.018Z,51.70
2019-02-12T14:42:58.174Z,51.70
2019-02-12T14:45:28.289Z,51.70
2019-02-12T14:47:58.452Z,51.70
2019-02-12T14:50:28.495Z,51.70
2019-02-12T14:52:58.695Z,51.70
2019-02-12T14:55:33.901Z,51.70
2019-02-12T14:58:00.716Z,51.70
2019-02-12T15:00:30.896Z,51.80
2019-02-12T15:03:01.041Z,51.80
2019-02-12T15:05:31.237Z,51.80
2019-02-12T15:08:01.464Z,51.70
2019-02-12T15:10:37.002Z,51.70
2019-02-12T15:13:08.921Z,51.70
2019-02-12T15:15:39.532Z,51.70
2019-02-12T15:18:09.765Z,51.70
2019-02-12T15:20:39.931Z,51.70
2019-02-12T15:23:10.045Z,51.80
2019-02-12T15:25:41.948Z,51.80
2019-02-12T15:28:11.787Z,51.90
2019-02-12T15:30:42.305Z,51.90
2019-02-12T15:33:12.271Z,51.90
2019-02-12T15:35:42.364Z,52.00
2019-02-12T15:38:19.183Z,52.00
2019-02-12T15:40:49.219Z,52.00
2019-02-12T15:43:19.389Z,52.00
2019-02-12T15:45:49.540Z,52.10
2019-02-12T15:48:19.712Z,52.70
2019-02-12T15:50:50.064Z,52.20
2019-02-12T15:53:21.273Z,52.30
2019-02-12T15:55:51.728Z,52.20
2019-02-12T15:58:21.925Z,52.20
2019-02-12T16:00:52.027Z,52.30
2019-02-12T16:03:22.172Z,52.40
2019-02-12T16:05:52.292Z,52.30
2019-02-12T16:08:22.409Z,52.30
2019-02-12T16:10:52.520Z,52.30
2019-02-12T16:13:22.758Z,52.40
2019-02-12T16:15:53.091Z,52.40
2019-02-12T16:18:24.813Z,52.40
2019-02-12T16:20:55.148Z,52.50
2019-02-12T16:23:25.260Z,52.60
2019-02-12T16:25:59.454Z,52.50
2019-02-12T16:28:27.262Z,52.50
2019-02-12T16:30:57.316Z,52.60
2019-02-12T16:33:27.281Z,52.60
2019-02-12T16:35:57.404Z,52.70
2019-02-12T16:38:27.588Z,52.80
2019-02-12T16:40:57.799Z,52.80
2019-02-12T16:43:27.949Z,52.90
2019-02-12T16:46:02.592Z,53.00
2019-02-12T16:48:32.501Z,53.10
2019-02-12T16:51:02.558Z,53.10
2019-02-12T16:53:32.727Z,53.10
2019-02-12T16:56:08.138Z,53.30
2019-02-12T16:58:34.716Z,53.20
2019-02-12T17:01:05.095Z,53.10
2019-02-12T17:03:36.278Z,53.00
2019-02-12T17:06:13.186Z,53.00
2019-02-12T17:08:43.633Z,53.00
2019-02-12T17:11:14.087Z,53.00
2019-02-12T17:13:44.252Z,53.00
2019-02-12T17:16:14.284Z,53.00
2019-02-12T17:18:44.389Z,52.90
2019-02-12T17:21:14.511Z,53.00
2019-02-12T17:23:44.675Z,53.00
2019-02-12T17:26:16.365Z,53.00
2019-02-12T17:28:46.979Z,53.00
2019-02-12T17:31:17.097Z,53.00
2019-02-12T17:33:47.234Z,53.10
2019-02-12T17:36:17.646Z,53.20
2019-02-12T17:38:47.876Z,53.30
2019-02-12T17:41:18.047Z,53.40
2019-02-12T17:43:48.336Z,53.40
2019-02-12T17:46:20.431Z,53.40
2019-02-12T17:48:50.640Z,53.40
2019-02-12T17:51:25.519Z,53.40
2019-02-12T17:53:56.517Z,53.40
2019-02-12T17:56:26.752Z,53.50
2019-02-12T17:58:57.004Z,53.50
2019-02-12T18:01:31.542Z,53.60
2019-02-12T18:04:01.777Z,53.50
2019-02-12T18:06:32.020Z,53.60
2019-02-12T18:09:02.244Z,53.60
2019-02-12T18:11:33.463Z,53.70
2019-02-12T18:14:03.560Z,53.70
2019-02-12T18:16:33.741Z,53.70
2019-02-12T18:19:03.827Z,53.70
2019-02-12T18:21:34.231Z,53.60
2019-02-12T18:24:04.391Z,53.70
2019-02-12T18:26:35.832Z,53.70
2019-02-12T18:29:06.128Z,53.70
2019-02-12T18:31:36.488Z,53.80
2019-02-12T18:34:07.060Z,53.70
2019-02-12T18:36:37.149Z,53.70
2019-02-12T18:39:07.460Z,53.60
2019-02-12T18:41:37.586Z,53.50
2019-02-12T18:44:07.915Z,53.40
2019-02-12T18:46:38.047Z,53.40
2019-02-12T18:49:08.080Z,53.50
2019-02-12T18:51:38.520Z,53.60
2019-02-12T18:54:08.675Z,53.60
2019-02-12T18:56:41.678Z,53.60
2019-02-12T18:59:10.584Z,53.60
2019-02-12T19:01:40.777Z,53.50
2019-02-12T19:04:11.211Z,53.40
2019-02-12T19:06:41.337Z,53.40
2019-02-12T19:09:15.424Z,53.50
2019-02-12T19:11:53.984Z,53.60
2019-02-12T19:14:17.455Z,53.70
2019-02-12T19:16:47.699Z,53.80
2019-02-12T19:19:18.681Z,54.40
2019-02-12T19:21:54.962Z,53.80
2019-02-12T19:24:26.591Z,53.90
2019-02-12T19:26:56.707Z,53.90
2019-02-12T19:29:30.155Z,53.90
2019-02-12T19:32:00.777Z,53.90
2019-02-12T19:34:31.023Z,54.00
2019-02-12T19:37:01.892Z,54.00
2019-02-12T19:39:31.915Z,54.00
2019-02-12T19:42:02.092Z,54.00
2019-02-12T19:44:32.313Z,54.10
2019-02-12T19:47:03.733Z,54.10
2019-02-12T19:49:33.855Z,54.10
2019-02-12T19:52:03.926Z,54.10
2019-02-12T19:54:33.971Z,54.10
2019-02-12T19:57:04.245Z,54.20
2019-02-12T19:59:34.495Z,54.10
2019-02-12T20:02:04.824Z,54.20
2019-02-12T20:04:35.197Z,54.10
2019-02-12T20:07:05.357Z,54.00
2019-02-12T20:09:35.598Z,54.00
2019-02-12T20:12:06.029Z,54.00
2019-02-12T20:14:37.968Z,53.90
2019-02-12T20:17:08.028Z,53.80
2019-02-12T20:19:39.020Z,53.80
2019-02-12T20:22:09.441Z,53.80
2019-02-12T20:24:39.734Z,53.80
2019-02-12T20:27:09.949Z,53.80
2019-02-12T20:29:39.944Z,53.90
2019-02-12T20:32:10.065Z,54.00
2019-02-12T20:34:40.253Z,54.10
2019-02-12T20:37:10.475Z,54.10
2019-02-12T20:39:41.683Z,54.10
2019-02-12T20:42:11.744Z,54.20
2019-02-12T20:44:41.930Z,54.10
2019-02-12T20:47:12.209Z,54.20
2019-02-12T20:49:42.472Z,54.20
2019-02-12T20:52:12.632Z,54.20
2019-02-12T20:54:42.795Z,54.10
2019-02-12T20:57:15.201Z,54.20
2019-02-12T20:59:44.837Z,54.20
2019-02-12T21:02:14.948Z,54.20
2019-02-12T21:04:45.128Z,54.20
2019-02-12T21:07:15.346Z,54.20
2019-02-12T21:09:45.524Z,54.20
2019-02-12T21:12:15.539Z,54.10
2019-02-12T21:14:45.571Z,54.20
2019-02-12T21:17:15.763Z,54.20
2019-02-12T21:19:45.951Z,54.20
2019-02-12T21:22:16.102Z,54.20
2019-02-12T21:24:47.213Z,54.20
2019-02-12T21:27:23.235Z,54.20
2019-02-12T21:29:49.060Z,54.20
2019-02-12T21:32:19.256Z,54.20
2019-02-12T21:34:49.449Z,54.20
2019-02-12T21:37:19.532Z,54.20
2019-02-12T21:39:49.685Z,54.20
2019-02-12T21:42:19.820Z,54.20
2019-02-12T21:44:49.991Z,54.20
2019-02-12T21:47:20.189Z,54.20
2019-02-12T21:49:50.248Z,54.20
2019-02-12T21:52:20.328Z,54.20
2019-02-12T21:54:50.536Z,54.00
2019-02-12T21:57:20.557Z,53.90
2019-02-12T21:59:50.775Z,53.80
2019-02-12T22:02:20.959Z,53.70
2019-02-12T22:04:50.946Z,53.70
2019-02-12T22:07:21.224Z,53.60
2019-02-12T22:09:51.363Z,53.60
2019-02-12T22:12:21.541Z,53.60
2019-02-12T22:14:51.548Z,53.70
2019-02-12T22:17:21.640Z,53.70
2019-02-12T22:19:51.880Z,53.70
2019-02-12T22:22:22.055Z,53.80
2019-02-12T22:24:52.176Z,53.90
2019-02-12T22:27:22.312Z,53.90
2019-02-12T22:29:52.434Z,54.00
2019-02-12T22:32:23.456Z,54.00
2019-02-12T22:34:53.575Z,54.00
2019-02-12T22:37:23.561Z,54.00
2019-02-12T22:39:53.760Z,54.10
2019-02-12T22:42:24.252Z,54.10
2019-02-12T22:44:54.456Z,54.10
2019-02-12T22:47:24.593Z,54.10
2019-02-12T22:49:54.720Z,54.10
2019-02-12T22:52:24.850Z,54.10
2019-02-12T22:54:54.984Z,54.10
2019-02-12T22:57:25.216Z,54.10
2019-02-12T22:59:55.328Z,54.10
2019-02-12T23:02:25.491Z,54.10
2019-02-12T23:04:55.699Z,54.10
2019-02-12T23:07:25.740Z,54.10
2019-02-12T23:09:55.948Z,54.10
2019-02-12T23:12:26.061Z,54.10
2019-02-12T23:14:55.991Z,54.10
2019-02-12T23:17:26.208Z,54.10
2019-02-12T23:19:56.432Z,54.00
2019-02-12T23:22:26.556Z,54.00
2019-02-12T23:24:56.726Z,54.00
2019-02-12T23:27:26.866Z,54.00
2019-02-12T23:29:57.112Z,54.00
2019-02-12T23:32:27.351Z,54.00
2019-02-12T23:34:57.466Z,53.90
2019-02-12T23:37:28.665Z,53.90
2019-02-12T23:39:59.008Z,54.00
2019-02-12T23:42:29.055Z,53.90
2019-02-12T23:44:59.207Z,53.90
2019-02-12T23:47:29.407Z,53.90
2019-02-12T23:49:59.524Z,53.80
2019-02-12T23:52:29.615Z,53.80
2019-02-12T23:54:59.676Z,53.80
2019-02-12T23:57:29.820Z,53.80
