createdAt,value
2024-03-30T00:00:26.003Z,137.08
2024-03-30T00:01:23.963Z,132.84
2024-03-30T00:02:23.993Z,136.00
2024-03-30T00:03:24.015Z,142.65
2024-03-30T00:04:24.011Z,145.41
2024-03-30T00:05:24.001Z,137.48
2024-03-30T00:06:24.004Z,136.42
2024-03-30T00:07:24.019Z,128.27
2024-03-30T00:08:24.010Z,123.89
2024-03-30T00:09:23.997Z,125.86
2024-03-30T00:10:24.004Z,119.28
2024-03-30T00:11:24.005Z,112.18
2024-03-30T00:12:23.985Z,112.41
2024-03-30T00:13:24.033Z,113.65
2024-03-30T00:14:24.044Z,112.21
2024-03-30T00:15:24.050Z,108.68
2024-03-30T00:16:24.025Z,106.98
2024-03-30T00:17:24.047Z,109.52
2024-03-30T00:18:24.040Z,110.13
2024-03-30T00:19:24.052Z,109.17
2024-03-30T00:20:24.058Z,107.27
2024-03-30T00:21:23.970Z,105.68
2024-03-30T00:22:24.034Z,110.24
2024-03-30T00:23:23.992Z,113.90
2024-03-30T00:24:24.005Z,112.31
2024-03-30T00:25:24.804Z,98.25
2024-03-30T00:26:24.105Z,102.86
2024-03-30T00:27:24.344Z,100.90
2024-03-30T00:28:24.071Z,100.65
2024-03-30T00:29:24.068Z,94.57
2024-03-30T00:30:24.088Z,93.85
2024-03-30T00:31:24.058Z,90.72
2024-03-30T00:32:24.061Z,89.11
2024-03-30T00:33:24.084Z,94.18
2024-03-30T00:34:24.032Z,98.07
2024-03-30T00:35:24.137Z,93.12
2024-03-30T00:36:24.116Z,90.30
2024-03-30T00:37:24.167Z,88.20
2024-03-30T00:38:24.142Z,93.64
2024-03-30T00:39:24.099Z,96.87
2024-03-30T00:40:24.175Z,93.17
2024-03-30T00:41:24.163Z,90.41
2024-03-30T00:42:24.148Z,91.08
2024-03-30T00:43:24.022Z,84.62
2024-03-30T00:44:24.159Z,91.51
2024-03-30T00:45:24.032Z,95.79
2024-03-30T00:46:24.046Z,98.42
2024-03-30T00:47:26.527Z,99.98
2024-03-30T00:48:25.058Z,100.14
2024-03-30T00:49:24.044Z,95.90
2024-03-30T00:50:24.051Z,79.11
2024-03-30T00:51:24.059Z,65.53
2024-03-30T00:52:24.087Z,60.98
2024-03-30T00:53:24.802Z,65.07
2024-03-30T00:54:24.261Z,67.65
2024-03-30T00:55:24.248Z,65.36
2024-03-30T00:56:24.315Z,63.15
2024-03-30T00:57:24.327Z,69.79
2024-03-30T00:58:24.332Z,79.86
2024-03-30T00:59:24.315Z,75.54
2024-03-30T01:00:24.403Z,81.69
2024-03-30T01:01:24.370Z,78.52
2024-03-30T01:02:24.464Z,73.04
2024-03-30T01:03:24.438Z,80.37
2024-03-30T01:04:24.452Z,84.08
2024-03-30T01:05:24.521Z,82.04
2024-03-30T01:06:24.483Z,64.54
2024-03-30T01:07:24.576Z,57.51
2024-03-30T01:08:24.640Z,61.30
2024-03-30T01:09:24.591Z,64.99
2024-03-30T01:10:24.666Z,56.19
2024-03-30T01:11:24.635Z,50.00
2024-03-30T01:12:24.736Z,50.00
2024-03-30T01:13:24.677Z,52.52
2024-03-30T01:14:24.727Z,52.73
2024-03-30T01:15:24.954Z,55.03
2024-03-30T01:16:25.247Z,56.42
2024-03-30T01:17:25.700Z,56.91
2024-03-30T01:18:24.916Z,59.75
2024-03-30T01:19:24.939Z,62.73
2024-03-30T01:20:24.949Z,58.46
2024-03-30T01:21:25.012Z,50.07
2024-03-30T01:22:25.021Z,51.28
2024-03-30T01:23:25.117Z,50.26
2024-03-30T01:24:25.128Z,50.06
2024-03-30T01:25:25.095Z,50.00
2024-03-30T01:26:25.174Z,52.61
2024-03-30T01:27:25.140Z,54.13
2024-03-30T01:28:25.188Z,54.73
2024-03-30T01:29:25.202Z,58.14
2024-03-30T01:30:25.355Z,55.81
2024-03-30T01:31:25.413Z,58.88
2024-03-30T01:32:25.425Z,57.39
2024-03-30T01:33:25.491Z,53.20
2024-03-30T01:34:25.484Z,59.54
2024-03-30T01:35:25.486Z,52.47
2024-03-30T01:36:25.494Z,52.26
2024-03-30T01:37:25.609Z,59.12
2024-03-30T01:38:25.546Z,60.00
2024-03-30T01:39:25.616Z,55.98
2024-03-30T01:40:25.674Z,54.51
2024-03-30T01:41:25.709Z,51.84
2024-03-30T01:42:25.735Z,51.79
2024-03-30T01:43:25.716Z,50.39
2024-03-30T01:44:25.762Z,53.82
2024-03-30T01:45:25.784Z,53.98
2024-03-30T01:46:25.836Z,58.25
2024-03-30T01:47:25.822Z,56.09
2024-03-30T01:48:25.883Z,56.86
2024-03-30T01:49:25.900Z,57.99
2024-03-30T01:50:25.921Z,60.68
2024-03-30T01:51:25.952Z,62.62
2024-03-30T01:52:26.009Z,65.87
2024-03-30T01:53:26.099Z,63.69
2024-03-30T01:54:26.124Z,67.38
2024-03-30T01:55:26.061Z,67.09
2024-03-30T01:56:26.055Z,68.00
2024-03-30T01:57:26.162Z,61.53
2024-03-30T01:58:26.184Z,65.84
2024-03-30T01:59:26.217Z,73.88
2024-03-30T02:00:26.244Z,76.90
2024-03-30T02:01:26.253Z,79.03
2024-03-30T02:02:26.443Z,67.52
2024-03-30T02:03:26.340Z,68.36
2024-03-30T02:04:26.401Z,74.89
2024-03-30T02:05:26.438Z,70.60
2024-03-30T02:06:26.448Z,69.83
2024-03-30T02:07:26.499Z,64.80
2024-03-30T02:08:26.514Z,56.20
2024-03-30T02:09:26.567Z,59.04
2024-03-30T02:10:26.674Z,62.10
2024-03-30T02:11:26.561Z,57.35
2024-03-30T02:12:26.622Z,54.06
2024-03-30T02:13:26.662Z,50.00
2024-03-30T02:14:26.678Z,51.42
2024-03-30T02:15:26.699Z,51.34
2024-03-30T02:16:26.701Z,50.00
2024-03-30T02:17:26.864Z,50.00
2024-03-30T02:18:26.909Z,48.18
2024-03-30T02:19:26.840Z,51.77
2024-03-30T02:20:26.917Z,54.85
2024-03-30T02:21:26.914Z,53.90
2024-03-30T02:22:28.105Z,58.65
2024-03-30T02:23:26.920Z,60.46
2024-03-30T02:24:27.067Z,65.29
2024-03-30T02:25:27.071Z,75.57
2024-03-30T02:26:27.145Z,86.76
2024-03-30T02:27:27.208Z,91.55
2024-03-30T02:28:27.172Z,90.47
2024-03-30T02:29:27.203Z,89.81
2024-03-30T02:30:27.275Z,84.24
2024-03-30T02:31:27.215Z,81.52
2024-03-30T02:32:27.594Z,77.36
2024-03-30T02:33:27.331Z,71.89
2024-03-30T02:34:27.388Z,78.68
2024-03-30T02:35:27.358Z,80.05
2024-03-30T02:36:27.381Z,76.16
2024-03-30T02:37:27.434Z,73.39
2024-03-30T02:38:27.462Z,74.25
2024-03-30T02:39:27.488Z,75.74
2024-03-30T02:40:27.535Z,77.39
2024-03-30T02:41:27.589Z,80.67
2024-03-30T02:42:27.609Z,86.27
2024-03-30T02:43:27.609Z,83.94
2024-03-30T02:44:27.676Z,85.12
2024-03-30T02:45:27.686Z,79.19
2024-03-30T02:46:27.691Z,80.00
2024-03-30T02:47:27.760Z,85.92
2024-03-30T02:48:27.741Z,88.44
2024-03-30T02:49:27.860Z,82.36
2024-03-30T02:50:27.911Z,76.67
2024-03-30T02:51:27.858Z,77.03
2024-03-30T02:52:27.905Z,80.18
2024-03-30T02:53:27.935Z,82.42
2024-03-30T02:54:27.983Z,87.91
2024-03-30T02:55:28.023Z,90.30
2024-03-30T02:56:28.055Z,93.01
2024-03-30T02:57:28.085Z,90.39
2024-03-30T02:58:28.073Z,79.06
2024-03-30T02:59:28.090Z,71.95
2024-03-30T03:00:28.142Z,67.27
2024-03-30T03:01:28.145Z,49.79
2024-03-30T03:02:28.198Z,50.69
2024-03-30T03:03:28.209Z,50.00
2024-03-30T03:04:28.225Z,53.93
2024-03-30T03:05:28.333Z,64.39
2024-03-30T03:06:28.347Z,75.47
2024-03-30T03:07:28.447Z,77.56
2024-03-30T03:08:28.432Z,67.42
2024-03-30T03:09:28.413Z,68.29
2024-03-30T03:10:28.460Z,69.91
2024-03-30T03:11:28.527Z,71.99
2024-03-30T03:12:28.532Z,69.56
2024-03-30T03:13:28.635Z,62.37
2024-03-30T03:14:28.582Z,57.54
2024-03-30T03:15:28.682Z,56.02
2024-03-30T03:16:28.696Z,59.93
2024-03-30T03:17:28.777Z,55.35
2024-03-30T03:18:28.829Z,54.14
2024-03-30T03:19:28.831Z,53.83
2024-03-30T03:20:28.835Z,50.42
2024-03-30T03:21:28.857Z,52.56
2024-03-30T03:22:28.939Z,50.00
2024-03-30T03:23:28.861Z,51.61
2024-03-30T03:24:28.948Z,53.41
2024-03-30T03:25:28.983Z,57.50
2024-03-30T03:26:29.073Z,61.26
2024-03-30T03:27:29.061Z,60.86
2024-03-30T03:28:29.087Z,65.55
2024-03-30T03:29:29.114Z,60.35
2024-03-30T03:30:29.159Z,61.80
2024-03-30T03:31:29.203Z,58.49
2024-03-30T03:32:29.327Z,61.74
2024-03-30T03:33:29.304Z,65.69
2024-03-30T03:34:29.344Z,60.38
2024-03-30T03:35:29.387Z,64.32
2024-03-30T03:36:29.374Z,58.15
2024-03-30T03:37:29.550Z,51.24
2024-03-30T03:38:29.518Z,52.33
2024-03-30T03:39:29.576Z,51.62
2024-03-30T03:40:29.569Z,52.42
2024-03-30T03:41:29.579Z,52.30
2024-03-30T03:42:29.637Z,55.77
2024-03-30T03:43:29.655Z,56.34
2024-03-30T03:44:29.695Z,58.30
2024-03-30T03:45:31.918Z,57.34
2024-03-30T03:46:29.831Z,65.81
2024-03-30T03:47:29.724Z,70.68
2024-03-30T03:48:29.725Z,76.01
2024-03-30T03:49:29.699Z,77.22
2024-03-30T03:50:29.734Z,81.89
2024-03-30T03:51:29.712Z,79.29
2024-03-30T03:52:29.751Z,75.70
2024-03-30T03:53:29.826Z,74.64
2024-03-30T03:54:29.764Z,65.50
2024-03-30T03:55:29.790Z,63.09
2024-03-30T03:56:29.952Z,66.31
2024-03-30T03:57:29.795Z,62.37
2024-03-30T03:58:29.789Z,69.17
2024-03-30T03:59:29.796Z,69.73
2024-03-30T04:00:29.811Z,72.87
2024-03-30T04:01:30.422Z,74.02
2024-03-30T04:02:29.833Z,76.68
2024-03-30T04:03:29.830Z,80.60
2024-03-30T04:04:29.845Z,89.03
2024-03-30T04:05:29.736Z,93.69
2024-03-30T04:06:29.751Z,94.01
2024-03-30T04:07:29.856Z,94.97
2024-03-30T04:08:29.858Z,89.78
2024-03-30T04:09:29.763Z,86.94
2024-03-30T04:10:29.771Z,89.05
2024-03-30T04:11:29.781Z,92.06
2024-03-30T04:12:29.789Z,86.96
2024-03-30T04:13:29.787Z,84.00
2024-03-30T04:14:29.796Z,79.87
2024-03-30T04:15:29.815Z,81.44
2024-03-30T04:16:30.828Z,80.63
2024-03-30T04:17:29.821Z,80.10
2024-03-30T04:18:29.940Z,78.77
2024-03-30T04:19:29.832Z,81.14
2024-03-30T04:20:29.839Z,78.90
2024-03-30T04:21:29.846Z,71.69
2024-03-30T04:22:29.854Z,79.69
2024-03-30T04:23:29.841Z,82.31
2024-03-30T04:24:29.855Z,85.74
2024-03-30T04:25:29.870Z,84.79
2024-03-30T04:26:29.960Z,93.89
2024-03-30T04:27:29.987Z,97.33
2024-03-30T04:28:29.994Z,93.28
2024-03-30T04:29:30.012Z,95.17
2024-03-30T04:30:30.094Z,92.84
2024-03-30T04:31:30.116Z,98.29
2024-03-30T04:32:30.287Z,103.16
2024-03-30T04:33:30.238Z,104.74
2024-03-30T04:34:30.242Z,106.86
2024-03-30T04:35:30.350Z,115.76
2024-03-30T04:36:30.352Z,118.36
2024-03-30T04:37:30.376Z,120.58
2024-03-30T04:38:30.445Z,121.03
2024-03-30T04:39:30.465Z,124.53
2024-03-30T04:40:30.435Z,119.77
2024-03-30T04:41:30.495Z,112.68
2024-03-30T04:42:38.079Z,50.00
2024-03-30T04:43:38.098Z,50.00
2024-03-30T04:44:38.034Z,50.00
2024-03-30T04:45:38.108Z,50.00
2024-03-30T04:46:38.149Z,50.00
2024-03-30T04:47:38.145Z,51.13
2024-03-30T04:48:38.101Z,51.50
2024-03-30T04:49:38.075Z,50.00
2024-03-30T04:50:38.108Z,54.54
2024-03-30T04:51:38.062Z,58.30
2024-03-30T04:52:38.052Z,62.94
2024-03-30T04:53:38.168Z,57.36
2024-03-30T04:54:38.074Z,51.74
2024-03-30T04:55:38.068Z,51.07
2024-03-30T04:56:38.083Z,50.18
2024-03-30T04:57:38.098Z,51.67
2024-03-30T04:58:38.115Z,55.38
2024-03-30T04:59:38.097Z,54.84
2024-03-30T05:00:38.114Z,50.91
2024-03-30T05:01:38.090Z,54.36
2024-03-30T05:02:38.118Z,61.22
2024-03-30T05:03:38.053Z,61.30
2024-03-30T05:04:38.125Z,64.73
2024-03-30T05:05:38.075Z,71.13
2024-03-30T05:06:38.127Z,73.22
2024-03-30T05:07:38.137Z,73.96
2024-03-30T05:08:38.176Z,66.74
2024-03-30T05:09:38.092Z,68.14
2024-03-30T05:10:38.104Z,68.02
2024-03-30T05:11:38.107Z,72.71
2024-03-30T05:12:38.268Z,79.57
2024-03-30T05:13:38.114Z,76.95
2024-03-30T05:14:38.086Z,77.21
2024-03-30T05:15:38.129Z,71.13
2024-03-30T05:16:40.302Z,75.39
2024-03-30T05:17:38.216Z,75.36
2024-03-30T05:18:38.203Z,75.09
2024-03-30T05:19:38.229Z,79.49
2024-03-30T05:20:38.240Z,80.63
2024-03-30T05:21:38.266Z,83.55
2024-03-30T05:22:38.293Z,88.22
2024-03-30T05:23:38.491Z,78.56
2024-03-30T05:24:38.480Z,75.89
2024-03-30T05:25:38.471Z,88.16
2024-03-30T05:26:38.485Z,92.44
2024-03-30T05:27:38.606Z,77.05
2024-03-30T05:28:38.521Z,63.76
2024-03-30T05:29:38.580Z,63.48
2024-03-30T05:30:38.607Z,62.41
2024-03-30T05:31:38.655Z,65.21
2024-03-30T05:32:38.743Z,73.42
2024-03-30T05:33:38.764Z,74.79
2024-03-30T05:34:38.842Z,69.40
2024-03-30T05:35:38.863Z,70.69
2024-03-30T05:36:38.968Z,72.85
2024-03-30T05:37:38.885Z,70.58
2024-03-30T05:38:38.983Z,72.55
2024-03-30T05:39:38.996Z,61.23
2024-03-30T05:40:38.998Z,54.90
2024-03-30T05:41:39.061Z,50.85
2024-03-30T05:42:39.091Z,53.80
2024-03-30T05:43:39.233Z,62.44
2024-03-30T05:44:39.139Z,57.99
2024-03-30T05:45:39.228Z,54.71
2024-03-30T05:46:39.375Z,57.19
2024-03-30T05:47:39.373Z,57.01
2024-03-30T05:48:39.276Z,54.88
2024-03-30T05:49:39.357Z,50.99
2024-03-30T05:50:39.383Z,50.48
2024-03-30T05:51:39.485Z,50.13
2024-03-30T05:52:39.506Z,51.40
2024-03-30T05:53:39.494Z,51.79
2024-03-30T05:54:39.512Z,49.72
2024-03-30T05:55:39.603Z,50.60
2024-03-30T05:56:39.613Z,50.22
2024-03-30T05:57:39.598Z,57.01
2024-03-30T05:58:39.635Z,64.75
2024-03-30T05:59:39.637Z,50.22
2024-03-30T06:00:39.721Z,50.09
2024-03-30T06:01:39.748Z,51.44
2024-03-30T06:02:39.754Z,66.29
2024-03-30T06:03:39.824Z,61.42
2024-03-30T06:04:39.859Z,63.98
2024-03-30T06:05:39.876Z,65.75
2024-03-30T06:06:39.892Z,69.17
2024-03-30T06:07:40.008Z,77.60
2024-03-30T06:08:39.951Z,78.82
2024-03-30T06:09:40.017Z,76.04
2024-03-30T06:10:40.004Z,71.43
2024-03-30T06:11:40.042Z,79.06
2024-03-30T06:12:40.074Z,82.56
2024-03-30T06:13:41.059Z,84.01
2024-03-30T06:14:40.138Z,83.32
2024-03-30T06:15:40.156Z,81.49
2024-03-30T06:16:40.218Z,81.35
2024-03-30T06:17:40.261Z,86.18
2024-03-30T06:18:40.324Z,84.21
2024-03-30T06:19:40.330Z,84.99
2024-03-30T06:20:40.387Z,82.51
2024-03-30T06:21:40.394Z,85.26
2024-03-30T06:22:40.472Z,85.96
2024-03-30T06:23:40.497Z,84.76
2024-03-30T06:24:40.469Z,84.81
2024-03-30T06:25:40.550Z,91.18
2024-03-30T06:26:40.598Z,86.29
2024-03-30T06:27:40.651Z,91.75
2024-03-30T06:28:40.693Z,103.32
2024-03-30T06:29:40.748Z,105.55
2024-03-30T06:30:40.715Z,102.55
2024-03-30T06:31:40.784Z,97.91
2024-03-30T06:32:40.822Z,96.77
2024-03-30T06:33:40.997Z,99.90
2024-03-30T06:34:43.159Z,107.78
2024-03-30T06:35:40.963Z,110.54
2024-03-30T06:36:40.964Z,108.71
2024-03-30T06:37:41.045Z,103.39
2024-03-30T06:38:41.533Z,98.82
2024-03-30T06:39:41.030Z,103.24
2024-03-30T06:40:41.088Z,106.82
2024-03-30T06:41:41.165Z,108.40
2024-03-30T06:42:41.264Z,107.11
2024-03-30T06:43:41.260Z,108.61
2024-03-30T06:44:41.279Z,106.38
2024-03-30T06:45:41.304Z,99.25
2024-03-30T06:46:41.342Z,99.79
2024-03-30T06:47:41.419Z,102.02
2024-03-30T06:48:41.407Z,102.89
2024-03-30T06:49:41.416Z,106.21
2024-03-30T06:50:41.525Z,110.57
2024-03-30T06:51:41.543Z,109.05
2024-03-30T06:52:41.559Z,114.75
2024-03-30T06:53:41.644Z,122.37
2024-03-30T06:54:41.680Z,119.98
2024-03-30T06:55:41.698Z,118.94
2024-03-30T06:56:41.788Z,120.26
2024-03-30T06:57:41.835Z,127.24
2024-03-30T06:58:41.916Z,126.83
2024-03-30T06:59:41.841Z,127.84
2024-03-30T07:00:41.937Z,136.76
2024-03-30T07:01:41.949Z,145.02
2024-03-30T07:02:41.964Z,145.96
2024-03-30T07:03:42.125Z,149.27
2024-03-30T07:04:42.062Z,152.79
2024-03-30T07:05:42.165Z,148.73
2024-03-30T07:06:42.175Z,155.66
2024-03-30T07:07:42.195Z,153.89
2024-03-30T07:08:42.288Z,156.29
2024-03-30T07:09:42.284Z,157.86
2024-03-30T07:10:42.404Z,158.18
2024-03-30T07:11:42.390Z,155.88
2024-03-30T07:12:42.412Z,153.23
2024-03-30T07:13:42.424Z,154.52
2024-03-30T07:14:42.470Z,152.00
2024-03-30T07:15:42.538Z,156.61
2024-03-30T07:17:12.149Z,154.29
2024-03-30T07:17:43.475Z,154.41
2024-03-30T07:18:42.554Z,155.27
2024-03-30T07:19:42.556Z,155.74
2024-03-30T07:20:42.586Z,155.99
2024-03-30T07:21:42.570Z,162.29
2024-03-30T07:22:42.592Z,166.22
2024-03-30T07:23:42.593Z,166.06
2024-03-30T07:24:42.524Z,165.06
2024-03-30T07:25:42.607Z,161.05
2024-03-30T07:26:42.518Z,170.12
2024-03-30T07:27:55.350Z,50.00
2024-03-30T07:28:55.318Z,50.00
2024-03-30T07:29:55.415Z,50.00
2024-03-30T07:30:55.349Z,50.00
2024-03-30T07:31:55.344Z,50.00
2024-03-30T07:32:55.378Z,53.56
2024-03-30T07:33:55.440Z,56.98
2024-03-30T07:34:55.375Z,61.77
2024-03-30T07:35:55.363Z,56.65
2024-03-30T07:36:55.388Z,53.17
2024-03-30T07:37:55.326Z,52.12
2024-03-30T07:38:55.395Z,56.45
2024-03-30T07:39:55.332Z,66.18
2024-03-30T07:40:55.374Z,70.14
2024-03-30T07:41:55.396Z,70.50
2024-03-30T07:42:55.340Z,70.60
2024-03-30T07:43:55.361Z,69.77
2024-03-30T07:44:55.325Z,66.04
2024-03-30T07:45:55.438Z,70.60
2024-03-30T07:46:55.388Z,72.32
2024-03-30T07:47:55.445Z,65.03
2024-03-30T07:48:55.443Z,65.13
2024-03-30T07:49:56.001Z,55.29
2024-03-30T07:50:55.351Z,67.17
2024-03-30T07:51:55.392Z,80.51
2024-03-30T07:52:55.382Z,79.46
2024-03-30T07:53:55.504Z,80.96
2024-03-30T07:54:55.394Z,82.16
2024-03-30T07:55:55.400Z,78.38
2024-03-30T07:56:55.414Z,81.85
2024-03-30T07:57:55.407Z,84.54
2024-03-30T07:58:56.666Z,81.62
2024-03-30T07:59:55.453Z,78.95
2024-03-30T08:00:55.458Z,78.22
2024-03-30T08:01:55.491Z,79.78
2024-03-30T08:02:55.563Z,76.63
2024-03-30T08:03:55.605Z,76.54
2024-03-30T08:04:55.601Z,82.99
2024-03-30T08:05:55.687Z,92.20
2024-03-30T08:06:55.614Z,90.91
2024-03-30T08:07:55.683Z,91.02
2024-03-30T08:08:55.784Z,93.92
2024-03-30T08:09:55.802Z,91.28
2024-03-30T08:10:55.813Z,76.18
2024-03-30T08:11:55.836Z,63.81
2024-03-30T08:12:55.875Z,74.29
2024-03-30T08:13:55.933Z,64.49
2024-03-30T08:14:55.988Z,80.97
2024-03-30T08:15:56.037Z,70.61
2024-03-30T08:16:56.148Z,71.75
2024-03-30T08:17:56.079Z,57.60
2024-03-30T08:18:56.172Z,63.97
2024-03-30T08:19:56.164Z,67.11
2024-03-30T08:20:56.184Z,69.34
2024-03-30T08:21:56.228Z,71.45
2024-03-30T08:22:56.328Z,79.56
2024-03-30T08:23:56.343Z,82.23
2024-03-30T08:24:56.406Z,74.98
2024-03-30T08:25:56.413Z,75.40
2024-03-30T08:26:56.444Z,69.13
2024-03-30T08:27:56.482Z,65.12
2024-03-30T08:28:57.374Z,77.44
2024-03-30T08:29:56.548Z,66.57
2024-03-30T08:30:56.560Z,61.37
2024-03-30T08:31:56.600Z,61.96
2024-03-30T08:32:56.613Z,64.71
2024-03-30T08:33:56.686Z,62.85
2024-03-30T08:34:56.693Z,60.43
2024-03-30T08:35:56.723Z,61.92
2024-03-30T08:36:56.824Z,50.41
2024-03-30T08:37:56.843Z,52.45
2024-03-30T08:38:56.852Z,50.00
2024-03-30T08:39:56.927Z,54.54
2024-03-30T08:40:56.916Z,56.84
2024-03-30T08:41:56.881Z,64.49
2024-03-30T08:42:56.949Z,71.42
2024-03-30T08:43:57.059Z,77.65
2024-03-30T08:44:57.076Z,85.55
2024-03-30T08:45:57.074Z,87.86
2024-03-30T08:46:57.172Z,81.06
2024-03-30T08:47:57.195Z,76.88
2024-03-30T08:48:57.301Z,75.56
2024-03-30T08:49:57.244Z,77.72
2024-03-30T08:50:57.323Z,81.13
2024-03-30T08:51:57.419Z,73.89
2024-03-30T08:52:57.370Z,84.65
2024-03-30T08:53:57.530Z,89.09
2024-03-30T08:54:57.547Z,86.38
2024-03-30T08:55:57.484Z,72.29
2024-03-30T08:56:57.560Z,78.84
2024-03-30T08:57:57.591Z,70.47
2024-03-30T08:58:57.683Z,61.25
2024-03-30T08:59:58.081Z,58.73
2024-03-30T09:00:57.703Z,52.47
2024-03-30T09:01:57.740Z,50.71
2024-03-30T09:02:57.737Z,55.37
2024-03-30T09:03:57.931Z,68.55
2024-03-30T09:04:58.007Z,85.51
2024-03-30T09:05:57.920Z,85.75
2024-03-30T09:06:58.027Z,90.67
2024-03-30T09:07:57.948Z,81.34
2024-03-30T09:08:58.065Z,72.36
2024-03-30T09:09:58.149Z,69.04
2024-03-30T09:10:58.073Z,74.46
2024-03-30T09:11:58.164Z,72.99
2024-03-30T09:12:58.185Z,71.54
2024-03-30T09:13:58.204Z,66.46
2024-03-30T09:14:58.213Z,58.17
2024-03-30T09:15:59.838Z,55.12
2024-03-30T09:16:58.300Z,49.56
2024-03-30T09:17:58.321Z,50.00
2024-03-30T09:18:58.320Z,60.04
2024-03-30T09:19:58.324Z,68.27
2024-03-30T09:20:58.343Z,73.43
2024-03-30T09:21:58.330Z,64.35
2024-03-30T09:22:58.345Z,65.52
2024-03-30T09:23:58.395Z,60.76
2024-03-30T09:24:58.300Z,70.66
2024-03-30T09:25:58.275Z,62.87
2024-03-30T09:26:58.276Z,58.92
2024-03-30T09:27:58.279Z,68.55
2024-03-30T09:28:58.366Z,71.06
2024-03-30T09:29:58.299Z,72.22
2024-03-30T09:30:58.403Z,67.50
2024-03-30T09:31:58.298Z,62.38
2024-03-30T09:32:58.318Z,62.82
2024-03-30T09:33:58.312Z,65.50
2024-03-30T09:34:58.320Z,60.30
2024-03-30T09:35:58.312Z,67.41
2024-03-30T09:36:59.890Z,64.76
2024-03-30T09:37:58.295Z,65.14
2024-03-30T09:38:58.371Z,66.64
2024-03-30T09:39:58.293Z,68.73
2024-03-30T09:40:58.287Z,69.27
2024-03-30T09:41:58.382Z,77.58
2024-03-30T09:42:58.389Z,74.85
2024-03-30T09:43:58.373Z,69.50
2024-03-30T09:44:58.319Z,64.26
2024-03-30T09:45:58.318Z,56.21
2024-03-30T09:46:58.320Z,56.96
2024-03-30T09:47:58.334Z,60.52
2024-03-30T09:48:58.323Z,64.87
2024-03-30T09:49:58.315Z,67.85
2024-03-30T09:50:58.319Z,69.38
2024-03-30T09:51:58.463Z,68.29
2024-03-30T09:52:58.878Z,69.47
2024-03-30T09:53:59.285Z,69.65
2024-03-30T09:54:58.372Z,73.95
2024-03-30T09:55:58.282Z,71.19
2024-03-30T09:56:58.388Z,70.16
2024-03-30T09:57:58.386Z,66.53
2024-03-30T09:58:58.400Z,65.18
2024-03-30T09:59:58.349Z,68.78
2024-03-30T10:00:58.403Z,79.46
2024-03-30T10:01:58.320Z,78.40
2024-03-30T10:02:58.322Z,64.49
2024-03-30T10:04:01.454Z,63.67
2024-03-30T10:04:58.327Z,64.60
2024-03-30T10:05:58.316Z,67.40
2024-03-30T10:06:58.326Z,71.35
2024-03-30T10:07:58.344Z,71.54
2024-03-30T10:08:58.355Z,56.37
2024-03-30T10:09:58.349Z,50.58
2024-03-30T10:10:59.308Z,49.48
2024-03-30T10:11:58.359Z,51.84
2024-03-30T10:12:58.395Z,50.00
2024-03-30T10:14:06.986Z,62.18
2024-03-30T10:14:59.429Z,62.25
2024-03-30T10:15:59.249Z,62.32
2024-03-30T10:16:58.403Z,61.06
2024-03-30T10:17:58.422Z,61.26
2024-03-30T10:18:58.391Z,60.43
2024-03-30T10:19:58.386Z,59.67
2024-03-30T10:20:58.339Z,64.57
2024-03-30T10:21:58.393Z,66.63
2024-03-30T10:22:58.351Z,67.30
2024-03-30T10:23:58.867Z,62.46
2024-03-30T10:24:58.404Z,50.29
2024-03-30T10:25:58.367Z,51.83
2024-03-30T10:26:58.359Z,50.00
2024-03-30T10:27:58.438Z,57.78
2024-03-30T10:28:58.480Z,56.32
2024-03-30T10:29:58.505Z,53.60
2024-03-30T10:30:58.611Z,50.67
2024-03-30T10:31:58.513Z,48.81
2024-03-30T10:32:58.633Z,56.45
2024-03-30T10:33:58.674Z,62.28
2024-03-30T10:34:58.732Z,67.25
2024-03-30T10:35:58.724Z,70.97
2024-03-30T10:36:58.706Z,64.24
2024-03-30T10:37:58.765Z,62.54
2024-03-30T10:38:58.790Z,66.33
2024-03-30T10:39:58.824Z,60.85
2024-03-30T10:40:58.844Z,51.11
2024-03-30T10:41:58.899Z,56.92
2024-03-30T10:42:58.895Z,60.07
2024-03-30T10:43:59.002Z,60.79
2024-03-30T10:44:59.020Z,58.28
2024-03-30T10:45:59.024Z,59.69
2024-03-30T10:46:59.043Z,66.33
2024-03-30T10:47:59.134Z,75.23
2024-03-30T10:48:59.150Z,64.16
2024-03-30T10:49:59.228Z,63.27
2024-03-30T10:50:59.160Z,56.12
2024-03-30T10:51:59.237Z,56.34
2024-03-30T10:52:59.283Z,57.51
2024-03-30T10:53:59.390Z,54.99
2024-03-30T10:54:59.288Z,56.04
2024-03-30T10:55:59.352Z,56.41
2024-03-30T10:56:59.412Z,55.28
2024-03-30T10:57:59.442Z,56.69
2024-03-30T10:58:59.533Z,60.76
2024-03-30T10:59:59.531Z,59.38
2024-03-30T11:00:59.642Z,62.91
2024-03-30T11:01:59.648Z,69.08
2024-03-30T11:02:59.693Z,74.36
2024-03-30T11:03:59.762Z,68.69
2024-03-30T11:04:59.791Z,65.52
2024-03-30T11:05:59.778Z,63.22
2024-03-30T11:06:59.828Z,58.78
2024-03-30T11:08:02.897Z,48.90
2024-03-30T11:08:59.949Z,53.86
2024-03-30T11:09:59.910Z,51.67
2024-03-30T11:10:59.963Z,58.54
2024-03-30T11:11:59.950Z,58.72
2024-03-30T11:12:59.903Z,62.73
2024-03-30T11:13:59.938Z,66.95
2024-03-30T11:14:59.927Z,69.89
2024-03-30T11:15:59.890Z,67.79
2024-03-30T11:16:59.985Z,65.90
2024-03-30T11:17:59.906Z,64.18
2024-03-30T11:18:59.975Z,64.33
2024-03-30T11:19:59.995Z,71.64
2024-03-30T11:20:59.945Z,75.73
2024-03-30T11:21:59.938Z,76.44
2024-03-30T11:23:00.060Z,85.37
2024-03-30T11:24:00.304Z,84.25
2024-03-30T11:25:00.037Z,79.47
2024-03-30T11:25:59.935Z,78.02
2024-03-30T11:26:59.953Z,65.94
2024-03-30T11:27:59.960Z,65.60
2024-03-30T11:29:00.058Z,69.98
2024-03-30T11:29:59.973Z,73.22
2024-03-30T11:30:59.938Z,61.50
2024-03-30T11:32:00.029Z,62.46
2024-03-30T11:32:59.995Z,63.82
2024-03-30T11:33:59.996Z,59.90
2024-03-30T11:35:00.020Z,58.59
2024-03-30T11:35:59.947Z,59.59
2024-03-30T11:37:00.024Z,65.05
2024-03-30T11:37:59.920Z,67.67
2024-03-30T11:39:02.005Z,72.79
2024-03-30T11:40:00.239Z,76.12
2024-03-30T11:40:59.946Z,73.79
2024-03-30T11:42:00.074Z,72.67
2024-03-30T11:42:59.950Z,76.99
2024-03-30T11:44:00.074Z,78.88
2024-03-30T11:45:00.002Z,72.18
2024-03-30T11:45:59.985Z,76.42
2024-03-30T11:47:00.060Z,79.98
2024-03-30T11:48:00.096Z,89.33
2024-03-30T11:49:00.105Z,83.45
2024-03-30T11:50:00.124Z,89.30
2024-03-30T11:51:00.112Z,88.85
2024-03-30T11:52:00.147Z,86.65
2024-03-30T11:53:00.147Z,85.35
2024-03-30T11:54:00.237Z,84.54
2024-03-30T11:55:00.235Z,76.99
2024-03-30T11:56:00.358Z,77.75
2024-03-30T11:57:04.520Z,85.26
2024-03-30T11:58:01.298Z,82.16
2024-03-30T11:59:00.385Z,79.79
2024-03-30T12:00:00.390Z,83.15
2024-03-30T12:01:00.381Z,82.32
2024-03-30T12:02:00.393Z,81.26
2024-03-30T12:03:00.393Z,75.91
2024-03-30T12:04:00.303Z,73.77
2024-03-30T12:05:01.492Z,72.82
2024-03-30T12:06:00.325Z,68.41
2024-03-30T12:07:00.309Z,67.91
2024-03-30T12:08:00.313Z,69.79
2024-03-30T12:09:00.434Z,73.77
2024-03-30T12:10:00.372Z,71.57
2024-03-30T12:11:01.769Z,66.21
2024-03-30T12:12:00.625Z,70.74
2024-03-30T12:13:00.678Z,71.51
2024-03-30T12:14:00.778Z,67.92
2024-03-30T12:15:00.789Z,64.47
2024-03-30T12:16:00.796Z,64.36
2024-03-30T12:17:00.790Z,67.56
2024-03-30T12:18:00.794Z,70.85
2024-03-30T12:19:00.907Z,66.83
2024-03-30T12:20:00.846Z,69.03
2024-03-30T12:21:00.921Z,69.76
2024-03-30T12:22:00.931Z,77.15
2024-03-30T12:23:01.030Z,72.65
2024-03-30T12:24:01.035Z,68.05
2024-03-30T12:25:01.097Z,73.08
2024-03-30T12:26:01.071Z,73.89
2024-03-30T12:27:01.168Z,74.31
2024-03-30T12:28:01.266Z,76.45
2024-03-30T12:29:01.228Z,82.62
2024-03-30T12:30:01.219Z,77.91
2024-03-30T12:31:01.247Z,76.96
2024-03-30T12:32:01.301Z,73.82
2024-03-30T12:33:01.306Z,72.20
2024-03-30T12:34:01.437Z,72.33
2024-03-30T12:35:01.420Z,74.17
2024-03-30T12:36:01.435Z,73.49
2024-03-30T12:37:02.375Z,79.23
2024-03-30T12:38:01.474Z,88.54
2024-03-30T12:39:03.450Z,92.03
2024-03-30T12:40:01.707Z,108.37
2024-03-30T12:41:01.569Z,118.57
2024-03-30T12:42:01.572Z,124.10
2024-03-30T12:43:01.590Z,123.67
2024-03-30T12:44:01.587Z,125.75
2024-03-30T12:45:01.589Z,128.33
2024-03-30T12:46:01.512Z,131.26
2024-03-30T12:47:01.532Z,136.46
2024-03-30T12:48:01.517Z,143.97
2024-03-30T12:49:01.647Z,144.09
2024-03-30T12:50:01.567Z,146.34