createdAt,value
2019-05-21T00:02:12.610Z,16.68
2019-05-21T00:04:42.628Z,16.65
2019-05-21T00:07:12.634Z,16.69
2019-05-21T00:09:42.667Z,16.64
2019-05-21T00:12:14.184Z,16.66
2019-05-21T00:14:44.212Z,16.65
2019-05-21T00:17:14.215Z,16.67
2019-05-21T00:19:44.243Z,16.67
2019-05-21T00:22:14.239Z,16.64
2019-05-21T00:24:44.383Z,16.64
2019-05-21T00:27:14.500Z,16.66
2019-05-21T00:30:20.927Z,16.62
2019-05-21T00:33:27.592Z,16.63
2019-05-21T00:36:34.660Z,16.71
2019-05-21T00:39:41.112Z,16.62
2019-05-21T00:42:09.961Z,16.69
2019-05-21T00:44:43.847Z,16.69
2019-05-21T00:47:16.561Z,16.62
2019-05-21T00:49:46.589Z,16.64
2019-05-21T00:52:16.581Z,16.69
2019-05-21T00:54:46.612Z,16.67
2019-05-21T00:57:16.615Z,16.64
2019-05-21T00:59:47.282Z,16.73
2019-05-21T01:02:17.280Z,16.71
2019-05-21T01:05:00.362Z,16.75
2019-05-21T01:07:22.155Z,16.73
2019-05-21T01:09:52.657Z,16.74
2019-05-21T01:12:22.683Z,16.74
2019-05-21T01:14:52.756Z,16.72
2019-05-21T01:17:22.799Z,16.73
2019-05-21T01:19:52.884Z,16.72
2019-05-21T01:22:23.761Z,16.70
2019-05-21T01:24:54.875Z,16.72
2019-05-21T01:27:24.880Z,16.69
2019-05-21T01:29:54.904Z,16.66
2019-05-21T01:32:24.990Z,16.69
2019-05-21T01:34:54.995Z,16.68
2019-05-21T01:37:25.022Z,16.67
2019-05-21T01:39:55.013Z,16.65
2019-05-21T01:42:25.037Z,16.67
2019-05-21T01:44:55.040Z,16.69
2019-05-21T01:47:25.566Z,16.74
2019-05-21T01:49:55.585Z,16.75
2019-05-21T01:52:25.599Z,16.73
2019-05-21T01:54:55.601Z,16.70
2019-05-21T01:57:25.616Z,16.78
2019-05-21T01:59:55.620Z,16.66
2019-05-21T02:02:25.657Z,16.65
2019-05-21T02:04:55.687Z,16.63
2019-05-21T02:07:25.676Z,16.64
2019-05-21T02:09:58.729Z,16.64
2019-05-21T02:12:28.859Z,16.62
2019-05-21T02:14:59.201Z,16.62
2019-05-21T02:17:29.842Z,16.68
2019-05-21T02:19:59.861Z,16.66
2019-05-21T02:22:29.873Z,16.68
2019-05-21T02:24:59.893Z,16.69
2019-05-21T02:27:29.894Z,16.71
2019-05-21T02:29:59.926Z,16.69
2019-05-21T02:32:31.556Z,16.71
2019-05-21T02:35:01.589Z,16.72
2019-05-21T02:37:31.586Z,16.76
2019-05-21T02:40:01.589Z,16.77
2019-05-21T02:42:31.606Z,16.73
2019-05-21T02:45:01.775Z,16.69
2019-05-21T02:47:31.845Z,16.70
2019-05-21T02:50:03.480Z,16.70
2019-05-21T02:52:35.017Z,16.69
2019-05-21T02:55:06.826Z,16.67
2019-05-21T02:57:41.306Z,16.67
2019-05-21T03:00:21.351Z,16.73
2019-05-21T03:02:51.509Z,16.66
2019-05-21T03:05:21.534Z,16.63
2019-05-21T03:07:51.969Z,16.63
2019-05-21T03:10:23.080Z,16.60
2019-05-21T03:12:53.170Z,16.66
2019-05-21T03:15:23.335Z,16.72
2019-05-21T03:17:54.397Z,16.69
2019-05-21T03:20:24.494Z,16.65
2019-05-21T03:22:54.572Z,16.74
2019-05-21T03:25:27.427Z,16.71
2019-05-21T03:27:57.428Z,16.67
2019-05-21T03:30:27.443Z,16.66
2019-05-21T03:32:57.528Z,16.66
2019-05-21T03:35:27.539Z,16.65
2019-05-21T03:37:57.525Z,16.67
2019-05-21T03:40:27.562Z,16.65
2019-05-21T03:42:57.638Z,16.68
2019-05-21T03:45:27.643Z,16.64
2019-05-21T03:47:58.853Z,16.66
2019-05-21T03:50:28.954Z,16.68
2019-05-21T03:53:00.557Z,16.68
2019-05-21T03:55:32.549Z,16.67
2019-05-21T03:58:02.546Z,16.61
2019-05-21T04:00:32.581Z,16.60
2019-05-21T04:03:02.606Z,16.59
2019-05-21T04:05:32.631Z,16.58
2019-05-21T04:08:02.716Z,16.56
2019-05-21T04:10:32.721Z,16.58
2019-05-21T04:13:06.227Z,16.58
2019-05-21T04:15:39.880Z,16.60
2019-05-21T04:18:11.632Z,16.57
2019-05-21T04:20:41.664Z,16.61
2019-05-21T04:23:12.911Z,16.59
2019-05-21T04:25:43.073Z,16.64
2019-05-21T04:28:13.240Z,16.69
2019-05-21T04:30:45.974Z,16.62
2019-05-21T04:33:15.973Z,16.62
2019-05-21T04:35:47.534Z,16.65
2019-05-21T04:38:20.821Z,16.65
2019-05-21T04:40:51.822Z,16.67
2019-05-21T04:43:21.902Z,16.67
2019-05-21T04:45:51.922Z,16.63
2019-05-21T04:48:21.955Z,16.52
2019-05-21T04:50:51.968Z,16.52
2019-05-21T04:53:22.000Z,16.47
2019-05-21T04:55:52.011Z,16.48
2019-05-21T04:58:22.041Z,16.43
2019-05-21T05:00:52.042Z,16.39
2019-05-21T05:03:22.151Z,16.34
2019-05-21T05:05:52.147Z,16.32
2019-05-21T05:08:22.270Z,16.40
2019-05-21T05:10:52.297Z,16.23
2019-05-21T05:13:22.402Z,16.19
2019-05-21T05:15:52.413Z,16.21
2019-05-21T05:18:22.513Z,16.14
2019-05-21T05:20:52.524Z,16.19
2019-05-21T05:23:25.672Z,16.15
2019-05-21T05:25:55.747Z,16.20
2019-05-21T05:28:25.777Z,16.19
2019-05-21T05:30:57.396Z,16.18
2019-05-21T05:33:27.434Z,16.12
2019-05-21T05:35:57.466Z,16.17
2019-05-21T05:38:27.541Z,16.20
2019-05-21T05:40:57.618Z,16.18
2019-05-21T05:43:28.652Z,16.09
2019-05-21T05:46:00.603Z,16.14
2019-05-21T05:48:32.410Z,16.18
2019-05-21T05:51:08.959Z,16.12
2019-05-21T05:53:57.381Z,16.17
2019-05-21T05:56:29.461Z,16.15
2019-05-21T05:58:59.513Z,16.15
2019-05-21T06:01:31.407Z,16.12
2019-05-21T06:04:03.387Z,16.16
2019-05-21T06:06:33.453Z,16.19
2019-05-21T06:09:05.450Z,16.25
2019-05-21T06:11:35.590Z,16.21
2019-05-21T06:14:05.791Z,16.27
2019-05-21T06:16:35.886Z,16.24
2019-05-21T06:19:06.052Z,16.24
2019-05-21T06:21:36.087Z,16.33
2019-05-21T06:24:06.273Z,16.37
2019-05-21T06:26:36.298Z,16.41
2019-05-21T06:29:06.378Z,16.42
2019-05-21T06:31:36.534Z,16.43
2019-05-21T06:34:06.626Z,16.51
2019-05-21T06:36:36.725Z,16.52
2019-05-21T06:39:07.774Z,16.53
2019-05-21T06:41:37.799Z,16.60
2019-05-21T06:44:07.873Z,16.57
2019-05-21T06:46:38.577Z,16.61
2019-05-21T06:49:08.749Z,16.59
2019-05-21T06:51:38.879Z,16.58
2019-05-21T06:54:08.949Z,16.50
2019-05-21T06:56:38.971Z,16.47
2019-05-21T06:59:09.005Z,16.37
2019-05-21T07:01:39.009Z,16.38
2019-05-21T07:04:09.240Z,16.46
2019-05-21T07:06:39.231Z,16.46
2019-05-21T07:09:11.806Z,16.45
2019-05-21T07:11:41.825Z,16.37
2019-05-21T07:14:11.919Z,16.31
2019-05-21T07:16:41.955Z,16.33
2019-05-21T07:19:11.980Z,16.30
2019-05-21T07:21:42.031Z,16.30
2019-05-21T07:24:12.177Z,16.18
2019-05-21T07:26:42.308Z,16.20
2019-05-21T07:29:13.371Z,16.17
2019-05-21T07:31:43.531Z,16.17
2019-05-21T07:34:13.607Z,16.27
2019-05-21T07:36:43.643Z,16.27
2019-05-21T07:39:13.737Z,16.32
2019-05-21T07:41:43.751Z,16.43
2019-05-21T07:44:13.814Z,16.40
2019-05-21T07:46:43.857Z,16.40
2019-05-21T07:49:13.936Z,16.44
2019-05-21T07:51:43.981Z,16.43
2019-05-21T07:54:13.983Z,16.52
2019-05-21T07:56:44.199Z,16.50
2019-05-21T07:59:14.274Z,16.55
2019-05-21T08:01:44.319Z,16.56
2019-05-21T08:04:14.397Z,16.64
2019-05-21T08:06:44.668Z,16.78
2019-05-21T08:09:15.207Z,16.79
2019-05-21T08:11:47.099Z,16.85
2019-05-21T08:14:17.031Z,16.83
2019-05-21T08:16:47.036Z,16.87
2019-05-21T08:19:17.074Z,16.87
2019-05-21T08:21:48.641Z,16.83
2019-05-21T08:24:18.734Z,16.87
2019-05-21T08:26:48.767Z,16.91
2019-05-21T08:29:18.808Z,16.78
2019-05-21T08:31:48.967Z,16.83
2019-05-21T08:34:19.019Z,16.85
2019-05-21T08:36:49.194Z,16.83
2019-05-21T08:39:28.197Z,16.85
2019-05-21T08:41:52.608Z,16.86
2019-05-21T08:44:22.636Z,16.89
2019-05-21T08:46:52.705Z,16.94
2019-05-21T08:49:22.747Z,16.90
2019-05-21T08:51:52.775Z,16.78
2019-05-21T08:54:39.769Z,16.86
2019-05-21T08:57:09.927Z,16.92
2019-05-21T08:59:40.097Z,16.99
2019-05-21T09:02:10.442Z,17.05
2019-05-21T09:04:46.502Z,16.94
2019-05-21T09:07:12.461Z,16.88
2019-05-21T09:09:50.154Z,16.78
2019-05-21T09:12:14.516Z,16.74
2019-05-21T09:14:44.614Z,16.75
2019-05-21T09:17:14.665Z,16.71
2019-05-21T09:19:44.739Z,16.77
2019-05-21T09:22:14.843Z,16.71
2019-05-21T09:24:44.850Z,16.77
2019-05-21T09:27:15.039Z,16.81
2019-05-21T09:29:45.057Z,16.85
2019-05-21T09:32:15.120Z,16.85
2019-05-21T09:34:49.189Z,16.89
2019-05-21T09:37:19.681Z,16.90
2019-05-21T09:39:48.800Z,16.92
2019-05-21T09:42:19.034Z,16.93
2019-05-21T09:44:49.098Z,17.01
2019-05-21T09:47:19.146Z,16.94
2019-05-21T09:49:49.151Z,16.91
2019-05-21T09:52:19.181Z,16.95
2019-05-21T09:54:49.193Z,17.00
2019-05-21T09:57:20.877Z,17.08
2019-05-21T09:59:55.196Z,17.11
2019-05-21T10:02:26.870Z,17.14
2019-05-21T10:04:56.960Z,17.21
2019-05-21T10:07:39.315Z,17.10
2019-05-21T10:09:58.778Z,17.13
2019-05-21T10:12:28.804Z,17.19
2019-05-21T10:14:58.841Z,17.17
2019-05-21T10:17:28.879Z,17.16
2019-05-21T10:19:59.157Z,17.15
2019-05-21T10:22:29.258Z,17.23
2019-05-21T10:24:59.282Z,17.29
2019-05-21T10:27:29.304Z,17.20
2019-05-21T10:29:59.352Z,17.16
2019-05-21T10:32:29.416Z,17.20
2019-05-21T10:34:59.516Z,17.21
2019-05-21T10:37:30.051Z,17.25
2019-05-21T10:40:00.138Z,17.40
2019-05-21T10:42:30.194Z,17.49
2019-05-21T10:45:00.203Z,17.64
2019-05-21T10:47:30.200Z,17.80
2019-05-21T10:50:00.204Z,17.75
2019-05-21T10:52:30.294Z,17.41
2019-05-21T10:55:00.296Z,17.26
2019-05-21T10:57:30.486Z,17.20
2019-05-21T11:00:00.458Z,17.31
2019-05-21T11:02:32.121Z,17.26
2019-05-21T11:05:06.625Z,16.99
2019-05-21T11:07:36.628Z,17.02
2019-05-21T11:10:08.326Z,17.06
2019-05-21T11:12:39.518Z,17.12
2019-05-21T11:15:09.920Z,17.16
2019-05-21T11:17:53.301Z,17.24
2019-05-21T11:20:12.635Z,17.32
2019-05-21T11:22:42.722Z,17.35
2019-05-21T11:25:13.393Z,17.17
2019-05-21T11:27:43.459Z,17.10
2019-05-21T11:30:13.667Z,16.93
2019-05-21T11:32:43.808Z,16.87
2019-05-21T11:35:14.279Z,16.95
2019-05-21T11:37:47.688Z,17.07
2019-05-21T11:40:17.413Z,17.05
2019-05-21T11:42:47.517Z,17.20
2019-05-21T11:45:31.086Z,17.27
2019-05-21T11:47:54.276Z,17.32
2019-05-21T11:50:22.831Z,17.11
2019-05-21T11:52:52.917Z,17.13
2019-05-21T11:55:23.022Z,17.15
2019-05-21T11:57:53.064Z,17.03
2019-05-21T12:00:25.689Z,17.20
2019-05-21T12:02:55.850Z,17.21
2019-05-21T12:05:30.642Z,17.23
2019-05-21T12:08:01.730Z,17.34
2019-05-21T12:10:31.751Z,17.40
2019-05-21T12:13:01.810Z,17.26
2019-05-21T12:15:31.905Z,17.37
2019-05-21T12:18:03.000Z,17.41
2019-05-21T12:20:36.650Z,17.36
2019-05-21T12:23:07.264Z,17.46
2019-05-21T12:25:37.363Z,17.53
2019-05-21T12:28:10.981Z,17.50
2019-05-21T12:30:39.286Z,17.36
2019-05-21T12:33:09.342Z,17.40
2019-05-21T12:35:39.372Z,17.24
2019-05-21T12:38:09.390Z,17.12
2019-05-21T12:40:39.470Z,16.91
2019-05-21T12:43:09.567Z,16.85
2019-05-21T12:45:39.868Z,16.80
2019-05-21T12:48:09.903Z,16.75
2019-05-21T12:50:40.030Z,16.90
2019-05-21T12:53:10.107Z,16.91
2019-05-21T12:55:40.116Z,16.99
2019-05-21T12:58:10.212Z,17.11
2019-05-21T13:00:40.652Z,17.24
2019-05-21T13:03:10.691Z,17.23
2019-05-21T13:05:40.715Z,17.42
2019-05-21T13:08:10.741Z,17.45
2019-05-21T13:10:40.759Z,17.31
2019-05-21T13:13:10.959Z,17.21
2019-05-21T13:15:41.003Z,17.25
2019-05-21T13:18:12.636Z,17.26
2019-05-21T13:20:42.720Z,17.16
2019-05-21T13:23:12.941Z,17.02
2019-05-21T13:25:43.197Z,17.09
2019-05-21T13:28:13.273Z,17.08
2019-05-21T13:30:43.372Z,17.28
2019-05-21T13:33:13.383Z,17.37
2019-05-21T13:35:43.475Z,17.60
2019-05-21T13:38:13.905Z,17.89
2019-05-21T13:40:44.703Z,18.07
2019-05-21T13:43:14.859Z,18.12
2019-05-21T13:45:46.124Z,18.04
2019-05-21T13:48:16.170Z,18.18
2019-05-21T13:50:46.185Z,18.21
2019-05-21T13:53:16.395Z,18.36
2019-05-21T13:55:46.472Z,18.07
2019-05-21T13:58:16.569Z,18.09
2019-05-21T14:00:56.562Z,17.85
2019-05-21T14:03:26.834Z,17.74
2019-05-21T14:05:56.845Z,17.72
2019-05-21T14:08:27.196Z,17.66
2019-05-21T14:10:57.289Z,17.61
2019-05-21T14:13:27.394Z,17.61
2019-05-21T14:15:57.426Z,17.42
2019-05-21T14:18:27.552Z,17.28
2019-05-21T14:20:57.571Z,17.17
2019-05-21T14:23:27.603Z,17.11
2019-05-21T14:25:57.766Z,17.05
2019-05-21T14:28:27.973Z,17.02
2019-05-21T14:30:58.118Z,16.91
2019-05-21T14:33:29.344Z,16.91
2019-05-21T14:35:59.374Z,16.87
2019-05-21T14:38:29.406Z,16.87
2019-05-21T14:40:59.514Z,16.79
2019-05-21T14:43:29.594Z,16.69
2019-05-21T14:45:59.630Z,16.62
2019-05-21T14:48:29.673Z,16.43
2019-05-21T14:50:59.676Z,16.42
2019-05-21T14:53:29.771Z,16.29
2019-05-21T14:55:59.888Z,16.13
2019-05-21T14:58:29.903Z,15.96
2019-05-21T15:01:00.014Z,15.93
2019-05-21T15:03:30.064Z,15.83
2019-05-21T15:06:00.059Z,15.87
2019-05-21T15:08:30.183Z,15.80
2019-05-21T15:11:00.186Z,15.86
2019-05-21T15:13:30.289Z,15.79
2019-05-21T15:16:00.428Z,15.65
2019-05-21T15:18:30.481Z,15.70
2019-05-21T15:21:05.900Z,15.72
2019-05-21T15:23:36.119Z,15.76
2019-05-21T15:26:06.674Z,15.81
2019-05-21T15:28:39.532Z,15.83
2019-05-21T15:31:09.756Z,15.79
2019-05-21T15:33:39.794Z,15.74
2019-05-21T15:36:11.743Z,15.72
2019-05-21T15:38:50.230Z,15.72
2019-05-21T15:41:13.488Z,15.60
2019-05-21T15:43:43.506Z,15.54
2019-05-21T15:46:14.690Z,15.52
2019-05-21T15:48:44.698Z,15.57
2019-05-21T15:51:14.718Z,15.43
2019-05-21T15:53:44.725Z,15.46
2019-05-21T15:56:15.394Z,15.54
2019-05-21T15:58:45.541Z,15.50
2019-05-21T16:01:15.569Z,15.57
2019-05-21T16:03:45.592Z,15.59
2019-05-21T16:06:15.616Z,15.58
2019-05-21T16:08:47.290Z,15.56
2019-05-21T16:11:27.973Z,15.53
2019-05-21T16:13:49.112Z,15.58
2019-05-21T16:16:19.236Z,15.54
2019-05-21T16:18:49.268Z,15.52
2019-05-21T16:21:19.286Z,15.50
2019-05-21T16:23:49.308Z,15.53
2019-05-21T16:26:23.495Z,15.51
2019-05-21T16:28:53.647Z,15.55
2019-05-21T16:31:23.664Z,15.53
2019-05-21T16:33:53.841Z,15.57
2019-05-21T16:36:23.914Z,15.51
2019-05-21T16:38:54.064Z,15.51
2019-05-21T16:41:25.675Z,15.58
2019-05-21T16:43:57.546Z,15.60
2019-05-21T16:46:27.558Z,15.49
2019-05-21T16:48:57.591Z,15.56
2019-05-21T16:51:27.974Z,15.46
2019-05-21T16:53:59.233Z,15.44
2019-05-21T16:56:29.219Z,15.46
2019-05-21T16:58:59.256Z,15.46
2019-05-21T17:01:29.423Z,15.37
2019-05-21T17:04:00.370Z,15.38
2019-05-21T17:06:30.631Z,15.39
2019-05-21T17:09:00.724Z,15.42
2019-05-21T17:11:32.353Z,15.46
2019-05-21T17:14:02.387Z,15.46
2019-05-21T17:16:32.398Z,15.35
2019-05-21T17:19:02.641Z,15.35
2019-05-21T17:21:32.724Z,15.36
2019-05-21T17:24:02.770Z,15.36
2019-05-21T17:26:32.793Z,15.28
2019-05-21T17:29:06.592Z,15.27
2019-05-21T17:31:36.924Z,15.23
2019-05-21T17:34:08.676Z,15.25
2019-05-21T17:36:38.811Z,15.26
2019-05-21T17:39:08.971Z,15.29
2019-05-21T17:41:39.050Z,15.29
2019-05-21T17:44:09.955Z,15.24
2019-05-21T17:46:39.985Z,15.18
2019-05-21T17:49:10.026Z,15.15
2019-05-21T17:51:40.280Z,15.20
2019-05-21T17:54:10.457Z,15.19
2019-05-21T17:56:40.622Z,15.19
2019-05-21T17:59:12.731Z,15.19
2019-05-21T18:01:43.671Z,15.20
2019-05-21T18:04:14.233Z,15.21
2019-05-21T18:06:44.771Z,15.19
2019-05-21T18:09:17.682Z,15.19
2019-05-21T18:11:48.315Z,15.15
2019-05-21T18:14:20.046Z,15.05
2019-05-21T18:16:50.204Z,15.03
2019-05-21T18:19:21.001Z,15.02
2019-05-21T18:21:51.225Z,14.95
2019-05-21T18:24:21.416Z,14.99
2019-05-21T18:26:51.602Z,14.93
2019-05-21T18:29:24.381Z,14.87
2019-05-21T18:31:54.452Z,14.85
2019-05-21T18:34:24.635Z,14.90
2019-05-21T18:36:54.738Z,14.85
2019-05-21T18:39:25.534Z,14.86
2019-05-21T18:41:55.742Z,14.83
2019-05-21T18:44:28.668Z,14.82
2019-05-21T18:46:58.757Z,14.78
2019-05-21T18:49:28.856Z,14.75
2019-05-21T18:51:58.933Z,14.71
2019-05-21T18:54:28.968Z,14.68
2019-05-21T18:56:59.214Z,14.69
2019-05-21T18:59:29.413Z,14.71
2019-05-21T19:01:59.440Z,14.69
2019-05-21T19:04:31.980Z,14.70
2019-05-21T19:07:02.147Z,14.69
2019-05-21T19:09:32.418Z,14.74
2019-05-21T19:12:04.952Z,14.76
2019-05-21T19:14:35.228Z,14.70
2019-05-21T19:17:05.382Z,14.74
2019-05-21T19:19:35.587Z,14.69
2019-05-21T19:22:06.100Z,14.71
2019-05-21T19:24:37.714Z,14.72
2019-05-21T19:27:10.747Z,14.71
2019-05-21T19:29:41.680Z,14.66
2019-05-21T19:32:12.033Z,14.66
2019-05-21T19:34:42.142Z,14.66
2019-05-21T19:37:13.120Z,14.63
2019-05-21T19:39:43.237Z,14.60
2019-05-21T19:42:13.498Z,14.63
2019-05-21T19:44:43.520Z,14.58
2019-05-21T19:47:13.866Z,14.61
2019-05-21T19:49:43.873Z,14.64
2019-05-21T19:52:15.584Z,14.60
2019-05-21T19:54:48.365Z,14.58
2019-05-21T19:57:19.934Z,14.52
2019-05-21T19:59:50.309Z,14.48
2019-05-21T20:02:20.341Z,14.49
2019-05-21T20:04:51.057Z,14.47
2019-05-21T20:07:22.137Z,14.47
2019-05-21T20:09:52.551Z,14.47
2019-05-21T20:12:24.160Z,14.41
2019-05-21T20:14:54.536Z,14.45
2019-05-21T20:17:26.079Z,14.46
2019-05-21T20:19:59.673Z,14.46
2019-05-21T20:22:30.671Z,14.50
2019-05-21T20:25:01.283Z,14.44
2019-05-21T20:27:32.408Z,14.48
2019-05-21T20:30:12.103Z,14.47
2019-05-21T20:32:36.605Z,14.43
2019-05-21T20:35:08.938Z,14.44
2019-05-21T20:37:40.835Z,14.38
2019-05-21T20:40:12.976Z,14.36
2019-05-21T20:42:47.157Z,14.39
2019-05-21T20:45:21.688Z,14.36
2019-05-21T20:47:51.792Z,14.35
2019-05-21T20:50:23.176Z,14.28
2019-05-21T20:52:53.620Z,14.34
2019-05-21T20:55:25.595Z,14.30
2019-05-21T20:57:59.023Z,14.28
2019-05-21T21:00:30.494Z,14.28
2019-05-21T21:03:00.598Z,14.28
2019-05-21T21:05:30.953Z,14.34
2019-05-21T21:08:01.184Z,14.34
2019-05-21T21:10:31.285Z,14.38
2019-05-21T21:13:02.430Z,14.30
2019-05-21T21:15:33.237Z,14.33
2019-05-21T21:18:03.576Z,14.33
2019-05-21T21:20:34.538Z,14.25
2019-05-21T21:23:05.058Z,14.21
2019-05-21T21:25:35.161Z,14.17
2019-05-21T21:28:07.050Z,14.12
2019-05-21T21:30:37.494Z,14.15
2019-05-21T21:33:12.571Z,14.13
2019-05-21T21:35:43.511Z,14.11
2019-05-21T21:38:18.277Z,14.12
2019-05-21T21:40:48.564Z,14.08
2019-05-21T21:43:18.639Z,14.10
2019-05-21T21:45:49.346Z,14.00
2019-05-21T21:48:20.060Z,14.02
2019-05-21T21:50:51.088Z,13.97
2019-05-21T21:53:21.554Z,13.92
2019-05-21T21:55:54.837Z,13.90
2019-05-21T21:58:25.147Z,13.92
2019-05-21T22:01:11.942Z,13.83
2019-05-21T22:03:45.555Z,13.80
2019-05-21T22:06:17.357Z,13.76
2019-05-21T22:08:47.633Z,13.69
2019-05-21T22:11:19.557Z,13.73
2019-05-21T22:13:49.830Z,13.79
2019-05-21T22:16:20.193Z,13.71
2019-05-21T22:18:50.694Z,13.71
2019-05-21T22:21:21.019Z,13.66
2019-05-21T22:23:51.864Z,13.67
2019-05-21T22:26:22.208Z,13.66
2019-05-21T22:28:52.431Z,13.62
2019-05-21T22:31:22.521Z,13.61
2019-05-21T22:33:52.659Z,13.61
2019-05-21T22:36:23.239Z,13.59
2019-05-21T22:38:53.455Z,13.58
2019-05-21T22:41:23.564Z,13.56
2019-05-21T22:43:53.743Z,13.57
2019-05-21T22:46:23.913Z,13.60
2019-05-21T22:48:54.175Z,13.61
2019-05-21T22:51:24.287Z,13.58
2019-05-21T22:53:54.371Z,13.60
2019-05-21T22:56:24.379Z,13.63
2019-05-21T22:58:56.014Z,13.61
2019-05-21T23:01:27.826Z,13.60
2019-05-21T23:04:00.551Z,13.53
2019-05-21T23:06:32.330Z,13.53
2019-05-21T23:09:02.843Z,13.54
2019-05-21T23:11:33.081Z,13.55
2019-05-21T23:14:03.449Z,13.53
2019-05-21T23:16:35.070Z,13.51
2019-05-21T23:19:24.388Z,13.49
2019-05-21T23:21:59.202Z,13.47
2019-05-21T23:24:29.845Z,13.42
2019-05-21T23:27:00.383Z,13.45
2019-05-21T23:29:30.805Z,13.41
2019-05-21T23:32:01.079Z,13.38
2019-05-21T23:34:31.758Z,13.37
2019-05-21T23:37:02.554Z,13.37
2019-05-21T23:39:35.300Z,13.36
2019-05-21T23:42:07.816Z,13.33
2019-05-21T23:44:38.067Z,13.29
2019-05-21T23:47:09.732Z,13.27
2019-05-21T23:49:43.090Z,13.20
2019-05-21T23:52:15.782Z,13.28
2019-05-21T23:54:47.435Z,13.28
2019-05-21T23:57:22.613Z,13.24
2019-05-21T23:59:52.785Z,13.21
