createdAt,value
2019-03-01T00:00:29.750Z,10.84
2019-03-01T00:03:34.966Z,11.12
2019-03-01T00:07:29.260Z,11.02
2019-03-01T00:11:15.211Z,11.26
2019-03-01T00:15:21.758Z,11.01
2019-03-01T00:19:40.920Z,11.14
2019-03-01T00:24:00.168Z,11.13
2019-03-01T00:27:50.706Z,10.60
2019-03-01T00:31:34.433Z,10.91
2019-03-01T00:35:56.122Z,11.11
2019-03-01T00:40:06.614Z,10.84
2019-03-01T00:44:26.984Z,11.08
2019-03-01T00:47:30.931Z,10.72
2019-03-01T00:50:34.267Z,10.82
2019-03-01T00:53:37.249Z,10.88
2019-03-01T00:56:40.503Z,10.97
2019-03-01T00:59:43.990Z,11.03
2019-03-01T01:02:47.212Z,10.99
2019-03-01T01:05:50.201Z,11.02
2019-03-01T01:08:53.723Z,10.82
2019-03-01T01:11:57.087Z,11.05
2019-03-01T01:15:00.132Z,10.75
2019-03-01T01:18:03.753Z,10.98
2019-03-01T01:21:06.755Z,10.92
2019-03-01T01:24:09.961Z,10.89
2019-03-01T01:27:13.186Z,10.95
2019-03-01T01:30:16.392Z,10.76
2019-03-01T01:33:19.325Z,10.76
2019-03-01T01:36:22.587Z,10.74
2019-03-01T01:39:26.087Z,10.92
2019-03-01T01:42:29.331Z,10.71
2019-03-01T01:45:32.329Z,10.76
2019-03-01T01:48:35.621Z,10.94
2019-03-01T01:51:38.573Z,10.82
2019-03-01T01:54:42.387Z,10.66
2019-03-01T01:57:45.347Z,10.85
2019-03-01T02:00:48.562Z,10.94
2019-03-01T02:03:51.687Z,10.85
2019-03-01T02:06:54.661Z,10.72
2019-03-01T02:09:58.243Z,10.71
2019-03-01T02:13:01.203Z,10.67
2019-03-01T02:16:04.396Z,10.68
2019-03-01T02:19:07.366Z,10.74
2019-03-01T02:22:10.458Z,10.93
2019-03-01T02:25:13.775Z,10.93
2019-03-01T02:28:16.772Z,10.89
2019-03-01T02:31:19.742Z,10.43
2019-03-01T02:34:23.292Z,10.69
2019-03-01T02:37:26.512Z,10.63
2019-03-01T02:40:34.554Z,10.66
2019-03-01T02:43:37.525Z,10.83
2019-03-01T02:46:40.444Z,10.73
2019-03-01T02:49:43.818Z,10.90
2019-03-01T02:52:47.046Z,10.61
2019-03-01T02:55:50.576Z,10.76
2019-03-01T02:58:53.811Z,10.68
2019-03-01T03:01:57.638Z,10.62
2019-03-01T03:05:00.630Z,10.73
2019-03-01T03:08:05.719Z,10.68
2019-03-01T03:11:08.688Z,10.82
2019-03-01T03:14:11.927Z,10.82
2019-03-01T03:17:15.584Z,10.84
2019-03-01T03:20:19.138Z,10.82
2019-03-01T03:23:22.767Z,10.77
2019-03-01T03:26:25.734Z,10.98
2019-03-01T03:29:28.665Z,10.85
2019-03-01T03:32:31.930Z,10.95
2019-03-01T03:35:35.587Z,10.98
2019-03-01T03:38:38.871Z,10.71
2019-03-01T03:41:42.097Z,10.71
2019-03-01T03:44:45.586Z,10.48
2019-03-01T03:47:48.543Z,10.73
2019-03-01T03:50:51.798Z,10.87
2019-03-01T03:53:55.303Z,10.82
2019-03-01T03:56:58.687Z,10.91
2019-03-01T04:00:02.091Z,11.00
2019-03-01T04:03:06.449Z,10.95
2019-03-01T04:06:10.249Z,10.72
2019-03-01T04:09:14.210Z,10.61
2019-03-01T04:12:17.512Z,10.71
2019-03-01T04:15:20.893Z,10.76
2019-03-01T04:18:24.177Z,10.75
2019-03-01T04:21:27.744Z,10.53
2019-03-01T04:24:30.758Z,10.63
2019-03-01T04:27:34.049Z,10.62
2019-03-01T04:30:36.990Z,10.59
2019-03-01T04:33:39.961Z,10.80
2019-03-01T04:36:43.218Z,10.81
2019-03-01T04:39:46.185Z,10.70
2019-03-01T04:42:49.466Z,10.65
2019-03-01T04:45:52.767Z,10.68
2019-03-01T04:48:56.035Z,10.65
2019-03-01T04:51:59.278Z,10.65
2019-03-01T04:55:02.369Z,10.67
2019-03-01T04:58:05.710Z,10.64
2019-03-01T05:01:08.661Z,10.59
2019-03-01T05:04:12.492Z,10.56
2019-03-01T05:07:15.719Z,10.60
2019-03-01T05:10:19.540Z,10.55
2019-03-01T05:13:22.807Z,10.55
2019-03-01T05:16:26.077Z,10.48
2019-03-01T05:19:29.062Z,10.34
2019-03-01T05:22:32.285Z,10.25
2019-03-01T05:25:35.616Z,10.48
2019-03-01T05:28:39.451Z,10.67
2019-03-01T05:31:42.739Z,10.69
2019-03-01T05:34:45.700Z,10.67
2019-03-01T05:37:49.190Z,10.83
2019-03-01T05:40:52.480Z,10.71
2019-03-01T05:43:55.986Z,10.51
2019-03-01T05:46:59.564Z,10.37
2019-03-01T05:50:02.859Z,10.29
2019-03-01T05:53:06.086Z,10.48
2019-03-01T05:56:09.330Z,10.56
2019-03-01T05:59:18.584Z,10.55
2019-03-01T06:03:01.383Z,10.48
2019-03-01T06:06:04.384Z,10.54
2019-03-01T06:09:38.821Z,10.57
2019-03-01T06:13:50.411Z,10.53
2019-03-01T06:17:36.672Z,10.67
2019-03-01T06:21:48.010Z,10.49
2019-03-01T06:25:32.597Z,10.56
2019-03-01T06:29:08.756Z,10.52
2019-03-01T06:33:13.134Z,10.47
2019-03-01T06:37:08.811Z,10.51
2019-03-01T06:41:31.773Z,10.59
2019-03-01T06:45:20.047Z,10.58
2019-03-01T06:48:30.707Z,10.50
2019-03-01T06:51:35.344Z,10.61
2019-03-01T06:54:38.601Z,10.52
2019-03-01T06:57:41.837Z,10.70
2019-03-01T07:00:50.476Z,10.67
2019-03-01T07:04:05.005Z,10.44
2019-03-01T07:07:08.263Z,10.70
2019-03-01T07:10:11.223Z,10.72
2019-03-01T07:13:14.194Z,10.88
2019-03-01T07:16:17.686Z,10.85
2019-03-01T07:19:21.317Z,10.65
2019-03-01T07:22:24.315Z,10.80
2019-03-01T07:25:27.353Z,10.59
2019-03-01T07:28:30.354Z,10.50
2019-03-01T07:31:33.706Z,10.58
2019-03-01T07:34:36.722Z,10.68
2019-03-01T07:37:39.722Z,10.51
2019-03-01T07:40:42.995Z,10.60
2019-03-01T07:43:46.219Z,10.68
2019-03-01T07:46:52.899Z,10.81
2019-03-01T07:49:55.274Z,10.77
2019-03-01T07:53:00.199Z,10.68
2019-03-01T07:56:05.103Z,10.49
2019-03-01T07:59:09.055Z,10.54
2019-03-01T08:02:12.053Z,10.55
2019-03-01T08:05:16.429Z,10.53
2019-03-01T08:08:20.040Z,10.69
2019-03-01T08:11:22.982Z,10.76
2019-03-01T08:14:27.981Z,10.60
2019-03-01T08:17:31.650Z,10.70
2019-03-01T08:20:35.720Z,10.66
2019-03-01T08:23:39.165Z,10.66
2019-03-01T08:26:43.436Z,10.65
2019-03-01T08:29:46.381Z,10.64
2019-03-01T08:32:49.341Z,10.56
2019-03-01T08:35:52.298Z,10.57
2019-03-01T08:38:55.813Z,10.70
2019-03-01T08:42:01.233Z,10.70
2019-03-01T08:45:04.812Z,10.55
2019-03-01T08:48:08.973Z,10.40
2019-03-01T08:51:12.279Z,10.35
2019-03-01T08:54:15.512Z,10.54
2019-03-01T08:57:22.596Z,10.53
2019-03-01T09:00:28.148Z,10.32
2019-03-01T09:03:41.637Z,10.14
2019-03-01T09:06:44.845Z,10.25
2019-03-01T09:09:50.347Z,10.41
2019-03-01T09:12:53.522Z,10.34
2019-03-01T09:15:56.807Z,10.30
2019-03-01T09:18:59.777Z,10.21
2019-03-01T09:22:02.732Z,10.22
2019-03-01T09:25:08.678Z,10.18
2019-03-01T09:28:11.495Z,10.23
2019-03-01T09:31:14.477Z,10.12
2019-03-01T09:34:17.580Z,10.21
2019-03-01T09:37:21.133Z,10.08
2019-03-01T09:40:25.593Z,10.17
2019-03-01T09:43:30.623Z,10.23
2019-03-01T09:46:34.175Z,10.18
2019-03-01T09:49:37.798Z,10.16
2019-03-01T09:52:41.377Z,10.13
2019-03-01T09:55:44.705Z,10.05
2019-03-01T09:58:48.302Z,10.03
2019-03-01T10:01:51.265Z,9.94
2019-03-01T10:04:56.758Z,9.98
2019-03-01T10:08:00.625Z,10.04
2019-03-01T10:11:03.839Z,10.08
2019-03-01T10:14:07.013Z,10.08
2019-03-01T10:17:10.244Z,9.98
2019-03-01T10:20:13.318Z,9.95
2019-03-01T10:23:16.823Z,10.01
2019-03-01T10:26:20.062Z,9.80
2019-03-01T10:29:23.333Z,9.88
2019-03-01T10:32:26.623Z,9.91
2019-03-01T10:35:29.592Z,9.81
2019-03-01T10:38:33.421Z,9.78
2019-03-01T10:41:36.403Z,9.55
2019-03-01T10:44:39.391Z,9.61
2019-03-01T10:47:42.624Z,9.49
2019-03-01T10:50:45.691Z,9.66
2019-03-01T10:53:48.623Z,9.53
2019-03-01T10:56:51.882Z,9.75
2019-03-01T10:59:54.851Z,9.77
2019-03-01T11:02:57.917Z,9.49
2019-03-01T11:06:01.513Z,9.43
2019-03-01T11:09:07.491Z,9.45
2019-03-01T11:12:11.607Z,9.39
2019-03-01T11:15:14.675Z,9.55
2019-03-01T11:18:17.703Z,9.75
2019-03-01T11:21:21.088Z,9.59
2019-03-01T11:24:24.078Z,9.66
2019-03-01T11:27:27.296Z,9.66
2019-03-01T11:30:30.517Z,9.73
2019-03-01T11:33:34.016Z,9.65
2019-03-01T11:36:38.123Z,9.77
2019-03-01T11:39:41.934Z,9.72
2019-03-01T11:42:45.169Z,9.72
2019-03-01T11:45:48.509Z,9.68
2019-03-01T11:48:51.472Z,9.71
2019-03-01T11:51:54.742Z,9.60
2019-03-01T11:54:58.247Z,9.77
2019-03-01T11:58:01.505Z,9.77
2019-03-01T12:01:04.585Z,9.66
2019-03-01T12:04:07.894Z,9.55
2019-03-01T12:07:11.439Z,9.81
2019-03-01T12:10:20.131Z,9.70
2019-03-01T12:13:24.345Z,9.65
2019-03-01T12:16:28.018Z,9.61
2019-03-01T12:19:31.183Z,9.61
2019-03-01T12:22:59.525Z,9.53
2019-03-01T12:26:03.131Z,9.60
2019-03-01T12:29:06.111Z,9.58
2019-03-01T12:32:09.380Z,9.74
2019-03-01T12:35:12.557Z,9.64
2019-03-01T12:38:16.307Z,9.71
2019-03-01T12:41:19.257Z,9.77
2019-03-01T12:44:22.220Z,9.70
2019-03-01T12:47:25.775Z,9.66
2019-03-01T12:50:28.755Z,9.53
2019-03-01T12:53:32.309Z,9.43
2019-03-01T12:56:35.608Z,9.60
2019-03-01T12:59:38.569Z,9.77
2019-03-01T13:02:41.866Z,9.81
2019-03-01T13:05:44.878Z,9.59
2019-03-01T13:08:51.525Z,9.55
2019-03-01T13:11:53.472Z,9.56
2019-03-01T13:14:56.511Z,9.54
2019-03-01T13:17:59.716Z,9.60
2019-03-01T13:21:02.795Z,9.54
2019-03-01T13:24:06.139Z,9.41
2019-03-01T13:27:10.830Z,9.51
2019-03-01T13:30:16.563Z,9.12
2019-03-01T13:33:19.782Z,9.36
2019-03-01T13:36:22.752Z,9.47
2019-03-01T13:39:26.332Z,9.40
2019-03-01T13:42:29.290Z,9.34
2019-03-01T13:45:32.252Z,9.20
2019-03-01T13:48:35.525Z,9.48
2019-03-01T13:51:39.050Z,9.44
2019-03-01T13:54:45.127Z,9.29
2019-03-01T13:57:50.018Z,9.32
2019-03-01T14:00:53.165Z,9.18
2019-03-01T14:03:59.676Z,9.18
2019-03-01T14:07:01.438Z,9.30
2019-03-01T14:10:06.213Z,9.31
2019-03-01T14:13:11.147Z,9.39
2019-03-01T14:16:17.094Z,9.35
2019-03-01T14:19:19.898Z,9.29
2019-03-01T14:22:22.868Z,9.41
2019-03-01T14:25:26.784Z,9.13
2019-03-01T14:28:30.111Z,9.09
2019-03-01T14:31:33.655Z,8.99
2019-03-01T14:34:36.622Z,8.99
2019-03-01T14:37:39.623Z,9.11
2019-03-01T14:40:42.602Z,9.19
2019-03-01T14:43:45.570Z,9.23
2019-03-01T14:46:48.832Z,9.28
2019-03-01T14:49:54.029Z,9.10
2019-03-01T14:52:58.977Z,9.18
2019-03-01T14:56:11.638Z,9.24
2019-03-01T14:59:45.247Z,9.09
2019-03-01T15:03:38.650Z,9.14
2019-03-01T15:06:41.916Z,9.09
2019-03-01T15:09:45.184Z,9.02
2019-03-01T15:12:48.428Z,8.96
2019-03-01T15:15:51.906Z,8.89
2019-03-01T15:18:54.882Z,8.88
2019-03-01T15:21:57.825Z,9.01
2019-03-01T15:25:01.339Z,8.77
2019-03-01T15:28:04.306Z,8.95
2019-03-01T15:31:08.371Z,8.98
2019-03-01T15:34:12.172Z,8.87
2019-03-01T15:37:15.455Z,8.99
2019-03-01T15:40:18.849Z,9.06
2019-03-01T15:43:22.504Z,8.92
2019-03-01T15:46:26.698Z,8.96
2019-03-01T15:49:29.705Z,8.90
2019-03-01T15:52:32.991Z,8.92
2019-03-01T15:55:36.234Z,9.01
2019-03-01T15:58:39.755Z,8.95
2019-03-01T16:01:43.729Z,9.02
2019-03-01T16:04:48.724Z,9.07
2019-03-01T16:07:51.949Z,8.95
2019-03-01T16:10:54.915Z,8.94
2019-03-01T16:13:57.888Z,9.00
2019-03-01T16:17:00.860Z,8.85
2019-03-01T16:20:07.484Z,8.70
2019-03-01T16:23:10.786Z,8.75
2019-03-01T16:26:14.037Z,8.74
2019-03-01T16:29:17.067Z,8.51
2019-03-01T16:32:20.334Z,8.63
2019-03-01T16:35:23.409Z,8.94
2019-03-01T16:38:26.637Z,8.82
2019-03-01T16:41:29.884Z,8.67
2019-03-01T16:44:33.363Z,8.56
2019-03-01T16:47:38.233Z,8.49
2019-03-01T16:50:44.000Z,8.53
2019-03-01T16:53:47.319Z,8.41
2019-03-01T16:56:50.878Z,8.38
2019-03-01T16:59:54.116Z,8.41
2019-03-01T17:02:57.621Z,8.57
2019-03-01T17:06:01.251Z,8.52
2019-03-01T17:09:06.904Z,8.47
2019-03-01T17:12:10.455Z,8.40
2019-03-01T17:15:16.404Z,8.50
2019-03-01T17:18:19.378Z,8.64
2019-03-01T17:21:22.365Z,8.48
2019-03-01T17:24:25.989Z,8.57
2019-03-01T17:27:28.968Z,8.53
2019-03-01T17:30:31.965Z,8.58
2019-03-01T17:33:34.909Z,8.47
2019-03-01T17:36:38.426Z,8.38
2019-03-01T17:39:41.697Z,8.51
2019-03-01T17:42:45.005Z,8.48
2019-03-01T17:45:48.271Z,8.47
2019-03-01T17:48:54.156Z,8.19
2019-03-01T17:51:57.715Z,8.23
2019-03-01T17:55:01.432Z,8.23
2019-03-01T17:58:08.857Z,8.02
2019-03-01T18:01:11.042Z,8.30
2019-03-01T18:04:14.003Z,8.40
2019-03-01T18:07:17.579Z,8.39
2019-03-01T18:10:22.760Z,8.47
2019-03-01T18:13:26.239Z,8.29
2019-03-01T18:16:30.653Z,8.18
2019-03-01T18:19:34.425Z,8.12
2019-03-01T18:22:37.952Z,8.18
2019-03-01T18:25:41.463Z,7.99
2019-03-01T18:28:45.025Z,7.98
2019-03-01T18:31:50.168Z,8.12
2019-03-01T18:34:52.874Z,8.16
2019-03-01T18:37:56.822Z,8.17
2019-03-01T18:41:01.391Z,7.93
2019-03-01T18:44:04.458Z,8.11
2019-03-01T18:47:07.432Z,7.96
2019-03-01T18:50:20.449Z,8.22
2019-03-01T18:53:25.075Z,8.18
2019-03-01T18:56:29.551Z,8.10
2019-03-01T18:59:33.284Z,8.21
2019-03-01T19:02:36.623Z,7.99
2019-03-01T19:05:41.391Z,8.21
2019-03-01T19:08:45.829Z,8.12
2019-03-01T19:11:49.156Z,8.12
2019-03-01T19:14:52.128Z,8.14
2019-03-01T19:17:55.392Z,8.14
2019-03-01T19:20:58.955Z,8.14
2019-03-01T19:24:04.745Z,8.00
2019-03-01T19:27:09.329Z,7.98
2019-03-01T19:30:16.305Z,8.16
2019-03-01T19:33:19.348Z,8.09
2019-03-01T19:36:22.603Z,8.19
2019-03-01T19:39:26.214Z,8.12
2019-03-01T19:42:33.124Z,8.11
2019-03-01T19:45:37.540Z,8.01
2019-03-01T19:48:40.500Z,8.12
2019-03-01T19:51:44.130Z,8.11
2019-03-01T19:54:48.445Z,8.17
2019-03-01T19:57:52.077Z,7.99
2019-03-01T20:00:55.319Z,8.11
2019-03-01T20:03:59.468Z,8.14
2019-03-01T20:07:03.705Z,8.08
2019-03-01T20:10:11.594Z,8.19
2019-03-01T20:13:16.467Z,7.89
2019-03-01T20:16:19.725Z,8.01
2019-03-01T20:19:24.679Z,8.14
2019-03-01T20:22:27.651Z,8.00
2019-03-01T20:25:31.918Z,7.93
2019-03-01T20:28:36.079Z,8.08
2019-03-01T20:31:40.565Z,8.12
2019-03-01T20:34:44.618Z,8.15
2019-03-01T20:37:47.896Z,8.08
2019-03-01T20:40:51.200Z,8.21
2019-03-01T20:43:54.488Z,8.10
2019-03-01T20:46:58.785Z,8.08
2019-03-01T20:50:03.552Z,8.16
2019-03-01T20:53:10.191Z,8.06
2019-03-01T20:56:13.788Z,8.02
2019-03-01T20:59:17.751Z,8.16
2019-03-01T21:02:21.097Z,8.04
2019-03-01T21:05:24.871Z,8.07
2019-03-01T21:08:29.842Z,8.26
2019-03-01T21:11:33.380Z,8.20
2019-03-01T21:14:36.333Z,8.10
2019-03-01T21:17:39.318Z,7.98
2019-03-01T21:20:42.312Z,7.85
2019-03-01T21:23:47.712Z,8.05
2019-03-01T21:26:52.051Z,7.86
2019-03-01T21:29:55.700Z,8.01
2019-03-01T21:32:59.243Z,7.82
2019-03-01T21:36:02.181Z,7.82
2019-03-01T21:39:05.737Z,7.77
2019-03-01T21:42:10.501Z,7.86
2019-03-01T21:45:17.836Z,7.82
2019-03-01T21:48:22.032Z,7.99
2019-03-01T21:51:25.669Z,7.78
2019-03-01T21:54:28.953Z,7.74
2019-03-01T21:57:33.250Z,7.75
2019-03-01T22:00:36.214Z,7.68
2019-03-01T22:03:40.728Z,7.49
2019-03-01T22:06:43.816Z,7.45
2019-03-01T22:09:46.943Z,7.87
2019-03-01T22:12:50.064Z,7.65
2019-03-01T22:15:53.307Z,7.58
2019-03-01T22:18:58.632Z,7.38
2019-03-01T22:22:02.702Z,7.63
2019-03-01T22:25:05.873Z,7.76
2019-03-01T22:28:08.891Z,7.43
2019-03-01T22:31:12.041Z,7.86
2019-03-01T22:34:15.010Z,7.81
2019-03-01T22:37:17.985Z,7.67
2019-03-01T22:40:24.017Z,7.68
2019-03-01T22:43:27.352Z,7.54
2019-03-01T22:46:30.415Z,7.60
2019-03-01T22:49:34.591Z,7.57
2019-03-01T22:52:37.566Z,7.74
2019-03-01T22:55:41.356Z,7.87
2019-03-01T22:58:44.872Z,7.84
2019-03-01T23:01:50.665Z,7.63
2019-03-01T23:04:53.658Z,7.54
2019-03-01T23:08:00.240Z,7.62
2019-03-01T23:11:01.871Z,7.60
2019-03-01T23:14:05.422Z,7.63
2019-03-01T23:17:08.638Z,7.81
2019-03-01T23:20:12.286Z,7.81
2019-03-01T23:23:17.798Z,8.01
2019-03-01T23:26:21.563Z,7.89
2019-03-01T23:29:25.655Z,7.88
2019-03-01T23:32:28.995Z,7.82
2019-03-01T23:35:32.078Z,7.71
2019-03-01T23:38:35.371Z,7.70
2019-03-01T23:41:38.325Z,7.80
2019-03-01T23:44:42.326Z,7.93
2019-03-01T23:47:46.256Z,7.98
2019-03-01T23:50:49.545Z,7.70
2019-03-01T23:53:53.080Z,7.46
2019-03-01T23:56:56.979Z,7.53
