createdAt,value
2019-01-03T00:04:41.060Z,4.20
2019-01-03T00:10:22.482Z,4.20
2019-01-03T00:15:50.134Z,4.30
2019-01-03T00:21:27.731Z,4.40
2019-01-03T00:26:53.829Z,4.50
2019-01-03T00:32:19.448Z,4.50
2019-01-03T00:37:43.550Z,4.60
2019-01-03T00:43:06.089Z,4.60
2019-01-03T00:48:33.325Z,4.60
2019-01-03T00:53:56.986Z,4.70
2019-01-03T00:59:34.632Z,4.70
2019-01-03T01:04:57.782Z,4.70
2019-01-03T01:10:37.835Z,4.80
2019-01-03T01:16:01.430Z,4.80
2019-01-03T01:21:26.045Z,4.90
2019-01-03T01:27:00.059Z,4.90
2019-01-03T01:32:23.556Z,4.90
2019-01-03T01:37:53.040Z,4.90
2019-01-03T01:43:20.370Z,5.00
2019-01-03T01:48:45.076Z,4.90
2019-01-03T01:54:09.706Z,5.00
2019-01-03T01:59:35.909Z,5.00
2019-01-03T02:05:05.970Z,5.00
2019-01-03T02:10:32.051Z,5.00
2019-01-03T02:16:11.598Z,5.10
2019-01-03T02:21:39.033Z,5.10
2019-01-03T02:27:02.761Z,5.10
2019-01-03T02:32:45.039Z,5.10
2019-01-03T02:38:18.394Z,5.20
2019-01-03T02:43:43.796Z,5.20
2019-01-03T02:49:08.076Z,5.20
2019-01-03T02:54:30.440Z,5.30
2019-01-03T03:00:12.252Z,5.30
2019-01-03T03:05:43.919Z,5.30
2019-01-03T03:11:24.216Z,5.30
2019-01-03T03:16:53.225Z,5.40
2019-01-03T03:22:14.610Z,5.40
2019-01-03T03:27:41.293Z,5.50
2019-01-03T03:33:08.625Z,5.50
2019-01-03T03:38:34.254Z,5.50
2019-01-03T03:44:04.321Z,5.60
2019-01-03T03:49:32.240Z,5.60
2019-01-03T03:54:55.437Z,5.60
2019-01-03T04:00:13.014Z,5.60
2019-01-03T04:05:40.593Z,5.70
2019-01-03T04:11:18.580Z,5.70
2019-01-03T04:16:38.450Z,5.70
2019-01-03T04:22:04.097Z,5.70
2019-01-03T04:27:28.772Z,5.80
2019-01-03T04:33:00.889Z,5.80
2019-01-03T04:38:35.433Z,5.80
2019-01-03T04:44:15.508Z,5.80
2019-01-03T04:49:44.046Z,5.90
2019-01-03T04:55:20.864Z,5.90
2019-01-03T05:01:01.399Z,5.90
2019-01-03T05:06:26.642Z,5.90
2019-01-03T05:11:58.788Z,5.90
2019-01-03T05:17:24.417Z,5.90
2019-01-03T05:22:52.520Z,6.00
2019-01-03T05:28:16.304Z,6.00
2019-01-03T05:33:53.801Z,6.00
2019-01-03T05:39:19.856Z,6.00
2019-01-03T05:44:43.210Z,6.00
2019-01-03T05:50:21.842Z,6.00
2019-01-03T05:55:45.155Z,6.00
2019-01-03T06:01:10.885Z,6.00
2019-01-03T06:06:53.950Z,6.10
2019-01-03T06:12:17.464Z,6.10
2019-01-03T06:17:41.981Z,6.10
2019-01-03T06:23:23.633Z,6.10
2019-01-03T06:29:00.955Z,6.10
2019-01-03T06:34:25.918Z,6.10
2019-01-03T06:39:50.880Z,6.10
2019-01-03T06:45:33.261Z,6.10
2019-01-03T06:50:53.443Z,6.20
2019-01-03T06:56:24.881Z,6.20
2019-01-03T07:01:48.775Z,6.20
2019-01-03T07:07:25.361Z,6.20
2019-01-03T07:12:49.580Z,6.20
2019-01-03T07:18:08.847Z,6.20
2019-01-03T07:23:26.855Z,6.20
2019-01-03T07:28:54.995Z,6.20
2019-01-03T07:34:34.904Z,6.20
2019-01-03T07:39:58.610Z,6.20
2019-01-03T07:45:41.205Z,6.20
2019-01-03T07:51:00.909Z,6.20
2019-01-03T07:56:43.396Z,6.20
2019-01-03T08:02:19.629Z,6.30
2019-01-03T08:07:42.691Z,6.30
2019-01-03T08:13:06.849Z,6.30
2019-01-03T08:18:33.318Z,6.30
2019-01-03T08:24:08.886Z,6.30
2019-01-03T08:29:32.984Z,6.40
2019-01-03T08:34:49.489Z,6.40
2019-01-03T08:40:12.312Z,6.40
2019-01-03T08:45:52.360Z,6.40
2019-01-03T08:51:17.996Z,6.50
2019-01-03T08:56:51.312Z,6.50
2019-01-03T09:02:17.820Z,6.60
2019-01-03T09:07:45.318Z,6.60
2019-01-03T09:13:29.166Z,6.60
2019-01-03T09:18:51.798Z,6.70
2019-01-03T09:24:15.506Z,6.70
2019-01-03T09:29:39.410Z,6.70
2019-01-03T09:35:19.355Z,6.80
2019-01-03T09:40:44.872Z,6.80
2019-01-03T09:45:50.299Z,6.90
2019-01-03T09:50:56.329Z,6.90
2019-01-03T09:56:02.670Z,7.00
2019-01-03T10:01:09.201Z,6.90
2019-01-03T10:06:15.736Z,7.00
2019-01-03T10:11:23.797Z,7.00
2019-01-03T10:16:29.957Z,7.10
2019-01-03T10:21:36.133Z,7.10
2019-01-03T10:26:44.385Z,7.20
2019-01-03T10:31:51.478Z,7.20
2019-01-03T10:36:57.308Z,7.30
2019-01-03T10:42:02.641Z,7.30
2019-01-03T10:47:08.635Z,7.40
2019-01-03T10:52:14.728Z,7.40
2019-01-03T10:57:22.103Z,7.40
2019-01-03T11:02:29.324Z,7.40
2019-01-03T11:07:36.194Z,7.50
2019-01-03T11:12:42.920Z,7.60
2019-01-03T11:17:50.310Z,7.60
2019-01-03T11:22:56.648Z,7.70
2019-01-03T11:28:03.589Z,7.70
2019-01-03T11:33:09.757Z,7.70
2019-01-03T11:38:17.072Z,7.70
2019-01-03T11:43:23.489Z,7.70
2019-01-03T11:48:30.409Z,7.70
2019-01-03T11:53:36.345Z,7.70
2019-01-03T11:58:43.953Z,7.70
2019-01-03T12:03:50.893Z,7.80
2019-01-03T12:08:56.627Z,7.80
2019-01-03T12:14:03.514Z,7.80
2019-01-03T12:19:09.898Z,7.80
2019-01-03T12:24:16.423Z,7.80
2019-01-03T12:29:22.769Z,7.80
2019-01-03T12:34:30.204Z,7.80
2019-01-03T12:39:36.589Z,7.80
2019-01-03T12:44:43.095Z,7.90
2019-01-03T12:49:48.774Z,7.90
2019-01-03T12:54:56.482Z,7.90
2019-01-03T13:00:03.214Z,8.00
2019-01-03T13:05:10.273Z,8.00
2019-01-03T13:10:16.341Z,8.00
2019-01-03T13:15:22.068Z,8.00
2019-01-03T13:20:28.419Z,8.00
2019-01-03T13:25:35.913Z,8.00
2019-01-03T13:30:41.761Z,8.00
2019-01-03T13:35:47.449Z,8.10
2019-01-03T13:40:54.185Z,8.00
2019-01-03T13:46:01.373Z,8.00
2019-01-03T13:51:07.509Z,8.10
2019-01-03T13:56:13.943Z,8.10
2019-01-03T14:01:20.955Z,8.10
2019-01-03T14:06:27.305Z,8.20
2019-01-03T14:11:35.968Z,8.20
2019-01-03T14:16:43.537Z,8.30
2019-01-03T14:21:50.253Z,8.20
2019-01-03T14:26:57.484Z,8.30
2019-01-03T14:32:05.077Z,8.30
2019-01-03T14:37:11.310Z,8.30
2019-01-03T14:42:17.685Z,8.30
2019-01-03T14:47:23.779Z,8.30
2019-01-03T14:52:30.552Z,8.30
2019-01-03T14:57:37.922Z,8.20
2019-01-03T15:02:44.448Z,8.20
2019-01-03T15:07:49.825Z,8.20
2019-01-03T15:12:56.264Z,8.10
2019-01-03T15:18:02.293Z,8.10
2019-01-03T15:23:07.694Z,8.00
2019-01-03T15:28:13.651Z,8.00
2019-01-03T15:33:20.701Z,8.00
2019-01-03T15:38:26.765Z,8.00
2019-01-03T15:43:33.761Z,7.90
2019-01-03T15:48:40.041Z,7.90
2019-01-03T15:53:45.873Z,7.90
2019-01-03T15:58:52.944Z,7.80
2019-01-03T16:04:00.094Z,7.80
2019-01-03T16:09:09.746Z,7.80
2019-01-03T16:14:16.501Z,7.80
2019-01-03T16:19:23.568Z,7.70
2019-01-03T16:24:29.836Z,7.70
2019-01-03T16:29:36.747Z,7.70
2019-01-03T16:34:43.037Z,7.70
2019-01-03T16:39:50.061Z,7.70
2019-01-03T16:44:57.401Z,7.70
2019-01-03T16:50:04.561Z,7.70
2019-01-03T16:55:11.260Z,7.60
2019-01-03T17:00:18.212Z,7.60
2019-01-03T17:05:24.674Z,7.60
2019-01-03T17:10:31.085Z,7.70
2019-01-03T17:15:37.080Z,7.70
2019-01-03T17:20:42.953Z,7.70
2019-01-03T17:25:49.751Z,7.70
2019-01-03T17:30:56.238Z,7.70
2019-01-03T17:36:04.112Z,7.70
2019-01-03T17:41:10.485Z,7.70
2019-01-03T17:46:15.861Z,7.60
2019-01-03T17:51:23.872Z,7.60
2019-01-03T17:56:30.242Z,7.60
2019-01-03T18:01:35.338Z,7.60
2019-01-03T18:06:42.382Z,7.60
2019-01-03T18:11:50.001Z,7.60
2019-01-03T18:16:57.236Z,7.60
2019-01-03T18:22:02.892Z,7.60
2019-01-03T18:27:09.086Z,7.50
2019-01-03T18:32:14.967Z,7.50
2019-01-03T18:37:20.984Z,7.50
2019-01-03T18:42:26.198Z,7.50
2019-01-03T18:47:32.760Z,7.50
2019-01-03T18:52:38.576Z,7.40
2019-01-03T18:57:44.147Z,7.40
2019-01-03T19:02:49.804Z,7.30
2019-01-03T19:07:56.720Z,7.30
2019-01-03T19:13:05.261Z,7.20
2019-01-03T19:18:10.276Z,7.10
2019-01-03T19:23:15.590Z,7.00
2019-01-03T19:28:22.968Z,6.90
2019-01-03T19:33:29.869Z,6.90
2019-01-03T19:38:36.306Z,6.80
2019-01-03T19:43:42.393Z,6.70
2019-01-03T19:48:50.242Z,6.70
2019-01-03T19:53:55.623Z,6.60
2019-01-03T19:59:03.969Z,6.50
2019-01-03T20:04:13.370Z,6.50
2019-01-03T20:09:22.034Z,6.30
2019-01-03T20:14:27.739Z,6.20
2019-01-03T20:19:34.525Z,6.20
2019-01-03T20:24:40.211Z,6.10
2019-01-03T20:29:46.703Z,6.00
2019-01-03T20:34:54.892Z,5.90
2019-01-03T20:40:01.630Z,5.80
2019-01-03T20:45:10.993Z,5.80
2019-01-03T20:50:17.007Z,5.70
2019-01-03T20:55:23.661Z,5.60
2019-01-03T21:00:30.545Z,5.50
2019-01-03T21:05:36.621Z,5.50
2019-01-03T21:10:42.998Z,5.40
2019-01-03T21:15:49.165Z,5.40
2019-01-03T21:20:55.569Z,5.40
2019-01-03T21:26:01.782Z,5.30
2019-01-03T21:31:08.242Z,5.30
2019-01-03T21:36:16.359Z,5.30
2019-01-03T21:41:23.024Z,5.30
2019-01-03T21:46:30.072Z,5.40
2019-01-03T21:51:37.970Z,5.40
2019-01-03T21:56:45.016Z,5.30
2019-01-03T22:01:50.593Z,5.30
2019-01-03T22:06:57.773Z,5.20
2019-01-03T22:12:03.779Z,5.10
2019-01-03T22:17:09.735Z,5.10
2019-01-03T22:22:18.576Z,5.10
2019-01-03T22:27:28.960Z,5.00
2019-01-03T22:32:35.692Z,5.00
2019-01-03T22:37:41.454Z,5.00
2019-01-03T22:42:47.451Z,4.90
2019-01-03T22:47:56.232Z,4.90
2019-01-03T22:53:03.078Z,4.90
2019-01-03T22:58:11.294Z,4.90
2019-01-03T23:03:17.125Z,4.90
2019-01-03T23:08:23.501Z,4.90
2019-01-03T23:13:30.765Z,4.80
2019-01-03T23:18:38.441Z,4.70
2019-01-03T23:23:44.448Z,4.70
2019-01-03T23:28:50.613Z,4.60
2019-01-03T23:33:56.143Z,4.60
2019-01-03T23:39:02.964Z,4.60
2019-01-03T23:44:08.941Z,4.50
2019-01-03T23:49:15.842Z,4.50
2019-01-03T23:54:21.868Z,4.50
2019-01-03T23:59:28.857Z,4.50
