createdAt,value
2019-02-15T00:05:10.263Z,15.73
2019-02-15T00:07:39.880Z,15.53
2019-02-15T00:10:09.551Z,14.03
2019-02-15T00:12:39.158Z,15.67
2019-02-15T00:15:08.808Z,14.53
2019-02-15T00:18:06.666Z,14.77
2019-02-15T00:20:39.475Z,16.80
2019-02-15T00:23:09.092Z,16.83
2019-02-15T00:25:38.766Z,15.97
2019-02-15T00:28:08.391Z,15.07
2019-02-15T00:30:38.080Z,16.90
2019-02-15T00:33:07.683Z,15.50
2019-02-15T00:35:37.340Z,15.73
2019-02-15T00:38:07.035Z,14.30
2019-02-15T00:40:36.797Z,14.87
2019-02-15T00:43:06.410Z,16.30
2019-02-15T00:45:43.081Z,17.30
2019-02-15T00:48:16.268Z,15.27
2019-02-15T00:51:01.490Z,17.13
2019-02-15T00:53:46.426Z,16.93
2019-02-15T00:56:37.877Z,16.63
2019-02-15T00:59:29.243Z,16.67
2019-02-15T01:02:06.332Z,21.07
2019-02-15T01:04:52.530Z,22.40
2019-02-15T01:07:56.208Z,21.17
2019-02-15T01:10:47.834Z,22.23
2019-02-15T01:13:20.539Z,22.00
2019-02-15T01:15:50.212Z,23.10
2019-02-15T01:18:19.927Z,25.37
2019-02-15T01:20:49.634Z,25.40
2019-02-15T01:23:19.329Z,23.33
2019-02-15T01:26:00.295Z,24.70
2019-02-15T01:28:45.309Z,24.50
2019-02-15T01:31:46.178Z,23.97
2019-02-15T01:34:34.765Z,24.03
2019-02-15T01:37:16.866Z,20.30
2019-02-15T01:40:17.772Z,21.07
2019-02-15T01:42:54.344Z,20.30
2019-02-15T01:45:40.294Z,20.27
2019-02-15T01:48:09.907Z,18.50
2019-02-15T01:50:39.505Z,18.70
2019-02-15T01:53:09.175Z,18.60
2019-02-15T01:55:38.813Z,17.67
2019-02-15T01:58:08.473Z,16.40
2019-02-15T02:00:38.132Z,17.47
2019-02-15T02:03:07.765Z,15.37
2019-02-15T02:05:37.366Z,15.53
2019-02-15T02:08:08.599Z,14.73
2019-02-15T02:10:38.254Z,14.23
2019-02-15T02:13:07.856Z,14.63
2019-02-15T02:15:37.531Z,14.07
2019-02-15T02:18:07.197Z,13.90
2019-02-15T02:20:36.933Z,14.73
2019-02-15T02:23:06.605Z,13.97
2019-02-15T02:25:36.224Z,13.97
2019-02-15T02:28:05.904Z,13.10
2019-02-15T02:30:36.188Z,13.07
2019-02-15T02:33:05.856Z,12.43
2019-02-15T02:35:35.505Z,12.90
2019-02-15T02:38:05.281Z,12.63
2019-02-15T02:40:34.974Z,12.20
2019-02-15T02:43:04.650Z,12.43
2019-02-15T02:45:34.259Z,12.97
2019-02-15T02:48:03.859Z,12.33
2019-02-15T02:50:33.537Z,11.60
2019-02-15T02:53:03.264Z,10.97
2019-02-15T02:55:32.936Z,11.47
2019-02-15T02:58:02.538Z,11.37
2019-02-15T03:00:33.792Z,11.80
2019-02-15T03:03:03.792Z,10.90
2019-02-15T03:05:33.564Z,11.60
2019-02-15T03:08:03.183Z,11.53
2019-02-15T03:10:32.838Z,11.03
2019-02-15T03:13:02.523Z,11.50
2019-02-15T03:15:32.157Z,10.80
2019-02-15T03:18:01.813Z,11.87
2019-02-15T03:20:31.769Z,10.60
2019-02-15T03:23:01.556Z,11.20
2019-02-15T03:25:31.183Z,10.23
2019-02-15T03:28:00.844Z,11.10
2019-02-15T03:30:30.639Z,10.43
2019-02-15T03:33:00.262Z,11.50
2019-02-15T03:35:29.954Z,10.33
2019-02-15T03:38:18.815Z,11.07
2019-02-15T03:40:51.764Z,11.13
2019-02-15T03:43:21.591Z,9.47
2019-02-15T03:45:51.354Z,10.70
2019-02-15T03:48:21.049Z,10.30
2019-02-15T03:50:50.735Z,10.17
2019-02-15T03:53:20.391Z,9.87
2019-02-15T03:55:50.181Z,8.63
2019-02-15T03:58:19.814Z,9.67
2019-02-15T04:00:49.563Z,10.67
2019-02-15T04:03:19.241Z,9.23
2019-02-15T04:05:49.077Z,10.20
2019-02-15T04:08:18.711Z,9.73
2019-02-15T04:10:48.557Z,9.63
2019-02-15T04:13:18.251Z,10.07
2019-02-15T04:15:48.568Z,10.33
2019-02-15T04:18:18.224Z,9.57
2019-02-15T04:20:47.963Z,9.57
2019-02-15T04:23:17.712Z,9.60
2019-02-15T04:25:47.422Z,9.93
2019-02-15T04:28:17.211Z,9.37
2019-02-15T04:30:46.823Z,9.70
2019-02-15T04:33:16.541Z,9.40
2019-02-15T04:35:46.205Z,8.53
2019-02-15T04:38:15.903Z,8.77
2019-02-15T04:40:45.530Z,9.53
2019-02-15T04:43:15.228Z,8.30
2019-02-15T04:45:44.865Z,8.60
2019-02-15T04:48:14.543Z,9.73
2019-02-15T04:50:44.181Z,8.50
2019-02-15T04:53:13.998Z,8.10
2019-02-15T04:55:43.747Z,8.87
2019-02-15T04:58:13.440Z,7.97
2019-02-15T05:00:43.257Z,8.57
2019-02-15T05:03:12.866Z,8.20
2019-02-15T05:05:42.505Z,8.97
2019-02-15T05:08:12.214Z,9.70
2019-02-15T05:10:41.855Z,9.10
2019-02-15T05:13:11.580Z,8.73
2019-02-15T05:15:41.186Z,8.83
2019-02-15T05:18:10.877Z,8.87
2019-02-15T05:20:40.484Z,8.90
2019-02-15T05:23:10.137Z,8.77
2019-02-15T05:25:39.770Z,8.77
2019-02-15T05:28:09.464Z,9.90
2019-02-15T05:30:39.158Z,9.03
2019-02-15T05:33:09.079Z,9.17
2019-02-15T05:35:38.748Z,8.40
2019-02-15T05:38:08.426Z,8.77
2019-02-15T05:40:38.096Z,9.23
2019-02-15T05:43:11.559Z,8.23
2019-02-15T05:45:41.219Z,8.87
2019-02-15T05:48:10.824Z,8.90
2019-02-15T05:50:40.796Z,8.83
2019-02-15T05:53:10.940Z,9.40
2019-02-15T05:55:40.624Z,9.63
2019-02-15T05:58:10.308Z,7.87
2019-02-15T06:00:40.127Z,9.27
2019-02-15T06:03:09.762Z,8.97
2019-02-15T06:05:39.430Z,9.60
2019-02-15T06:08:09.118Z,9.53
2019-02-15T06:10:38.752Z,8.43
2019-02-15T06:13:08.452Z,9.03
2019-02-15T06:15:38.116Z,8.83
2019-02-15T06:18:07.809Z,8.90
2019-02-15T06:20:37.468Z,7.80
2019-02-15T06:23:07.176Z,8.83
2019-02-15T06:25:36.894Z,8.97
2019-02-15T06:28:06.581Z,8.70
2019-02-15T06:30:36.307Z,10.10
2019-02-15T06:33:05.999Z,8.80
2019-02-15T06:35:35.659Z,9.03
2019-02-15T06:38:09.232Z,9.00
2019-02-15T06:40:38.870Z,9.57
2019-02-15T06:43:08.496Z,8.67
2019-02-15T06:45:38.388Z,8.83
2019-02-15T06:48:08.019Z,8.83
2019-02-15T06:50:37.711Z,9.43
2019-02-15T06:53:07.407Z,10.07
2019-02-15T06:55:37.112Z,11.10
2019-02-15T06:58:06.779Z,11.80
2019-02-15T07:00:58.189Z,11.20
2019-02-15T07:03:52.965Z,10.47
2019-02-15T07:06:22.673Z,11.57
2019-02-15T07:08:52.343Z,14.27
2019-02-15T07:11:22.011Z,12.70
2019-02-15T07:13:52.078Z,12.53
2019-02-15T07:16:21.843Z,12.03
2019-02-15T07:18:51.468Z,12.87
2019-02-15T07:21:21.211Z,11.90
2019-02-15T07:23:50.845Z,11.93
2019-02-15T07:26:20.521Z,11.63
2019-02-15T07:28:50.183Z,10.83
2019-02-15T07:31:19.844Z,10.37
2019-02-15T07:33:49.453Z,12.53
2019-02-15T07:36:19.195Z,12.20
2019-02-15T07:38:48.883Z,11.10
2019-02-15T07:41:18.615Z,11.27
2019-02-15T07:43:48.267Z,10.80
2019-02-15T07:46:17.934Z,11.07
2019-02-15T07:48:47.628Z,11.67
2019-02-15T07:51:17.319Z,11.07
2019-02-15T07:53:47.064Z,11.93
2019-02-15T07:56:16.689Z,12.43
2019-02-15T07:58:46.378Z,11.30
2019-02-15T08:01:16.093Z,10.60
2019-02-15T08:03:45.734Z,11.50
2019-02-15T08:06:15.571Z,10.93
2019-02-15T08:08:45.263Z,10.53
2019-02-15T08:11:14.965Z,11.10
2019-02-15T08:13:44.652Z,11.23
2019-02-15T08:16:14.285Z,13.03
2019-02-15T08:18:43.966Z,12.37
2019-02-15T08:21:13.624Z,12.80
2019-02-15T08:23:43.315Z,12.07
2019-02-15T08:26:13.010Z,12.97
2019-02-15T08:28:42.732Z,12.53
2019-02-15T08:31:12.500Z,12.80
2019-02-15T08:33:42.249Z,13.47
2019-02-15T08:36:11.855Z,16.63
2019-02-15T08:38:41.635Z,16.60
2019-02-15T08:41:11.287Z,17.23
2019-02-15T08:43:41.086Z,18.47
2019-02-15T08:46:10.739Z,17.80
2019-02-15T08:48:45.875Z,18.43
2019-02-15T08:51:11.631Z,17.13
2019-02-15T08:53:41.298Z,17.80
2019-02-15T08:56:11.017Z,17.20
2019-02-15T08:58:40.658Z,15.27
2019-02-15T09:01:10.453Z,14.87
2019-02-15T09:03:40.244Z,13.37
2019-02-15T09:06:09.960Z,12.73
2019-02-15T09:08:39.680Z,11.97
2019-02-15T09:11:09.376Z,11.67
2019-02-15T09:13:38.954Z,11.23
2019-02-15T09:16:10.547Z,12.13
2019-02-15T09:18:42.678Z,12.63
2019-02-15T09:21:12.369Z,11.80
2019-02-15T09:23:42.124Z,12.90
2019-02-15T09:26:17.970Z,11.53
2019-02-15T09:28:49.951Z,11.13
2019-02-15T09:31:19.613Z,11.37
2019-02-15T09:33:49.380Z,10.53
2019-02-15T09:36:19.006Z,10.43
2019-02-15T09:38:48.667Z,10.83
2019-02-15T09:41:18.372Z,10.37
2019-02-15T09:43:48.046Z,10.07
2019-02-15T09:46:19.921Z,10.00
2019-02-15T09:48:48.988Z,9.43
2019-02-15T09:51:18.654Z,10.00
2019-02-15T09:53:48.362Z,15.77
2019-02-15T09:56:17.953Z,10.37
2019-02-15T09:58:47.656Z,6.80
2019-02-15T10:01:17.271Z,6.00
2019-02-15T10:03:46.918Z,8.00
2019-02-15T10:06:16.735Z,7.30
2019-02-15T10:08:46.339Z,16.87
2019-02-15T10:11:16.107Z,6.97
2019-02-15T10:13:46.698Z,5.63
2019-02-15T10:16:16.343Z,5.37
2019-02-15T10:18:46.068Z,4.93
2019-02-15T10:21:15.872Z,4.47
2019-02-15T10:23:45.784Z,4.47
2019-02-15T10:26:15.556Z,5.20
2019-02-15T10:28:45.324Z,4.73
2019-02-15T10:31:15.425Z,4.50
2019-02-15T10:33:52.319Z,5.37
2019-02-15T10:36:27.839Z,5.80
2019-02-15T10:38:57.653Z,5.20
2019-02-15T10:41:27.618Z,5.27
2019-02-15T10:43:58.049Z,5.40
2019-02-15T10:46:52.579Z,4.70
2019-02-15T10:49:23.212Z,4.53
2019-02-15T10:51:53.107Z,4.83
2019-02-15T10:54:23.275Z,5.20
2019-02-15T10:56:53.839Z,4.73
2019-02-15T10:59:24.332Z,5.10
2019-02-15T11:01:54.963Z,4.60
2019-02-15T11:04:25.419Z,6.23
2019-02-15T11:06:57.416Z,4.90
2019-02-15T11:09:28.333Z,5.40
2019-02-15T11:12:01.796Z,5.10
2019-02-15T11:14:32.605Z,5.20
2019-02-15T11:17:34.929Z,4.57
2019-02-15T11:20:17.766Z,4.67
2019-02-15T11:22:48.265Z,5.03
2019-02-15T11:25:17.997Z,5.73
2019-02-15T11:27:47.599Z,5.40
2019-02-15T11:30:17.560Z,4.90
2019-02-15T11:33:10.373Z,5.27
2019-02-15T11:35:41.332Z,5.53
2019-02-15T11:38:22.774Z,4.60
2019-02-15T11:40:53.318Z,4.57
2019-02-15T11:43:23.020Z,4.73
2019-02-15T11:45:56.710Z,4.43
2019-02-15T11:48:27.183Z,4.63
2019-02-15T11:50:57.105Z,4.70
2019-02-15T11:53:26.832Z,4.53
2019-02-15T11:56:15.543Z,4.10
2019-02-15T11:58:47.904Z,3.73
2019-02-15T12:01:18.588Z,3.80
2019-02-15T12:03:48.344Z,4.03
2019-02-15T12:06:17.967Z,4.27
2019-02-15T12:08:48.875Z,4.43
2019-02-15T12:11:22.007Z,4.13
2019-02-15T12:13:55.048Z,3.93
2019-02-15T12:16:25.538Z,4.20
2019-02-15T12:19:04.567Z,3.33
2019-02-15T12:21:37.172Z,3.40
2019-02-15T12:24:07.837Z,4.00
2019-02-15T12:26:49.554Z,3.50
2019-02-15T12:29:32.192Z,3.33
2019-02-15T12:32:09.341Z,3.03
2019-02-15T12:34:39.812Z,3.00
2019-02-15T12:37:23.255Z,2.67
2019-02-15T12:39:56.519Z,2.70
2019-02-15T12:42:26.860Z,2.60
2019-02-15T12:44:59.737Z,2.60
2019-02-15T12:47:37.676Z,2.03
2019-02-15T12:50:11.012Z,2.73
2019-02-15T12:52:41.196Z,2.57
2019-02-15T12:55:12.741Z,2.43
2019-02-15T12:57:42.487Z,2.40
2019-02-15T13:00:23.658Z,3.40
2019-02-15T13:02:53.850Z,3.37
2019-02-15T13:05:23.646Z,4.27
2019-02-15T13:07:54.367Z,4.60
2019-02-15T13:10:26.295Z,5.27
2019-02-15T13:12:56.303Z,5.13
2019-02-15T13:15:26.967Z,5.20
2019-02-15T13:18:01.388Z,4.80
2019-02-15T13:20:42.794Z,4.57
2019-02-15T13:23:23.250Z,4.87
2019-02-15T13:25:53.815Z,4.53
2019-02-15T13:28:24.761Z,4.37
2019-02-15T13:30:58.199Z,4.50
2019-02-15T13:33:28.930Z,3.93
2019-02-15T13:35:59.192Z,4.60
2019-02-15T13:38:30.614Z,3.47
2019-02-15T13:41:00.611Z,4.07
2019-02-15T13:43:30.344Z,4.20
2019-02-15T13:45:59.933Z,5.03
2019-02-15T13:48:32.105Z,4.47
2019-02-15T13:51:04.598Z,3.90
2019-02-15T13:53:36.485Z,3.97
2019-02-15T13:56:07.186Z,3.80
2019-02-15T13:58:36.954Z,3.63
2019-02-15T14:01:08.541Z,3.67
2019-02-15T14:03:38.426Z,3.80
2019-02-15T14:06:27.269Z,4.27
2019-02-15T14:09:09.822Z,3.87
2019-02-15T14:11:49.315Z,3.53
2019-02-15T14:14:19.101Z,3.73
2019-02-15T14:16:48.877Z,3.23
2019-02-15T14:19:18.518Z,3.57
2019-02-15T14:21:48.175Z,3.73
2019-02-15T14:24:17.900Z,3.80
2019-02-15T14:26:49.670Z,3.20
2019-02-15T14:29:26.399Z,3.40
2019-02-15T14:31:56.884Z,3.20
2019-02-15T14:34:28.534Z,3.67
2019-02-15T14:37:08.796Z,3.30
2019-02-15T14:39:38.695Z,3.70
2019-02-15T14:42:09.517Z,3.03
2019-02-15T14:44:54.056Z,3.20
2019-02-15T14:47:24.505Z,3.00
2019-02-15T14:49:55.436Z,3.17
2019-02-15T14:52:28.122Z,2.90
2019-02-15T14:58:04.850Z,2.83
2019-02-15T15:00:35.847Z,2.73
2019-02-15T15:03:07.079Z,2.77
2019-02-15T15:05:37.848Z,2.50
2019-02-15T15:08:08.334Z,2.70
2019-02-15T15:10:41.868Z,2.67
2019-02-15T15:13:15.704Z,2.90
2019-02-15T15:15:45.366Z,2.20
2019-02-15T15:18:16.225Z,2.30
2019-02-15T15:20:46.574Z,2.03
2019-02-15T15:23:17.229Z,2.53
2019-02-15T15:26:00.995Z,2.90
2019-02-15T15:28:31.094Z,2.83
2019-02-15T15:31:01.115Z,2.63
2019-02-15T15:33:32.265Z,3.00
2019-02-15T15:36:03.504Z,2.57
2019-02-15T15:38:34.395Z,3.90
2019-02-15T15:41:04.231Z,3.00
2019-02-15T15:43:34.915Z,3.20
2019-02-15T15:46:35.280Z,3.50
2019-02-15T15:49:04.920Z,4.83
2019-02-15T15:51:34.633Z,4.50
2019-02-15T15:54:04.394Z,4.93
2019-02-15T15:56:34.090Z,4.63
2019-02-15T15:59:06.950Z,4.60
2019-02-15T16:01:46.564Z,4.50
2019-02-15T16:04:17.356Z,4.43
2019-02-15T16:06:47.680Z,2.47
2019-02-15T16:12:30.990Z,2.57
2019-02-15T16:15:01.667Z,2.70
2019-02-15T16:17:31.630Z,4.50
2019-02-15T16:20:01.735Z,3.20
2019-02-15T16:22:31.539Z,2.63
2019-02-15T16:25:01.247Z,3.10
2019-02-15T16:27:32.336Z,2.33
2019-02-15T16:30:04.189Z,2.97
2019-02-15T16:32:34.044Z,3.93
2019-02-15T16:35:04.249Z,4.10
2019-02-15T16:37:36.647Z,4.47
2019-02-15T16:40:07.997Z,3.70
2019-02-15T16:42:39.874Z,4.50
2019-02-15T16:45:12.577Z,3.03
2019-02-15T16:47:43.295Z,3.37
2019-02-15T16:50:17.253Z,2.67
2019-02-15T16:52:50.256Z,2.83
2019-02-15T16:55:20.352Z,2.93
2019-02-15T16:58:02.259Z,2.30
2019-02-15T17:00:32.836Z,2.37
2019-02-15T17:03:03.706Z,2.80
2019-02-15T17:05:33.485Z,2.67
2019-02-15T17:08:05.335Z,2.60
2019-02-15T17:10:42.007Z,2.50
2019-02-15T17:13:12.466Z,2.27
2019-02-15T17:16:05.072Z,2.63
2019-02-15T17:18:35.537Z,2.40
2019-02-15T17:21:07.038Z,2.20
2019-02-15T17:23:37.998Z,2.30
2019-02-15T17:26:07.765Z,2.60
2019-02-15T17:28:40.550Z,2.50
2019-02-15T17:31:34.900Z,3.40
2019-02-15T17:34:19.690Z,3.33
2019-02-15T17:36:52.724Z,5.10
2019-02-15T17:39:32.418Z,4.70
2019-02-15T17:42:06.318Z,6.13
2019-02-15T17:44:36.389Z,5.47
2019-02-15T17:47:11.784Z,6.90
2019-02-15T17:49:43.789Z,5.87
2019-02-15T17:52:13.548Z,6.10
2019-02-15T17:54:43.321Z,6.10
2019-02-15T17:57:13.668Z,5.27
2019-02-15T17:59:45.553Z,5.40
2019-02-15T18:02:15.006Z,5.20
2019-02-15T18:04:44.789Z,5.13
2019-02-15T18:07:14.825Z,5.43
2019-02-15T18:09:44.705Z,5.30
2019-02-15T18:12:14.691Z,5.50
2019-02-15T18:14:44.470Z,5.37
2019-02-15T18:17:18.073Z,4.93
2019-02-15T18:19:47.741Z,6.20
2019-02-15T18:22:18.395Z,6.47
2019-02-15T18:24:48.052Z,6.80
2019-02-15T18:27:18.140Z,9.60
2019-02-15T18:29:47.739Z,11.00
2019-02-15T18:32:17.414Z,9.73
2019-02-15T18:34:47.063Z,9.23
2019-02-15T18:37:16.847Z,9.37
2019-02-15T18:39:47.573Z,11.17
2019-02-15T18:42:18.435Z,10.70
2019-02-15T18:44:48.410Z,11.77
2019-02-15T18:47:19.106Z,12.03
2019-02-15T18:49:48.806Z,11.43
2019-02-15T18:52:18.472Z,11.03
2019-02-15T18:54:52.015Z,10.80
2019-02-15T18:57:22.240Z,10.83
2019-02-15T18:59:52.029Z,11.90
2019-02-15T19:02:21.715Z,11.70
2019-02-15T19:04:51.388Z,13.17
2019-02-15T19:07:21.647Z,13.43
2019-02-15T19:09:52.457Z,11.90
2019-02-15T19:12:22.131Z,13.53
2019-02-15T19:14:51.840Z,12.37
2019-02-15T19:17:21.496Z,14.57
2019-02-15T19:19:51.266Z,13.03
2019-02-15T19:22:21.038Z,15.03
2019-02-15T19:24:51.332Z,15.47
2019-02-15T19:27:21.394Z,14.50
2019-02-15T19:29:51.053Z,15.70
2019-02-15T19:32:20.803Z,16.13
2019-02-15T19:34:50.627Z,18.03
2019-02-15T19:37:22.386Z,17.37
2019-02-15T19:39:53.355Z,17.37
2019-02-15T19:42:26.174Z,17.53
2019-02-15T19:45:00.387Z,16.83
2019-02-15T19:47:30.491Z,18.10
2019-02-15T19:50:00.663Z,18.27
2019-02-15T19:52:30.389Z,18.37
2019-02-15T19:55:00.920Z,19.53
2019-02-15T19:57:31.248Z,18.17
2019-02-15T20:00:02.534Z,19.60
2019-02-15T20:02:33.299Z,19.10
2019-02-15T20:05:03.207Z,20.43
2019-02-15T20:07:34.339Z,19.60
2019-02-15T20:10:05.138Z,18.00
2019-02-15T20:12:36.789Z,17.97
2019-02-15T20:15:09.775Z,16.53
2019-02-15T20:17:40.764Z,17.87
2019-02-15T20:20:12.310Z,16.80
2019-02-15T20:22:42.074Z,16.20
2019-02-15T20:25:15.816Z,16.33
2019-02-15T20:27:45.465Z,17.57
2019-02-15T20:30:19.201Z,17.30
2019-02-15T20:32:48.900Z,18.37
2019-02-15T20:36:00.910Z,18.23
2019-02-15T20:38:30.961Z,16.80
2019-02-15T20:41:00.754Z,18.73
2019-02-15T20:43:32.966Z,16.30
2019-02-15T20:46:03.282Z,15.23
2019-02-15T20:48:33.189Z,15.30
2019-02-15T20:51:03.974Z,15.13
2019-02-15T20:53:34.205Z,14.63
2019-02-15T20:56:04.828Z,14.97
2019-02-15T20:58:34.484Z,14.40
2019-02-15T21:01:04.403Z,13.20
2019-02-15T21:03:34.666Z,14.57
2019-02-15T21:06:04.376Z,11.77
2019-02-15T21:08:33.977Z,12.60
2019-02-15T21:11:03.707Z,13.07
2019-02-15T21:14:22.509Z,13.13
2019-02-15T21:17:16.679Z,13.93
2019-02-15T21:19:40.302Z,13.53
2019-02-15T21:22:10.010Z,13.07
2019-02-15T21:24:39.668Z,13.43
2019-02-15T21:27:09.351Z,14.30
2019-02-15T21:29:39.193Z,14.90
2019-02-15T21:32:08.826Z,14.90
2019-02-15T21:34:39.190Z,13.80
2019-02-15T21:37:09.303Z,12.93
2019-02-15T21:39:39.002Z,14.00
2019-02-15T21:42:08.859Z,12.10
2019-02-15T21:44:38.533Z,12.97
2019-02-15T21:47:08.312Z,13.03
2019-02-15T21:49:38.567Z,12.67
2019-02-15T21:52:08.589Z,13.73
2019-02-15T21:54:38.627Z,12.67
2019-02-15T21:57:08.315Z,13.03
2019-02-15T21:59:38.183Z,11.90
2019-02-15T22:02:07.827Z,12.43
2019-02-15T22:04:40.476Z,14.40
2019-02-15T22:07:10.142Z,12.00
2019-02-15T22:09:39.899Z,13.17
2019-02-15T22:12:09.964Z,12.70
2019-02-15T22:14:40.138Z,12.73
2019-02-15T22:17:09.732Z,12.43
2019-02-15T22:19:40.279Z,12.57
2019-02-15T22:22:09.973Z,14.03
2019-02-15T22:24:39.667Z,14.87
2019-02-15T22:27:09.362Z,14.77
2019-02-15T22:29:38.999Z,15.53
2019-02-15T22:32:08.622Z,14.43
2019-02-15T22:34:38.446Z,15.27
2019-02-15T22:37:08.063Z,14.37
2019-02-15T22:39:37.696Z,16.27
2019-02-15T22:42:07.411Z,15.80
2019-02-15T22:44:37.003Z,14.63
2019-02-15T22:47:06.864Z,15.23
2019-02-15T22:49:43.287Z,15.40
2019-02-15T22:52:07.784Z,14.47
2019-02-15T22:54:37.495Z,15.37
2019-02-15T22:57:07.146Z,17.93
2019-02-15T22:59:37.058Z,17.20
2019-02-15T23:02:07.112Z,16.63
2019-02-15T23:04:36.809Z,15.53
2019-02-15T23:07:06.499Z,17.50
2019-02-15T23:09:36.723Z,16.53
2019-02-15T23:12:06.976Z,18.73
2019-02-15T23:14:36.578Z,17.00
2019-02-15T23:17:06.225Z,17.73
2019-02-15T23:19:35.951Z,17.77
2019-02-15T23:22:05.594Z,18.77
2019-02-15T23:24:35.459Z,17.60
2019-02-15T23:27:05.467Z,19.23
2019-02-15T23:29:35.423Z,16.57
2019-02-15T23:32:05.023Z,16.30
2019-02-15T23:34:35.499Z,17.00
2019-02-15T23:37:06.272Z,16.27
2019-02-15T23:39:36.143Z,17.87
2019-02-15T23:42:06.082Z,15.83
2019-02-15T23:44:35.679Z,17.73
2019-02-15T23:47:06.083Z,16.77
2019-02-15T23:49:35.737Z,16.07
2019-02-15T23:52:05.470Z,15.90
2019-02-15T23:54:35.164Z,17.37
2019-02-15T23:57:04.776Z,15.67
2019-02-15T23:59:34.428Z,14.70
