createdAt,value
2022-12-22T00:02:23.668Z,13.15
2022-12-22T00:05:09.690Z,13.15
2022-12-22T00:07:55.709Z,13.07
2022-12-22T00:10:42.723Z,13.04
2022-12-22T00:13:30.413Z,13.01
2022-12-22T00:16:16.643Z,12.99
2022-12-22T00:19:03.012Z,12.99
2022-12-22T00:21:50.454Z,12.98
2022-12-22T00:24:36.064Z,12.92
2022-12-22T00:27:23.651Z,13.05
2022-12-22T00:30:09.907Z,13.15
2022-12-22T00:32:57.044Z,13.18
2022-12-22T00:35:44.216Z,13.26
2022-12-22T00:38:34.617Z,13.28
2022-12-22T00:41:20.994Z,13.26
2022-12-22T00:44:08.330Z,13.31
2022-12-22T00:46:58.679Z,13.31
2022-12-22T00:49:46.751Z,13.24
2022-12-22T00:52:33.492Z,13.31
2022-12-22T00:55:19.913Z,13.30
2022-12-22T00:58:05.650Z,13.33
2022-12-22T01:00:53.009Z,13.35
2022-12-22T01:03:38.625Z,13.33
2022-12-22T01:06:29.329Z,13.30
2022-12-22T01:09:17.627Z,13.28
2022-12-22T01:12:03.504Z,13.33
2022-12-22T01:14:49.204Z,13.36
2022-12-22T01:17:36.564Z,13.36
2022-12-22T01:20:22.847Z,13.33
2022-12-22T01:23:08.487Z,13.32
2022-12-22T01:25:54.665Z,13.29
2022-12-22T01:28:40.444Z,13.25
2022-12-22T01:31:36.056Z,13.24
2022-12-22T01:34:23.349Z,13.27
2022-12-22T01:37:09.309Z,13.29
2022-12-22T01:39:55.077Z,13.29
2022-12-22T01:42:41.506Z,13.36
2022-12-22T01:45:40.678Z,13.34
2022-12-22T01:48:29.827Z,13.35
2022-12-22T01:51:19.730Z,13.39
2022-12-22T01:54:05.997Z,13.40
2022-12-22T01:56:52.351Z,13.43
2022-12-22T01:59:38.503Z,13.41
2022-12-22T02:02:25.428Z,13.36
2022-12-22T02:05:13.340Z,13.38
2022-12-22T02:08:15.381Z,13.39
2022-12-22T02:11:16.734Z,13.41
2022-12-22T02:14:12.001Z,13.41
2022-12-22T02:17:06.818Z,13.39
2022-12-22T02:20:11.821Z,13.40
2022-12-22T02:23:10.798Z,13.40
2022-12-22T02:26:06.615Z,13.45
2022-12-22T02:28:54.617Z,13.46
2022-12-22T02:31:40.500Z,13.41
2022-12-22T02:34:32.317Z,13.44
2022-12-22T02:37:25.375Z,13.44
2022-12-22T02:40:18.611Z,13.44
2022-12-22T02:43:14.163Z,13.34
2022-12-22T02:46:08.432Z,13.43
2022-12-22T02:48:59.709Z,13.45
2022-12-22T02:51:50.146Z,13.42
2022-12-22T02:54:37.352Z,13.48
2022-12-22T02:57:25.063Z,13.46
2022-12-22T03:00:10.873Z,13.46
2022-12-22T03:02:58.575Z,13.45
2022-12-22T03:05:44.170Z,13.40
2022-12-22T03:08:29.925Z,13.42
2022-12-22T03:11:15.610Z,13.39
2022-12-22T03:14:01.335Z,13.41
2022-12-22T03:16:47.497Z,13.38
2022-12-22T03:19:34.788Z,13.41
2022-12-22T03:22:20.602Z,13.45
2022-12-22T03:25:06.411Z,13.44
2022-12-22T03:27:34.798Z,13.43
2022-12-22T03:30:03.218Z,13.45
2022-12-22T03:32:31.895Z,13.43
2022-12-22T03:35:02.186Z,13.42
2022-12-22T03:37:30.799Z,13.43
2022-12-22T03:39:59.671Z,13.43
2022-12-22T03:42:44.336Z,13.41
2022-12-22T03:45:30.573Z,13.43
2022-12-22T03:47:59.078Z,13.44
2022-12-22T03:50:28.815Z,13.41
2022-12-22T03:52:58.003Z,13.43
2022-12-22T03:55:26.321Z,13.39
2022-12-22T03:57:54.672Z,13.40
2022-12-22T04:00:22.989Z,13.42
2022-12-22T04:02:51.778Z,13.42
2022-12-22T04:05:21.080Z,13.41
2022-12-22T04:07:51.119Z,13.40
2022-12-22T04:10:36.908Z,13.39
2022-12-22T04:13:05.373Z,13.42
2022-12-22T04:15:34.233Z,13.43
2022-12-22T04:18:02.674Z,13.41
2022-12-22T04:20:31.027Z,13.45
2022-12-22T04:23:02.030Z,13.46
2022-12-22T04:25:30.835Z,13.39
2022-12-22T04:28:00.398Z,13.45
2022-12-22T04:30:28.747Z,13.41
2022-12-22T04:32:57.157Z,13.42
2022-12-22T04:35:25.798Z,13.39
2022-12-22T04:37:54.249Z,13.39
2022-12-22T04:40:24.010Z,13.40
2022-12-22T04:42:52.335Z,13.44
2022-12-22T04:45:20.943Z,13.44
2022-12-22T04:47:49.339Z,13.41
2022-12-22T04:50:18.705Z,13.41
2022-12-22T04:52:47.420Z,13.39
2022-12-22T04:55:16.251Z,13.39
2022-12-22T04:57:46.794Z,13.41
2022-12-22T05:00:16.514Z,13.40
2022-12-22T05:02:45.891Z,13.37
2022-12-22T05:05:14.327Z,13.42
2022-12-22T05:07:43.507Z,13.42
2022-12-22T05:10:14.245Z,13.38
2022-12-22T05:12:58.000Z,13.41
2022-12-22T05:15:30.377Z,13.44
2022-12-22T05:17:59.316Z,13.35
2022-12-22T05:20:28.518Z,13.40
2022-12-22T05:22:57.281Z,13.44
2022-12-22T05:25:29.960Z,13.44
2022-12-22T05:28:01.363Z,13.47
2022-12-22T05:30:31.536Z,13.49
2022-12-22T05:33:00.384Z,13.48
2022-12-22T05:35:29.187Z,13.49
2022-12-22T05:37:57.539Z,13.49
2022-12-22T05:40:25.981Z,13.48
2022-12-22T05:42:55.187Z,13.51
2022-12-22T05:45:24.299Z,13.51
2022-12-22T05:47:54.427Z,13.53
2022-12-22T05:50:24.789Z,13.57
2022-12-22T05:53:00.820Z,13.57
2022-12-22T05:55:29.267Z,13.59
2022-12-22T05:57:57.819Z,13.57
2022-12-22T06:00:26.361Z,13.57
2022-12-22T06:02:56.289Z,13.61
2022-12-22T06:05:25.131Z,13.58
2022-12-22T06:07:53.640Z,13.54
2022-12-22T06:10:22.194Z,13.57
2022-12-22T06:12:51.022Z,13.60
2022-12-22T06:15:19.899Z,13.60
2022-12-22T06:17:50.418Z,13.63
2022-12-22T06:20:20.492Z,13.60
2022-12-22T06:22:48.909Z,13.63
2022-12-22T06:25:18.768Z,13.61
2022-12-22T06:27:47.839Z,13.59
2022-12-22T06:30:16.992Z,13.54
2022-12-22T06:32:46.276Z,13.59
2022-12-22T06:35:16.318Z,13.60
2022-12-22T06:37:46.514Z,13.63
2022-12-22T06:40:15.582Z,13.61
2022-12-22T06:43:08.103Z,13.60
2022-12-22T06:45:38.067Z,13.52
2022-12-22T06:48:08.140Z,13.58
2022-12-22T06:50:36.928Z,13.60
2022-12-22T06:53:07.015Z,13.62
2022-12-22T06:55:35.478Z,13.62
2022-12-22T06:58:03.921Z,13.60
2022-12-22T07:00:32.485Z,13.63
2022-12-22T07:03:01.514Z,13.67
2022-12-22T07:05:32.127Z,13.65
2022-12-22T07:08:07.809Z,13.64
2022-12-22T07:10:56.233Z,13.65
2022-12-22T07:13:27.566Z,13.65
2022-12-22T07:16:01.131Z,13.58
2022-12-22T07:18:30.862Z,13.65
2022-12-22T07:20:59.419Z,13.66
2022-12-22T07:23:28.468Z,13.69
2022-12-22T07:25:58.387Z,13.69
2022-12-22T07:28:27.123Z,13.68
2022-12-22T07:30:56.145Z,13.65
2022-12-22T07:33:24.943Z,13.67
2022-12-22T07:36:04.201Z,13.67
2022-12-22T07:38:35.088Z,13.69
2022-12-22T07:41:25.549Z,13.68
2022-12-22T07:43:53.550Z,13.65
2022-12-22T07:46:22.008Z,13.67
2022-12-22T07:49:08.316Z,13.67
2022-12-22T07:51:37.609Z,13.65
2022-12-22T07:54:08.408Z,13.66
2022-12-22T07:56:38.521Z,13.65
2022-12-22T07:59:07.134Z,13.67
2022-12-22T08:01:35.598Z,13.60
2022-12-22T08:04:04.275Z,13.65
2022-12-22T08:06:34.841Z,13.68
2022-12-22T08:09:03.769Z,13.68
2022-12-22T08:11:32.189Z,13.69
2022-12-22T08:14:02.286Z,13.70
2022-12-22T08:16:31.415Z,13.69
2022-12-22T08:18:59.822Z,13.70
2022-12-22T08:21:28.232Z,13.72
2022-12-22T08:23:57.008Z,13.71
2022-12-22T08:26:29.787Z,13.70
2022-12-22T08:29:04.130Z,13.66
2022-12-22T08:31:33.421Z,13.69
2022-12-22T08:34:04.867Z,13.67
2022-12-22T08:36:37.531Z,13.59
2022-12-22T08:39:06.381Z,13.61
2022-12-22T08:41:51.491Z,13.61
2022-12-22T08:44:23.361Z,13.58
2022-12-22T08:46:53.142Z,13.52
2022-12-22T08:49:21.663Z,13.52
2022-12-22T08:51:50.920Z,13.46
2022-12-22T08:54:19.410Z,13.46
2022-12-22T08:56:48.201Z,13.45
2022-12-22T08:59:17.060Z,13.54
2022-12-22T09:01:50.739Z,13.46
2022-12-22T09:04:21.499Z,13.38
2022-12-22T09:06:52.290Z,13.50
2022-12-22T09:09:21.068Z,13.55
2022-12-22T09:11:49.640Z,13.54
2022-12-22T09:14:18.050Z,13.54
2022-12-22T09:16:48.876Z,13.56
2022-12-22T09:19:17.389Z,13.47
2022-12-22T09:21:46.475Z,13.44
2022-12-22T09:24:15.140Z,13.50
2022-12-22T09:26:43.647Z,13.49
2022-12-22T10:17:37.006Z,13.64
2022-12-22T10:20:20.673Z,13.60
2022-12-22T10:22:52.472Z,13.69
2022-12-22T10:25:59.998Z,13.70
2022-12-22T10:28:25.278Z,13.67
2022-12-22T12:20:46.466Z,14.44
2022-12-22T12:23:46.939Z,14.53
2022-12-22T12:26:20.560Z,14.60
2022-12-22T12:28:59.022Z,14.64
2022-12-22T12:31:35.280Z,14.55
2022-12-22T12:34:05.127Z,14.62
2022-12-22T12:36:44.999Z,14.67
2022-12-22T12:39:19.563Z,14.67
2022-12-22T12:41:57.525Z,14.68
2022-12-22T12:44:28.840Z,14.73
2022-12-22T12:47:09.625Z,14.76
2022-12-22T12:49:57.901Z,14.77
2022-12-22T12:52:59.508Z,14.84
2022-12-22T12:55:33.846Z,14.84
2022-12-22T12:58:04.355Z,14.85
2022-12-22T13:00:50.962Z,14.83
2022-12-22T13:06:51.873Z,14.80
2022-12-22T13:09:49.221Z,14.85
2022-12-22T13:12:40.396Z,14.90
2022-12-22T13:15:32.493Z,14.86
2022-12-22T13:18:02.066Z,14.84
2022-12-22T13:20:33.639Z,14.84
2022-12-22T13:23:04.741Z,14.88
2022-12-22T13:25:43.141Z,14.89
2022-12-22T13:28:17.512Z,14.93
2022-12-22T13:30:49.121Z,14.95
2022-12-22T13:33:20.890Z,14.88
2022-12-22T13:35:56.521Z,14.89
2022-12-22T13:38:31.584Z,14.90
2022-12-22T13:41:01.607Z,14.94
2022-12-22T13:43:33.477Z,14.96
2022-12-22T13:46:04.383Z,14.91
2022-12-22T13:48:44.650Z,14.87
2022-12-22T13:51:25.494Z,14.79
2022-12-22T13:54:12.669Z,14.89
2022-12-22T13:56:45.614Z,14.91
2022-12-22T13:59:27.687Z,14.94
2022-12-22T14:02:01.253Z,14.93
2022-12-22T14:04:31.219Z,14.94
2022-12-22T14:07:12.100Z,14.89
2022-12-22T14:09:45.335Z,14.92
2022-12-22T14:12:17.144Z,14.87
2022-12-22T14:14:49.600Z,14.90
2022-12-22T14:17:23.292Z,14.86
2022-12-22T14:19:53.664Z,14.89
2022-12-22T14:22:28.007Z,14.87
2022-12-22T14:24:59.463Z,14.81
2022-12-22T14:27:34.875Z,14.87
2022-12-22T14:30:07.204Z,14.89
2022-12-22T14:32:36.881Z,14.75
2022-12-22T14:35:16.745Z,14.86
2022-12-22T14:37:45.218Z,14.90
2022-12-22T14:40:29.322Z,14.92
2022-12-22T14:42:59.185Z,14.89
2022-12-22T14:45:29.582Z,14.86
2022-12-22T14:47:58.318Z,14.86
2022-12-22T14:50:29.316Z,14.86
2022-12-22T14:52:59.975Z,14.85
2022-12-22T14:55:31.393Z,14.86
2022-12-22T14:58:02.784Z,14.86
2022-12-22T15:00:36.024Z,14.87
2022-12-22T15:03:08.080Z,14.87
2022-12-22T15:05:39.267Z,14.85
2022-12-22T15:08:09.926Z,14.88
2022-12-22T15:10:42.473Z,14.85
2022-12-22T15:13:13.633Z,14.74
2022-12-22T15:15:44.180Z,14.84
2022-12-22T15:18:16.947Z,14.79
2022-12-22T15:20:45.571Z,14.81
2022-12-22T15:23:17.158Z,14.80
2022-12-22T15:25:46.048Z,14.78
2022-12-22T15:28:14.814Z,14.79
2022-12-22T15:30:44.770Z,14.79
2022-12-22T15:33:16.340Z,14.82
2022-12-22T15:35:45.818Z,14.75
2022-12-22T15:38:16.734Z,14.79
2022-12-22T15:40:45.777Z,14.76
2022-12-22T15:43:55.570Z,14.79
2022-12-22T15:46:07.552Z,14.73
2022-12-22T15:48:38.246Z,14.69
2022-12-22T15:51:10.365Z,14.71
2022-12-22T15:53:39.511Z,14.70
2022-12-22T15:56:17.429Z,14.72
2022-12-22T15:58:46.899Z,14.70
2022-12-22T16:01:16.708Z,14.72
2022-12-22T16:03:45.247Z,14.73
2022-12-22T16:06:15.141Z,14.67
2022-12-22T16:08:48.549Z,14.68
2022-12-22T16:11:17.526Z,14.65
2022-12-22T16:13:46.735Z,14.68
2022-12-22T16:16:16.576Z,14.67
2022-12-22T16:18:45.874Z,14.65
2022-12-22T16:21:18.570Z,14.66
2022-12-22T16:23:49.159Z,14.59
2022-12-22T16:26:21.581Z,14.63
2022-12-22T16:28:50.124Z,14.61
2022-12-22T16:31:22.022Z,14.61
2022-12-22T16:33:51.714Z,14.61
2022-12-22T16:36:20.555Z,14.59
2022-12-22T16:38:49.155Z,14.61
2022-12-22T16:41:23.347Z,14.58
2022-12-22T16:43:54.005Z,14.57
2022-12-22T16:46:24.935Z,14.57
2022-12-22T16:48:55.683Z,14.58
2022-12-22T16:51:26.918Z,14.52
2022-12-22T16:53:55.889Z,14.57
2022-12-22T16:56:26.950Z,14.56
2022-12-22T16:58:55.506Z,14.48
2022-12-22T17:01:35.413Z,14.47
2022-12-22T17:04:07.245Z,14.54
2022-12-22T17:06:36.332Z,14.54
2022-12-22T17:09:08.533Z,14.55
2022-12-22T17:11:37.436Z,14.54
2022-12-22T17:14:16.309Z,14.50
2022-12-22T17:16:46.306Z,14.53
2022-12-22T17:19:14.738Z,14.51
2022-12-22T17:21:43.037Z,14.54
2022-12-22T17:24:15.370Z,14.55
2022-12-22T17:26:45.220Z,14.54
2022-12-22T17:29:17.255Z,14.53
2022-12-22T17:31:47.239Z,14.53
2022-12-22T17:34:17.764Z,14.55
2022-12-22T17:36:48.287Z,14.54
2022-12-22T17:39:19.996Z,14.54
2022-12-22T17:41:56.167Z,14.52
2022-12-22T17:44:27.011Z,14.50
2022-12-22T17:46:56.906Z,14.53
2022-12-22T17:49:25.271Z,14.51
2022-12-22T17:51:53.604Z,14.52
2022-12-22T17:54:24.861Z,14.54
2022-12-22T17:56:55.681Z,14.55
2022-12-22T17:59:24.648Z,14.52
2022-12-22T18:01:53.073Z,14.53
2022-12-22T18:04:22.866Z,14.54
2022-12-22T18:06:51.320Z,14.51
2022-12-22T18:09:22.660Z,14.49
2022-12-22T18:11:51.670Z,14.44
2022-12-22T18:14:22.165Z,14.51
2022-12-22T18:16:51.824Z,14.49
2022-12-22T18:19:20.144Z,14.51
2022-12-22T18:21:49.951Z,14.50
2022-12-22T18:24:20.215Z,14.46
2022-12-22T18:26:48.913Z,14.47
2022-12-22T18:29:17.965Z,14.52
2022-12-22T18:31:46.517Z,14.51
2022-12-22T18:34:15.148Z,14.51
2022-12-22T18:36:45.571Z,14.53
2022-12-22T18:39:19.204Z,14.54
2022-12-22T18:41:48.328Z,14.52
2022-12-22T18:44:18.203Z,14.48
2022-12-22T18:46:47.131Z,14.53
2022-12-22T18:49:16.144Z,14.53
2022-12-22T18:51:45.051Z,14.56
2022-12-22T18:54:22.780Z,14.54
2022-12-22T18:56:52.462Z,14.55
2022-12-22T18:59:25.960Z,14.56
2022-12-22T19:01:56.306Z,14.57
2022-12-22T19:04:24.718Z,14.58
2022-12-22T19:06:52.963Z,14.57
2022-12-22T19:09:23.452Z,14.60
2022-12-22T19:11:52.091Z,14.51
2022-12-22T19:14:23.604Z,14.53
2022-12-22T19:16:52.029Z,14.54
2022-12-22T19:19:22.806Z,14.57
2022-12-22T19:21:51.154Z,14.57
2022-12-22T19:24:19.470Z,14.56
2022-12-22T19:26:49.498Z,14.57
2022-12-22T19:29:18.545Z,14.60
2022-12-22T19:31:47.380Z,14.60
2022-12-22T19:34:21.435Z,14.58
2022-12-22T19:36:51.556Z,14.62
2022-12-22T19:39:20.223Z,14.61
2022-12-22T19:41:52.718Z,14.60
2022-12-22T19:44:24.489Z,14.60
2022-12-22T19:46:54.020Z,14.58
2022-12-22T19:49:24.125Z,14.60
2022-12-22T19:51:52.669Z,14.59
2022-12-22T19:54:21.036Z,14.61
2022-12-22T19:56:54.610Z,14.59
2022-12-22T19:59:32.394Z,14.62
2022-12-22T20:02:22.506Z,14.59
2022-12-22T20:04:52.549Z,14.60
2022-12-22T20:07:23.246Z,14.63
2022-12-22T20:09:51.744Z,14.64
2022-12-22T20:12:26.351Z,14.59
2022-12-22T20:14:55.017Z,14.62
2022-12-22T20:17:23.404Z,14.62
2022-12-22T20:19:51.792Z,14.63
2022-12-22T20:22:22.582Z,14.65
2022-12-22T20:24:54.615Z,14.64
2022-12-22T20:27:31.212Z,14.62
2022-12-22T20:30:00.780Z,14.63
2022-12-22T20:32:29.852Z,14.62
2022-12-22T20:35:00.388Z,14.62
2022-12-22T20:37:31.059Z,14.62
2022-12-22T20:39:59.482Z,14.61
2022-12-22T20:42:29.329Z,14.59
2022-12-22T20:45:02.368Z,14.61
2022-12-22T20:47:33.330Z,14.58
2022-12-22T20:50:01.712Z,14.59
2022-12-22T20:52:30.073Z,14.57
2022-12-22T20:54:58.582Z,14.60
2022-12-22T20:57:29.304Z,14.60
2022-12-22T20:59:57.559Z,14.59
2022-12-22T21:02:28.689Z,14.62
2022-12-22T21:04:57.368Z,14.61
2022-12-22T21:07:25.721Z,14.62
2022-12-22T21:09:54.256Z,14.61
2022-12-22T21:12:24.954Z,14.63
2022-12-22T21:14:54.707Z,14.64
2022-12-22T21:17:23.043Z,14.66
2022-12-22T21:19:51.388Z,14.67
2022-12-22T21:22:20.921Z,14.66
2022-12-22T21:24:49.302Z,14.65
2022-12-22T21:27:21.606Z,14.66
2022-12-22T21:29:49.969Z,14.65
2022-12-22T21:32:19.673Z,14.66
2022-12-22T21:34:47.997Z,14.66
2022-12-22T21:37:20.123Z,14.66
2022-12-22T21:39:48.616Z,14.62
2022-12-22T21:42:17.901Z,14.62
2022-12-22T21:44:46.917Z,14.66
2022-12-22T21:47:19.874Z,14.68
2022-12-22T21:49:49.989Z,14.65
2022-12-22T21:52:18.343Z,14.63
2022-12-22T21:54:46.671Z,14.61
2022-12-22T21:57:16.922Z,14.62
2022-12-22T21:59:46.168Z,14.64
2022-12-22T22:02:17.794Z,14.64
2022-12-22T22:04:53.756Z,14.62
2022-12-22T22:07:24.819Z,14.61
2022-12-22T22:09:53.183Z,14.59
2022-12-22T22:12:33.819Z,14.56
2022-12-22T22:15:02.216Z,14.53
2022-12-22T22:17:30.614Z,14.57
2022-12-22T22:19:59.350Z,14.56
2022-12-22T22:22:29.094Z,14.57
2022-12-22T22:24:57.668Z,14.57
2022-12-22T22:27:25.963Z,14.53
2022-12-22T22:29:54.210Z,14.54
2022-12-22T22:32:22.525Z,14.54
2022-12-22T22:34:52.004Z,14.53
2022-12-22T22:37:20.575Z,14.53
2022-12-22T22:39:50.812Z,14.51
2022-12-22T22:42:19.234Z,14.52
2022-12-22T22:44:47.736Z,14.54
2022-12-22T22:47:16.374Z,14.51
2022-12-22T22:49:44.675Z,14.47
2022-12-22T22:52:13.193Z,14.45
2022-12-22T22:54:41.661Z,14.41
2022-12-22T22:57:11.627Z,14.40
2022-12-22T22:59:39.899Z,14.44
2022-12-22T23:02:08.212Z,14.47
2022-12-22T23:04:36.753Z,14.50
2022-12-22T23:07:05.041Z,14.53
2022-12-22T23:09:33.499Z,14.56
2022-12-22T23:12:01.742Z,14.57
2022-12-22T23:14:31.913Z,14.59
2022-12-22T23:17:00.525Z,14.58
2022-12-22T23:19:28.823Z,14.62
2022-12-22T23:21:57.440Z,14.60
2022-12-22T23:24:25.779Z,14.59
2022-12-22T23:26:56.914Z,14.62
2022-12-22T23:29:25.368Z,14.57
2022-12-22T23:31:55.151Z,14.61
2022-12-22T23:34:23.583Z,14.64
2022-12-22T23:36:51.944Z,14.62
2022-12-22T23:39:20.292Z,14.66
2022-12-22T23:41:48.872Z,14.63
2022-12-22T23:44:17.198Z,14.66
2022-12-22T23:46:47.201Z,14.57
2022-12-22T23:49:17.340Z,14.63
2022-12-22T23:51:45.673Z,14.62
2022-12-22T23:54:15.714Z,14.62
2022-12-22T23:56:44.551Z,14.65
2022-12-22T23:59:13.190Z,14.65
