createdAt,value
2018-03-16T05:43:54.921Z,30.32
2018-03-16T05:46:22.338Z,30.36
2018-03-16T05:48:49.754Z,29.86
2018-03-16T05:51:17.292Z,29.31
2018-03-16T05:53:44.722Z,29.22
2018-03-16T05:56:12.145Z,29.12
2018-03-16T05:58:39.690Z,28.63
2018-03-16T06:01:07.110Z,28.69
2018-03-16T06:03:34.527Z,28.77
2018-03-16T06:06:02.061Z,28.79
2018-03-16T06:08:29.480Z,28.71
2018-03-16T06:10:56.898Z,29.05
2018-03-16T06:13:24.433Z,29.01
2018-03-16T06:15:51.862Z,28.53
2018-03-16T06:18:19.286Z,28.70
2018-03-16T06:20:46.854Z,28.48
2018-03-16T06:23:14.282Z,28.66
2018-03-16T06:25:41.718Z,28.36
2018-03-16T06:28:09.261Z,28.63
2018-03-16T06:30:36.688Z,28.44
2018-03-16T06:33:04.129Z,28.41
2018-03-16T06:35:31.678Z,27.75
2018-03-16T06:37:59.113Z,28.06
2018-03-16T06:40:26.557Z,27.69
2018-03-16T06:42:54.026Z,28.25
2018-03-16T06:45:21.467Z,28.19
2018-03-16T06:47:48.885Z,28.13
2018-03-16T06:50:16.434Z,28.22
2018-03-16T06:52:43.879Z,27.97
2018-03-16T06:55:11.307Z,28.03
2018-03-16T06:57:38.874Z,27.79
2018-03-16T07:00:06.310Z,27.89
2018-03-16T07:02:33.737Z,28.02
2018-03-16T07:05:01.206Z,27.82
2018-03-16T07:07:28.642Z,27.99
2018-03-16T07:09:56.085Z,28.06
2018-03-16T07:12:23.720Z,27.97
2018-03-16T07:14:51.146Z,28.08
2018-03-16T07:17:18.570Z,27.69
2018-03-16T07:19:46.131Z,27.69
2018-03-16T07:22:13.574Z,27.60
2018-03-16T07:24:41.010Z,27.54
2018-03-16T07:27:08.543Z,27.64
2018-03-16T07:29:36.027Z,27.41
2018-03-16T07:32:03.420Z,27.57
2018-03-16T07:34:30.899Z,27.76
2018-03-16T07:36:58.344Z,27.70
2018-03-16T07:39:25.781Z,27.43
2018-03-16T07:41:53.247Z,27.44
2018-03-16T07:44:20.692Z,27.61
2018-03-16T07:46:48.141Z,27.73
2018-03-16T07:49:15.692Z,27.73
2018-03-16T07:51:43.131Z,27.42
2018-03-16T07:54:10.562Z,27.53
2018-03-16T07:56:38.106Z,27.64
2018-03-16T07:59:05.545Z,27.63
2018-03-16T08:01:32.990Z,27.85
2018-03-16T08:04:00.569Z,27.75
2018-03-16T08:06:28.013Z,27.49
2018-03-16T08:08:55.450Z,27.22
2018-03-16T08:11:23.016Z,27.26
2018-03-16T08:13:50.456Z,27.45
2018-03-16T08:16:17.920Z,27.20
2018-03-16T08:18:45.451Z,27.31
2018-03-16T08:21:12.875Z,26.99
2018-03-16T08:23:40.306Z,27.03
2018-03-16T08:26:08.310Z,27.51
2018-03-16T08:28:35.790Z,28.22
2018-03-16T08:31:03.227Z,28.60
2018-03-16T08:33:30.766Z,28.08
2018-03-16T08:35:58.199Z,28.12
2018-03-16T08:38:25.625Z,28.23
2018-03-16T08:40:53.196Z,28.34
2018-03-16T08:43:20.617Z,28.38
2018-03-16T08:45:48.644Z,27.80
2018-03-16T08:48:16.260Z,28.80
2018-03-16T08:50:43.710Z,31.04
2018-03-16T08:53:11.153Z,31.23
2018-03-16T08:55:38.709Z,31.08
2018-03-16T08:58:06.140Z,32.09
2018-03-16T09:00:33.586Z,30.88
2018-03-16T09:03:01.061Z,31.94
2018-03-16T09:05:28.493Z,31.07
2018-03-16T09:07:55.916Z,32.35
2018-03-16T09:10:23.462Z,31.22
2018-03-16T09:12:50.889Z,29.87
2018-03-16T09:15:18.316Z,29.94
2018-03-16T09:17:45.857Z,28.32
2018-03-16T09:20:13.276Z,29.51
2018-03-16T09:22:40.702Z,28.55
2018-03-16T09:25:08.242Z,28.83
2018-03-16T09:27:35.674Z,29.31
2018-03-16T09:30:03.110Z,29.53
2018-03-16T09:32:30.594Z,29.85
2018-03-16T09:34:58.018Z,28.86
2018-03-16T09:37:25.450Z,28.94
2018-03-16T09:39:52.988Z,26.76
2018-03-16T09:42:20.428Z,26.89
2018-03-16T09:44:47.862Z,28.73
2018-03-16T09:47:15.434Z,27.07
2018-03-16T09:49:42.866Z,27.48
2018-03-16T09:52:10.301Z,26.99
2018-03-16T09:54:49.679Z,27.42
2018-03-16T09:57:17.123Z,27.01
2018-03-16T09:59:44.554Z,26.95
2018-03-16T10:02:12.135Z,27.42
2018-03-16T10:04:39.548Z,27.25
2018-03-16T10:07:06.992Z,27.20
2018-03-16T10:09:34.554Z,27.33
2018-03-16T10:12:02.035Z,27.43
2018-03-16T10:14:29.437Z,26.86
2018-03-16T10:16:56.986Z,27.09
2018-03-16T10:19:24.421Z,26.83
2018-03-16T10:21:51.865Z,27.00
2018-03-16T10:24:19.422Z,27.19
2018-03-16T10:26:46.854Z,26.83
2018-03-16T10:29:14.308Z,26.91
2018-03-16T10:31:41.886Z,27.21
2018-03-16T10:34:09.315Z,27.47
2018-03-16T10:36:36.750Z,27.67
2018-03-16T10:39:04.358Z,27.68
2018-03-16T10:41:31.794Z,28.16
2018-03-16T10:43:59.234Z,28.86
2018-03-16T10:46:26.810Z,28.44
2018-03-16T10:48:54.255Z,28.17
2018-03-16T10:51:21.701Z,27.75
2018-03-16T10:53:49.320Z,27.65
2018-03-16T10:56:16.774Z,28.96
2018-03-16T10:58:44.205Z,28.19
2018-03-16T11:01:17.234Z,28.09
2018-03-16T11:03:50.569Z,27.86
2018-03-16T11:06:23.658Z,28.06
2018-03-16T11:08:51.086Z,27.73
2018-03-16T11:11:18.510Z,28.42
2018-03-16T11:13:46.044Z,26.91
2018-03-16T11:16:13.469Z,26.94
2018-03-16T11:18:40.891Z,27.24
2018-03-16T11:21:08.470Z,27.17
2018-03-16T11:23:35.930Z,26.76
2018-03-16T11:26:03.375Z,26.97
2018-03-16T11:28:30.957Z,26.62
2018-03-16T11:30:58.443Z,26.80
2018-03-16T11:33:25.866Z,26.64
2018-03-16T11:35:53.326Z,26.23
2018-03-16T11:38:20.755Z,26.27
2018-03-16T11:40:48.186Z,26.35
2018-03-16T11:43:15.738Z,26.39
2018-03-16T11:45:43.170Z,26.21
2018-03-16T11:48:10.605Z,26.27
2018-03-16T11:50:38.146Z,26.26
2018-03-16T11:53:05.571Z,26.21
2018-03-16T11:55:32.998Z,25.97
2018-03-16T11:58:00.644Z,25.82
2018-03-16T12:00:28.083Z,25.63
2018-03-16T12:02:55.536Z,25.62
2018-03-16T12:05:23.120Z,25.59
2018-03-16T12:07:50.555Z,25.48
2018-03-16T12:10:17.987Z,25.41
2018-03-16T12:12:45.563Z,25.59
2018-03-16T12:15:13.006Z,25.35
2018-03-16T12:17:40.478Z,25.35
2018-03-16T12:20:08.038Z,25.29
2018-03-16T12:22:35.491Z,25.29
2018-03-16T12:25:02.990Z,25.06
2018-03-16T12:27:30.581Z,25.21
2018-03-16T12:29:58.083Z,25.18
2018-03-16T12:32:25.543Z,25.30
2018-03-16T12:34:53.087Z,25.15
2018-03-16T12:37:20.510Z,25.06
2018-03-16T12:39:47.938Z,25.31
2018-03-16T12:42:15.485Z,25.47
2018-03-16T12:44:42.937Z,25.76
2018-03-16T12:47:10.390Z,25.59
2018-03-16T12:49:37.872Z,25.60
2018-03-16T12:52:05.302Z,25.95
2018-03-16T12:54:32.744Z,26.09
2018-03-16T12:57:00.407Z,26.21
2018-03-16T12:59:27.837Z,26.42
2018-03-16T13:01:55.271Z,26.76
2018-03-16T13:04:22.835Z,26.57
2018-03-16T13:06:50.286Z,26.69
2018-03-16T13:09:17.716Z,26.89
2018-03-16T13:11:45.310Z,26.83
2018-03-16T13:14:12.739Z,26.56
2018-03-16T13:16:40.178Z,26.59
2018-03-16T13:19:07.743Z,26.53
2018-03-16T13:21:35.167Z,26.68
2018-03-16T13:24:02.598Z,26.75
2018-03-16T13:26:30.170Z,26.69
2018-03-16T13:28:57.607Z,26.88
2018-03-16T13:31:25.044Z,26.84
2018-03-16T13:33:52.590Z,26.97
2018-03-16T13:36:20.030Z,26.84
2018-03-16T13:38:47.463Z,26.97
2018-03-16T13:41:15.035Z,26.97
2018-03-16T13:43:42.476Z,26.39
2018-03-16T13:46:09.914Z,26.22
2018-03-16T13:48:37.541Z,26.18
2018-03-16T13:51:04.991Z,26.25
2018-03-16T13:53:32.435Z,26.47
2018-03-16T13:55:59.986Z,26.19
2018-03-16T13:58:27.401Z,26.68
2018-03-16T14:00:54.844Z,27.14
2018-03-16T14:03:22.435Z,27.30
2018-03-16T14:05:49.848Z,27.35
2018-03-16T14:08:17.274Z,27.52
2018-03-16T14:10:45.094Z,27.89
2018-03-16T14:13:12.518Z,27.75
2018-03-16T14:15:39.980Z,27.89
2018-03-16T14:18:07.565Z,27.19
2018-03-16T14:20:34.999Z,26.81
2018-03-16T14:23:02.506Z,27.21
2018-03-16T14:25:30.059Z,27.20
2018-03-16T14:27:57.494Z,27.12
2018-03-16T14:30:24.992Z,27.06
2018-03-16T14:32:52.543Z,27.22
2018-03-16T14:35:19.967Z,27.21
2018-03-16T14:37:47.402Z,26.80
2018-03-16T14:40:14.897Z,26.87
2018-03-16T14:42:42.318Z,27.31
2018-03-16T14:45:09.774Z,27.13
2018-03-16T14:47:37.324Z,27.01
2018-03-16T14:50:04.788Z,26.82
2018-03-16T14:52:32.232Z,27.21
2018-03-16T14:54:59.791Z,27.42
2018-03-16T14:57:27.240Z,27.37
2018-03-16T14:59:54.686Z,27.30
2018-03-16T15:02:22.178Z,27.41
2018-03-16T15:04:49.618Z,27.48
2018-03-16T15:07:17.057Z,26.63
2018-03-16T15:09:44.610Z,26.89
2018-03-16T15:12:12.089Z,27.02
2018-03-16T15:14:39.518Z,27.97
2018-03-16T15:17:08.222Z,28.49
2018-03-16T15:19:35.657Z,27.99
2018-03-16T15:22:03.108Z,27.81
2018-03-16T15:24:30.680Z,27.75
2018-03-16T15:26:58.114Z,28.22
2018-03-16T15:29:25.549Z,28.50
2018-03-16T15:31:53.099Z,28.31
2018-03-16T15:34:20.572Z,31.06
2018-03-16T15:36:48.007Z,30.58
2018-03-16T15:39:15.509Z,29.69
2018-03-16T15:41:43.470Z,28.93
2018-03-16T15:44:10.914Z,29.30
2018-03-16T15:46:38.388Z,29.01
2018-03-16T15:49:05.831Z,28.87
2018-03-16T15:51:33.287Z,28.55
2018-03-16T15:54:00.760Z,28.61
2018-03-16T15:56:28.194Z,29.04
2018-03-16T15:58:56.327Z,29.08
2018-03-16T16:01:23.805Z,29.41
2018-03-16T16:03:51.297Z,29.52
2018-03-16T16:06:18.738Z,29.53
2018-03-16T16:08:46.295Z,28.90
2018-03-16T16:11:13.738Z,29.18
2018-03-16T16:13:45.366Z,30.34
2018-03-16T16:16:12.846Z,31.59
2018-03-16T16:18:40.290Z,31.43
2018-03-16T16:21:07.722Z,30.36
2018-03-16T16:23:35.287Z,27.14
2018-03-16T16:26:02.727Z,28.26
2018-03-16T16:28:30.162Z,27.22
2018-03-16T16:30:57.717Z,28.86
2018-03-16T16:33:25.164Z,29.46
2018-03-16T16:36:03.159Z,27.83
2018-03-16T16:38:30.603Z,26.75
2018-03-16T16:40:58.048Z,28.66
2018-03-16T16:43:25.619Z,28.86
2018-03-16T16:45:53.073Z,31.94
2018-03-16T16:48:20.563Z,29.79
2018-03-16T16:50:48.200Z,28.91
2018-03-16T16:53:15.634Z,30.66
2018-03-16T16:55:43.062Z,29.07
2018-03-16T16:58:10.616Z,28.62
2018-03-16T17:00:38.043Z,28.58
2018-03-16T17:03:05.487Z,27.61
2018-03-16T17:05:33.082Z,26.48
2018-03-16T17:08:01.102Z,28.18
2018-03-16T17:10:28.558Z,27.85
2018-03-16T17:12:56.110Z,26.63
2018-03-16T17:15:23.542Z,25.89
2018-03-16T17:17:50.967Z,27.85
2018-03-16T17:20:18.665Z,29.08
2018-03-16T17:22:46.096Z,29.49
2018-03-16T17:25:13.522Z,28.34
2018-03-16T17:27:41.078Z,28.23
2018-03-16T17:30:08.512Z,27.44
2018-03-16T17:32:35.954Z,27.62
2018-03-16T17:35:03.420Z,27.71
2018-03-16T17:37:30.860Z,27.93
2018-03-16T17:39:58.296Z,28.19
2018-03-16T17:42:25.906Z,28.07
2018-03-16T17:44:53.337Z,27.76
2018-03-16T17:47:20.776Z,27.64
2018-03-16T17:49:48.411Z,27.67
2018-03-16T17:52:15.822Z,28.11
2018-03-16T17:54:43.395Z,27.65
2018-03-16T17:57:11.116Z,27.66
2018-03-16T17:59:38.562Z,27.60
2018-03-16T18:02:06.019Z,27.84
2018-03-16T18:04:33.614Z,27.87
2018-03-16T18:07:01.492Z,27.74
2018-03-16T18:09:29.210Z,27.70
2018-03-16T18:11:56.793Z,27.87
2018-03-16T18:14:24.337Z,27.78
2018-03-16T18:16:52.551Z,27.36
2018-03-16T18:19:20.232Z,27.57
2018-03-16T18:21:47.996Z,27.56
2018-03-16T18:24:17.111Z,27.51
2018-03-16T18:26:44.907Z,27.58
2018-03-16T18:29:12.536Z,27.77
2018-03-16T18:31:40.371Z,27.64
2018-03-16T18:34:08.179Z,27.64
2018-03-16T18:36:36.643Z,27.65
2018-03-16T18:39:19.335Z,27.65
2018-03-16T18:41:47.227Z,27.42
2018-03-16T18:44:15.932Z,27.27
2018-03-16T18:46:43.755Z,27.46
2018-03-16T18:49:11.182Z,27.19
2018-03-16T18:51:38.614Z,27.50
2018-03-16T18:54:06.102Z,27.40
2018-03-16T18:56:33.540Z,27.28
2018-03-16T18:59:00.993Z,27.27
2018-03-16T19:01:28.556Z,27.02
2018-03-16T19:03:56.014Z,27.05
2018-03-16T19:06:23.450Z,26.98
2018-03-16T19:08:51.022Z,27.05
2018-03-16T19:11:18.465Z,26.74
2018-03-16T19:13:45.894Z,25.21
2018-03-16T19:16:13.443Z,26.32
2018-03-16T19:18:40.865Z,26.02
2018-03-16T19:21:08.533Z,26.84
2018-03-16T19:23:36.092Z,25.91
2018-03-16T19:26:03.771Z,25.06
2018-03-16T19:28:31.202Z,25.56
2018-03-16T19:30:58.676Z,25.39
2018-03-16T19:33:26.114Z,26.83
2018-03-16T19:35:53.584Z,25.91
2018-03-16T19:38:21.147Z,26.19
2018-03-16T19:43:31.747Z,26.66
2018-03-16T19:45:59.202Z,26.44
2018-03-16T19:48:26.686Z,27.33
2018-03-16T19:50:54.243Z,26.62
2018-03-16T19:53:21.694Z,26.58
2018-03-16T19:55:49.134Z,27.16
2018-03-16T19:58:16.689Z,27.05
2018-03-16T20:00:44.136Z,27.12
2018-03-16T20:03:11.570Z,26.97
2018-03-16T20:05:39.128Z,26.97
2018-03-16T20:08:06.562Z,26.97
2018-03-16T20:10:34.010Z,26.92
2018-03-16T20:13:01.484Z,26.63
2018-03-16T20:15:28.919Z,26.35
2018-03-16T20:17:56.347Z,26.52
2018-03-16T20:20:23.894Z,26.63
2018-03-16T20:22:51.416Z,26.43
2018-03-16T20:25:18.813Z,26.80
2018-03-16T20:27:46.371Z,26.76
2018-03-16T20:30:13.802Z,26.51
2018-03-16T20:32:41.237Z,26.60
2018-03-16T20:35:08.844Z,26.71
2018-03-16T20:37:36.268Z,26.76
2018-03-16T20:40:03.696Z,26.60
2018-03-16T20:42:31.250Z,26.59
2018-03-16T20:44:58.697Z,26.56
2018-03-16T20:47:26.144Z,26.53
2018-03-16T20:49:53.694Z,26.32
2018-03-16T20:52:21.137Z,26.50
2018-03-16T20:54:48.650Z,26.30
2018-03-16T20:57:16.186Z,26.25
2018-03-16T20:59:43.626Z,26.23
2018-03-16T21:02:11.063Z,26.13
2018-03-16T21:04:38.606Z,26.18
2018-03-16T21:07:12.493Z,25.98
2018-03-16T21:09:40.605Z,25.73
2018-03-16T21:12:16.099Z,25.90
2018-03-16T21:14:43.611Z,25.75
2018-03-16T21:17:11.062Z,25.81
2018-03-16T21:19:38.548Z,25.79
2018-03-16T21:22:06.167Z,25.28
2018-03-16T21:24:33.697Z,25.51
2018-03-16T21:27:01.155Z,25.42
2018-03-16T21:29:28.704Z,25.37
2018-03-16T21:31:56.261Z,25.26
2018-03-16T21:34:23.754Z,25.34
2018-03-16T21:36:51.398Z,25.17
2018-03-16T21:39:19.090Z,25.18
2018-03-16T21:41:46.611Z,25.08
2018-03-16T21:44:14.085Z,25.07
2018-03-16T21:46:41.654Z,25.07
2018-03-16T21:49:09.079Z,25.04
2018-03-16T21:51:36.624Z,24.87
2018-03-16T21:54:04.320Z,24.95
2018-03-16T21:56:31.945Z,24.61
2018-03-16T21:58:59.380Z,24.70
2018-03-16T22:01:26.882Z,24.70
2018-03-16T22:03:54.531Z,24.70
2018-03-16T22:06:21.986Z,24.79
2018-03-16T22:10:31.717Z,23.64
2018-03-16T22:12:59.142Z,24.82
2018-03-16T22:15:26.642Z,24.93
2018-03-16T22:17:54.278Z,25.21
2018-03-16T22:20:21.820Z,25.34
2018-03-16T22:22:49.274Z,25.38
2018-03-16T22:25:16.866Z,25.43
2018-03-16T22:27:44.290Z,25.34
2018-03-16T22:30:11.709Z,25.57
2018-03-16T22:32:39.267Z,25.75
2018-03-16T22:35:06.773Z,25.92
2018-03-16T22:37:34.285Z,26.03
2018-03-16T22:40:01.772Z,26.10
2018-03-16T22:42:29.316Z,26.21
2018-03-16T22:44:56.755Z,26.19
2018-03-16T22:47:24.286Z,26.18
2018-03-16T22:49:51.955Z,26.41
2018-03-16T22:52:19.470Z,26.21
2018-03-16T22:54:47.037Z,26.29
2018-03-16T22:57:14.683Z,26.29
2018-03-16T22:59:42.152Z,26.28
2018-03-16T23:02:09.729Z,26.38
2018-03-16T23:04:37.219Z,26.40
2018-03-16T23:07:04.730Z,26.38
2018-03-16T23:09:32.282Z,26.32
2018-03-16T23:11:59.707Z,26.35
2018-03-16T23:14:27.162Z,26.36
2018-03-16T23:16:54.802Z,26.29
2018-03-16T23:19:22.258Z,26.35
2018-03-16T23:21:49.783Z,26.45
2018-03-16T23:24:17.346Z,26.34
2018-03-16T23:26:44.826Z,26.25
2018-03-16T23:29:12.322Z,26.53
2018-03-16T23:31:39.954Z,26.34
2018-03-16T23:34:07.435Z,26.46
2018-03-16T23:36:34.940Z,26.35
2018-03-16T23:39:02.542Z,26.37
2018-03-16T23:41:30.006Z,26.24
2018-03-16T23:43:57.470Z,26.24
2018-03-16T23:46:24.933Z,26.22
2018-03-16T23:48:52.443Z,26.29
2018-03-16T23:51:19.873Z,26.13
2018-03-16T23:53:47.486Z,26.23
2018-03-16T23:56:14.942Z,26.12
2018-03-16T23:58:42.441Z,26.29
