createdAt,value
2018-03-11T00:02:09.093Z,29.40
2018-03-11T00:04:35.323Z,32.60
2018-03-11T00:07:01.479Z,28.73
2018-03-11T00:09:27.651Z,31.43
2018-03-11T00:11:53.819Z,30.33
2018-03-11T00:14:19.972Z,37.50
2018-03-11T00:16:46.169Z,29.10
2018-03-11T00:19:12.415Z,30.80
2018-03-11T00:21:38.545Z,28.23
2018-03-11T00:24:04.733Z,37.37
2018-03-11T00:26:31.634Z,31.33
2018-03-11T00:28:57.770Z,31.10
2018-03-11T00:31:24.769Z,35.17
2018-03-11T00:33:50.898Z,32.40
2018-03-11T00:36:17.054Z,28.80
2018-03-11T00:38:43.214Z,32.37
2018-03-11T00:41:09.372Z,29.03
2018-03-11T00:43:35.547Z,34.13
2018-03-11T00:46:01.795Z,29.97
2018-03-11T00:48:28.681Z,32.63
2018-03-11T00:50:54.867Z,32.33
2018-03-11T00:53:21.815Z,33.23
2018-03-11T00:55:48.726Z,34.70
2018-03-11T00:58:14.876Z,34.33
2018-03-11T01:00:41.062Z,31.07
2018-03-11T01:03:07.242Z,28.37
2018-03-11T01:05:34.195Z,33.43
2018-03-11T01:08:01.148Z,27.83
2018-03-11T01:10:27.309Z,34.30
2018-03-11T01:12:53.436Z,31.87
2018-03-11T01:15:19.627Z,28.97
2018-03-11T01:17:45.816Z,32.87
2018-03-11T01:20:12.003Z,35.13
2018-03-11T01:22:38.156Z,28.47
2018-03-11T01:25:04.394Z,29.80
2018-03-11T01:27:31.270Z,33.70
2018-03-11T01:29:58.165Z,36.27
2018-03-11T01:32:24.311Z,32.87
2018-03-11T01:34:50.518Z,29.43
2018-03-11T01:37:16.645Z,34.07
2018-03-11T01:39:42.842Z,31.50
2018-03-11T01:42:09.005Z,30.37
2018-03-11T01:44:35.119Z,31.93
2018-03-11T01:47:01.269Z,38.90
2018-03-11T01:49:27.466Z,31.80
2018-03-11T01:51:53.644Z,30.53
2018-03-11T01:54:19.798Z,32.23
2018-03-11T01:56:45.943Z,33.73
2018-03-11T01:59:12.146Z,32.83
2018-03-11T02:01:38.308Z,30.20
2018-03-11T02:04:04.496Z,33.23
2018-03-11T02:06:30.704Z,36.70
2018-03-11T02:08:56.916Z,32.80
2018-03-11T02:11:23.127Z,35.10
2018-03-11T02:13:49.301Z,32.70
2018-03-11T02:16:16.242Z,39.60
2018-03-11T02:18:43.149Z,31.23
2018-03-11T02:21:09.373Z,32.53
2018-03-11T02:23:35.503Z,35.40
2018-03-11T02:26:01.694Z,30.03
2018-03-11T02:28:27.888Z,30.60
2018-03-11T02:30:54.050Z,32.17
2018-03-11T02:33:20.216Z,32.33
2018-03-11T02:35:46.398Z,34.03
2018-03-11T02:38:12.556Z,31.10
2018-03-11T02:40:38.704Z,26.27
2018-03-11T02:43:04.852Z,30.30
2018-03-11T02:45:31.773Z,34.43
2018-03-11T02:47:57.925Z,26.27
2018-03-11T02:50:24.823Z,29.33
2018-03-11T02:52:50.985Z,31.53
2018-03-11T02:55:17.164Z,32.00
2018-03-11T02:57:43.368Z,30.70
2018-03-11T03:00:09.533Z,32.80
2018-03-11T03:02:35.679Z,32.20
2018-03-11T03:05:01.854Z,28.10
2018-03-11T03:07:28.006Z,25.67
2018-03-11T03:09:54.210Z,34.20
2018-03-11T03:12:20.389Z,36.03
2018-03-11T03:14:46.618Z,29.77
2018-03-11T03:17:12.783Z,30.43
2018-03-11T03:19:38.956Z,28.67
2018-03-11T03:22:05.174Z,31.53
2018-03-11T03:24:31.379Z,28.63
2018-03-11T03:26:57.538Z,31.27
2018-03-11T03:29:23.672Z,28.37
2018-03-11T03:31:49.834Z,28.00
2018-03-11T03:34:16.773Z,27.63
2018-03-11T03:36:43.675Z,28.50
2018-03-11T03:39:09.891Z,27.43
2018-03-11T03:41:36.031Z,28.30
2018-03-11T03:44:02.241Z,28.63
2018-03-11T03:46:28.483Z,32.50
2018-03-11T03:48:54.645Z,32.37
2018-03-11T03:51:20.824Z,27.77
2018-03-11T03:53:47.022Z,28.50
2018-03-11T03:56:13.961Z,29.50
2018-03-11T03:58:40.894Z,30.20
2018-03-11T04:01:07.070Z,27.87
2018-03-11T04:03:33.263Z,29.60
2018-03-11T04:06:00.155Z,29.37
2018-03-11T04:08:26.327Z,28.30
2018-03-11T04:10:53.287Z,31.33
2018-03-11T04:13:19.445Z,28.53
2018-03-11T04:15:45.589Z,28.03
2018-03-11T04:18:11.734Z,30.07
2018-03-11T04:20:37.894Z,30.27
2018-03-11T04:23:04.808Z,34.10
2018-03-11T04:25:30.945Z,29.93
2018-03-11T04:27:57.790Z,29.43
2018-03-11T04:30:24.743Z,31.83
2018-03-11T04:32:51.677Z,29.90
2018-03-11T04:35:17.825Z,31.77
2018-03-11T04:37:44.705Z,35.30
2018-03-11T04:40:10.913Z,33.10
2018-03-11T04:42:37.145Z,32.57
2018-03-11T04:45:03.382Z,28.83
2018-03-11T04:47:29.547Z,30.30
2018-03-11T04:49:55.747Z,34.63
2018-03-11T04:52:21.947Z,29.30
2018-03-11T04:54:48.180Z,31.50
2018-03-11T04:57:14.346Z,33.90
2018-03-11T04:59:40.559Z,31.77
2018-03-11T05:02:06.747Z,36.50
2018-03-11T05:04:32.903Z,33.13
2018-03-11T05:06:59.112Z,29.10
2018-03-11T05:09:25.256Z,32.53
2018-03-11T05:11:51.415Z,35.70
2018-03-11T05:14:17.615Z,28.70
2018-03-11T05:16:43.733Z,28.90
2018-03-11T05:19:09.966Z,32.47
2018-03-11T05:21:36.153Z,29.47
2018-03-11T05:24:03.106Z,31.03
2018-03-11T05:26:29.319Z,30.50
2018-03-11T05:28:56.227Z,28.27
2018-03-11T05:31:22.421Z,29.20
2018-03-11T05:33:48.564Z,28.77
2018-03-11T05:36:14.743Z,28.50
2018-03-11T05:38:40.913Z,31.10
2018-03-11T05:41:07.135Z,31.37
2018-03-11T05:43:33.265Z,31.47
2018-03-11T05:45:59.596Z,28.80
2018-03-11T05:48:25.743Z,37.80
2018-03-11T05:50:51.937Z,29.07
2018-03-11T05:53:18.113Z,31.13
2018-03-11T05:55:44.303Z,33.50
2018-03-11T05:58:10.449Z,30.20
2018-03-11T06:00:36.656Z,33.13
2018-03-11T06:03:02.856Z,30.57
2018-03-11T06:05:29.803Z,29.47
2018-03-11T06:07:56.719Z,32.97
2018-03-11T06:10:22.927Z,35.23
2018-03-11T06:12:49.038Z,30.20
2018-03-11T06:15:15.252Z,31.30
2018-03-11T06:17:41.443Z,35.63
2018-03-11T06:20:08.366Z,31.63
2018-03-11T06:22:34.551Z,31.87
2018-03-11T06:25:00.710Z,31.17
2018-03-11T06:27:26.867Z,29.63
2018-03-11T06:29:53.772Z,30.20
2018-03-11T06:32:19.942Z,31.50
2018-03-11T06:34:46.846Z,30.27
2018-03-11T06:37:13.025Z,27.03
2018-03-11T06:39:39.934Z,29.10
2018-03-11T06:42:06.133Z,36.33
2018-03-11T06:44:32.331Z,33.53
2018-03-11T06:46:58.546Z,34.87
2018-03-11T06:49:25.445Z,28.63
2018-03-11T06:51:51.653Z,27.13
2018-03-11T06:54:17.840Z,30.10
2018-03-11T06:56:44.713Z,27.10
2018-03-11T06:59:11.016Z,24.27
2018-03-11T07:01:37.965Z,28.73
2018-03-11T07:04:04.860Z,29.53
2018-03-11T07:06:31.004Z,33.53
2018-03-11T07:08:57.246Z,37.00
2018-03-11T07:11:23.465Z,29.13
2018-03-11T07:13:50.377Z,33.13
2018-03-11T07:16:16.555Z,35.27
2018-03-11T07:18:42.700Z,28.80
2018-03-11T07:21:08.853Z,25.23
2018-03-11T07:23:35.035Z,24.60
2018-03-11T07:26:01.984Z,29.77
2018-03-11T07:28:28.902Z,28.53
2018-03-11T07:30:55.074Z,27.20
2018-03-11T07:33:21.223Z,25.70
2018-03-11T07:35:47.442Z,26.03
2018-03-11T07:38:13.582Z,22.63
2018-03-11T07:40:39.783Z,23.30
2018-03-11T07:43:05.996Z,21.43
2018-03-11T07:45:32.888Z,23.57
2018-03-11T07:47:59.070Z,20.40
2018-03-11T07:50:26.016Z,21.77
2018-03-11T07:52:52.982Z,21.70
2018-03-11T07:55:19.227Z,19.53
2018-03-11T07:57:45.386Z,19.37
2018-03-11T08:00:11.626Z,18.33
2018-03-11T08:02:37.825Z,18.60
2018-03-11T08:05:03.963Z,21.60
2018-03-11T08:07:30.159Z,18.37
2018-03-11T08:09:56.367Z,22.70
2018-03-11T08:12:22.577Z,17.60
2018-03-11T08:14:49.555Z,19.33
2018-03-11T08:17:15.775Z,16.73
2018-03-11T08:19:41.908Z,15.77
2018-03-11T08:22:08.074Z,16.63
2018-03-11T08:24:34.258Z,16.83
2018-03-11T08:27:00.426Z,19.10
2018-03-11T08:29:26.624Z,15.90
2018-03-11T08:31:52.819Z,16.10
2018-03-11T08:34:18.961Z,16.73
2018-03-11T08:36:45.160Z,13.63
2018-03-11T08:39:11.312Z,12.93
2018-03-11T08:41:37.471Z,11.63
2018-03-11T08:44:03.608Z,14.23
2018-03-11T08:46:29.827Z,11.00
2018-03-11T08:48:56.043Z,12.50
2018-03-11T08:51:22.190Z,14.33
2018-03-11T08:53:48.353Z,13.03
2018-03-11T08:56:15.317Z,10.57
2018-03-11T08:58:41.505Z,10.80
2018-03-11T09:01:07.671Z,10.17
2018-03-11T09:03:33.807Z,9.80
2018-03-11T09:05:59.944Z,9.60
2018-03-11T09:08:26.097Z,8.83
2018-03-11T09:10:52.288Z,9.63
2018-03-11T09:13:18.498Z,11.20
2018-03-11T09:15:44.732Z,9.50
2018-03-11T09:18:10.910Z,8.83
2018-03-11T09:20:37.085Z,9.00
2018-03-11T09:23:04.072Z,7.40
2018-03-11T09:25:30.278Z,6.47
2018-03-11T09:27:56.470Z,10.90
2018-03-11T09:30:23.384Z,7.43
2018-03-11T09:32:49.502Z,6.03
2018-03-11T09:35:15.674Z,6.40
2018-03-11T09:37:42.545Z,6.87
2018-03-11T09:40:08.824Z,6.10
2018-03-11T09:42:35.750Z,6.63
2018-03-11T09:45:02.014Z,6.50
2018-03-11T09:47:28.986Z,10.70
2018-03-11T09:49:55.175Z,9.23
2018-03-11T09:52:21.340Z,7.80
2018-03-11T09:54:47.579Z,10.20
2018-03-11T09:57:13.767Z,7.33
2018-03-11T09:59:40.627Z,9.33
2018-03-11T10:02:07.541Z,9.10
2018-03-11T10:04:33.685Z,11.17
2018-03-11T10:07:00.639Z,9.33
2018-03-11T10:09:26.820Z,7.47
2018-03-11T10:11:52.986Z,7.03
2018-03-11T10:14:19.870Z,6.47
2018-03-11T10:16:46.019Z,11.13
2018-03-11T10:19:12.236Z,7.13
2018-03-11T10:21:38.391Z,6.77
2018-03-11T10:24:04.615Z,6.50
2018-03-11T10:26:30.843Z,7.90
2018-03-11T10:28:57.048Z,6.80
2018-03-11T10:31:23.245Z,4.17
2018-03-11T10:33:49.471Z,4.47
2018-03-11T10:36:15.653Z,5.17
2018-03-11T10:38:42.540Z,4.83
2018-03-11T10:41:08.772Z,4.80
2018-03-11T10:43:34.971Z,3.90
2018-03-11T10:46:01.895Z,4.10
2018-03-11T10:48:28.066Z,4.10
2018-03-11T10:50:54.318Z,3.60
2018-03-11T10:53:20.567Z,7.87
2018-03-11T10:55:46.714Z,2.73
2018-03-11T10:58:12.885Z,5.80
2018-03-11T11:00:42.075Z,3.70
2018-03-11T11:06:11.874Z,2.40
2018-03-11T11:08:38.111Z,6.10
2018-03-11T11:11:04.260Z,2.37
2018-03-11T11:13:31.174Z,2.50
2018-03-11T11:15:57.391Z,5.40
2018-03-11T11:18:23.570Z,3.07
2018-03-11T11:20:49.766Z,2.57
2018-03-11T11:23:15.919Z,8.43
2018-03-11T11:25:42.082Z,2.30
2018-03-11T11:28:08.311Z,2.60
2018-03-11T11:30:34.518Z,3.40
2018-03-11T11:33:00.735Z,1.83
2018-03-11T11:35:26.938Z,2.60
2018-03-11T11:37:53.884Z,1.63
2018-03-11T11:40:20.818Z,3.53
2018-03-11T11:42:46.929Z,1.80
2018-03-11T11:45:13.153Z,3.60
2018-03-11T11:47:40.044Z,2.67
2018-03-11T11:50:06.232Z,2.20
2018-03-11T11:52:32.407Z,2.43
2018-03-11T11:54:58.592Z,2.10
2018-03-11T11:57:24.719Z,2.60
2018-03-11T11:59:50.877Z,2.03
2018-03-11T12:02:17.045Z,1.93
2018-03-11T12:04:43.257Z,2.10
2018-03-11T12:07:09.415Z,4.00
2018-03-11T12:09:35.613Z,1.50
2018-03-11T12:12:01.837Z,2.53
2018-03-11T12:14:28.018Z,2.17
2018-03-11T12:16:54.176Z,1.87
2018-03-11T12:19:20.316Z,5.17
2018-03-11T12:21:46.513Z,2.70
2018-03-11T12:24:13.511Z,6.67
2018-03-11T12:26:39.644Z,13.47
2018-03-11T12:29:05.793Z,3.60
2018-03-11T12:31:32.749Z,2.10
2018-03-11T12:33:59.611Z,2.20
2018-03-11T12:36:25.742Z,1.60
2018-03-11T12:38:51.902Z,1.90
2018-03-11T12:41:18.104Z,1.77
2018-03-11T12:43:44.299Z,2.87
2018-03-11T12:46:11.190Z,1.73
2018-03-11T12:48:37.309Z,1.83
2018-03-11T12:51:03.478Z,1.90
2018-03-11T12:53:29.666Z,3.00
2018-03-11T12:55:55.843Z,1.50
2018-03-11T12:58:22.827Z,1.83
2018-03-11T13:00:48.994Z,6.50
2018-03-11T13:03:15.197Z,2.57
2018-03-11T13:05:41.385Z,3.10
2018-03-11T13:08:08.322Z,1.87
2018-03-11T13:10:35.276Z,9.10
2018-03-11T13:13:01.427Z,1.20
2018-03-11T13:15:27.615Z,1.57
2018-03-11T13:17:54.504Z,1.73
2018-03-11T13:20:32.902Z,1.47
2018-03-11T13:22:59.052Z,5.60
2018-03-11T13:25:25.250Z,1.60
2018-03-11T13:28:03.806Z,1.70
2018-03-11T13:30:30.003Z,2.80
2018-03-11T13:33:08.559Z,2.67
2018-03-11T13:35:34.778Z,1.70
2018-03-11T13:38:13.299Z,1.70
2018-03-11T13:40:40.337Z,1.60
2018-03-11T13:43:06.558Z,1.73
2018-03-11T13:45:44.865Z,1.83
2018-03-11T13:48:11.059Z,2.20
2018-03-11T13:50:37.929Z,2.00
2018-03-11T13:53:16.586Z,2.27
2018-03-11T13:55:42.765Z,2.47
2018-03-11T13:58:21.251Z,1.70
2018-03-11T14:00:47.413Z,1.70
2018-03-11T14:03:13.611Z,1.57
2018-03-11T14:05:40.512Z,2.00
2018-03-11T14:08:06.713Z,2.70
2018-03-11T14:10:32.878Z,1.83
2018-03-11T14:12:59.118Z,1.60
2018-03-11T14:15:25.358Z,1.70
2018-03-11T14:17:51.528Z,1.70
2018-03-11T14:20:17.722Z,1.43
2018-03-11T14:22:44.656Z,8.97
2018-03-11T14:25:10.840Z,1.80
2018-03-11T14:27:36.980Z,1.50
2018-03-11T14:30:03.248Z,1.83
2018-03-11T14:32:29.435Z,1.60
2018-03-11T14:34:55.578Z,1.30
2018-03-11T14:37:22.502Z,1.50
2018-03-11T14:39:48.723Z,1.97
2018-03-11T14:42:14.970Z,1.60
2018-03-11T14:44:41.136Z,1.60
2018-03-11T14:47:08.096Z,2.50
2018-03-11T14:49:34.318Z,1.27
2018-03-11T14:52:01.187Z,1.40
2018-03-11T14:54:27.407Z,2.13
2018-03-11T14:56:53.551Z,1.30
2018-03-11T14:59:19.694Z,1.47
2018-03-11T15:01:45.955Z,1.73
2018-03-11T15:04:12.830Z,1.73
2018-03-11T15:06:39.022Z,1.83
2018-03-11T15:09:05.232Z,1.60
2018-03-11T15:11:31.443Z,2.00
2018-03-11T15:13:57.627Z,3.00
2018-03-11T15:16:23.761Z,2.50
2018-03-11T15:18:49.970Z,2.53
2018-03-11T15:21:16.888Z,2.03
2018-03-11T15:23:43.063Z,2.17
2018-03-11T15:26:09.264Z,3.70
2018-03-11T15:28:36.152Z,2.40
2018-03-11T15:31:02.309Z,1.97
2018-03-11T15:33:28.478Z,6.20
2018-03-11T15:35:55.443Z,3.17
2018-03-11T15:38:21.655Z,9.60
2018-03-11T15:40:47.833Z,23.83
2018-03-11T15:43:14.735Z,8.33
2018-03-11T15:45:40.942Z,2.03
2018-03-11T15:48:07.092Z,2.17
2018-03-11T15:50:33.254Z,5.77
2018-03-11T15:52:59.423Z,3.10
2018-03-11T15:55:26.426Z,2.00
2018-03-11T15:57:52.547Z,3.10
2018-03-11T16:00:18.731Z,2.00
2018-03-11T16:02:45.672Z,2.30
2018-03-11T16:05:12.607Z,2.40
2018-03-11T16:07:39.502Z,3.00
2018-03-11T16:10:05.711Z,1.70
2018-03-11T16:12:31.862Z,2.00
2018-03-11T16:14:58.071Z,3.00
2018-03-11T16:17:24.251Z,2.73
2018-03-11T16:19:51.165Z,2.53
2018-03-11T16:22:17.331Z,4.90
2018-03-11T16:24:44.273Z,4.20
2018-03-11T16:27:10.489Z,2.17
2018-03-11T16:29:36.678Z,1.60
2018-03-11T16:32:02.837Z,2.70
2018-03-11T16:34:29.051Z,5.67
2018-03-11T16:36:55.251Z,2.60
2018-03-11T16:39:21.458Z,5.60
2018-03-11T16:41:48.388Z,4.00
2018-03-11T16:44:15.276Z,5.20
2018-03-11T16:46:41.464Z,9.23
2018-03-11T16:49:08.368Z,2.00
2018-03-11T16:51:34.538Z,4.37
2018-03-11T16:54:01.422Z,7.63
2018-03-11T16:56:27.585Z,6.10
2018-03-11T16:58:53.728Z,6.47
2018-03-11T17:01:20.647Z,9.27
2018-03-11T17:03:46.815Z,8.13
2018-03-11T17:06:13.032Z,7.17
2018-03-11T17:08:40.013Z,23.17
2018-03-11T17:11:06.139Z,11.60
2018-03-11T17:13:32.316Z,5.87
2018-03-11T17:15:58.548Z,6.07
2018-03-11T17:18:25.526Z,4.37
2018-03-11T17:20:51.713Z,3.77
2018-03-11T17:23:17.929Z,3.40
2018-03-11T17:25:44.147Z,4.37
2018-03-11T17:28:10.308Z,8.23
2018-03-11T17:30:37.223Z,10.23
2018-03-11T17:33:03.417Z,6.63
2018-03-11T17:35:29.601Z,6.80
2018-03-11T17:37:56.490Z,6.43
2018-03-11T17:40:22.633Z,6.57
2018-03-11T17:42:48.762Z,12.60
2018-03-11T17:45:14.957Z,10.50
2018-03-11T17:47:41.175Z,8.90
2018-03-11T17:50:07.384Z,9.63
2018-03-11T17:52:33.521Z,13.30
2018-03-11T17:55:00.438Z,15.30
2018-03-11T17:57:26.584Z,10.23
2018-03-11T17:59:53.517Z,9.63
2018-03-11T18:02:19.658Z,9.97
2018-03-11T18:04:46.649Z,18.03
2018-03-11T18:07:12.804Z,10.03
2018-03-11T18:09:38.948Z,15.60
2018-03-11T18:12:05.138Z,10.93
2018-03-11T18:14:31.358Z,11.27
2018-03-11T18:16:57.591Z,10.63
2018-03-11T18:19:23.820Z,10.50
2018-03-11T18:21:49.957Z,7.67
2018-03-11T18:24:16.183Z,7.83
2018-03-11T18:26:42.614Z,3.73
2018-03-11T18:29:08.808Z,9.90
2018-03-11T18:31:35.018Z,6.47
2018-03-11T18:34:01.971Z,9.33
2018-03-11T18:36:28.210Z,4.17
2018-03-11T18:38:54.376Z,7.50
2018-03-11T18:41:20.569Z,4.30
2018-03-11T18:43:46.709Z,14.67
2018-03-11T18:46:12.961Z,4.70
2018-03-11T18:48:39.175Z,6.87
2018-03-11T18:51:05.357Z,7.07
2018-03-11T18:53:32.280Z,4.80
2018-03-11T18:55:58.446Z,6.83
2018-03-11T18:58:24.645Z,6.27
2018-03-11T19:00:51.545Z,4.30
2018-03-11T19:03:17.754Z,5.73
2018-03-11T19:05:43.922Z,8.97
2018-03-11T19:08:10.136Z,13.20
2018-03-11T19:10:36.395Z,8.33
2018-03-11T19:13:02.531Z,6.80
2018-03-11T19:15:29.416Z,12.00
2018-03-11T19:17:55.608Z,8.40
2018-03-11T19:20:22.720Z,7.50
2018-03-11T19:22:49.727Z,17.17
2018-03-11T19:25:16.262Z,38.00
2018-03-11T19:27:42.513Z,51.97
2018-03-11T19:30:08.754Z,42.87
2018-03-11T19:32:35.015Z,42.43
2018-03-11T19:35:01.936Z,46.20
2018-03-11T19:37:28.196Z,29.10
2018-03-11T19:39:55.160Z,30.00
2018-03-11T19:42:21.327Z,28.00
2018-03-11T19:44:47.528Z,23.30
2018-03-11T19:47:13.768Z,16.63
2018-03-11T19:49:39.949Z,12.30
2018-03-11T19:52:06.958Z,19.67
2018-03-11T19:54:34.038Z,12.63
2018-03-11T19:57:00.212Z,12.27
2018-03-11T19:59:26.400Z,13.07
2018-03-11T20:01:53.345Z,13.17
2018-03-11T20:04:19.555Z,15.83
2018-03-11T20:06:45.696Z,13.20
2018-03-11T20:09:12.604Z,10.10
2018-03-11T20:11:38.763Z,16.97
2018-03-11T20:14:05.747Z,10.00
2018-03-11T20:16:31.955Z,9.83
2018-03-11T20:18:58.159Z,11.20
2018-03-11T20:21:24.372Z,11.40
2018-03-11T20:23:50.544Z,16.47
2018-03-11T20:26:16.749Z,17.90
2018-03-11T20:28:43.652Z,13.10
2018-03-11T20:31:09.840Z,15.87
2018-03-11T20:33:36.777Z,11.33
2018-03-11T20:36:03.745Z,13.63
2018-03-11T20:38:30.151Z,11.93
2018-03-11T20:40:56.631Z,16.07
2018-03-11T20:43:23.860Z,12.57
2018-03-11T20:45:50.158Z,25.57
2018-03-11T20:48:17.329Z,12.00
2018-03-11T20:50:43.691Z,8.33
2018-03-11T20:53:10.096Z,16.63
2018-03-11T20:55:36.428Z,8.03
2018-03-11T20:58:03.560Z,6.90
2018-03-11T21:00:29.940Z,9.73
2018-03-11T21:02:56.463Z,9.90
2018-03-11T21:05:22.919Z,8.30
2018-03-11T21:07:49.411Z,13.03
2018-03-11T21:10:15.751Z,12.03
2018-03-11T21:12:42.962Z,9.17
2018-03-11T21:15:09.336Z,9.10
2018-03-11T21:17:35.795Z,10.07
2018-03-11T21:20:09.993Z,7.00
2018-03-11T21:22:36.603Z,6.70
2018-03-11T21:25:03.030Z,9.50
2018-03-11T21:27:29.385Z,9.50
2018-03-11T21:29:55.646Z,7.00
2018-03-11T21:32:21.828Z,7.17
2018-03-11T21:34:48.033Z,7.90
2018-03-11T21:37:14.939Z,6.63
2018-03-11T21:39:41.102Z,8.10
2018-03-11T21:42:07.286Z,10.87
2018-03-11T21:44:33.490Z,9.20
2018-03-11T21:46:59.646Z,8.87
2018-03-11T21:49:25.840Z,11.00
2018-03-11T21:51:52.012Z,11.50
2018-03-11T21:54:18.229Z,15.20
2018-03-11T21:56:44.377Z,12.70
2018-03-11T21:59:10.578Z,14.40
2018-03-11T22:01:36.760Z,16.57
2018-03-11T22:04:03.745Z,7.83
2018-03-11T22:06:29.969Z,6.80
2018-03-11T22:08:56.123Z,7.60
2018-03-11T22:11:22.337Z,10.17
2018-03-11T22:13:48.515Z,17.53
2018-03-11T22:16:15.391Z,17.60
2018-03-11T22:18:41.578Z,13.33
2018-03-11T22:21:08.512Z,15.77
2018-03-11T22:23:34.753Z,10.87
2018-03-11T22:26:01.648Z,10.47
2018-03-11T22:28:28.234Z,11.07
2018-03-11T22:30:55.196Z,8.83
2018-03-11T22:33:22.155Z,12.00
2018-03-11T22:35:48.369Z,13.70
2018-03-11T22:38:15.244Z,11.10
2018-03-11T22:40:41.378Z,16.50
2018-03-11T22:43:07.540Z,13.33
2018-03-11T22:45:33.743Z,14.37
2018-03-11T22:47:59.934Z,15.43
2018-03-11T22:50:26.087Z,11.00
2018-03-11T22:52:52.269Z,8.33
2018-03-11T22:55:19.201Z,12.40
2018-03-11T22:57:46.164Z,11.03
2018-03-11T23:00:12.336Z,10.80
2018-03-11T23:02:38.572Z,11.43
2018-03-11T23:05:04.763Z,15.77
2018-03-11T23:07:30.944Z,13.90
2018-03-11T23:09:57.069Z,11.13
2018-03-11T23:12:23.271Z,11.40
2018-03-11T23:14:49.424Z,11.53
2018-03-11T23:17:15.628Z,16.30
2018-03-11T23:19:41.762Z,11.20
2018-03-11T23:22:07.908Z,15.50
2018-03-11T23:24:34.068Z,15.63
2018-03-11T23:27:00.955Z,11.53
2018-03-11T23:29:27.156Z,11.40
2018-03-11T23:31:53.350Z,15.50
2018-03-11T23:34:20.296Z,11.30
2018-03-11T23:36:47.210Z,11.40
2018-03-11T23:39:13.347Z,14.63
2018-03-11T23:41:39.558Z,15.10
2018-03-11T23:44:05.767Z,12.70
2018-03-11T23:46:31.933Z,15.20
2018-03-11T23:48:58.082Z,12.23
2018-03-11T23:51:25.003Z,13.90
2018-03-11T23:53:51.172Z,11.70
2018-03-11T23:56:17.381Z,16.20
2018-03-11T23:58:44.354Z,15.53
