createdAt,value
2022-11-05T00:00:47.092Z,100.00
2022-11-05T00:03:41.929Z,100.00
2022-11-05T00:06:29.253Z,100.00
2022-11-05T00:09:21.272Z,100.00
2022-11-05T00:12:07.940Z,100.00
2022-11-05T00:14:55.934Z,100.00
2022-11-05T00:17:24.883Z,100.00
2022-11-05T00:19:53.854Z,100.00
2022-11-05T00:22:40.611Z,100.00
2022-11-05T00:25:16.890Z,100.00
2022-11-05T00:27:47.252Z,100.00
2022-11-05T00:30:19.702Z,100.00
2022-11-05T00:32:50.161Z,100.00
2022-11-05T00:35:20.819Z,100.00
2022-11-05T00:37:50.478Z,100.00
2022-11-05T00:40:19.856Z,100.00
2022-11-05T00:43:06.500Z,100.00
2022-11-05T00:45:37.755Z,100.00
2022-11-05T00:48:24.842Z,100.00
2022-11-05T00:50:53.825Z,100.00
2022-11-05T00:53:22.859Z,100.00
2022-11-05T00:55:51.772Z,100.00
2022-11-05T00:58:22.309Z,100.00
2022-11-05T01:00:54.692Z,100.00
2022-11-05T01:03:27.559Z,100.00
2022-11-05T01:05:58.800Z,100.00
2022-11-05T01:08:29.120Z,100.00
2022-11-05T01:10:59.467Z,100.00
2022-11-05T01:13:29.897Z,100.00
2022-11-05T01:16:05.904Z,100.00
2022-11-05T01:18:34.929Z,100.00
2022-11-05T01:21:11.998Z,100.00
2022-11-05T01:23:41.100Z,100.00
2022-11-05T01:26:10.155Z,100.00
2022-11-05T01:28:39.163Z,100.00
2022-11-05T01:31:09.635Z,100.00
2022-11-05T01:33:38.595Z,100.00
2022-11-05T01:36:08.007Z,100.00
2022-11-05T01:38:37.771Z,100.00
2022-11-05T01:41:07.519Z,100.00
2022-11-05T01:43:49.348Z,100.00
2022-11-05T01:46:24.693Z,100.00
2022-11-05T01:49:01.735Z,100.00
2022-11-05T01:51:32.263Z,100.00
2022-11-05T01:54:05.027Z,100.00
2022-11-05T01:56:38.997Z,100.00
2022-11-05T01:59:15.204Z,100.00
2022-11-05T02:01:46.033Z,100.00
2022-11-05T02:04:20.653Z,100.00
2022-11-05T02:06:49.608Z,100.00
2022-11-05T02:09:24.165Z,100.00
2022-11-05T02:11:53.500Z,100.00
2022-11-05T02:14:22.591Z,100.00
2022-11-05T02:16:58.522Z,100.00
2022-11-05T02:20:04.689Z,100.00
2022-11-05T02:23:16.588Z,100.00
2022-11-05T02:26:22.872Z,100.00
2022-11-05T02:29:19.403Z,100.00
2022-11-05T02:31:58.919Z,100.00
2022-11-05T02:34:34.420Z,100.00
2022-11-05T02:37:13.030Z,100.00
2022-11-05T02:39:49.353Z,100.00
2022-11-05T02:42:31.514Z,100.00
2022-11-05T02:45:10.454Z,100.00
2022-11-05T02:47:45.705Z,100.00
2022-11-05T02:50:21.108Z,100.00
2022-11-05T02:52:59.979Z,100.00
2022-11-05T02:55:34.463Z,100.00
2022-11-05T02:58:05.130Z,100.00
2022-11-05T03:00:49.215Z,100.00
2022-11-05T03:03:30.286Z,100.00
2022-11-05T03:06:27.191Z,100.00
2022-11-05T03:09:13.512Z,100.00
2022-11-05T03:11:52.178Z,100.00
2022-11-05T03:14:30.730Z,100.00
2022-11-05T03:17:06.007Z,100.00
2022-11-05T03:19:44.096Z,100.00
2022-11-05T03:22:18.925Z,100.00
2022-11-05T03:24:55.270Z,100.00
2022-11-05T03:27:28.771Z,100.00
2022-11-05T03:30:02.990Z,100.00
2022-11-05T03:32:36.738Z,100.00
2022-11-05T03:35:13.326Z,100.00
2022-11-05T03:37:44.744Z,100.00
2022-11-05T03:40:16.359Z,100.00
2022-11-05T03:42:49.363Z,100.00
2022-11-05T03:45:22.627Z,100.00
2022-11-05T03:47:53.886Z,100.00
2022-11-05T03:50:34.751Z,100.00
2022-11-05T03:53:14.771Z,100.00
2022-11-05T03:55:50.778Z,100.00
2022-11-05T03:58:22.975Z,100.00
2022-11-05T04:00:52.744Z,100.00
2022-11-05T04:03:21.939Z,100.00
2022-11-05T04:06:06.440Z,100.00
2022-11-05T04:08:52.806Z,100.00
2022-11-05T04:11:39.351Z,100.00
2022-11-05T04:14:08.287Z,100.00
2022-11-05T04:16:55.045Z,100.00
2022-11-05T04:19:37.926Z,100.00
2022-11-05T04:22:25.594Z,100.00
2022-11-05T04:24:54.498Z,100.00
2022-11-05T04:27:23.477Z,100.00
2022-11-05T04:30:09.959Z,100.00
2022-11-05T04:32:38.880Z,100.00
2022-11-05T04:35:08.049Z,100.00
2022-11-05T04:37:38.367Z,100.00
2022-11-05T04:40:08.499Z,100.00
2022-11-05T04:42:37.823Z,100.00
2022-11-05T04:45:07.285Z,100.00
2022-11-05T04:47:36.380Z,100.00
2022-11-05T04:50:05.479Z,100.00
2022-11-05T04:52:34.404Z,100.00
2022-11-05T04:55:04.933Z,100.00
2022-11-05T04:57:33.858Z,100.00
2022-11-05T05:00:03.126Z,100.00
2022-11-05T05:02:32.071Z,100.00
2022-11-05T05:05:01.001Z,100.00
2022-11-05T05:07:29.904Z,100.00
2022-11-05T05:09:58.839Z,100.00
2022-11-05T05:12:29.572Z,100.00
2022-11-05T05:14:58.477Z,100.00
2022-11-05T05:17:27.706Z,100.00
2022-11-05T05:20:14.425Z,100.00
2022-11-05T05:22:43.342Z,100.00
2022-11-05T05:25:12.247Z,100.00
2022-11-05T05:27:42.526Z,100.00
2022-11-05T05:30:12.344Z,100.00
2022-11-05T05:32:41.359Z,100.00
2022-11-05T05:35:10.860Z,100.00
2022-11-05T05:37:39.824Z,100.00
2022-11-05T05:40:10.067Z,100.00
2022-11-05T05:42:43.164Z,100.00
2022-11-05T05:45:14.375Z,100.00
2022-11-05T05:47:43.267Z,100.00
2022-11-05T05:50:12.225Z,100.00
2022-11-05T05:52:41.150Z,100.00
2022-11-05T05:55:12.560Z,100.00
2022-11-05T05:57:41.489Z,100.00
2022-11-05T06:00:13.800Z,100.00
2022-11-05T06:02:43.058Z,100.00
2022-11-05T06:05:12.072Z,100.00
2022-11-05T06:07:41.014Z,100.00
2022-11-05T06:10:10.463Z,100.00
2022-11-05T06:12:39.382Z,100.00
2022-11-05T06:15:08.888Z,100.00
2022-11-05T06:17:39.193Z,100.00
2022-11-05T06:20:09.543Z,100.00
2022-11-05T06:22:38.460Z,100.00
2022-11-05T06:25:08.683Z,100.00
2022-11-05T06:27:37.760Z,100.00
2022-11-05T06:30:07.636Z,100.00
2022-11-05T06:32:37.900Z,100.00
2022-11-05T06:35:07.239Z,100.00
2022-11-05T06:37:36.201Z,100.00
2022-11-05T06:40:05.666Z,100.00
2022-11-05T06:42:34.793Z,100.00
2022-11-05T06:45:03.771Z,100.00
2022-11-05T06:47:32.671Z,100.00
2022-11-05T06:50:02.919Z,100.00
2022-11-05T06:52:33.955Z,100.00
2022-11-05T06:55:06.567Z,100.00
2022-11-05T06:57:37.885Z,100.00
2022-11-05T07:00:08.545Z,100.00
2022-11-05T07:02:37.506Z,100.00
2022-11-05T07:05:11.045Z,100.00
2022-11-05T07:07:40.773Z,100.00
2022-11-05T07:10:12.597Z,100.00
2022-11-05T07:12:41.588Z,100.00
2022-11-05T07:15:12.010Z,100.00
2022-11-05T07:17:41.477Z,100.00
2022-11-05T07:20:12.642Z,100.00
2022-11-05T07:22:41.566Z,100.00
2022-11-05T07:25:10.872Z,100.00
2022-11-05T07:27:40.568Z,100.00
2022-11-05T07:30:10.838Z,100.00
2022-11-05T07:32:41.101Z,100.00
2022-11-05T07:35:12.360Z,100.00
2022-11-05T07:37:45.297Z,100.00
2022-11-05T07:40:15.884Z,100.00
2022-11-05T07:42:45.250Z,100.00
2022-11-05T07:45:14.928Z,100.00
2022-11-05T07:47:48.625Z,100.00
2022-11-05T07:50:21.368Z,100.00
2022-11-05T07:52:51.135Z,100.00
2022-11-05T07:55:21.219Z,100.00
2022-11-05T07:57:51.774Z,100.00
2022-11-05T08:00:22.260Z,100.00
2022-11-05T08:03:08.558Z,100.00
2022-11-05T08:05:44.372Z,100.00
2022-11-05T08:08:15.155Z,100.00
2022-11-05T08:10:44.433Z,100.00
2022-11-05T08:13:14.176Z,100.00
2022-11-05T08:15:43.616Z,100.00
2022-11-05T08:18:14.664Z,100.00
2022-11-05T08:20:46.187Z,100.00
2022-11-05T08:23:15.576Z,100.00
2022-11-05T08:25:44.683Z,99.58
2022-11-05T08:28:14.260Z,98.58
2022-11-05T08:30:43.388Z,98.86
2022-11-05T08:33:14.191Z,98.12
2022-11-05T08:35:45.101Z,97.96
2022-11-05T08:38:15.636Z,97.67
2022-11-05T08:40:46.241Z,95.71
2022-11-05T08:43:15.893Z,96.55
2022-11-05T08:45:44.796Z,95.31
2022-11-05T08:48:15.845Z,97.20
2022-11-05T08:50:48.488Z,95.37
2022-11-05T08:53:17.916Z,94.86
2022-11-05T08:55:49.903Z,91.88
2022-11-05T08:58:20.571Z,91.80
2022-11-05T09:00:51.161Z,88.72
2022-11-05T09:03:21.723Z,88.96
2022-11-05T09:05:51.979Z,87.06
2022-11-05T09:08:21.066Z,85.52
2022-11-05T09:10:50.666Z,84.01
2022-11-05T09:13:20.415Z,84.79
2022-11-05T09:15:49.914Z,85.44
2022-11-05T09:18:20.273Z,84.78
2022-11-05T09:20:50.845Z,85.73
2022-11-05T09:23:19.806Z,85.23
2022-11-05T09:25:48.793Z,85.67
2022-11-05T09:28:20.018Z,84.84
2022-11-05T09:30:51.108Z,84.53
2022-11-05T09:33:21.897Z,84.65
2022-11-05T09:35:53.390Z,85.80
2022-11-05T09:38:22.315Z,84.00
2022-11-05T09:40:58.619Z,84.72
2022-11-05T09:43:32.218Z,82.69
2022-11-05T09:46:05.618Z,83.62
2022-11-05T09:48:36.472Z,82.56
2022-11-05T09:51:07.656Z,81.88
2022-11-05T09:53:40.727Z,83.08
2022-11-05T09:56:24.644Z,81.43
2022-11-05T09:58:59.603Z,80.78
2022-11-05T10:01:32.861Z,82.17
2022-11-05T10:04:07.025Z,83.44
2022-11-05T10:06:44.158Z,82.18
2022-11-05T10:09:19.013Z,80.54
2022-11-05T10:11:52.639Z,79.59
2022-11-05T10:14:28.007Z,78.62
2022-11-05T10:17:04.556Z,79.10
2022-11-05T10:19:42.501Z,79.21
2022-11-05T10:22:16.659Z,78.79
2022-11-05T10:24:48.021Z,78.86
2022-11-05T10:27:21.002Z,78.20
2022-11-05T10:29:50.695Z,78.95
2022-11-05T10:32:28.833Z,78.11
2022-11-05T10:35:00.730Z,77.34
2022-11-05T10:37:31.910Z,77.55
2022-11-05T10:40:01.132Z,78.08
2022-11-05T10:42:46.537Z,75.68
2022-11-05T10:45:28.732Z,76.68
2022-11-05T10:48:20.980Z,76.02
2022-11-05T10:50:50.493Z,75.12
2022-11-05T10:53:25.656Z,74.50
2022-11-05T10:55:54.950Z,74.70
2022-11-05T10:58:29.009Z,74.33
2022-11-05T11:01:11.297Z,73.55
2022-11-05T11:03:45.095Z,72.46
2022-11-05T11:06:24.121Z,72.96
2022-11-05T11:08:57.161Z,70.89
2022-11-05T11:11:33.256Z,67.64
2022-11-05T11:14:05.462Z,69.53
2022-11-05T11:16:39.257Z,70.71
2022-11-05T11:19:27.032Z,69.83
2022-11-05T11:22:22.906Z,69.12
2022-11-05T11:24:54.732Z,69.30
2022-11-05T11:27:27.003Z,68.84
2022-11-05T11:30:01.899Z,68.16
2022-11-05T11:32:37.192Z,69.18
2022-11-05T11:35:08.874Z,67.91
2022-11-05T11:37:42.036Z,66.26
2022-11-05T11:40:19.138Z,67.88
2022-11-05T11:42:51.867Z,67.63
2022-11-05T11:45:26.452Z,68.53
2022-11-05T11:47:57.797Z,69.04
2022-11-05T11:50:40.551Z,68.19
2022-11-05T11:53:31.350Z,68.02
2022-11-05T11:56:04.807Z,68.08
2022-11-05T11:58:43.207Z,68.10
2022-11-05T12:01:47.522Z,66.91
2022-11-05T12:04:43.278Z,68.78
2022-11-05T12:07:29.186Z,69.85
2022-11-05T12:10:12.555Z,70.69
2022-11-05T12:12:54.021Z,70.57
2022-11-05T12:15:35.507Z,70.37
2022-11-05T12:18:06.773Z,70.91
2022-11-05T12:21:05.408Z,71.34
2022-11-05T12:23:55.009Z,71.37
2022-11-05T12:26:31.874Z,72.07
2022-11-05T12:29:25.123Z,71.81
2022-11-05T12:32:15.189Z,71.63
2022-11-05T12:34:50.970Z,71.33
2022-11-05T12:37:33.308Z,71.88
2022-11-05T12:40:43.897Z,72.60
2022-11-05T12:43:20.857Z,72.54
2022-11-05T12:45:56.901Z,71.09
2022-11-05T12:48:49.660Z,70.72
2022-11-05T12:51:33.091Z,72.07
2022-11-05T12:54:12.768Z,72.03
2022-11-05T12:56:46.701Z,71.03
2022-11-05T12:59:22.282Z,71.50
2022-11-05T13:01:59.173Z,71.94
2022-11-05T13:04:39.131Z,72.38
2022-11-05T13:07:12.098Z,71.03
2022-11-05T13:09:45.996Z,70.67
2022-11-05T13:12:17.887Z,68.98
2022-11-05T13:14:53.806Z,69.35
2022-11-05T13:17:26.836Z,69.72
2022-11-05T13:20:01.907Z,71.00
2022-11-05T13:22:37.931Z,71.88
2022-11-05T13:25:14.339Z,71.34
2022-11-05T13:27:58.523Z,69.44
2022-11-05T13:30:32.494Z,69.86
2022-11-05T13:33:06.749Z,72.33
2022-11-05T13:35:45.314Z,73.01
2022-11-05T13:38:42.205Z,73.16
2022-11-05T13:41:28.198Z,71.76
2022-11-05T13:44:20.382Z,69.84
2022-11-05T13:47:07.389Z,68.02
2022-11-05T13:49:54.750Z,67.85
2022-11-05T13:52:41.188Z,67.16
2022-11-05T13:55:32.092Z,67.78
2022-11-05T13:58:48.242Z,70.06
2022-11-05T14:01:29.668Z,71.21
2022-11-05T14:03:58.758Z,70.67
2022-11-05T14:06:31.739Z,69.43
2022-11-05T14:09:03.433Z,69.66
2022-11-05T14:11:36.738Z,70.70
2022-11-05T14:14:09.263Z,70.25
2022-11-05T14:16:51.731Z,73.41
2022-11-05T14:19:35.899Z,74.01
2022-11-05T14:22:37.514Z,74.43
2022-11-05T14:25:40.001Z,73.92
2022-11-05T14:28:37.652Z,73.72
2022-11-05T14:31:54.276Z,74.45
2022-11-05T14:34:41.589Z,74.38
2022-11-05T14:37:28.184Z,76.16
2022-11-05T14:40:04.702Z,76.75
2022-11-05T14:42:33.693Z,76.23
2022-11-05T14:45:29.126Z,76.77
2022-11-05T14:47:59.948Z,77.65
2022-11-05T14:50:40.602Z,78.64
2022-11-05T14:53:27.082Z,79.06
2022-11-05T14:56:04.456Z,78.51
2022-11-05T14:58:36.756Z,78.83
2022-11-05T15:01:08.165Z,79.97
2022-11-05T15:04:02.860Z,79.31
2022-11-05T15:06:36.413Z,80.40
2022-11-05T15:09:24.180Z,79.51
2022-11-05T15:12:12.296Z,79.97
2022-11-05T15:14:50.081Z,81.08
2022-11-05T15:17:23.727Z,79.78
2022-11-05T15:19:54.872Z,79.20
2022-11-05T15:22:30.601Z,78.81
2022-11-05T15:24:59.833Z,79.53
2022-11-05T15:28:02.525Z,79.93
2022-11-05T15:30:31.593Z,79.90
2022-11-05T15:33:11.070Z,80.66
2022-11-05T15:35:42.457Z,81.23
2022-11-05T15:38:29.097Z,80.47
2022-11-05T15:41:00.219Z,81.50
2022-11-05T15:43:30.706Z,80.90
2022-11-05T15:46:08.028Z,82.24
2022-11-05T15:48:38.034Z,81.94
2022-11-05T15:51:07.670Z,82.25
2022-11-05T15:54:23.844Z,82.61
2022-11-05T15:56:51.128Z,81.66
2022-11-05T15:59:23.218Z,81.59
2022-11-05T16:01:56.336Z,82.25
2022-11-05T16:04:28.359Z,82.65
2022-11-05T16:07:02.373Z,81.64
2022-11-05T16:09:34.640Z,82.29
2022-11-05T16:12:25.958Z,84.09
2022-11-05T16:15:01.455Z,83.66
2022-11-05T16:17:34.304Z,83.32
2022-11-05T16:20:03.313Z,84.03
2022-11-05T16:22:48.878Z,82.91
2022-11-05T16:25:30.529Z,83.94
2022-11-05T16:28:00.861Z,83.98
2022-11-05T16:30:31.592Z,83.38
2022-11-05T16:33:07.350Z,84.49
2022-11-05T16:35:49.045Z,83.56
2022-11-05T16:38:19.841Z,83.24
2022-11-05T16:40:48.782Z,83.26
2022-11-05T16:43:20.833Z,84.47
2022-11-05T16:45:53.747Z,82.99
2022-11-05T16:48:22.712Z,83.67
2022-11-05T16:50:51.680Z,83.05
2022-11-05T16:53:21.042Z,83.02
2022-11-05T16:55:50.485Z,83.10
2022-11-05T16:58:22.815Z,84.60
2022-11-05T17:01:13.030Z,83.55
2022-11-05T17:03:42.007Z,83.26
2022-11-05T17:06:11.011Z,83.16
2022-11-05T17:08:40.119Z,84.71
2022-11-05T17:11:10.850Z,83.03
2022-11-05T17:13:40.095Z,84.06
2022-11-05T17:16:13.205Z,83.75
2022-11-05T17:18:43.296Z,83.66
2022-11-05T17:21:14.068Z,84.38
2022-11-05T17:23:43.197Z,84.79
2022-11-05T17:26:13.647Z,84.81
2022-11-05T17:28:43.055Z,83.22
2022-11-05T17:31:15.399Z,83.75
2022-11-05T17:33:44.580Z,84.01
2022-11-05T17:36:16.412Z,84.12
2022-11-05T17:38:45.963Z,84.50
2022-11-05T17:41:17.347Z,85.11
2022-11-05T17:43:46.694Z,85.04
2022-11-05T17:46:20.135Z,85.17
2022-11-05T17:48:49.401Z,83.64
2022-11-05T17:51:20.182Z,84.69
2022-11-05T17:53:50.022Z,84.63
2022-11-05T17:56:33.567Z,84.68
2022-11-05T17:59:04.454Z,84.72
2022-11-05T18:01:37.268Z,83.83
2022-11-05T18:04:09.070Z,83.52
2022-11-05T18:06:38.550Z,84.37
2022-11-05T18:09:08.649Z,83.99
2022-11-05T18:11:38.365Z,84.30
2022-11-05T18:14:08.840Z,84.81
2022-11-05T18:16:39.234Z,84.71
2022-11-05T18:19:08.655Z,84.74
2022-11-05T18:21:37.579Z,84.86
2022-11-05T18:24:09.784Z,85.14
2022-11-05T18:26:38.939Z,83.43
2022-11-05T18:29:08.113Z,83.58
2022-11-05T18:31:38.438Z,83.85
2022-11-05T18:34:07.733Z,82.10
2022-11-05T18:36:37.099Z,81.74
2022-11-05T18:39:08.441Z,82.73
2022-11-05T18:41:37.418Z,82.49
2022-11-05T18:44:06.644Z,82.27
2022-11-05T18:46:57.254Z,82.67
2022-11-05T18:49:27.103Z,81.58
2022-11-05T18:51:56.119Z,83.63
2022-11-05T18:54:25.207Z,83.00
2022-11-05T18:56:54.133Z,83.51
2022-11-05T18:59:39.764Z,82.77
2022-11-05T19:02:09.967Z,82.27
2022-11-05T19:04:46.860Z,82.24
2022-11-05T19:07:29.909Z,81.74
2022-11-05T19:09:58.863Z,82.21
2022-11-05T19:12:27.959Z,83.02
2022-11-05T19:15:02.073Z,82.01
2022-11-05T19:17:33.893Z,81.93
2022-11-05T19:20:05.209Z,80.72
2022-11-05T19:22:34.661Z,82.43
2022-11-05T19:25:03.683Z,81.92
2022-11-05T19:27:32.680Z,81.54
2022-11-05T19:30:01.634Z,80.71
2022-11-05T19:32:30.867Z,80.72
2022-11-05T19:34:59.825Z,81.07
2022-11-05T19:37:30.119Z,82.25
2022-11-05T19:39:59.091Z,82.75
2022-11-05T19:42:29.166Z,81.26
2022-11-05T19:45:06.907Z,81.57
2022-11-05T19:47:45.947Z,82.93
2022-11-05T19:50:14.925Z,81.37
2022-11-05T19:52:45.362Z,80.51
2022-11-05T19:55:14.320Z,81.11
2022-11-05T19:57:43.808Z,80.58
2022-11-05T20:00:13.881Z,81.48
2022-11-05T20:02:46.160Z,81.29
2022-11-05T20:05:15.892Z,81.03
2022-11-05T20:07:51.420Z,80.89
2022-11-05T20:10:24.436Z,80.86
2022-11-05T20:12:53.362Z,81.11
2022-11-05T20:15:22.375Z,81.14
2022-11-05T20:17:52.309Z,80.11
2022-11-05T20:20:21.809Z,79.99
2022-11-05T20:22:53.338Z,79.66
2022-11-05T20:25:22.351Z,79.55
2022-11-05T20:27:51.410Z,78.97
2022-11-05T20:30:20.463Z,79.12
2022-11-05T20:32:53.609Z,79.34
2022-11-05T20:35:23.080Z,78.61
2022-11-05T20:37:54.354Z,80.08
2022-11-05T20:40:23.439Z,79.80
2022-11-05T20:42:52.383Z,78.70
2022-11-05T20:45:21.365Z,77.97
2022-11-05T20:47:50.389Z,79.54
2022-11-05T20:50:19.491Z,78.63
2022-11-05T20:52:48.993Z,79.76
2022-11-05T20:55:19.312Z,79.55
2022-11-05T20:57:48.247Z,80.33
2022-11-05T21:00:17.969Z,80.48
2022-11-05T21:02:47.112Z,79.82
2022-11-05T21:05:16.512Z,79.09
2022-11-05T21:07:45.439Z,80.13
2022-11-05T21:10:14.344Z,79.87
2022-11-05T21:12:45.783Z,79.71
2022-11-05T21:15:14.915Z,81.17
2022-11-05T21:17:44.829Z,81.25
2022-11-05T21:20:13.840Z,80.67
2022-11-05T21:22:43.240Z,80.48
2022-11-05T21:25:12.382Z,80.43
2022-11-05T21:27:43.739Z,80.70
2022-11-05T21:30:15.197Z,80.57
2022-11-05T21:32:44.153Z,80.08
2022-11-05T21:35:13.094Z,80.34
2022-11-05T21:37:42.018Z,81.55
2022-11-05T21:40:12.435Z,80.40
2022-11-05T21:42:41.341Z,80.46
2022-11-05T21:45:11.254Z,80.87
2022-11-05T21:47:41.501Z,79.84
2022-11-05T21:50:10.688Z,81.16
2022-11-05T21:52:57.429Z,80.54
2022-11-05T21:55:43.873Z,81.82
2022-11-05T21:58:33.373Z,80.66
2022-11-05T22:01:03.303Z,81.37
2022-11-05T22:03:34.553Z,80.75
2022-11-05T22:06:03.621Z,80.15
2022-11-05T22:08:32.957Z,80.13
2022-11-05T22:11:04.717Z,81.51
2022-11-05T22:13:33.800Z,81.09
2022-11-05T22:16:02.777Z,80.81
2022-11-05T22:18:33.115Z,82.16
2022-11-05T22:21:02.243Z,81.18
2022-11-05T22:23:31.314Z,82.16
2022-11-05T22:26:03.544Z,82.03
2022-11-05T22:28:32.939Z,82.18
2022-11-05T22:31:01.926Z,82.02
2022-11-05T22:33:33.191Z,83.67
2022-11-05T22:36:04.163Z,82.28
2022-11-05T22:38:33.199Z,82.22
2022-11-05T22:41:07.749Z,83.87
2022-11-05T22:43:37.086Z,83.80
2022-11-05T22:46:07.152Z,84.14
2022-11-05T22:48:39.044Z,83.61
2022-11-05T22:51:10.192Z,82.92
2022-11-05T22:53:40.341Z,83.04
2022-11-05T22:56:11.550Z,83.72
2022-11-05T22:58:40.712Z,84.51
2022-11-05T23:01:12.138Z,84.13
2022-11-05T23:03:44.100Z,83.62
2022-11-05T23:06:30.836Z,84.87
2022-11-05T23:09:18.220Z,84.53
2022-11-05T23:11:50.046Z,83.93
2022-11-05T23:14:19.086Z,84.92
2022-11-05T23:17:05.460Z,83.34
2022-11-05T23:19:53.397Z,83.74
2022-11-05T23:22:42.354Z,84.44
2022-11-05T23:25:13.373Z,85.06
2022-11-05T23:27:42.700Z,84.50
2022-11-05T23:30:16.139Z,84.79
2022-11-05T23:32:44.867Z,84.38
2022-11-05T23:35:15.790Z,83.75
2022-11-05T23:38:02.539Z,84.96
2022-11-05T23:40:52.981Z,84.85
2022-11-05T23:43:39.596Z,85.13
2022-11-05T23:46:27.585Z,84.15
2022-11-05T23:48:56.500Z,84.82
2022-11-05T23:51:26.752Z,84.67
2022-11-05T23:53:55.683Z,85.08
2022-11-05T23:56:24.649Z,84.29
2022-11-05T23:58:53.594Z,84.11
