createdAt,value
2018-08-22T00:00:22.425Z,18.60
2018-08-22T00:04:26.147Z,18.60
2018-08-22T00:08:35.091Z,18.50
2018-08-22T00:12:38.797Z,18.40
2018-08-22T00:16:42.499Z,18.40
2018-08-22T00:20:46.190Z,18.40
2018-08-22T00:24:49.893Z,18.30
2018-08-22T00:28:53.606Z,18.20
2018-08-22T00:32:57.322Z,18.20
2018-08-22T00:37:01.105Z,18.10
2018-08-22T00:41:04.815Z,18.10
2018-08-22T00:45:08.496Z,18.10
2018-08-22T00:49:12.150Z,18.00
2018-08-22T00:53:15.838Z,18.00
2018-08-22T00:57:19.567Z,17.90
2018-08-22T01:01:23.289Z,17.90
2018-08-22T01:05:27.078Z,17.90
2018-08-22T01:09:30.740Z,17.80
2018-08-22T01:13:34.446Z,17.80
2018-08-22T01:17:38.164Z,17.70
2018-08-22T01:21:41.913Z,17.70
2018-08-22T01:25:45.644Z,17.70
2018-08-22T01:29:50.276Z,17.70
2018-08-22T01:33:53.978Z,17.60
2018-08-22T01:37:57.668Z,17.60
2018-08-22T01:42:01.393Z,17.60
2018-08-22T01:46:05.143Z,17.60
2018-08-22T01:50:08.839Z,17.60
2018-08-22T01:54:12.533Z,17.60
2018-08-22T01:58:16.329Z,17.60
2018-08-22T02:02:20.034Z,17.60
2018-08-22T02:06:23.732Z,17.60
2018-08-22T02:10:27.539Z,17.70
2018-08-22T02:14:31.225Z,17.70
2018-08-22T02:18:34.936Z,17.70
2018-08-22T02:22:38.621Z,17.80
2018-08-22T02:26:42.356Z,17.80
2018-08-22T02:30:46.012Z,17.80
2018-08-22T02:34:49.716Z,17.80
2018-08-22T02:38:53.423Z,17.80
2018-08-22T02:42:57.113Z,17.80
2018-08-22T02:47:00.809Z,17.80
2018-08-22T02:51:04.483Z,17.80
2018-08-22T02:55:08.195Z,17.80
2018-08-22T02:59:11.977Z,17.90
2018-08-22T03:03:15.676Z,17.80
2018-08-22T03:07:19.400Z,17.90
2018-08-22T03:11:23.183Z,17.90
2018-08-22T03:15:26.873Z,17.90
2018-08-22T03:19:30.577Z,17.90
2018-08-22T03:23:34.297Z,17.90
2018-08-22T03:27:38.104Z,17.90
2018-08-22T03:31:41.805Z,17.90
2018-08-22T03:35:45.590Z,17.90
2018-08-22T03:39:49.285Z,17.90
2018-08-22T03:43:53.004Z,17.90
2018-08-22T03:47:56.700Z,17.90
2018-08-22T03:52:00.419Z,17.90
2018-08-22T03:56:04.113Z,17.90
2018-08-22T04:00:07.958Z,17.90
2018-08-22T04:04:11.666Z,17.90
2018-08-22T04:08:15.360Z,17.90
2018-08-22T04:12:19.062Z,17.90
2018-08-22T04:16:22.750Z,17.90
2018-08-22T04:20:26.470Z,17.90
2018-08-22T04:24:30.181Z,17.90
2018-08-22T04:28:33.999Z,17.90
2018-08-22T04:32:37.728Z,17.90
2018-08-22T04:36:41.399Z,17.90
2018-08-22T04:40:45.166Z,17.90
2018-08-22T04:44:49.379Z,17.90
2018-08-22T04:48:53.076Z,17.90
2018-08-22T04:52:56.785Z,17.90
2018-08-22T04:57:00.666Z,18.00
2018-08-22T05:01:04.375Z,18.00
2018-08-22T05:05:08.471Z,18.00
2018-08-22T05:09:12.182Z,18.00
2018-08-22T05:13:15.905Z,18.00
2018-08-22T05:17:19.596Z,18.10
2018-08-22T05:21:23.312Z,18.10
2018-08-22T05:25:27.066Z,18.10
2018-08-22T05:29:30.776Z,18.20
2018-08-22T05:33:34.485Z,18.20
2018-08-22T05:37:38.164Z,18.30
2018-08-22T05:41:42.421Z,18.40
2018-08-22T05:45:46.132Z,18.40
2018-08-22T05:49:49.851Z,18.50
2018-08-22T05:53:53.620Z,18.60
2018-08-22T05:57:57.298Z,18.70
2018-08-22T06:02:01.003Z,18.80
2018-08-22T06:06:04.715Z,18.90
2018-08-22T06:10:08.028Z,19.00
2018-08-22T06:14:12.009Z,19.10
2018-08-22T06:18:15.701Z,19.20
2018-08-22T06:22:19.400Z,19.30
2018-08-22T06:26:23.132Z,19.40
2018-08-22T06:30:26.824Z,19.50
2018-08-22T06:34:30.508Z,19.60
2018-08-22T06:38:34.211Z,19.70
2018-08-22T06:42:37.921Z,19.90
2018-08-22T06:46:41.733Z,20.00
2018-08-22T06:50:45.429Z,20.10
2018-08-22T06:54:49.216Z,20.20
2018-08-22T06:58:52.904Z,20.30
2018-08-22T07:02:56.586Z,20.50
2018-08-22T07:07:00.320Z,20.70
2018-08-22T07:11:04.000Z,21.10
2018-08-22T07:15:08.087Z,22.20
2018-08-22T07:19:11.801Z,23.10
2018-08-22T07:23:15.451Z,24.40
2018-08-22T07:27:19.220Z,25.60
2018-08-22T07:31:22.960Z,26.40
2018-08-22T07:35:26.669Z,27.20
2018-08-22T07:39:36.961Z,27.90
2018-08-22T07:43:40.689Z,28.50
2018-08-22T07:47:44.408Z,29.40
2018-08-22T07:51:48.260Z,30.00
2018-08-22T07:55:52.146Z,30.20
2018-08-22T07:59:55.877Z,30.60
2018-08-22T08:03:59.650Z,30.40
2018-08-22T08:08:03.401Z,30.20
2018-08-22T08:12:07.429Z,30.40
2018-08-22T08:16:11.244Z,30.60
2018-08-22T08:20:14.981Z,30.80
2018-08-22T08:24:18.679Z,30.90
2018-08-22T08:28:22.456Z,31.20
2018-08-22T08:32:26.186Z,31.40
2018-08-22T08:36:29.931Z,31.00
2018-08-22T08:40:33.641Z,30.20
2018-08-22T08:44:37.376Z,29.50
2018-08-22T08:48:41.869Z,28.90
2018-08-22T08:52:45.574Z,28.40
2018-08-22T08:56:52.265Z,27.90
2018-08-22T09:00:56.008Z,27.70
2018-08-22T09:04:59.739Z,27.60
2018-08-22T09:09:04.524Z,27.30
2018-08-22T09:13:09.661Z,27.20
2018-08-22T09:17:13.364Z,27.10
2018-08-22T09:21:17.137Z,26.90
2018-08-22T09:25:20.829Z,26.90
2018-08-22T09:29:25.245Z,26.90
2018-08-22T09:33:28.975Z,26.80
2018-08-22T09:37:32.813Z,26.90
2018-08-22T09:41:36.516Z,26.90
2018-08-22T09:45:40.190Z,26.90
2018-08-22T09:49:43.925Z,27.00
2018-08-22T09:53:48.042Z,27.00
2018-08-22T09:57:51.761Z,27.00
2018-08-22T10:01:55.473Z,27.00
2018-08-22T10:05:59.169Z,27.00
2018-08-22T10:10:02.994Z,27.00
2018-08-22T10:14:06.676Z,27.00
2018-08-22T10:18:10.421Z,27.00
2018-08-22T10:22:14.352Z,27.10
2018-08-22T10:26:18.064Z,27.20
2018-08-22T10:30:21.775Z,27.30
2018-08-22T10:34:25.487Z,27.30
2018-08-22T10:38:29.198Z,27.40
2018-08-22T10:42:32.941Z,27.50
2018-08-22T10:46:36.633Z,27.50
2018-08-22T10:50:40.442Z,27.60
2018-08-22T10:54:44.265Z,27.70
2018-08-22T10:58:48.040Z,27.80
2018-08-22T11:02:51.794Z,27.80
2018-08-22T11:06:55.537Z,27.90
2018-08-22T11:10:59.324Z,27.90
2018-08-22T11:15:03.091Z,28.00
2018-08-22T11:19:06.853Z,28.10
2018-08-22T11:23:21.639Z,28.30
2018-08-22T11:27:36.770Z,28.40
2018-08-22T11:31:51.609Z,28.50
2018-08-22T11:35:54.133Z,28.50
2018-08-22T11:39:57.973Z,28.70
2018-08-22T11:44:01.796Z,28.80
2018-08-22T11:48:05.596Z,28.80
2018-08-22T11:56:09.373Z,28.90
2018-08-22T12:00:13.085Z,29.10
2018-08-22T12:04:18.602Z,29.10
2018-08-22T12:08:22.295Z,29.20
2018-08-22T12:12:26.006Z,29.30
2018-08-22T12:16:29.716Z,29.40
2018-08-22T12:20:33.473Z,29.50
2018-08-22T12:24:37.182Z,29.60
2018-08-22T12:28:40.910Z,29.80
2018-08-22T12:32:44.617Z,29.90
2018-08-22T12:36:48.349Z,30.10
2018-08-22T12:40:52.088Z,30.20
2018-08-22T12:44:55.801Z,30.30
2018-08-22T12:48:59.485Z,30.40
2018-08-22T12:53:03.207Z,30.60
2018-08-22T12:57:06.918Z,30.70
2018-08-22T13:01:10.642Z,30.90
2018-08-22T13:05:14.443Z,31.00
2018-08-22T13:09:18.115Z,31.10
2018-08-22T13:13:21.820Z,31.30
2018-08-22T13:17:25.602Z,31.50
2018-08-22T13:21:29.409Z,31.50
2018-08-22T13:25:33.141Z,31.50
2018-08-22T13:29:36.831Z,31.60
2018-08-22T13:33:40.616Z,31.60
2018-08-22T13:37:44.441Z,31.70
2018-08-22T13:41:48.138Z,31.90
2018-08-22T13:45:51.829Z,31.90
2018-08-22T13:49:55.591Z,31.80
2018-08-22T13:53:59.491Z,31.80
2018-08-22T13:58:03.303Z,31.90
2018-08-22T14:02:07.104Z,31.90
2018-08-22T14:06:10.772Z,31.90
2018-08-22T14:10:14.472Z,31.80
2018-08-22T14:14:18.169Z,31.70
2018-08-22T14:18:21.877Z,31.70
2018-08-22T14:22:25.709Z,31.60
2018-08-22T14:26:29.758Z,31.70
2018-08-22T14:30:33.466Z,31.90
2018-08-22T14:34:37.196Z,32.10
2018-08-22T14:38:40.892Z,32.20
2018-08-22T14:42:44.667Z,32.30
2018-08-22T14:46:48.404Z,32.30
2018-08-22T14:50:52.148Z,32.40
2018-08-22T14:54:55.833Z,32.50
2018-08-22T14:58:59.545Z,32.50
2018-08-22T15:03:03.572Z,32.60
2018-08-22T15:07:07.044Z,32.60
2018-08-22T15:11:10.741Z,32.60
2018-08-22T15:15:14.429Z,32.60
2018-08-22T15:19:18.195Z,32.70
2018-08-22T15:23:21.906Z,32.80
2018-08-22T15:27:25.761Z,32.80
2018-08-22T15:31:29.480Z,32.80
2018-08-22T15:35:33.146Z,32.90
2018-08-22T15:39:36.840Z,32.80
2018-08-22T15:43:40.590Z,32.80
2018-08-22T15:47:44.427Z,32.80
2018-08-22T15:51:48.069Z,32.80
2018-08-22T15:55:51.825Z,32.70
2018-08-22T15:59:55.659Z,32.70
2018-08-22T16:03:59.470Z,32.60
2018-08-22T16:08:03.333Z,32.50
2018-08-22T16:12:07.071Z,32.40
2018-08-22T16:16:10.737Z,32.30
2018-08-22T16:20:14.443Z,32.20
2018-08-22T16:24:18.392Z,32.10
2018-08-22T16:28:22.914Z,32.10
2018-08-22T16:32:26.665Z,32.10
2018-08-22T16:36:31.204Z,32.10
2018-08-22T16:40:36.418Z,32.10
2018-08-22T16:44:40.711Z,32.10
2018-08-22T16:48:47.500Z,32.00
2018-08-22T16:52:51.376Z,32.00
2018-08-22T16:56:55.040Z,32.00
2018-08-22T17:00:58.767Z,31.90
2018-08-22T17:05:02.479Z,31.90
2018-08-22T17:09:08.600Z,31.90
2018-08-22T17:13:12.305Z,31.90
2018-08-22T17:17:16.028Z,31.90
2018-08-22T17:21:19.784Z,31.90
2018-08-22T17:25:23.500Z,31.80
2018-08-22T17:29:27.196Z,31.80
2018-08-22T17:33:35.265Z,31.70
2018-08-22T17:37:47.978Z,31.70
2018-08-22T17:41:51.648Z,31.60
2018-08-22T17:45:55.342Z,31.40
2018-08-22T17:50:08.260Z,31.30
2018-08-22T17:58:18.935Z,30.90
2018-08-22T18:02:22.601Z,30.80
2018-08-22T18:06:26.756Z,30.70
2018-08-22T18:10:32.848Z,30.50
2018-08-22T18:14:36.572Z,30.30
2018-08-22T18:18:40.260Z,30.10
2018-08-22T18:22:43.942Z,29.90
2018-08-22T18:26:47.677Z,29.80
2018-08-22T18:30:51.554Z,29.60
2018-08-22T18:35:07.384Z,29.40
2018-08-22T18:39:13.930Z,29.20
2018-08-22T18:43:17.580Z,29.00
2018-08-22T18:47:21.336Z,28.90
2018-08-22T18:51:25.041Z,28.60
2018-08-22T18:55:30.216Z,28.40
2018-08-22T18:59:33.906Z,28.20
2018-08-22T19:03:37.616Z,28.10
2018-08-22T19:07:52.495Z,27.90
2018-08-22T19:11:56.264Z,27.70
2018-08-22T19:16:01.489Z,27.50
2018-08-22T19:20:05.196Z,27.40
2018-08-22T19:24:08.861Z,27.20
2018-08-22T19:28:12.575Z,27.00
2018-08-22T19:32:16.274Z,26.90
2018-08-22T19:36:20.031Z,26.80
2018-08-22T19:40:25.313Z,26.60
2018-08-22T19:44:28.984Z,26.40
2018-08-22T19:48:32.677Z,26.30
2018-08-22T19:52:36.372Z,26.20
2018-08-22T19:56:40.049Z,26.10
2018-08-22T20:00:43.775Z,25.90
2018-08-22T20:04:47.417Z,25.90
2018-08-22T20:08:55.587Z,25.70
2018-08-22T20:12:59.273Z,25.60
2018-08-22T20:17:03.101Z,25.50
2018-08-22T20:21:06.969Z,25.40
2018-08-22T20:25:11.259Z,25.20
2018-08-22T20:29:14.939Z,25.10
2018-08-22T20:33:18.627Z,25.00
2018-08-22T20:37:22.421Z,24.90
2018-08-22T20:41:26.221Z,24.90
2018-08-22T20:45:33.140Z,24.80
2018-08-22T20:49:36.807Z,24.70
2018-08-22T20:53:40.479Z,24.60
2018-08-22T20:57:44.261Z,24.50
2018-08-22T21:01:53.187Z,24.40
2018-08-22T21:05:56.969Z,24.30
2018-08-22T21:10:00.674Z,24.20
2018-08-22T21:14:04.364Z,24.10
2018-08-22T21:18:08.050Z,24.10
2018-08-22T21:22:23.430Z,24.00
2018-08-22T21:26:39.499Z,23.90
2018-08-22T21:30:50.454Z,23.90
2018-08-22T21:34:54.135Z,23.80
2018-08-22T21:38:57.808Z,23.80
2018-08-22T21:43:01.547Z,23.70
2018-08-22T21:47:09.214Z,23.70
2018-08-22T21:51:12.879Z,23.70
2018-08-22T21:55:16.710Z,23.60
2018-08-22T21:59:20.380Z,23.60
2018-08-22T22:03:33.354Z,23.50
2018-08-22T22:07:37.046Z,23.50
2018-08-22T22:11:40.714Z,23.50
2018-08-22T22:15:46.258Z,23.40
2018-08-22T22:19:50.005Z,23.30
2018-08-22T22:23:53.695Z,23.20
2018-08-22T22:27:57.412Z,23.20
2018-08-22T22:32:01.096Z,23.10
2018-08-22T22:36:04.817Z,23.10
2018-08-22T22:40:08.660Z,23.00
2018-08-22T22:44:12.346Z,22.90
2018-08-22T22:48:26.159Z,22.90
2018-08-22T22:52:33.958Z,22.90
2018-08-22T22:56:37.633Z,22.80
2018-08-22T23:00:41.333Z,22.80
2018-08-22T23:04:49.199Z,22.70
2018-08-22T23:08:52.893Z,22.70
2018-08-22T23:12:56.615Z,22.60
2018-08-22T23:17:00.315Z,22.60
2018-08-22T23:21:04.038Z,22.50
2018-08-22T23:25:07.919Z,22.50
2018-08-22T23:29:11.632Z,22.40
2018-08-22T23:33:15.308Z,22.40
2018-08-22T23:37:19.087Z,22.40
2018-08-22T23:41:22.758Z,22.40
2018-08-22T23:45:26.454Z,22.30
2018-08-22T23:49:30.211Z,22.30
2018-08-22T23:53:39.803Z,22.30
2018-08-22T23:57:43.619Z,22.30
