createdAt,value
2018-01-08T00:01:38.356Z,85.85
2018-01-08T00:02:39.225Z,85.66
2018-01-08T00:04:31.647Z,85.85
2018-01-08T00:05:32.865Z,85.66
2018-01-08T00:07:26.339Z,85.75
2018-01-08T00:08:26.473Z,85.57
2018-01-08T00:10:18.704Z,85.75
2018-01-08T00:11:19.887Z,85.66
2018-01-08T00:13:11.567Z,85.66
2018-01-08T00:14:13.446Z,85.66
2018-01-08T00:16:06.037Z,85.66
2018-01-08T00:17:07.004Z,85.75
2018-01-08T00:18:59.668Z,85.85
2018-01-08T00:20:00.557Z,85.75
2018-01-08T00:21:53.222Z,85.66
2018-01-08T00:22:54.105Z,85.75
2018-01-08T00:24:46.821Z,85.85
2018-01-08T00:25:47.705Z,85.75
2018-01-08T00:27:38.803Z,85.75
2018-01-08T00:28:41.208Z,85.94
2018-01-08T00:30:32.510Z,86.41
2018-01-08T00:31:33.774Z,85.57
2018-01-08T00:33:26.992Z,85.75
2018-01-08T00:34:28.323Z,85.94
2018-01-08T00:36:21.003Z,86.04
2018-01-08T00:37:22.772Z,86.04
2018-01-08T00:39:14.789Z,85.75
2018-01-08T00:40:15.440Z,85.66
2018-01-08T00:42:08.136Z,86.32
2018-01-08T00:43:08.991Z,86.04
2018-01-08T00:45:02.542Z,86.13
2018-01-08T00:46:02.566Z,86.04
2018-01-08T00:47:53.956Z,85.57
2018-01-08T00:48:56.105Z,85.66
2018-01-08T00:50:49.321Z,86.22
2018-01-08T00:51:49.656Z,86.32
2018-01-08T00:53:42.713Z,86.51
2018-01-08T00:54:43.239Z,86.51
2018-01-08T00:56:35.910Z,85.75
2018-01-08T00:57:36.815Z,85.94
2018-01-08T01:02:34.663Z,86.13
2018-01-08T01:03:35.558Z,85.94
2018-01-08T01:05:27.924Z,86.32
2018-01-08T01:06:29.107Z,86.22
2018-01-08T01:08:21.875Z,85.94
2018-01-08T01:09:21.759Z,86.13
2018-01-08T01:11:13.397Z,86.32
2018-01-08T01:12:16.280Z,86.13
2018-01-08T01:14:08.636Z,86.22
2018-01-08T01:15:09.800Z,86.04
2018-01-08T01:17:02.380Z,85.94
2018-01-08T01:18:03.325Z,85.94
2018-01-08T01:19:54.060Z,86.04
2018-01-08T01:20:56.878Z,85.94
2018-01-08T01:22:47.525Z,86.32
2018-01-08T01:23:50.439Z,86.22
2018-01-08T01:25:43.072Z,86.04
2018-01-08T01:26:43.979Z,86.41
2018-01-08T01:28:37.458Z,86.41
2018-01-08T01:29:37.630Z,86.22
2018-01-08T01:31:28.326Z,86.13
2018-01-08T01:32:31.125Z,86.32
2018-01-08T01:34:24.660Z,86.32
2018-01-08T01:35:23.787Z,86.60
2018-01-08T01:37:17.646Z,86.13
2018-01-08T01:38:18.228Z,86.32
2018-01-08T01:40:08.874Z,86.22
2018-01-08T01:41:11.754Z,85.57
2018-01-08T01:43:20.439Z,86.22
2018-01-08T01:44:02.689Z,85.66
2018-01-08T01:45:56.772Z,86.18
2018-01-08T01:46:58.013Z,86.13
2018-01-08T01:48:51.552Z,85.94
2018-01-08T01:49:52.439Z,86.13
2018-01-08T01:51:46.126Z,86.13
2018-01-08T01:52:45.988Z,86.32
2018-01-08T01:54:40.144Z,86.60
2018-01-08T01:55:40.439Z,86.41
2018-01-08T01:57:33.192Z,86.79
2018-01-08T01:58:33.098Z,86.51
2018-01-08T02:00:25.780Z,86.32
2018-01-08T02:01:26.223Z,86.41
2018-01-08T02:03:20.193Z,86.32
2018-01-08T02:04:19.487Z,85.94
2018-01-08T02:06:12.948Z,86.32
2018-01-08T02:07:13.767Z,85.85
2018-01-08T02:09:07.306Z,86.04
2018-01-08T02:10:07.313Z,85.66
2018-01-08T02:11:59.989Z,86.32
2018-01-08T02:13:00.905Z,86.28
2018-01-08T02:14:54.445Z,86.51
2018-01-08T02:15:54.478Z,86.04
2018-01-08T02:17:47.182Z,86.22
2018-01-08T02:18:47.971Z,85.80
2018-01-08T02:20:41.592Z,86.13
2018-01-08T02:21:41.545Z,85.90
2018-01-08T02:23:35.691Z,86.04
2018-01-08T02:24:34.437Z,86.32
2018-01-08T02:26:28.392Z,86.41
2018-01-08T02:27:28.714Z,86.41
2018-01-08T02:29:21.076Z,86.22
2018-01-08T02:30:21.320Z,86.32
2018-01-08T02:32:15.764Z,86.51
2018-01-08T02:33:15.749Z,85.94
2018-01-08T02:35:08.348Z,86.56
2018-01-08T02:36:09.422Z,85.90
2018-01-08T02:38:02.903Z,86.51
2018-01-08T02:39:02.908Z,86.13
2018-01-08T02:40:55.548Z,86.47
2018-01-08T02:41:56.309Z,85.90
2018-01-08T02:43:53.002Z,86.60
2018-01-08T02:44:49.030Z,86.13
2018-01-08T02:46:42.691Z,86.22
2018-01-08T02:47:43.597Z,85.85
2018-01-08T02:49:36.212Z,85.90
2018-01-08T02:50:37.123Z,86.41
2018-01-08T02:52:30.686Z,85.94
2018-01-08T02:53:30.006Z,86.32
2018-01-08T02:55:23.363Z,86.32
2018-01-08T02:56:24.221Z,86.32
2018-01-08T02:58:16.694Z,85.47
2018-01-08T02:59:17.748Z,86.51
2018-01-08T03:01:10.407Z,86.04
2018-01-08T03:02:11.291Z,85.66
2018-01-08T03:04:05.002Z,85.94
2018-01-08T03:05:04.864Z,86.13
2018-01-08T03:06:56.234Z,86.32
2018-01-08T03:07:58.422Z,86.04
2018-01-08T03:09:52.903Z,86.22
2018-01-08T03:10:51.278Z,85.66
2018-01-08T03:12:44.662Z,86.04
2018-01-08T03:13:45.574Z,86.32
2018-01-08T03:15:39.146Z,86.32
2018-01-08T03:16:39.121Z,86.04
2018-01-08T03:18:31.763Z,86.60
2018-01-08T03:19:32.668Z,86.04
2018-01-08T03:21:25.095Z,86.04
2018-01-08T03:22:26.185Z,86.32
2018-01-08T03:24:18.847Z,85.94
2018-01-08T03:25:20.686Z,86.22
2018-01-08T03:27:13.286Z,86.32
2018-01-08T03:28:13.285Z,86.32
2018-01-08T03:30:06.189Z,85.94
2018-01-08T03:31:06.886Z,85.94
2018-01-08T03:33:00.457Z,86.22
2018-01-08T03:34:00.809Z,86.04
2018-01-08T03:35:51.711Z,85.94
2018-01-08T03:36:53.404Z,85.47
2018-01-08T03:38:47.564Z,86.22
2018-01-08T03:39:47.527Z,86.51
2018-01-08T03:41:40.211Z,86.13
2018-01-08T03:42:41.072Z,86.13
2018-01-08T03:44:34.658Z,85.94
2018-01-08T03:45:34.638Z,85.85
2018-01-08T03:47:28.763Z,85.75
2018-01-08T03:48:28.182Z,86.04
2018-01-08T03:50:21.836Z,86.22
2018-01-08T03:51:21.758Z,85.85
2018-01-08T03:53:14.338Z,86.51
2018-01-08T03:54:15.291Z,86.60
2018-01-08T03:56:08.901Z,86.22
2018-01-08T03:57:08.876Z,86.04
2018-01-08T03:59:01.481Z,86.41
2018-01-08T04:00:02.390Z,86.22
2018-01-08T04:01:55.959Z,86.41
2018-01-08T04:02:55.971Z,86.22
2018-01-08T04:04:48.725Z,86.32
2018-01-08T04:05:49.677Z,86.41
2018-01-08T04:07:43.114Z,86.60
2018-01-08T04:08:43.101Z,86.41
2018-01-08T04:10:34.379Z,85.75
2018-01-08T04:11:36.676Z,86.04
2018-01-08T04:13:29.029Z,86.04
2018-01-08T04:14:30.186Z,86.51
2018-01-08T04:16:22.876Z,86.60
2018-01-08T04:17:23.804Z,86.51
2018-01-08T04:19:16.415Z,86.13
2018-01-08T04:20:17.372Z,86.32
2018-01-08T04:22:10.898Z,86.32
2018-01-08T04:23:10.854Z,86.32
2018-01-08T04:25:03.553Z,86.22
2018-01-08T04:26:04.404Z,86.13
2018-01-08T04:27:55.069Z,86.51
2018-01-08T04:28:58.022Z,86.22
2018-01-08T04:30:50.539Z,86.41
2018-01-08T04:31:52.412Z,86.32
2018-01-08T04:33:45.129Z,86.32
2018-01-08T04:34:45.097Z,86.32
2018-01-08T04:36:39.226Z,86.41
2018-01-08T04:37:38.623Z,86.60
2018-01-08T04:39:31.158Z,86.60
2018-01-08T04:40:30.330Z,86.79
2018-01-08T04:42:25.169Z,86.66
2018-01-08T04:43:25.744Z,86.70
2018-01-08T04:45:19.284Z,86.94
2018-01-08T04:46:19.292Z,86.89
2018-01-08T04:48:11.963Z,86.51
2018-01-08T04:49:12.849Z,85.94
2018-01-08T04:51:06.400Z,86.22
2018-01-08T04:52:06.409Z,86.32
2018-01-08T04:53:59.053Z,86.37
2018-01-08T04:55:00.013Z,86.37
2018-01-08T04:56:53.506Z,86.32
2018-01-08T05:13:14.545Z,87.04
2018-01-08T05:13:54.399Z,87.23
2018-01-08T05:15:47.915Z,87.13
2018-01-08T05:16:47.972Z,87.60
2018-01-08T05:18:40.656Z,87.13
2018-01-08T05:19:41.503Z,87.13
2018-01-08T05:21:32.175Z,87.13
2018-01-08T05:22:35.114Z,86.66
2018-01-08T05:24:27.747Z,86.94
2018-01-08T05:25:28.664Z,86.94
2018-01-08T05:27:22.167Z,87.41
2018-01-08T05:28:22.190Z,87.32
2018-01-08T05:30:14.871Z,87.60
2018-01-08T05:31:15.728Z,87.32
2018-01-08T05:33:08.348Z,87.04
2018-01-08T05:34:09.158Z,86.85
2018-01-08T05:36:01.780Z,87.13
2018-01-08T05:37:02.912Z,87.51
2018-01-08T05:38:54.846Z,87.13
2018-01-08T05:39:56.384Z,87.23
2018-01-08T05:41:49.074Z,87.13
2018-01-08T05:42:49.977Z,87.23
2018-01-08T05:44:42.578Z,86.56
2018-01-08T05:45:43.496Z,86.85
2018-01-08T05:47:36.996Z,86.56
2018-01-08T05:48:37.047Z,86.28
2018-01-08T05:50:31.476Z,86.66
2018-01-08T05:51:29.208Z,87.13
2018-01-08T05:53:24.169Z,86.94
2018-01-08T05:54:22.571Z,86.56
2018-01-08T05:56:17.607Z,86.85
2018-01-08T05:57:17.748Z,86.56
2018-01-08T05:59:11.264Z,86.37
2018-01-08T06:00:11.268Z,86.75
2018-01-08T06:02:03.804Z,86.66
2018-01-08T06:03:04.850Z,86.66
2018-01-08T06:04:58.328Z,86.94
2018-01-08T06:05:58.409Z,87.13
2018-01-08T06:07:51.089Z,86.85
2018-01-08T06:08:49.305Z,86.75
2018-01-08T06:10:45.479Z,87.23
2018-01-08T06:11:45.481Z,87.23
2018-01-08T06:13:38.096Z,87.23
2018-01-08T06:14:39.047Z,87.13
2018-01-08T06:16:32.389Z,87.23
2018-01-08T06:17:32.652Z,87.41
2018-01-08T06:19:25.244Z,86.94
2018-01-08T06:20:26.228Z,87.41
2018-01-08T06:22:19.725Z,86.85
2018-01-08T06:23:19.703Z,87.41
2018-01-08T06:25:12.208Z,87.41
2018-01-08T06:26:10.632Z,87.23
2018-01-08T06:28:06.881Z,87.23
2018-01-08T06:29:06.821Z,87.32
2018-01-08T06:31:00.377Z,87.04
2018-01-08T06:32:00.410Z,87.13
2018-01-08T06:33:53.209Z,87.04
2018-01-08T06:34:53.915Z,87.13
2018-01-08T06:36:46.577Z,87.41
2018-01-08T06:39:00.047Z,87.23
2018-01-08T06:40:00.894Z,87.51
2018-01-08T06:41:53.693Z,87.51
2018-01-08T06:42:54.445Z,87.60
2018-01-08T06:44:48.012Z,87.23
2018-01-08T06:45:48.184Z,87.41
2018-01-08T06:47:40.692Z,87.51
2018-01-08T06:48:41.467Z,87.41
2018-01-08T06:50:32.250Z,87.23
2018-01-08T06:51:35.141Z,87.13
2018-01-08T06:53:27.770Z,87.32
2018-01-08T06:54:28.658Z,87.51
2018-01-08T06:56:22.220Z,87.13
2018-01-08T06:57:22.220Z,87.32
2018-01-08T06:59:16.386Z,87.04
2018-01-08T07:00:15.774Z,87.23
2018-01-08T07:02:08.410Z,87.23
2018-01-08T07:03:09.328Z,87.13
2018-01-08T07:05:01.770Z,87.41
2018-01-08T07:06:02.097Z,87.32
2018-01-08T07:07:55.266Z,87.13
2018-01-08T07:08:58.052Z,87.13
2018-01-08T07:10:50.063Z,87.32
2018-01-08T07:11:49.991Z,87.32
2018-01-08T07:13:42.736Z,87.32
2018-01-08T07:14:43.562Z,87.41
2018-01-08T07:16:36.226Z,87.04
2018-01-08T07:17:37.145Z,87.41
2018-01-08T07:19:30.104Z,87.32
2018-01-08T07:20:30.657Z,87.51
2018-01-08T07:22:23.320Z,87.32
2018-01-08T07:23:22.210Z,87.41
2018-01-08T07:25:15.392Z,86.85
2018-01-08T07:26:17.757Z,86.94
2018-01-08T07:28:11.902Z,87.41
2018-01-08T07:29:11.323Z,87.41
2018-01-08T07:31:02.016Z,86.94
2018-01-08T07:32:04.409Z,87.23
2018-01-08T07:33:57.552Z,87.23
2018-01-08T07:34:58.496Z,87.13
2018-01-08T07:36:51.985Z,87.13
2018-01-08T07:37:51.974Z,86.75
2018-01-08T07:39:45.324Z,86.47
2018-01-08T07:40:45.595Z,86.37
2018-01-08T07:42:39.256Z,86.28
2018-01-08T07:43:37.505Z,86.28
2018-01-08T07:45:31.712Z,86.47
2018-01-08T07:46:32.708Z,86.56
2018-01-08T07:48:23.845Z,86.85
2018-01-08T07:49:26.244Z,86.47
2018-01-08T07:51:18.806Z,87.13
2018-01-08T07:52:19.824Z,87.13
2018-01-08T07:54:15.674Z,86.75
2018-01-08T07:55:13.344Z,86.37
2018-01-08T07:57:05.958Z,86.56
2018-01-08T07:58:06.892Z,86.28
2018-01-08T08:00:01.020Z,86.18
2018-01-08T08:01:00.420Z,85.90
2018-01-08T08:02:52.978Z,86.09
2018-01-08T08:03:53.969Z,85.99
2018-01-08T08:05:50.204Z,86.18
2018-01-08T08:06:47.556Z,85.90
2018-01-08T08:08:40.862Z,85.99
2018-01-08T08:09:41.106Z,86.09
2018-01-08T08:11:33.751Z,86.47
2018-01-08T08:12:34.773Z,86.18
2018-01-08T08:14:27.139Z,86.09
2018-01-08T08:15:28.264Z,85.99
2018-01-08T08:17:22.367Z,86.09
2018-01-08T08:18:21.774Z,85.99
2018-01-08T08:20:15.902Z,85.42
2018-01-08T08:21:14.357Z,86.18
2018-01-08T08:23:05.957Z,85.80
2018-01-08T08:24:08.868Z,86.09
2018-01-08T08:26:01.553Z,86.09
2018-01-08T08:27:02.530Z,86.09
2018-01-08T08:28:55.038Z,86.18
2018-01-08T08:29:55.958Z,85.90
2018-01-08T08:31:48.347Z,85.61
2018-01-08T08:32:49.527Z,85.42
2018-01-08T08:34:43.421Z,85.33
2018-01-08T08:35:43.070Z,85.71
2018-01-08T08:37:36.717Z,85.05
2018-01-08T08:38:36.676Z,85.61
2018-01-08T08:40:27.403Z,85.61
2018-01-08T08:41:30.190Z,85.33
2018-01-08T08:43:23.753Z,85.05
2018-01-08T08:44:23.738Z,85.09
2018-01-08T08:46:15.130Z,85.00
2018-01-08T08:47:17.299Z,85.33
2018-01-08T08:49:09.880Z,85.09
2018-01-08T08:50:10.894Z,85.47
2018-01-08T08:52:04.416Z,85.19
2018-01-08T08:53:03.743Z,84.42
2018-01-08T08:54:57.929Z,84.81
2018-01-08T08:55:57.959Z,84.52
2018-01-08T08:57:50.966Z,85.19
2018-01-08T08:58:51.511Z,84.52
2018-01-08T09:00:44.259Z,84.61
2018-01-08T09:01:43.903Z,84.33
2018-01-08T09:03:38.623Z,84.81
2018-01-08T09:04:36.901Z,84.81
2018-01-08T09:06:31.386Z,84.05
2018-01-08T09:07:32.185Z,84.14
2018-01-08T09:09:25.749Z,83.95
2018-01-08T09:11:38.234Z,83.95
2018-01-08T09:12:39.173Z,83.10
2018-01-08T09:14:32.714Z,82.39
2018-01-08T09:15:32.694Z,82.76
2018-01-08T09:17:25.377Z,82.20
2018-01-08T09:18:26.249Z,82.10
2018-01-08T09:20:16.959Z,81.82
2018-01-08T09:21:19.819Z,81.72
2018-01-08T09:23:12.536Z,80.77
2018-01-08T09:24:13.580Z,81.15
2018-01-08T09:26:05.984Z,80.77
2018-01-08T09:27:06.974Z,80.44
2018-01-08T09:29:01.144Z,79.87
2018-01-08T09:30:00.493Z,79.77
2018-01-08T09:31:54.107Z,79.21
2018-01-08T09:32:54.072Z,78.35
2018-01-08T09:34:46.733Z,78.39
2018-01-08T09:35:47.636Z,78.54
2018-01-08T09:37:38.288Z,78.45
2018-01-08T09:38:41.167Z,78.73
2018-01-08T09:40:35.303Z,78.39
2018-01-08T09:41:34.706Z,78.67
2018-01-08T09:43:28.138Z,78.67
2018-01-08T09:44:28.334Z,78.67
2018-01-08T09:46:22.447Z,77.54
2018-01-08T09:47:21.815Z,77.45
2018-01-08T09:49:15.402Z,76.68
2018-01-08T09:50:15.399Z,76.87
2018-01-08T09:52:07.917Z,77.06
2018-01-08T09:54:25.464Z,77.64
2018-01-08T09:55:22.339Z,77.35
2018-01-08T09:57:15.027Z,77.54
2018-01-08T09:58:15.940Z,77.83
2018-01-08T10:00:06.557Z,77.64
2018-01-08T10:01:09.478Z,78.02
2018-01-08T10:03:01.966Z,78.02
2018-01-08T10:04:03.027Z,77.92
2018-01-08T10:05:55.783Z,77.25
2018-01-08T10:06:56.572Z,77.16
2018-01-08T10:08:49.296Z,77.11
2018-01-08T10:09:50.166Z,76.40
2018-01-08T10:11:42.804Z,76.63
2018-01-08T10:12:43.133Z,76.82
2018-01-08T10:14:37.242Z,76.54
2018-01-08T10:15:37.305Z,76.44
2018-01-08T10:17:31.408Z,76.63
2018-01-08T10:18:30.794Z,76.25
2018-01-08T10:20:23.505Z,76.34
2018-01-08T10:21:24.344Z,75.96
2018-01-08T10:23:23.062Z,75.78
2018-01-08T10:24:17.916Z,76.06
2018-01-08T10:26:11.399Z,75.31
2018-01-08T10:27:11.466Z,74.87
2018-01-08T10:29:04.006Z,74.39
2018-01-08T10:30:03.610Z,74.49
2018-01-08T10:31:57.067Z,74.01
2018-01-08T10:32:58.615Z,73.82
2018-01-08T10:34:51.245Z,74.11
2018-01-08T10:35:52.263Z,74.01
2018-01-08T10:37:43.231Z,75.05
2018-01-08T10:38:45.721Z,75.05
2018-01-08T10:40:38.149Z,75.05
2018-01-08T10:41:39.279Z,75.05
2018-01-08T10:43:35.157Z,74.11
2018-01-08T10:44:32.821Z,73.07
2018-01-08T10:46:25.488Z,73.16
2018-01-08T10:47:23.715Z,73.19
2018-01-08T10:49:20.380Z,72.15
2018-01-08T10:51:32.588Z,72.25
2018-01-08T10:52:33.340Z,72.06
2018-01-08T10:54:26.953Z,72.53
2018-01-08T10:55:26.915Z,73.00
2018-01-08T10:57:19.496Z,72.63
2018-01-08T10:58:20.687Z,72.25
2018-01-08T11:00:11.863Z,71.48
2018-01-08T11:01:12.337Z,71.77
2018-01-08T11:03:06.809Z,71.86
2018-01-08T11:04:07.645Z,72.25
2018-01-08T11:06:01.188Z,72.59
2018-01-08T11:07:01.159Z,72.88
2018-01-08T11:08:55.332Z,74.68
2018-01-08T11:09:52.802Z,74.68
2018-01-08T11:11:47.378Z,73.54
2018-01-08T11:12:48.283Z,73.00
2018-01-08T11:14:40.985Z,73.29
2018-01-08T11:15:41.838Z,73.04
2018-01-08T11:17:35.321Z,71.81
2018-01-08T11:18:35.449Z,71.62
2018-01-08T11:20:27.910Z,71.14
2018-01-08T11:21:28.976Z,71.43
2018-01-08T11:23:20.541Z,72.44
2018-01-08T11:24:22.589Z,72.63
2018-01-08T11:26:16.101Z,73.10
2018-01-08T11:27:13.444Z,73.67
2018-01-08T11:29:08.639Z,74.81
2018-01-08T11:30:09.656Z,74.33
2018-01-08T11:32:03.356Z,74.33
2018-01-08T11:34:15.554Z,73.86
2018-01-08T11:35:16.651Z,74.15
2018-01-08T11:37:07.314Z,74.52
2018-01-08T11:39:22.705Z,74.52
2018-01-08T11:40:23.642Z,73.38
2018-01-08T11:42:16.214Z,74.43
2018-01-08T11:43:17.195Z,74.15
2018-01-08T11:46:42.640Z,74.81
2018-01-08T11:47:42.611Z,75.00
2018-01-08T11:49:33.366Z,75.28
2018-01-08T11:50:36.226Z,76.01
2018-01-08T11:52:28.831Z,76.71
2018-01-08T11:53:29.753Z,76.01
2018-01-08T11:55:22.388Z,75.91
2018-01-08T11:56:23.321Z,76.29
2018-01-08T11:58:16.887Z,76.48
2018-01-08T11:59:16.959Z,76.01
2018-01-08T12:01:09.818Z,76.52
2018-01-08T12:02:08.593Z,75.47
2018-01-08T12:04:03.987Z,74.62
2018-01-08T12:05:03.999Z,74.90
2018-01-08T12:06:58.546Z,74.18
2018-01-08T12:07:57.754Z,73.61
2018-01-08T12:09:51.146Z,72.47
2018-01-08T12:10:51.102Z,71.94
2018-01-08T12:12:43.773Z,70.89
2018-01-08T12:13:44.682Z,70.61
2018-01-08T12:15:37.332Z,70.99
2018-01-08T12:16:38.238Z,70.99
2018-01-08T12:18:31.795Z,71.18
2018-01-08T12:19:29.145Z,70.51
2018-01-08T12:21:24.639Z,70.70
2018-01-08T12:22:25.361Z,70.32
2018-01-08T12:24:18.941Z,71.33
2018-01-08T12:25:18.913Z,71.56
2018-01-08T12:27:10.265Z,70.32
2018-01-08T12:28:12.517Z,70.45
2018-01-08T12:30:06.069Z,68.84
2018-01-08T12:31:06.078Z,69.31
2018-01-08T12:32:58.668Z,69.02
2018-01-08T12:33:59.711Z,68.65
2018-01-08T12:35:53.143Z,68.11
2018-01-08T12:36:53.347Z,67.25
2018-01-08T12:38:46.728Z,66.78
2018-01-08T12:39:45.072Z,66.68
2018-01-08T12:41:39.207Z,66.59
2018-01-08T12:42:40.285Z,67.32
2018-01-08T12:44:33.852Z,68.46
2018-01-08T12:46:46.402Z,68.46
2018-01-08T12:47:47.249Z,68.61
2018-01-08T12:49:40.812Z,69.37
2018-01-08T12:50:40.805Z,69.75
2018-01-08T12:52:33.599Z,69.50
2018-01-08T12:53:34.412Z,69.02
2018-01-08T12:55:27.974Z,68.99
2018-01-08T12:56:27.147Z,70.38
2018-01-08T12:58:23.033Z,72.28
2018-01-08T12:59:20.474Z,73.14
2018-01-08T13:01:15.123Z,73.67
2018-01-08T13:02:15.075Z,74.15
2018-01-08T13:04:07.605Z,74.52
2018-01-08T13:05:08.620Z,75.19
2018-01-08T13:07:07.121Z,75.38
2018-01-08T13:08:02.202Z,75.38
2018-01-08T13:09:55.292Z,75.76
2018-01-08T13:10:55.727Z,76.14
2018-01-08T13:12:48.108Z,75.91
2018-01-08T13:13:49.301Z,76.48
2018-01-08T13:15:41.807Z,76.48
2018-01-08T13:16:40.210Z,76.57
2018-01-08T13:18:39.034Z,76.95
