createdAt,value
2019-01-10T00:01:06.955Z,79.61
2019-01-10T00:03:36.444Z,80.40
2019-01-10T00:06:07.510Z,80.24
2019-01-10T00:08:37.047Z,80.06
2019-01-10T00:11:06.885Z,80.26
2019-01-10T00:13:36.253Z,80.26
2019-01-10T00:16:05.915Z,80.32
2019-01-10T00:18:35.245Z,80.27
2019-01-10T00:21:04.843Z,80.25
2019-01-10T00:23:34.306Z,79.76
2019-01-10T00:26:04.521Z,79.53
2019-01-10T00:28:33.882Z,79.53
2019-01-10T00:31:03.429Z,79.64
2019-01-10T00:33:33.304Z,80.07
2019-01-10T00:36:03.014Z,79.74
2019-01-10T00:38:32.382Z,79.74
2019-01-10T00:41:01.852Z,79.91
2019-01-10T00:43:31.631Z,80.14
2019-01-10T00:46:00.997Z,80.14
2019-01-10T00:48:30.350Z,79.60
2019-01-10T00:50:59.735Z,80.31
2019-01-10T00:53:29.192Z,79.91
2019-01-10T00:55:58.872Z,79.91
2019-01-10T00:58:28.322Z,80.42
2019-01-10T01:00:57.797Z,80.29
2019-01-10T01:03:27.432Z,80.48
2019-01-10T01:05:57.306Z,80.48
2019-01-10T01:08:26.763Z,80.07
2019-01-10T01:10:56.300Z,80.07
2019-01-10T01:13:26.201Z,80.23
2019-01-10T01:15:55.703Z,80.45
2019-01-10T01:18:25.220Z,80.58
2019-01-10T01:20:54.583Z,80.05
2019-01-10T01:23:23.943Z,80.05
2019-01-10T01:25:53.703Z,79.81
2019-01-10T01:28:23.157Z,80.04
2019-01-10T01:30:52.648Z,79.86
2019-01-10T01:33:22.100Z,80.06
2019-01-10T01:35:52.027Z,79.89
2019-01-10T01:38:21.516Z,80.26
2019-01-10T01:40:54.710Z,80.32
2019-01-10T01:43:24.638Z,80.32
2019-01-10T01:45:54.127Z,80.47
2019-01-10T01:48:23.614Z,80.87
2019-01-10T01:50:52.994Z,81.00
2019-01-10T01:53:22.967Z,81.34
2019-01-10T01:55:52.444Z,81.46
2019-01-10T01:58:21.746Z,81.46
2019-01-10T02:00:51.325Z,81.56
2019-01-10T02:03:20.756Z,81.57
2019-01-10T02:05:50.506Z,81.57
2019-01-10T02:08:19.955Z,81.79
2019-01-10T02:10:49.324Z,81.51
2019-01-10T02:13:19.243Z,81.79
2019-01-10T02:15:48.680Z,82.09
2019-01-10T02:18:18.173Z,82.09
2019-01-10T02:20:47.667Z,82.23
2019-01-10T02:23:17.230Z,82.67
2019-01-10T02:25:48.047Z,82.74
2019-01-10T02:28:17.421Z,82.44
2019-01-10T02:30:46.813Z,82.44
2019-01-10T02:33:16.261Z,82.36
2019-01-10T02:35:45.595Z,82.65
2019-01-10T02:38:15.040Z,82.72
2019-01-10T02:40:44.509Z,82.63
2019-01-10T02:43:14.005Z,82.79
2019-01-10T02:45:43.586Z,82.79
2019-01-10T02:48:13.041Z,83.03
2019-01-10T02:50:42.299Z,82.74
2019-01-10T02:53:11.685Z,82.91
2019-01-10T02:55:41.160Z,82.48
2019-01-10T02:58:10.636Z,82.48
2019-01-10T03:00:40.073Z,82.28
2019-01-10T03:03:09.460Z,82.28
2019-01-10T03:05:38.950Z,82.51
2019-01-10T03:10:55.823Z,82.85
2019-01-10T03:13:25.263Z,83.11
2019-01-10T03:15:55.021Z,83.09
2019-01-10T03:18:24.482Z,83.09
2019-01-10T03:20:55.106Z,83.37
2019-01-10T03:23:24.476Z,83.37
2019-01-10T03:25:53.676Z,83.11
2019-01-10T03:28:22.906Z,83.10
2019-01-10T03:30:53.613Z,83.10
2019-01-10T03:33:23.167Z,82.71
2019-01-10T03:35:52.349Z,82.78
2019-01-10T03:38:23.198Z,82.78
2019-01-10T03:40:52.586Z,83.33
2019-01-10T03:43:21.923Z,83.60
2019-01-10T03:45:51.102Z,83.60
2019-01-10T03:48:20.955Z,82.99
2019-01-10T03:50:50.266Z,82.67
2019-01-10T03:53:21.022Z,82.84
2019-01-10T03:55:50.912Z,83.09
2019-01-10T03:58:20.075Z,83.09
2019-01-10T04:00:49.273Z,82.63
2019-01-10T04:03:18.501Z,82.71
2019-01-10T04:05:48.107Z,82.71
2019-01-10T04:08:19.175Z,82.29
2019-01-10T04:10:48.352Z,82.29
2019-01-10T04:13:17.945Z,82.66
2019-01-10T04:15:48.692Z,82.37
2019-01-10T04:18:17.916Z,82.90
2019-01-10T04:20:47.099Z,83.52
2019-01-10T04:23:16.272Z,83.30
2019-01-10T04:25:45.566Z,83.56
2019-01-10T04:28:14.743Z,83.36
2019-01-10T04:30:46.305Z,83.49
2019-01-10T04:33:14.872Z,83.17
2019-01-10T04:35:44.093Z,83.45
2019-01-10T04:38:13.404Z,83.33
2019-01-10T04:40:42.707Z,83.33
2019-01-10T04:43:12.014Z,84.07
2019-01-10T04:45:41.279Z,84.07
2019-01-10T04:48:10.705Z,83.58
2019-01-10T04:50:41.695Z,83.58
2019-01-10T04:53:10.907Z,83.85
2019-01-10T04:55:41.390Z,84.17
2019-01-10T04:58:10.605Z,84.17
2019-01-10T05:00:39.888Z,84.02
2019-01-10T05:03:09.206Z,84.02
2019-01-10T05:05:39.321Z,83.81
2019-01-10T05:08:08.497Z,83.81
2019-01-10T05:10:37.722Z,83.59
2019-01-10T05:13:07.329Z,83.59
2019-01-10T05:15:36.542Z,83.65
2019-01-10T05:18:08.073Z,83.53
2019-01-10T05:20:36.968Z,83.65
2019-01-10T05:23:06.695Z,84.08
2019-01-10T05:25:35.890Z,84.08
2019-01-10T05:28:05.152Z,83.69
2019-01-10T05:30:34.379Z,83.75
2019-01-10T05:33:03.586Z,83.78
2019-01-10T05:35:32.822Z,83.78
2019-01-10T05:38:02.145Z,83.54
2019-01-10T05:40:31.499Z,84.10
2019-01-10T05:43:00.725Z,84.05
2019-01-10T05:45:30.218Z,84.05
2019-01-10T05:47:59.421Z,84.02
2019-01-10T05:50:29.092Z,84.16
2019-01-10T05:52:58.342Z,84.16
2019-01-10T05:55:28.642Z,83.72
2019-01-10T05:57:59.096Z,83.47
2019-01-10T06:00:31.914Z,83.47
2019-01-10T06:03:01.604Z,83.99
2019-01-10T06:05:30.999Z,83.92
2019-01-10T06:08:02.894Z,83.66
2019-01-10T06:10:32.294Z,84.00
2019-01-10T06:13:01.649Z,83.71
2019-01-10T06:15:30.917Z,84.11
2019-01-10T06:18:14.948Z,84.11
2019-01-10T06:20:53.158Z,84.19
2019-01-10T06:23:22.440Z,84.16
2019-01-10T06:31:45.700Z,84.25
2019-01-10T06:34:36.074Z,84.41
2019-01-10T06:37:05.325Z,84.41
2019-01-10T06:42:26.291Z,84.39
2019-01-10T06:44:55.485Z,84.89
2019-01-10T06:47:24.831Z,84.88
2019-01-10T06:49:54.066Z,85.29
2019-01-10T06:52:23.807Z,85.29
2019-01-10T06:54:56.682Z,85.41
2019-01-10T06:57:24.031Z,85.77
2019-01-10T06:59:55.123Z,85.77
2019-01-10T07:02:25.345Z,85.13
2019-01-10T07:04:56.405Z,85.34
2019-01-10T07:07:27.171Z,85.19
2019-01-10T07:09:56.707Z,85.72
2019-01-10T07:12:30.778Z,85.72
2019-01-10T07:15:00.182Z,85.35
2019-01-10T07:17:31.167Z,86.15
2019-01-10T07:20:00.369Z,85.51
2019-01-10T07:22:30.593Z,85.57
2019-01-10T07:25:02.817Z,85.57
2019-01-10T07:27:33.872Z,85.62
2019-01-10T07:30:03.586Z,85.62
2019-01-10T07:32:32.860Z,85.87
2019-01-10T07:35:04.665Z,86.42
2019-01-10T07:37:34.031Z,86.42
2019-01-10T07:40:15.697Z,86.20
2019-01-10T07:42:45.156Z,85.83
2019-01-10T07:45:17.341Z,85.83
2019-01-10T07:48:05.522Z,85.81
2019-01-10T07:50:36.374Z,87.31
2019-01-10T07:53:08.596Z,86.47
2019-01-10T07:55:38.636Z,86.47
2019-01-10T07:58:08.268Z,86.38
2019-01-10T08:00:41.761Z,86.71
2019-01-10T08:03:11.317Z,85.87
2019-01-10T08:05:41.331Z,86.11
2019-01-10T08:08:10.869Z,86.30
2019-01-10T08:10:40.871Z,85.84
2019-01-10T08:13:10.321Z,85.84
2019-01-10T08:15:40.292Z,86.08
2019-01-10T08:18:09.726Z,86.08
2019-01-10T08:20:39.252Z,85.68
2019-01-10T08:23:08.732Z,85.89
2019-01-10T08:25:38.576Z,86.20
2019-01-10T08:28:08.191Z,86.10
2019-01-10T08:30:37.627Z,85.54
2019-01-10T08:33:25.273Z,85.54
2019-01-10T08:35:54.637Z,84.91
2019-01-10T08:38:24.197Z,85.17
2019-01-10T08:40:53.689Z,85.28
2019-01-10T08:43:23.186Z,85.53
2019-01-10T08:45:52.893Z,85.53
2019-01-10T08:48:58.525Z,85.52
2019-01-10T08:51:28.188Z,85.42
2019-01-10T08:54:15.475Z,85.33
2019-01-10T08:56:45.309Z,85.16
2019-01-10T08:59:15.175Z,85.22
2019-01-10T09:01:55.263Z,84.66
2019-01-10T09:04:32.336Z,85.23
2019-01-10T09:07:02.096Z,85.01
2019-01-10T09:09:31.733Z,85.12
2019-01-10T09:12:01.342Z,84.97
2019-01-10T09:14:30.764Z,84.58
2019-01-10T09:17:00.516Z,84.47
2019-01-10T09:19:47.484Z,84.43
2019-01-10T09:22:17.380Z,84.43
2019-01-10T09:24:46.889Z,84.83
2019-01-10T09:27:16.185Z,84.51
2019-01-10T09:30:03.636Z,84.49
2019-01-10T09:32:33.084Z,84.58
2019-01-10T09:35:02.483Z,84.43
2019-01-10T09:37:31.740Z,84.43
2019-01-10T09:40:01.347Z,84.05
2019-01-10T09:42:30.862Z,84.03
2019-01-10T09:45:00.278Z,83.92
2019-01-10T09:47:29.852Z,83.66
2019-01-10T09:49:59.275Z,83.55
2019-01-10T09:52:28.915Z,83.52
2019-01-10T09:54:58.803Z,83.52
2019-01-10T09:57:29.457Z,83.15
2019-01-10T09:59:58.768Z,83.03
2019-01-10T10:02:28.031Z,83.09
2019-01-10T10:04:57.346Z,82.61
2019-01-10T10:07:27.308Z,82.53
2019-01-10T10:09:56.801Z,82.40
2019-01-10T10:12:26.477Z,82.09
2019-01-10T10:14:56.059Z,82.11
2019-01-10T10:17:25.447Z,82.14
2019-01-10T10:19:55.329Z,82.52
2019-01-10T10:22:24.864Z,81.97
2019-01-10T10:25:15.149Z,82.02
2019-01-10T10:27:51.222Z,82.02
2019-01-10T10:30:21.853Z,81.88
2019-01-10T10:32:54.168Z,81.26
2019-01-10T10:35:40.364Z,80.95
2019-01-10T10:38:10.602Z,80.90
2019-01-10T10:40:40.265Z,80.96
2019-01-10T10:43:10.022Z,80.96
2019-01-10T10:45:39.350Z,80.54
2019-01-10T10:48:08.883Z,80.54
2019-01-10T10:50:38.339Z,80.35
2019-01-10T10:53:16.881Z,80.95
2019-01-10T10:55:52.380Z,80.84
2019-01-10T10:58:21.948Z,80.84
2019-01-10T11:00:52.925Z,79.64
2019-01-10T11:03:22.443Z,79.64
2019-01-10T11:05:51.964Z,79.64
2019-01-10T11:08:21.313Z,79.99
2019-01-10T11:10:50.697Z,80.26
2019-01-10T11:13:20.199Z,80.52
2019-01-10T11:18:54.571Z,79.48
2019-01-10T11:21:24.139Z,79.48
2019-01-10T11:23:53.996Z,79.47
2019-01-10T11:26:23.261Z,79.47
2019-01-10T11:28:52.725Z,78.97
2019-01-10T11:31:22.205Z,78.43
2019-01-10T11:36:16.161Z,76.62
2019-01-10T11:39:04.130Z,76.01
2019-01-10T11:41:34.135Z,76.87
2019-01-10T11:44:03.522Z,76.87
2019-01-10T11:46:32.944Z,77.31
2019-01-10T11:49:04.949Z,77.50
2019-01-10T11:51:34.512Z,77.09
2019-01-10T11:54:03.904Z,77.09
2019-01-10T11:56:33.873Z,76.71
2019-01-10T11:59:12.758Z,75.84
2019-01-10T12:02:02.214Z,75.84
2019-01-10T12:04:31.680Z,75.88
2019-01-10T12:07:00.960Z,75.64
2019-01-10T12:09:30.235Z,75.83
2019-01-10T12:11:59.455Z,76.70
2019-01-10T12:14:28.953Z,76.70
2019-01-10T12:16:58.197Z,75.70
2019-01-10T12:19:29.849Z,76.13
2019-01-10T12:21:59.326Z,76.50
2019-01-10T12:24:28.814Z,76.30
2019-01-10T12:27:16.110Z,75.85
2019-01-10T12:29:45.496Z,75.85
2019-01-10T12:32:17.180Z,76.32
2019-01-10T12:34:46.711Z,75.74
2019-01-10T12:37:16.492Z,75.74
2019-01-10T12:39:46.054Z,76.22
2019-01-10T12:42:15.400Z,75.75
2019-01-10T12:44:45.226Z,75.97
2019-01-10T12:47:14.679Z,75.97
2019-01-10T12:49:43.976Z,76.24
2019-01-10T12:52:13.352Z,76.24
2019-01-10T12:54:43.267Z,75.51
2019-01-10T12:57:30.265Z,75.51
2019-01-10T12:59:59.523Z,75.69
2019-01-10T13:02:29.022Z,76.07
2019-01-10T13:05:17.422Z,76.07
2019-01-10T13:07:49.909Z,75.67
2019-01-10T13:10:20.421Z,75.39
2019-01-10T13:12:50.243Z,75.45
2019-01-10T13:15:24.855Z,75.44
2019-01-10T13:17:54.390Z,75.17
2019-01-10T13:20:24.348Z,76.32
2019-01-10T13:22:53.732Z,76.32
2019-01-10T13:25:23.803Z,75.91
2019-01-10T13:27:53.989Z,75.91
2019-01-10T13:30:25.961Z,75.17
2019-01-10T13:33:00.151Z,76.12
2019-01-10T13:35:29.624Z,76.12
2019-01-10T13:37:59.403Z,75.69
2019-01-10T13:40:28.961Z,75.94
2019-01-10T13:42:58.289Z,75.94
2019-01-10T13:45:27.669Z,76.06
2019-01-10T13:47:58.461Z,76.06
2019-01-10T13:50:29.864Z,76.00
2019-01-10T13:53:01.605Z,75.89
2019-01-10T13:55:31.003Z,75.89
2019-01-10T13:58:18.154Z,76.09
2019-01-10T14:00:48.103Z,76.42
2019-01-10T14:03:17.548Z,76.16
2019-01-10T14:05:47.858Z,76.16
2019-01-10T14:08:19.635Z,75.74
2019-01-10T14:10:49.851Z,75.86
2019-01-10T14:13:19.611Z,75.76
2019-01-10T14:15:49.161Z,75.76
2019-01-10T14:18:18.480Z,75.72
2019-01-10T14:20:47.943Z,76.31
2019-01-10T14:23:17.816Z,75.80
2019-01-10T14:28:51.530Z,76.19
2019-01-10T14:34:14.167Z,75.83
2019-01-10T14:36:58.369Z,76.03
2019-01-10T14:39:27.818Z,75.76
2019-01-10T14:41:58.591Z,76.41
2019-01-10T14:44:28.425Z,76.48
2019-01-10T14:46:57.892Z,76.60
2019-01-10T14:49:27.342Z,76.99
2019-01-10T14:51:57.214Z,77.06
2019-01-10T14:54:26.961Z,77.06
2019-01-10T14:56:59.686Z,76.40
2019-01-10T14:59:29.155Z,77.36
2019-01-10T15:01:58.489Z,77.36
2019-01-10T15:04:31.959Z,77.75
2019-01-10T15:07:11.545Z,77.58
2019-01-10T15:09:58.995Z,77.62
2019-01-10T15:12:29.887Z,77.69
2019-01-10T15:15:00.630Z,78.21
2019-01-10T15:17:31.804Z,77.78
2019-01-10T15:20:01.558Z,77.87
2019-01-10T15:26:18.781Z,78.53
2019-01-10T15:28:48.252Z,78.95
2019-01-10T15:31:17.739Z,78.95
2019-01-10T15:33:47.230Z,79.37
2019-01-10T15:36:16.973Z,78.86
2019-01-10T15:38:49.493Z,78.92
2019-01-10T15:41:18.923Z,78.62
2019-01-10T15:43:48.358Z,79.12
2019-01-10T15:46:17.836Z,79.12
2019-01-10T15:48:47.753Z,78.95
2019-01-10T15:51:17.276Z,79.78
2019-01-10T15:53:46.549Z,78.72
2019-01-10T15:56:15.922Z,78.72
2019-01-10T15:58:45.674Z,79.24
2019-01-10T16:01:16.694Z,79.24
2019-01-10T16:03:46.530Z,79.24
2019-01-10T16:06:16.600Z,79.64
2019-01-10T16:08:46.869Z,79.00
2019-01-10T16:11:16.356Z,79.82
2019-01-10T16:13:46.263Z,79.82
2019-01-10T16:16:15.722Z,79.80
2019-01-10T16:19:00.449Z,80.10
2019-01-10T16:21:32.109Z,80.31
2019-01-10T16:24:09.701Z,80.31
2019-01-10T16:26:39.660Z,80.45
2019-01-10T16:29:09.157Z,81.44
2019-01-10T16:31:38.616Z,81.44
2019-01-10T16:34:08.006Z,81.37
2019-01-10T16:36:37.465Z,81.98
2019-01-10T16:39:08.697Z,82.30
2019-01-10T16:41:38.548Z,82.09
2019-01-10T16:44:09.878Z,81.54
2019-01-10T16:46:39.806Z,81.54
2019-01-10T16:49:28.794Z,82.04
2019-01-10T16:52:09.287Z,82.08
2019-01-10T16:54:45.783Z,82.08
2019-01-10T16:57:20.235Z,82.91
2019-01-10T16:59:50.820Z,82.60
2019-01-10T17:02:21.482Z,83.08
2019-01-10T17:04:52.767Z,83.08
2019-01-10T17:07:26.311Z,82.42
2019-01-10T17:09:56.039Z,82.96
2019-01-10T17:12:26.008Z,82.95
2019-01-10T17:14:55.373Z,83.13
2019-01-10T17:17:24.895Z,83.13
2019-01-10T17:19:54.378Z,82.82
2019-01-10T17:22:23.720Z,82.85
2019-01-10T17:24:53.173Z,83.38
2019-01-10T17:27:25.367Z,82.57
2019-01-10T17:29:54.701Z,82.19
2019-01-10T17:32:24.094Z,83.41
2019-01-10T17:34:53.671Z,83.17
2019-01-10T17:37:23.097Z,83.17
2019-01-10T17:39:52.614Z,82.49
2019-01-10T17:42:22.225Z,83.46
2019-01-10T17:44:51.911Z,83.46
2019-01-10T17:47:21.304Z,83.35
2019-01-10T17:49:50.809Z,83.80
2019-01-10T17:52:25.021Z,84.03
2019-01-10T17:54:53.090Z,84.03
2019-01-10T17:57:22.493Z,84.15
2019-01-10T17:59:51.784Z,84.83
2019-01-10T18:02:21.294Z,84.61
2019-01-10T18:04:55.361Z,84.61
2019-01-10T18:07:24.745Z,84.54
2019-01-10T18:09:54.190Z,84.77
2019-01-10T18:12:23.696Z,84.77
2019-01-10T18:14:53.073Z,84.58
2019-01-10T18:17:22.471Z,84.64
2019-01-10T18:19:51.919Z,84.66
2019-01-10T18:22:23.691Z,85.27
2019-01-10T18:24:53.642Z,85.27
2019-01-10T18:27:23.068Z,85.55
2019-01-10T18:29:52.688Z,85.55
2019-01-10T18:32:22.139Z,85.55
2019-01-10T18:34:52.089Z,85.39
2019-01-10T18:37:21.639Z,85.39
2019-01-10T18:39:51.155Z,86.04
2019-01-10T18:42:20.650Z,85.52
2019-01-10T18:44:50.187Z,85.53
2019-01-10T18:47:19.838Z,86.16
2019-01-10T18:49:49.370Z,86.57
2019-01-10T18:52:18.903Z,86.62
2019-01-10T18:54:49.571Z,86.77
2019-01-10T18:57:19.341Z,86.48
2019-01-10T18:59:48.932Z,86.48
2019-01-10T19:02:18.428Z,86.49
2019-01-10T19:04:47.943Z,86.55
2019-01-10T19:07:17.352Z,86.34
2019-01-10T19:09:46.631Z,86.10
2019-01-10T19:12:16.039Z,85.89
2019-01-10T19:14:47.135Z,85.85
2019-01-10T19:17:18.847Z,85.54
2019-01-10T19:19:48.337Z,85.67
2019-01-10T19:22:17.906Z,85.67
2019-01-10T19:24:47.853Z,86.04
2019-01-10T19:27:17.383Z,84.89
2019-01-10T19:29:46.792Z,84.89
2019-01-10T19:32:16.261Z,84.75
2019-01-10T19:34:46.102Z,85.32
2019-01-10T19:37:15.595Z,85.82
2019-01-10T19:39:46.329Z,85.82
2019-01-10T19:42:15.736Z,85.80
2019-01-10T19:44:45.027Z,84.57
2019-01-10T19:47:14.556Z,85.05
2019-01-10T19:49:44.493Z,85.17
2019-01-10T19:52:14.033Z,85.60
2019-01-10T19:54:43.605Z,85.50
2019-01-10T19:57:13.291Z,85.56
2019-01-10T19:59:43.109Z,85.71
2019-01-10T20:02:12.881Z,85.71
2019-01-10T20:04:42.526Z,85.41
2019-01-10T20:07:11.910Z,85.67
2019-01-10T20:09:41.219Z,85.67
2019-01-10T20:12:11.159Z,85.43
2019-01-10T20:14:40.660Z,85.47
2019-01-10T20:17:10.425Z,85.36
2019-01-10T20:20:12.695Z,85.39
2019-01-10T20:22:44.101Z,85.23
2019-01-10T20:25:18.451Z,85.66
2019-01-10T20:27:53.803Z,85.66
2019-01-10T20:30:25.070Z,85.68
2019-01-10T20:32:54.564Z,85.60
2019-01-10T20:35:24.365Z,85.15
2019-01-10T20:37:54.328Z,85.68
2019-01-10T20:40:23.869Z,85.71
2019-01-10T20:42:53.278Z,85.62
2019-01-10T20:45:22.797Z,85.78
2019-01-10T20:47:52.308Z,85.20
2019-01-10T20:50:21.884Z,85.20
2019-01-10T20:52:51.766Z,85.62
2019-01-10T20:55:21.254Z,85.58
2019-01-10T20:57:50.801Z,85.76
2019-01-10T21:00:21.830Z,86.17
2019-01-10T21:02:51.930Z,86.28
2019-01-10T21:05:21.243Z,86.09
2019-01-10T21:07:51.026Z,86.21
2019-01-10T21:10:21.838Z,86.21
2019-01-10T21:12:51.402Z,85.71
2019-01-10T21:15:23.201Z,85.15
2019-01-10T21:17:52.744Z,85.15
2019-01-10T21:20:22.747Z,85.43
2019-01-10T21:22:52.429Z,85.43
2019-01-10T21:25:22.494Z,85.77
2019-01-10T21:27:51.978Z,85.75
2019-01-10T21:30:22.200Z,85.29
2019-01-10T21:33:10.307Z,86.33
2019-01-10T21:35:41.399Z,86.33
2019-01-10T21:38:10.825Z,86.36
2019-01-10T21:40:40.261Z,86.36
2019-01-10T21:43:09.952Z,85.58
2019-01-10T21:45:42.080Z,85.58
2019-01-10T21:48:11.746Z,85.84
2019-01-10T21:50:41.541Z,86.13
2019-01-10T21:53:11.178Z,86.28
2019-01-10T21:55:48.250Z,85.49
2019-01-10T21:58:23.495Z,85.95
2019-01-10T22:00:54.962Z,85.30
2019-01-10T22:03:24.903Z,85.54
2019-01-10T22:05:54.410Z,85.54
2019-01-10T22:08:23.959Z,85.60
2019-01-10T22:11:11.448Z,86.39
2019-01-10T22:13:40.759Z,86.39
2019-01-10T22:16:10.705Z,85.91
2019-01-10T22:18:41.592Z,86.20
2019-01-10T22:21:11.161Z,86.60
2019-01-10T22:23:40.986Z,86.21
2019-01-10T22:26:10.469Z,86.44
2019-01-10T22:28:40.040Z,86.44
2019-01-10T22:31:09.564Z,87.83
2019-01-10T22:33:39.032Z,86.99
2019-01-10T22:36:08.449Z,86.91
2019-01-10T22:38:37.865Z,86.91
2019-01-10T22:41:07.417Z,86.63
2019-01-10T22:43:37.314Z,86.95
2019-01-10T22:46:06.887Z,87.12
2019-01-10T22:48:36.348Z,86.65
2019-01-10T22:51:05.641Z,86.65
2019-01-10T22:53:35.644Z,87.18
2019-01-10T22:56:05.029Z,86.69
2019-01-10T22:58:34.708Z,86.75
2019-01-10T23:01:32.603Z,86.65
2019-01-10T23:04:02.081Z,87.10
2019-01-10T23:06:31.741Z,87.91
2019-01-10T23:09:02.418Z,87.38
2019-01-10T23:11:32.129Z,87.45
2019-01-10T23:14:05.481Z,88.29
2019-01-10T23:16:36.370Z,88.29
2019-01-10T23:19:06.426Z,87.62
2019-01-10T23:21:38.311Z,86.99
2019-01-10T23:24:11.192Z,86.99
2019-01-10T23:26:42.511Z,87.05
2019-01-10T23:29:14.813Z,87.48
2019-01-10T23:31:44.129Z,87.48
2019-01-10T23:34:13.712Z,87.64
2019-01-10T23:36:45.981Z,87.04
2019-01-10T23:39:22.281Z,87.04
2019-01-10T23:42:09.814Z,87.52
2019-01-10T23:44:39.360Z,87.19
2019-01-10T23:47:08.956Z,87.17
2019-01-10T23:49:38.386Z,86.94
2019-01-10T23:52:08.246Z,86.94
2019-01-10T23:54:37.747Z,86.92
2019-01-10T23:57:07.186Z,87.23
2019-01-10T23:59:36.585Z,87.07
