createdAt,value
2022-07-28T00:02:52.790Z,0
2022-07-28T00:08:15.472Z,0
2022-07-28T00:13:37.722Z,0
2022-07-28T00:19:00.207Z,0
2022-07-28T00:24:22.537Z,0
2022-07-28T00:29:50.138Z,0
2022-07-28T00:35:14.911Z,0
2022-07-28T00:40:38.052Z,0
2022-07-28T00:46:00.691Z,0
2022-07-28T00:51:23.279Z,0
2022-07-28T00:56:46.123Z,0
2022-07-28T01:02:09.465Z,0
2022-07-28T01:07:32.398Z,0
2022-07-28T01:12:54.864Z,0
2022-07-28T01:18:17.388Z,0
2022-07-28T01:23:39.767Z,0
2022-07-28T01:29:01.939Z,0
2022-07-28T01:34:24.302Z,0
2022-07-28T01:39:46.756Z,0
2022-07-28T01:45:09.306Z,0
2022-07-28T01:50:31.681Z,0
2022-07-28T01:55:53.918Z,0
2022-07-28T02:01:16.214Z,0
2022-07-28T02:06:38.847Z,0
2022-07-28T02:12:01.315Z,0
2022-07-28T02:17:23.587Z,0
2022-07-28T02:28:08.540Z,0
2022-07-28T02:33:58.325Z,0
2022-07-28T02:39:25.049Z,0
2022-07-28T02:44:47.433Z,0
2022-07-28T02:50:09.693Z,0
2022-07-28T02:55:31.863Z,0
2022-07-28T03:01:01.981Z,0
2022-07-28T03:06:30.497Z,0
2022-07-28T03:11:55.377Z,0
2022-07-28T03:17:18.171Z,0
2022-07-28T03:22:40.955Z,0
2022-07-28T03:28:05.875Z,0
2022-07-28T03:33:30.964Z,0
2022-07-28T03:38:55.895Z,0
2022-07-28T03:44:27.715Z,0
2022-07-28T03:49:52.143Z,0
2022-07-28T03:55:17.379Z,0
2022-07-28T04:00:40.569Z,0.1
2022-07-28T04:06:03.151Z,0.1
2022-07-28T04:11:25.565Z,0.1
2022-07-28T04:16:48.054Z,0.1
2022-07-28T04:22:16.590Z,0.1
2022-07-28T04:27:46.578Z,0.2
2022-07-28T04:33:09.437Z,0.2
2022-07-28T04:38:32.226Z,0.3
2022-07-28T04:43:57.791Z,0.4
2022-07-28T04:49:28.084Z,0.7
2022-07-28T04:54:59.136Z,0.5
2022-07-28T05:00:22.743Z,0.6
2022-07-28T05:05:53.971Z,0.5
2022-07-28T05:11:21.021Z,0.4
2022-07-28T05:16:44.508Z,0.4
2022-07-28T05:22:09.673Z,0.3
2022-07-28T05:27:36.302Z,0.3
2022-07-28T05:32:58.748Z,0.3
2022-07-28T05:38:21.185Z,0.4
2022-07-28T05:43:47.224Z,0.5
2022-07-28T05:49:10.535Z,0.7
2022-07-28T05:54:33.896Z,0.9
2022-07-28T05:59:56.728Z,1.3
2022-07-28T06:05:58.287Z,1
2022-07-28T06:11:39.973Z,0.7
2022-07-28T06:17:02.793Z,1.3
2022-07-28T06:22:26.120Z,4
2022-07-28T06:27:51.837Z,4
2022-07-28T06:33:17.237Z,4
2022-07-28T06:38:43.324Z,4.2
2022-07-28T06:44:08.401Z,4.5
2022-07-28T06:49:31.542Z,4.5
2022-07-28T06:55:02.204Z,4.2
2022-07-28T07:00:26.312Z,5.1
2022-07-28T07:05:52.218Z,4.2
2022-07-28T07:11:18.768Z,2.3
2022-07-28T07:16:42.264Z,4.3
2022-07-28T07:22:07.218Z,4.7
2022-07-28T07:27:33.023Z,1.8
2022-07-28T07:32:56.824Z,1.5
2022-07-28T07:38:20.596Z,1.6
2022-07-28T07:43:47.325Z,2.8
2022-07-28T07:49:11.410Z,4.5
2022-07-28T07:54:34.892Z,1.8
2022-07-28T07:59:58.020Z,4.6
2022-07-28T08:05:28.735Z,4.1
2022-07-28T08:11:01.179Z,4
2022-07-28T08:16:31.564Z,5.2
2022-07-28T08:21:55.118Z,2
2022-07-28T08:27:18.365Z,3.3
2022-07-28T08:38:22.544Z,6.5
2022-07-28T08:43:44.927Z,6.7
2022-07-28T08:49:17.730Z,6.6
2022-07-28T08:54:41.681Z,6.9
2022-07-28T09:05:35.853Z,7
2022-07-28T09:10:58.942Z,6.8
2022-07-28T09:16:22.089Z,6.4
2022-07-28T09:21:51.138Z,6.3
2022-07-28T09:27:13.943Z,5.8
2022-07-28T09:32:36.273Z,5.8
2022-07-28T09:37:59.294Z,7.1
2022-07-28T09:43:22.071Z,7
2022-07-28T09:48:44.874Z,7
2022-07-28T09:59:55.516Z,6.5
2022-07-28T10:05:21.440Z,7.5
2022-07-28T10:10:44.313Z,7.8
2022-07-28T10:16:07.039Z,7.9
2022-07-28T10:27:07.181Z,8
2022-07-28T10:32:29.383Z,7.4
2022-07-28T10:37:58.432Z,7.7
2022-07-28T10:43:21.966Z,7.4
2022-07-28T10:48:45.774Z,7.8
2022-07-28T10:54:09.042Z,8.1
2022-07-28T10:59:40.282Z,8.5
2022-07-28T11:05:03.133Z,8.8
2022-07-28T11:10:26.046Z,9
2022-07-28T11:15:48.179Z,4.1
2022-07-28T11:21:09.055Z,8.3
2022-07-28T11:26:30.681Z,5.1
2022-07-28T11:37:09.268Z,5.1
2022-07-28T11:42:38.882Z,6.7
2022-07-28T11:48:18.048Z,9
2022-07-28T11:53:38.717Z,3.5
2022-07-28T11:59:00.537Z,3.7
2022-07-28T12:04:22.829Z,4.5
2022-07-28T12:09:46.983Z,9.2
2022-07-28T12:15:10.189Z,4.4
2022-07-28T12:20:32.068Z,7.3
2022-07-28T12:25:55.945Z,6.2
2022-07-28T12:31:20.706Z,6.7
2022-07-28T12:36:50.763Z,7.1
2022-07-28T12:42:13.477Z,7.6
2022-07-28T12:47:35.661Z,7.4
2022-07-28T12:52:58.682Z,5.9
2022-07-28T12:58:20.967Z,9.3
2022-07-28T13:03:48.398Z,10.5
2022-07-28T13:09:16.606Z,8.9
2022-07-28T13:15:22.861Z,4.1
2022-07-28T13:20:43.544Z,4.3
2022-07-28T13:26:14.479Z,3.6
2022-07-28T13:31:35.811Z,3.3
2022-07-28T13:36:59.376Z,3.5
2022-07-28T13:42:21.782Z,3.2
2022-07-28T13:47:46.168Z,2.8
2022-07-28T13:53:16.315Z,2.8
2022-07-28T13:58:39.994Z,2.6
2022-07-28T14:09:30.533Z,2.3
2022-07-28T14:14:53.173Z,2.2
2022-07-28T14:20:15.652Z,2.4
2022-07-28T14:25:48.978Z,3
2022-07-28T14:31:15.783Z,6
2022-07-28T14:36:40.125Z,5.6
2022-07-28T14:42:03.267Z,4.7
2022-07-28T14:47:44.077Z,3.3
2022-07-28T14:53:08.300Z,2.4
2022-07-28T14:58:30.690Z,2.2
2022-07-28T15:03:53.314Z,2
2022-07-28T15:09:16.721Z,1.9
2022-07-28T15:14:39.355Z,1.8
2022-07-28T15:20:02.198Z,1.9
2022-07-28T15:25:30.565Z,2.2
2022-07-28T15:30:53.497Z,2
2022-07-28T15:36:18.870Z,1.8
2022-07-28T15:47:03.977Z,1.8
2022-07-28T15:52:26.883Z,1.5
2022-07-28T16:03:37.580Z,1.6
2022-07-28T16:09:00.383Z,1.5
2022-07-28T16:14:23.864Z,1.4
2022-07-28T16:19:50.354Z,1.4
2022-07-28T16:25:14.684Z,1.4
2022-07-28T16:30:39.196Z,1.3
2022-07-28T16:36:01.691Z,1.2
2022-07-28T16:41:24.204Z,1.1
2022-07-28T16:47:11.090Z,1
2022-07-28T16:52:33.447Z,1
2022-07-28T16:57:56.517Z,1
2022-07-28T17:03:21.680Z,0.9
2022-07-28T17:08:45.003Z,0.8
2022-07-28T17:14:07.866Z,0.8
2022-07-28T17:19:32.910Z,0.8
2022-07-28T17:25:17.192Z,0.9
2022-07-28T17:31:51.858Z,0.8
2022-07-28T17:37:14.423Z,0.7
2022-07-28T17:42:53.274Z,0.7
2022-07-28T17:48:16.127Z,0.6
2022-07-28T17:53:39.488Z,0.6
2022-07-28T17:59:07.541Z,0.5
2022-07-28T18:04:30.021Z,0.4
2022-07-28T18:09:52.263Z,0.4
2022-07-28T18:15:14.683Z,0.3
2022-07-28T18:20:39.519Z,0.2
2022-07-28T18:26:01.860Z,0.2
2022-07-28T18:31:24.262Z,0.2
2022-07-28T18:36:50.817Z,0.1
2022-07-28T18:42:16.099Z,0.2
2022-07-28T18:47:45.668Z,0.2
2022-07-28T18:53:10.510Z,0.2
2022-07-28T18:58:36.300Z,0.1
2022-07-28T19:03:58.532Z,0.1
2022-07-28T19:09:20.902Z,0.1
2022-07-28T19:14:43.195Z,0.1
2022-07-28T19:20:05.656Z,0
2022-07-28T19:25:27.722Z,0
2022-07-28T19:30:50.297Z,0
2022-07-28T19:36:13.113Z,0
2022-07-28T19:41:35.808Z,0
2022-07-28T19:46:58.142Z,0
2022-07-28T19:52:22.842Z,0
2022-07-28T19:57:48.527Z,0
2022-07-28T20:03:13.625Z,0
2022-07-28T20:09:40.368Z,0
2022-07-28T20:15:02.639Z,0
2022-07-28T20:20:25.124Z,0
2022-07-28T20:25:53.332Z,0
2022-07-28T20:31:17.003Z,0
2022-07-28T20:36:40.382Z,0
2022-07-28T20:42:02.767Z,0
2022-07-28T20:47:46.791Z,0
2022-07-28T20:53:09.901Z,0
2022-07-28T20:58:33.561Z,0
2022-07-28T21:03:57.156Z,0
2022-07-28T21:09:19.604Z,0
2022-07-28T21:14:42.357Z,0
2022-07-28T21:20:04.947Z,0
2022-07-28T21:25:27.594Z,0
2022-07-28T21:30:50.104Z,0
2022-07-28T21:36:15.706Z,0
2022-07-28T21:41:40.862Z,0
2022-07-28T21:47:03.216Z,0
2022-07-28T21:52:25.354Z,0
2022-07-28T21:57:50.280Z,0
2022-07-28T22:03:30.732Z,0
2022-07-28T22:08:53.298Z,0
2022-07-28T22:14:19.175Z,0
2022-07-28T22:19:45.392Z,0
2022-07-28T22:25:08.014Z,0
2022-07-28T22:30:33.537Z,0
2022-07-28T22:35:55.941Z,0
2022-07-28T22:41:19.113Z,0
2022-07-28T22:46:44.205Z,0
2022-07-28T22:52:06.911Z,0
2022-07-28T22:57:31.929Z,0
2022-07-28T23:02:54.603Z,0
2022-07-28T23:08:18.886Z,0
2022-07-28T23:13:44.461Z,0
2022-07-28T23:19:07.064Z,0
2022-07-28T23:24:32.882Z,0
2022-07-28T23:29:58.453Z,0
2022-07-28T23:35:21.030Z,0
2022-07-28T23:40:47.096Z,0
2022-07-28T23:46:09.713Z,0
2022-07-28T23:51:47.354Z,0
2022-07-28T23:57:11.679Z,0
