createdAt,value
2019-03-11T00:00:07.477Z,0.00
2019-03-11T00:01:07.481Z,0.00
2019-03-11T00:02:07.487Z,0.00
2019-03-11T00:03:07.493Z,0.00
2019-03-11T00:04:08.066Z,0.00
2019-03-11T00:05:07.504Z,0.00
2019-03-11T00:06:07.510Z,0.00
2019-03-11T00:07:07.515Z,0.00
2019-03-11T00:08:07.521Z,0.00
2019-03-11T00:09:07.525Z,0.00
2019-03-11T00:10:07.534Z,0.00
2019-03-11T00:11:07.537Z,0.00
2019-03-11T00:12:07.543Z,0.00
2019-03-11T00:13:07.602Z,0.00
2019-03-11T00:14:07.555Z,0.00
2019-03-11T00:15:07.559Z,0.00
2019-03-11T00:16:07.565Z,0.00
2019-03-11T00:17:07.571Z,0.00
2019-03-11T00:18:07.576Z,0.00
2019-03-11T00:19:07.581Z,0.00
2019-03-11T00:20:07.598Z,0.00
2019-03-11T00:21:07.592Z,0.00
2019-03-11T00:22:07.598Z,0.00
2019-03-11T00:23:07.604Z,0.00
2019-03-11T00:24:07.608Z,0.00
2019-03-11T00:25:07.618Z,0.00
2019-03-11T00:26:07.619Z,0.00
2019-03-11T00:27:07.626Z,0.00
2019-03-11T00:28:07.629Z,0.00
2019-03-11T00:29:07.636Z,0.00
2019-03-11T00:30:07.640Z,0.00
2019-03-11T00:31:07.649Z,0.00
2019-03-11T00:32:07.653Z,0.00
2019-03-11T00:33:07.694Z,0.00
2019-03-11T00:34:07.663Z,0.00
2019-03-11T00:35:07.669Z,0.00
2019-03-11T00:36:07.673Z,0.00
2019-03-11T00:37:07.680Z,0.00
2019-03-11T00:38:07.685Z,0.00
2019-03-11T00:39:07.693Z,0.00
2019-03-11T00:40:07.703Z,0.00
2019-03-11T00:41:07.712Z,0.00
2019-03-11T00:42:07.707Z,0.00
2019-03-11T00:43:07.714Z,0.00
2019-03-11T00:44:07.720Z,0.00
2019-03-11T00:45:07.723Z,0.00
2019-03-11T00:46:07.728Z,0.00
2019-03-11T00:47:07.735Z,0.00
2019-03-11T00:48:07.740Z,0.00
2019-03-11T00:49:07.746Z,0.00
2019-03-11T00:50:07.749Z,0.00
2019-03-11T00:51:07.756Z,0.00
2019-03-11T00:52:07.762Z,0.00
2019-03-11T00:53:07.768Z,0.00
2019-03-11T00:54:07.775Z,0.00
2019-03-11T00:55:07.778Z,0.00
2019-03-11T00:56:07.784Z,0.00
2019-03-11T00:57:07.790Z,0.00
2019-03-11T00:58:07.797Z,0.00
2019-03-11T00:59:07.806Z,0.00
2019-03-11T01:00:07.814Z,0.00
2019-03-11T01:01:07.815Z,0.00
2019-03-11T01:02:07.824Z,0.00
2019-03-11T01:03:07.822Z,0.00
2019-03-11T01:04:07.826Z,0.00
2019-03-11T01:05:07.835Z,0.00
2019-03-11T01:06:07.836Z,0.00
2019-03-11T01:07:07.842Z,0.00
2019-03-11T01:08:07.851Z,0.00
2019-03-11T01:09:07.856Z,0.00
2019-03-11T01:10:07.859Z,0.00
2019-03-11T01:11:07.865Z,0.00
2019-03-11T01:12:07.874Z,0.00
2019-03-11T01:13:07.879Z,0.00
2019-03-11T01:14:07.880Z,0.00
2019-03-11T01:15:07.887Z,0.00
2019-03-11T01:16:07.898Z,0.00
2019-03-11T01:17:07.898Z,0.00
2019-03-11T01:18:07.908Z,0.00
2019-03-11T01:19:07.910Z,0.00
2019-03-11T01:20:07.915Z,0.00
2019-03-11T01:21:07.921Z,0.00
2019-03-11T01:22:07.924Z,0.00
2019-03-11T01:23:07.932Z,0.00
2019-03-11T01:24:07.937Z,0.00
2019-03-11T01:25:07.941Z,0.00
2019-03-11T01:26:07.954Z,0.00
2019-03-11T01:27:07.953Z,0.00
2019-03-11T01:28:07.958Z,0.00
2019-03-11T01:29:07.964Z,0.00
2019-03-11T01:30:07.971Z,0.00
2019-03-11T01:31:07.978Z,0.00
2019-03-11T01:32:07.985Z,0.00
2019-03-11T01:33:07.986Z,0.00
2019-03-11T01:34:08.297Z,0.00
2019-03-11T01:35:07.996Z,0.00
2019-03-11T01:36:08.003Z,0.00
2019-03-11T01:37:08.007Z,0.00
2019-03-11T01:38:08.013Z,0.00
2019-03-11T01:39:08.025Z,0.00
2019-03-11T01:40:08.025Z,0.00
2019-03-11T01:41:08.031Z,0.00
2019-03-11T01:42:08.033Z,0.00
2019-03-11T01:43:08.039Z,0.00
2019-03-11T01:44:08.047Z,0.00
2019-03-11T01:45:08.052Z,0.00
2019-03-11T01:46:08.057Z,0.00
2019-03-11T01:47:08.063Z,0.00
2019-03-11T01:48:08.175Z,0.00
2019-03-11T01:49:08.074Z,0.00
2019-03-11T01:50:08.081Z,0.00
2019-03-11T01:51:08.083Z,0.00
2019-03-11T01:52:08.088Z,0.00
2019-03-11T01:53:08.094Z,0.00
2019-03-11T01:54:08.100Z,0.00
2019-03-11T01:55:08.106Z,0.00
2019-03-11T01:56:08.112Z,0.00
2019-03-11T01:57:08.117Z,0.00
2019-03-11T01:58:08.122Z,0.00
2019-03-11T01:59:08.126Z,0.00
2019-03-11T02:00:08.134Z,0.00
2019-03-11T02:01:08.138Z,0.00
2019-03-11T02:02:08.144Z,0.00
2019-03-11T02:03:08.152Z,0.00
2019-03-11T02:04:08.155Z,0.00
2019-03-11T02:05:08.161Z,0.00
2019-03-11T02:06:08.165Z,0.00
2019-03-11T02:07:08.171Z,0.00
2019-03-11T02:08:08.175Z,0.00
2019-03-11T02:09:08.183Z,0.00
2019-03-11T02:10:08.188Z,0.00
2019-03-11T02:11:08.193Z,0.00
2019-03-11T02:12:08.199Z,0.00
2019-03-11T02:13:08.204Z,0.00
2019-03-11T02:14:08.210Z,0.00
2019-03-11T02:15:08.214Z,0.00
2019-03-11T02:16:08.219Z,0.00
2019-03-11T02:17:08.227Z,0.00
2019-03-11T02:18:08.231Z,0.00
2019-03-11T02:19:08.238Z,0.00
2019-03-11T02:20:08.242Z,0.00
2019-03-11T02:21:08.251Z,0.00
2019-03-11T02:22:08.252Z,0.00
2019-03-11T02:23:08.258Z,0.00
2019-03-11T02:24:08.262Z,0.00
2019-03-11T02:25:08.285Z,0.00
2019-03-11T02:26:08.281Z,0.00
2019-03-11T02:27:08.286Z,0.00
2019-03-11T02:28:08.284Z,0.00
2019-03-11T02:29:08.292Z,0.00
2019-03-11T02:30:08.305Z,0.00
2019-03-11T02:31:08.304Z,0.00
2019-03-11T02:32:08.317Z,0.00
2019-03-11T02:33:08.318Z,0.00
2019-03-11T02:34:08.318Z,0.00
2019-03-11T02:35:08.325Z,0.00
2019-03-11T02:36:08.330Z,0.00
2019-03-11T02:37:08.344Z,0.00
2019-03-11T02:38:08.339Z,0.00
2019-03-11T02:39:08.346Z,0.00
2019-03-11T02:40:08.357Z,0.00
2019-03-11T02:41:08.357Z,0.00
2019-03-11T02:42:08.372Z,0.00
2019-03-11T02:43:08.366Z,0.00
2019-03-11T02:44:08.373Z,0.00
2019-03-11T02:45:08.379Z,0.00
2019-03-11T02:46:08.385Z,0.00
2019-03-11T02:47:08.408Z,0.00
2019-03-11T02:48:08.396Z,0.00
2019-03-11T02:49:08.401Z,0.00
2019-03-11T02:50:08.404Z,0.00
2019-03-11T02:51:08.412Z,0.00
2019-03-11T02:52:08.417Z,0.00
2019-03-11T02:53:08.420Z,0.00
2019-03-11T02:54:08.426Z,0.00
2019-03-11T02:55:08.462Z,0.00
2019-03-11T02:56:08.439Z,0.00
2019-03-11T02:57:08.444Z,0.00
2019-03-11T02:58:08.447Z,0.00
2019-03-11T02:59:08.505Z,0.00
2019-03-11T03:00:08.468Z,0.00
2019-03-11T03:01:08.466Z,0.00
2019-03-11T03:02:08.471Z,0.00
2019-03-11T03:03:08.488Z,0.00
2019-03-11T03:04:08.482Z,0.00
2019-03-11T03:05:08.490Z,0.00
2019-03-11T03:06:08.493Z,0.00
2019-03-11T03:07:08.497Z,0.00
2019-03-11T03:08:08.502Z,0.00
2019-03-11T03:09:08.511Z,0.00
2019-03-11T03:10:08.522Z,0.00
2019-03-11T03:11:08.518Z,0.00
2019-03-11T03:12:08.524Z,0.00
2019-03-11T03:13:08.530Z,0.00
2019-03-11T03:14:08.537Z,0.00
2019-03-11T03:15:08.545Z,0.00
2019-03-11T03:16:08.549Z,0.00
2019-03-11T03:17:08.552Z,0.00
2019-03-11T03:18:08.559Z,0.00
2019-03-11T03:19:08.562Z,0.00
2019-03-11T03:20:08.570Z,0.00
2019-03-11T03:21:08.573Z,0.00
2019-03-11T03:22:08.578Z,0.00
2019-03-11T03:23:08.598Z,0.00
2019-03-11T03:24:08.612Z,0.00
2019-03-11T03:25:08.597Z,0.00
2019-03-11T03:26:08.610Z,0.00
2019-03-11T03:27:08.604Z,0.00
2019-03-11T03:28:08.675Z,0.00
2019-03-11T03:29:08.618Z,0.00
2019-03-11T03:30:08.635Z,0.00
2019-03-11T03:31:08.630Z,0.00
2019-03-11T03:32:08.633Z,0.00
2019-03-11T03:33:08.639Z,0.00
2019-03-11T03:34:08.643Z,0.00
2019-03-11T03:35:08.680Z,0.00
2019-03-11T03:36:08.655Z,0.00
2019-03-11T03:37:08.662Z,0.00
2019-03-11T03:38:08.667Z,0.00
2019-03-11T03:39:08.673Z,0.00
2019-03-11T03:40:08.680Z,0.00
2019-03-11T03:41:08.680Z,0.00
2019-03-11T03:42:08.688Z,0.00
2019-03-11T03:43:08.923Z,0.00
2019-03-11T03:44:08.698Z,0.00
2019-03-11T03:45:08.713Z,0.00
2019-03-11T03:46:18.482Z,0.00
2019-03-11T03:47:08.714Z,0.00
2019-03-11T03:48:08.718Z,0.00
2019-03-11T03:49:08.726Z,0.00
2019-03-11T03:50:08.730Z,0.00
2019-03-11T03:51:08.749Z,0.00
2019-03-11T03:52:08.739Z,0.00
2019-03-11T03:53:08.750Z,0.00
2019-03-11T03:54:08.752Z,0.00
2019-03-11T03:55:08.837Z,0.00
2019-03-11T03:56:08.764Z,0.00
2019-03-11T03:57:08.806Z,0.00
2019-03-11T03:58:08.819Z,0.00
2019-03-11T03:59:08.783Z,0.00
2019-03-11T04:00:08.788Z,0.00
2019-03-11T04:01:08.793Z,0.00
2019-03-11T04:02:08.793Z,0.00
2019-03-11T04:03:08.799Z,0.00
2019-03-11T04:04:08.805Z,0.00
2019-03-11T04:05:08.812Z,0.00
2019-03-11T04:06:08.824Z,0.00
2019-03-11T04:07:08.823Z,0.00
2019-03-11T04:08:08.831Z,0.00
2019-03-11T04:09:08.859Z,0.00
2019-03-11T04:10:08.838Z,0.00
2019-03-11T04:11:08.844Z,0.00
2019-03-11T04:12:08.888Z,0.00
2019-03-11T04:13:08.853Z,0.00
2019-03-11T04:14:08.860Z,0.00
2019-03-11T04:15:08.867Z,0.00
2019-03-11T04:16:09.020Z,0.00
2019-03-11T04:17:08.875Z,0.00
2019-03-11T04:18:08.898Z,0.00
2019-03-11T04:19:08.885Z,0.00
2019-03-11T04:20:08.891Z,0.00
2019-03-11T04:21:08.900Z,0.00
2019-03-11T04:22:08.902Z,0.00
2019-03-11T04:23:08.908Z,0.00
2019-03-11T04:24:08.912Z,0.00
2019-03-11T04:25:08.920Z,0.00
2019-03-11T04:26:08.983Z,0.00
2019-03-11T04:27:08.935Z,0.00
2019-03-11T04:28:08.935Z,0.00
2019-03-11T04:29:08.940Z,0.00
2019-03-11T04:30:08.944Z,0.00
2019-03-11T04:31:08.976Z,0.00
2019-03-11T04:32:08.954Z,0.00
2019-03-11T04:33:08.961Z,0.00
2019-03-11T04:34:08.966Z,0.00
2019-03-11T04:35:08.971Z,0.00
2019-03-11T04:36:08.977Z,0.00
2019-03-11T04:37:08.982Z,0.00
2019-03-11T04:38:08.987Z,0.00
2019-03-11T04:39:08.993Z,0.00
2019-03-11T04:40:09.000Z,0.00
2019-03-11T04:41:09.004Z,0.00
2019-03-11T04:42:09.008Z,0.00
2019-03-11T04:43:09.015Z,0.00
2019-03-11T04:44:09.022Z,0.00
2019-03-11T04:45:09.028Z,0.00
2019-03-11T04:46:09.051Z,0.00
2019-03-11T04:47:09.053Z,0.00
2019-03-11T04:48:09.041Z,4.00
2019-03-11T04:49:09.046Z,4.00
2019-03-11T04:50:09.052Z,4.00
2019-03-11T04:51:09.057Z,0.00
2019-03-11T04:52:09.064Z,0.00
2019-03-11T04:53:09.070Z,0.00
2019-03-11T04:54:09.073Z,4.00
2019-03-11T04:55:09.081Z,4.00
2019-03-11T04:56:09.084Z,4.00
2019-03-11T04:57:09.090Z,4.00
2019-03-11T04:58:09.094Z,0.00
2019-03-11T04:59:09.102Z,0.00
2019-03-11T05:00:09.106Z,0.00
2019-03-11T05:01:09.112Z,4.00
2019-03-11T05:02:09.117Z,4.00
2019-03-11T05:03:09.124Z,4.00
2019-03-11T05:04:09.127Z,4.00
2019-03-11T05:05:09.135Z,4.00
2019-03-11T05:06:09.137Z,4.00
2019-03-11T05:07:09.154Z,4.00
2019-03-11T05:08:09.150Z,8.00
2019-03-11T05:09:09.154Z,4.00
2019-03-11T05:10:09.162Z,4.00
2019-03-11T05:11:09.166Z,4.00
2019-03-11T05:12:09.169Z,8.00
2019-03-11T05:13:09.175Z,4.00
2019-03-11T05:14:09.185Z,8.00
2019-03-11T05:15:09.188Z,8.00
2019-03-11T05:16:09.192Z,4.00
2019-03-11T05:17:09.198Z,8.00
2019-03-11T05:18:09.204Z,8.00
2019-03-11T05:19:09.207Z,8.00
2019-03-11T05:20:09.215Z,4.00
2019-03-11T05:21:09.219Z,8.00
2019-03-11T05:22:09.224Z,8.00
2019-03-11T05:23:09.229Z,4.00
2019-03-11T05:24:09.235Z,8.00
2019-03-11T05:25:09.242Z,8.00
2019-03-11T05:26:09.247Z,8.00
2019-03-11T05:27:09.251Z,8.00
2019-03-11T05:28:09.257Z,12.00
2019-03-11T05:29:09.262Z,8.00
2019-03-11T05:30:09.266Z,8.00
2019-03-11T05:31:09.272Z,12.00
2019-03-11T05:32:09.278Z,12.00
2019-03-11T05:33:09.285Z,8.00
2019-03-11T05:34:09.288Z,12.00
2019-03-11T05:35:09.295Z,12.00
2019-03-11T05:36:09.300Z,12.00
2019-03-11T05:37:09.306Z,16.00
2019-03-11T05:38:09.318Z,16.00
2019-03-11T05:39:09.321Z,12.00
2019-03-11T05:40:09.321Z,12.00
2019-03-11T05:41:09.327Z,12.00
2019-03-11T05:42:09.331Z,16.00
2019-03-11T05:43:09.337Z,16.00
2019-03-11T05:44:09.343Z,20.00
2019-03-11T05:45:09.347Z,20.00
2019-03-11T05:46:11.804Z,20.00
2019-03-11T05:47:09.359Z,24.00
2019-03-11T05:48:09.364Z,24.00
2019-03-11T05:49:09.368Z,28.00
2019-03-11T05:50:09.375Z,20.00
2019-03-11T05:51:09.381Z,28.00
2019-03-11T05:52:09.385Z,32.00
2019-03-11T05:53:09.390Z,36.00
2019-03-11T05:54:09.395Z,40.00
2019-03-11T05:55:09.425Z,44.00
2019-03-11T05:56:09.408Z,48.00
2019-03-11T05:57:09.414Z,48.00
2019-03-11T05:58:09.416Z,52.00
2019-03-11T05:59:09.422Z,52.00
2019-03-11T06:00:09.428Z,52.00
2019-03-11T06:01:09.434Z,52.00
2019-03-11T06:02:09.441Z,52.00
2019-03-11T06:03:09.444Z,48.00
2019-03-11T06:04:09.450Z,48.00
2019-03-11T06:05:09.458Z,48.00
2019-03-11T06:06:09.461Z,48.00
2019-03-11T06:07:09.469Z,48.00
2019-03-11T06:08:09.473Z,48.00
2019-03-11T06:09:09.478Z,48.00
2019-03-11T06:10:09.483Z,48.00
2019-03-11T06:11:09.491Z,48.00
2019-03-11T06:12:09.494Z,48.00
2019-03-11T06:13:09.503Z,52.00
2019-03-11T06:14:09.504Z,52.00
2019-03-11T06:15:09.510Z,56.00
2019-03-11T06:16:09.515Z,56.00
2019-03-11T06:17:09.523Z,60.00
2019-03-11T06:18:09.600Z,60.00
2019-03-11T06:19:09.549Z,60.00
2019-03-11T06:20:09.537Z,60.00
2019-03-11T06:21:09.543Z,56.00
2019-03-11T06:22:09.546Z,56.00
2019-03-11T06:23:09.553Z,60.00
2019-03-11T06:24:09.572Z,60.00
2019-03-11T06:25:09.566Z,68.00
2019-03-11T06:26:09.570Z,68.00
2019-03-11T06:27:09.576Z,72.00
2019-03-11T06:28:09.581Z,72.00
2019-03-11T06:29:09.600Z,72.00
2019-03-11T06:30:09.591Z,68.00
2019-03-11T06:31:09.596Z,68.00
2019-03-11T06:32:09.603Z,68.00
2019-03-11T06:33:09.607Z,72.00
2019-03-11T06:34:09.614Z,72.00
2019-03-11T06:35:09.649Z,68.00
2019-03-11T06:36:09.627Z,68.00
2019-03-11T06:37:09.631Z,68.00
2019-03-11T06:38:09.635Z,68.00
2019-03-11T06:39:09.639Z,64.00
2019-03-11T06:40:09.645Z,68.00
2019-03-11T06:41:09.653Z,68.00
2019-03-11T06:42:09.655Z,68.00
2019-03-11T06:43:09.664Z,68.00
2019-03-11T06:44:09.667Z,60.00
2019-03-11T06:45:09.675Z,56.00
2019-03-11T06:46:09.676Z,52.00
2019-03-11T06:47:09.684Z,48.00
2019-03-11T06:48:09.689Z,48.00
2019-03-11T06:49:09.803Z,48.00
2019-03-11T06:50:09.704Z,44.00
2019-03-11T06:51:09.705Z,44.00
2019-03-11T06:52:09.711Z,44.00
2019-03-11T06:53:09.718Z,44.00
2019-03-11T06:54:09.722Z,44.00
2019-03-11T06:55:09.731Z,44.00
2019-03-11T06:56:09.734Z,48.00
2019-03-11T06:57:09.737Z,44.00
2019-03-11T06:58:09.743Z,48.00
2019-03-11T06:59:09.748Z,48.00
2019-03-11T07:00:09.756Z,48.00
2019-03-11T07:01:09.760Z,48.00
2019-03-11T07:02:09.764Z,48.00
2019-03-11T07:03:09.771Z,48.00
2019-03-11T07:04:09.780Z,48.00
2019-03-11T07:05:19.250Z,48.00
2019-03-11T07:06:09.785Z,48.00
2019-03-11T07:07:09.792Z,48.00
2019-03-11T07:08:09.798Z,48.00
2019-03-11T07:09:09.835Z,44.00
2019-03-11T07:10:09.811Z,48.00
2019-03-11T07:11:09.814Z,48.00
2019-03-11T07:12:09.820Z,48.00
2019-03-11T07:13:09.827Z,44.00
2019-03-11T07:14:09.835Z,156.00
2019-03-11T07:15:09.835Z,152.00
2019-03-11T07:16:09.841Z,156.00
2019-03-11T07:17:09.847Z,160.00
2019-03-11T07:18:09.851Z,164.00
2019-03-11T07:19:09.857Z,172.00
2019-03-11T07:20:09.862Z,176.00
2019-03-11T07:21:09.870Z,192.00
2019-03-11T07:22:09.872Z,196.00
2019-03-11T07:23:09.880Z,208.00
2019-03-11T07:24:09.883Z,216.00
2019-03-11T07:25:09.898Z,220.00
2019-03-11T07:26:09.893Z,228.00
2019-03-11T07:27:09.900Z,240.00
2019-03-11T07:28:09.904Z,252.00
2019-03-11T07:29:09.911Z,228.00
2019-03-11T07:30:09.914Z,288.00
2019-03-11T07:31:09.920Z,288.00
2019-03-11T07:32:09.926Z,288.00
2019-03-11T07:33:09.931Z,296.00
2019-03-11T07:34:09.936Z,304.00
2019-03-11T07:35:09.945Z,296.00
2019-03-11T07:36:09.946Z,328.00
2019-03-11T07:37:10.075Z,328.00
2019-03-11T07:38:09.959Z,336.00
2019-03-11T07:39:09.963Z,352.00
2019-03-11T07:40:09.971Z,360.00
2019-03-11T07:41:09.975Z,364.00
2019-03-11T07:42:09.979Z,368.00
2019-03-11T07:43:09.986Z,364.00
2019-03-11T07:44:09.989Z,368.00
2019-03-11T07:45:10.001Z,380.00
2019-03-11T07:46:10.000Z,380.00
2019-03-11T07:47:10.006Z,368.00
2019-03-11T07:48:10.019Z,364.00
2019-03-11T07:49:10.017Z,388.00
2019-03-11T07:50:10.026Z,388.00
2019-03-11T07:51:10.028Z,372.00
2019-03-11T07:52:10.031Z,364.00
2019-03-11T07:53:10.038Z,388.00
2019-03-11T07:54:10.043Z,384.00
2019-03-11T07:55:10.048Z,384.00
2019-03-11T07:56:10.057Z,372.00
2019-03-11T07:57:11.232Z,384.00
2019-03-11T07:58:10.064Z,384.00
2019-03-11T07:59:10.070Z,380.00
2019-03-11T08:00:10.075Z,376.00
2019-03-11T08:01:10.083Z,376.00
2019-03-11T08:02:10.086Z,372.00
2019-03-11T08:03:10.091Z,384.00
2019-03-11T08:04:10.097Z,376.00
2019-03-11T08:05:10.103Z,380.00
2019-03-11T08:06:18.152Z,384.00
2019-03-11T08:07:10.113Z,400.00
2019-03-11T08:08:10.220Z,400.00
2019-03-11T08:09:10.164Z,424.00
2019-03-11T08:10:10.132Z,444.00
2019-03-11T08:11:10.137Z,464.00
2019-03-11T08:12:10.142Z,460.00
2019-03-11T08:13:10.146Z,408.00
2019-03-11T08:14:10.152Z,448.00
2019-03-11T08:15:10.156Z,448.00
2019-03-11T08:16:10.161Z,476.00
2019-03-11T08:17:10.177Z,452.00
2019-03-11T08:18:10.967Z,440.00
2019-03-11T08:19:10.179Z,504.00
2019-03-11T08:20:10.185Z,444.00
2019-03-11T08:21:10.193Z,432.00
2019-03-11T08:22:10.194Z,448.00
2019-03-11T08:23:10.202Z,452.00
2019-03-11T08:24:10.206Z,456.00
2019-03-11T08:25:10.217Z,460.00
2019-03-11T08:26:10.224Z,544.00
2019-03-11T08:27:10.223Z,496.00
2019-03-11T08:28:10.227Z,484.00
2019-03-11T08:29:10.234Z,548.00
2019-03-11T08:30:10.238Z,552.00
2019-03-11T08:31:10.244Z,608.00
2019-03-11T08:32:10.250Z,608.00
2019-03-11T08:33:10.254Z,508.00
2019-03-11T08:34:10.258Z,616.00
2019-03-11T08:35:10.264Z,640.00
2019-03-11T08:36:10.271Z,752.00
2019-03-11T08:37:10.276Z,664.00
2019-03-11T08:38:10.284Z,600.00
2019-03-11T08:39:10.286Z,612.00
2019-03-11T08:40:10.295Z,604.00
2019-03-11T08:41:10.299Z,544.00
2019-03-11T08:42:10.302Z,544.00
2019-03-11T08:43:10.308Z,584.00
2019-03-11T08:44:10.315Z,648.00
2019-03-11T08:45:10.320Z,716.00
2019-03-11T08:46:10.326Z,620.00
2019-03-11T08:47:10.407Z,604.00
2019-03-11T08:48:10.338Z,568.00
2019-03-11T08:49:10.407Z,608.00
2019-03-11T08:50:10.348Z,708.00
2019-03-11T08:51:10.353Z,596.00
2019-03-11T08:52:10.379Z,544.00
2019-03-11T08:53:10.366Z,516.00
2019-03-11T08:54:10.382Z,516.00
2019-03-11T08:55:10.377Z,512.00
2019-03-11T08:56:10.381Z,520.00
2019-03-11T08:57:10.388Z,524.00
2019-03-11T08:58:10.391Z,544.00
2019-03-11T08:59:10.398Z,544.00
2019-03-11T09:00:10.403Z,540.00
2019-03-11T09:01:10.410Z,572.00
2019-03-11T09:02:10.414Z,604.00
2019-03-11T09:03:10.420Z,616.00
2019-03-11T09:04:10.426Z,672.00
2019-03-11T09:05:10.431Z,664.00
2019-03-11T09:06:10.435Z,520.00
2019-03-11T09:07:10.442Z,504.00
2019-03-11T09:08:10.446Z,492.00
2019-03-11T09:09:10.455Z,516.00
2019-03-11T09:10:10.458Z,504.00
2019-03-11T09:11:10.464Z,512.00
2019-03-11T09:12:10.471Z,488.00
2019-03-11T09:13:10.476Z,492.00
2019-03-11T09:14:10.487Z,492.00
2019-03-11T09:15:10.487Z,476.00
2019-03-11T09:16:10.492Z,488.00
2019-03-11T09:17:10.497Z,528.00
2019-03-11T09:18:10.504Z,636.00
2019-03-11T09:19:10.516Z,652.00
2019-03-11T09:20:10.516Z,628.00
2019-03-11T09:21:10.521Z,608.00
2019-03-11T09:22:10.525Z,556.00
2019-03-11T09:23:10.530Z,548.00
2019-03-11T09:24:18.632Z,512.00
2019-03-11T09:25:10.546Z,500.00
2019-03-11T09:26:10.548Z,540.00
2019-03-11T09:27:10.554Z,508.00
2019-03-11T09:28:10.559Z,592.00
2019-03-11T09:29:10.566Z,712.00
2019-03-11T09:30:10.570Z,748.00
2019-03-11T09:31:10.574Z,608.00
2019-03-11T09:32:10.580Z,588.00
2019-03-11T09:33:10.594Z,636.00
2019-03-11T09:34:10.595Z,524.00
2019-03-11T09:35:10.598Z,484.00
2019-03-11T09:36:10.604Z,492.00
2019-03-11T09:37:10.608Z,456.00
2019-03-11T09:38:10.619Z,476.00
2019-03-11T09:39:10.622Z,484.00
2019-03-11T09:40:10.627Z,496.00
2019-03-11T09:41:10.631Z,520.00
2019-03-11T09:42:10.639Z,524.00
2019-03-11T09:43:10.644Z,620.00
2019-03-11T09:44:10.651Z,592.00
2019-03-11T09:45:10.655Z,584.00
2019-03-11T09:46:10.659Z,580.00
2019-03-11T09:47:10.664Z,596.00
2019-03-11T09:48:10.671Z,656.00
2019-03-11T09:49:10.728Z,716.00
2019-03-11T09:50:10.682Z,660.00
2019-03-11T09:51:10.753Z,696.00
2019-03-11T09:52:10.693Z,728.00
2019-03-11T09:53:10.700Z,672.00
2019-03-11T09:54:10.704Z,732.00
2019-03-11T09:55:10.715Z,836.00
2019-03-11T09:56:10.719Z,784.00
2019-03-11T09:57:10.722Z,808.00
2019-03-11T09:58:10.727Z,684.00
2019-03-11T09:59:10.733Z,724.00
2019-03-11T10:00:10.741Z,856.00
2019-03-11T10:01:10.744Z,752.00
2019-03-11T10:02:12.354Z,736.00
2019-03-11T10:03:10.755Z,740.00
2019-03-11T10:04:10.761Z,732.00
2019-03-11T10:05:10.766Z,640.00
2019-03-11T10:06:10.772Z,684.00
2019-03-11T10:07:10.789Z,684.00
2019-03-11T10:08:11.125Z,592.00
2019-03-11T10:09:10.789Z,720.00
2019-03-11T10:10:10.795Z,1304.00
2019-03-11T10:11:10.800Z,952.00
2019-03-11T10:12:10.830Z,764.00
2019-03-11T10:13:10.811Z,900.00
2019-03-11T10:14:10.818Z,1260.00
2019-03-11T10:15:10.823Z,1268.00
2019-03-11T10:16:10.831Z,1296.00
2019-03-11T10:17:10.835Z,1148.00
2019-03-11T10:18:10.841Z,816.00
2019-03-11T10:19:10.846Z,1196.00
2019-03-11T10:20:10.852Z,2108.00
2019-03-11T10:21:10.859Z,576.00
2019-03-11T10:22:11.077Z,460.00
2019-03-11T10:23:10.868Z,448.00
2019-03-11T10:24:10.882Z,508.00
2019-03-11T10:25:10.893Z,620.00
2019-03-11T10:26:10.885Z,1268.00
2019-03-11T10:27:10.892Z,888.00
2019-03-11T10:28:10.896Z,796.00
2019-03-11T10:29:10.907Z,796.00
2019-03-11T10:30:10.908Z,620.00
2019-03-11T10:31:10.915Z,548.00
2019-03-11T10:32:10.920Z,632.00
2019-03-11T10:33:10.927Z,756.00
2019-03-11T10:34:10.930Z,592.00
2019-03-11T10:35:30.259Z,464.00
2019-03-11T10:36:10.944Z,436.00
2019-03-11T10:37:10.949Z,440.00
2019-03-11T10:38:10.952Z,392.00
2019-03-11T10:39:10.963Z,360.00
2019-03-11T10:40:10.964Z,344.00
2019-03-11T10:41:10.973Z,320.00
2019-03-11T10:42:10.983Z,284.00
2019-03-11T10:43:10.983Z,264.00
2019-03-11T10:44:10.989Z,264.00
2019-03-11T10:45:10.997Z,264.00
2019-03-11T10:46:11.001Z,256.00
2019-03-11T10:47:11.004Z,264.00
2019-03-11T10:48:11.010Z,272.00
2019-03-11T10:49:11.017Z,292.00
2019-03-11T10:50:11.023Z,312.00
2019-03-11T10:51:11.027Z,340.00
2019-03-11T10:52:11.051Z,380.00
2019-03-11T10:53:11.040Z,420.00
2019-03-11T10:54:11.045Z,428.00
2019-03-11T10:55:11.051Z,444.00
2019-03-11T10:56:11.055Z,532.00
2019-03-11T10:57:11.062Z,824.00
2019-03-11T10:58:11.066Z,660.00
2019-03-11T10:59:11.073Z,468.00
2019-03-11T11:00:11.079Z,408.00
2019-03-11T11:01:11.085Z,464.00
2019-03-11T11:02:11.090Z,804.00
2019-03-11T11:03:11.115Z,820.00
2019-03-11T11:04:11.100Z,796.00
2019-03-11T11:05:11.108Z,872.00
2019-03-11T11:06:11.112Z,700.00
2019-03-11T11:07:11.120Z,424.00
2019-03-11T11:08:11.125Z,344.00
2019-03-11T11:09:11.129Z,300.00
2019-03-11T11:10:11.136Z,344.00
2019-03-11T11:11:11.140Z,268.00
2019-03-11T11:12:11.146Z,280.00
2019-03-11T11:13:11.155Z,328.00
2019-03-11T11:14:11.158Z,420.00
2019-03-11T11:15:11.180Z,444.00
2019-03-11T11:16:11.334Z,436.00
2019-03-11T11:17:11.176Z,396.00
2019-03-11T11:18:11.182Z,752.00
2019-03-11T11:19:11.191Z,716.00
2019-03-11T11:20:11.192Z,500.00
2019-03-11T11:21:11.198Z,344.00
2019-03-11T11:22:11.205Z,496.00
2019-03-11T11:23:11.209Z,592.00
2019-03-11T11:24:11.214Z,400.00
2019-03-11T11:25:11.220Z,332.00
2019-03-11T11:26:11.226Z,292.00
2019-03-11T11:27:11.231Z,272.00
2019-03-11T11:28:11.238Z,264.00
2019-03-11T11:29:11.244Z,260.00
2019-03-11T11:30:11.249Z,264.00
2019-03-11T11:31:11.253Z,552.00
2019-03-11T11:32:11.260Z,344.00
2019-03-11T11:33:11.268Z,300.00
2019-03-11T11:34:11.271Z,264.00
2019-03-11T11:35:11.278Z,248.00
2019-03-11T11:36:11.283Z,248.00
2019-03-11T11:37:11.289Z,240.00
2019-03-11T11:38:11.293Z,304.00
2019-03-11T11:39:11.298Z,284.00
2019-03-11T11:40:11.305Z,248.00
2019-03-11T11:41:11.311Z,228.00
2019-03-11T11:42:11.316Z,260.00
2019-03-11T11:43:11.322Z,316.00
2019-03-11T11:44:11.326Z,372.00
2019-03-11T11:45:11.335Z,432.00
2019-03-11T11:46:11.339Z,444.00
2019-03-11T11:47:11.344Z,348.00
2019-03-11T11:48:11.351Z,292.00
2019-03-11T11:49:11.357Z,316.00
2019-03-11T11:50:11.360Z,328.00
2019-03-11T11:51:11.368Z,328.00
2019-03-11T11:52:11.377Z,328.00
2019-03-11T11:53:11.378Z,336.00
2019-03-11T11:54:11.383Z,524.00
2019-03-11T11:55:11.390Z,512.00
2019-03-11T11:56:11.396Z,448.00
2019-03-11T11:57:11.399Z,532.00
2019-03-11T11:58:11.407Z,596.00
2019-03-11T11:59:11.413Z,540.00
2019-03-11T12:00:11.417Z,472.00
2019-03-11T12:01:11.425Z,528.00
2019-03-11T12:02:11.427Z,540.00
2019-03-11T12:03:11.434Z,592.00
2019-03-11T12:04:13.523Z,492.00
2019-03-11T12:05:11.445Z,556.00
2019-03-11T12:06:11.451Z,656.00
2019-03-11T12:07:11.457Z,492.00
2019-03-11T12:08:11.464Z,572.00
2019-03-11T12:09:11.469Z,432.00
2019-03-11T12:10:11.475Z,428.00
2019-03-11T12:11:11.479Z,400.00
2019-03-11T12:12:11.486Z,384.00
2019-03-11T12:13:11.491Z,364.00
2019-03-11T12:14:11.496Z,332.00
2019-03-11T12:15:11.502Z,308.00
2019-03-11T12:16:11.506Z,304.00
2019-03-11T12:17:11.518Z,336.00
2019-03-11T12:18:11.519Z,356.00
2019-03-11T12:19:11.526Z,348.00
2019-03-11T12:20:11.530Z,328.00
2019-03-11T12:21:11.536Z,336.00
2019-03-11T12:22:11.540Z,364.00
2019-03-11T12:23:11.549Z,344.00
2019-03-11T12:24:11.587Z,400.00
2019-03-11T12:25:11.560Z,428.00
2019-03-11T12:26:11.565Z,420.00
2019-03-11T12:27:11.573Z,400.00
2019-03-11T12:28:11.575Z,364.00
2019-03-11T12:29:11.581Z,344.00
2019-03-11T12:30:11.587Z,320.00
2019-03-11T12:31:11.592Z,288.00
2019-03-11T12:32:11.597Z,260.00
2019-03-11T12:33:11.604Z,240.00
2019-03-11T12:34:11.611Z,224.00
2019-03-11T12:35:11.614Z,212.00
2019-03-11T12:36:11.696Z,208.00
2019-03-11T12:37:11.628Z,216.00
2019-03-11T12:38:11.683Z,312.00
2019-03-11T12:39:11.637Z,476.00
2019-03-11T12:40:11.721Z,588.00
2019-03-11T12:41:11.652Z,704.00
2019-03-11T12:42:11.696Z,748.00
2019-03-11T12:43:11.658Z,656.00
2019-03-11T12:44:11.674Z,572.00
2019-03-11T12:45:11.673Z,568.00
2019-03-11T12:46:11.677Z,612.00
2019-03-11T12:47:11.681Z,624.00
2019-03-11T12:48:11.719Z,608.00
2019-03-11T12:49:11.693Z,628.00
2019-03-11T12:50:11.701Z,576.00
2019-03-11T12:51:11.704Z,536.00
2019-03-11T12:52:11.710Z,508.00