createdAt,value
2019-05-12T00:00:45.176Z,103379.36
2019-05-12T00:03:14.560Z,103387.61
2019-05-12T00:05:43.917Z,103391.95
2019-05-12T00:08:13.249Z,103394.59
2019-05-12T00:10:42.577Z,103395.48
2019-05-12T00:13:11.931Z,103401.12
2019-05-12T00:15:41.278Z,103402.02
2019-05-12T00:18:10.632Z,103390.73
2019-05-12T00:20:39.974Z,103386.83
2019-05-12T00:23:24.044Z,103395.55
2019-05-12T00:25:40.427Z,103397.77
2019-05-12T00:28:09.786Z,103397.34
2019-05-12T00:30:45.920Z,103396.47
2019-05-12T00:33:15.279Z,103393.47
2019-05-12T00:35:44.631Z,103393.47
2019-05-12T00:38:14.021Z,103393.48
2019-05-12T00:40:43.354Z,103395.67
2019-05-12T00:43:12.706Z,103401.77
2019-05-12T00:45:42.070Z,103406.59
2019-05-12T00:48:11.432Z,103406.59
2019-05-12T00:50:40.788Z,103406.23
2019-05-12T00:53:10.244Z,103406.23
2019-05-12T00:55:39.598Z,103411.85
2019-05-12T00:58:09.568Z,103412.73
2019-05-12T01:00:41.441Z,103411.42
2019-05-12T01:03:10.480Z,103411.87
2019-05-12T01:05:39.896Z,103418.41
2019-05-12T01:08:09.701Z,103434.04
2019-05-12T01:10:39.498Z,103435.36
2019-05-12T01:13:09.221Z,103434.51
2019-05-12T01:15:38.758Z,103434.50
2019-05-12T01:18:09.273Z,103439.27
2019-05-12T01:20:39.382Z,103441.42
2019-05-12T01:23:09.204Z,103439.69
2019-05-12T01:25:39.682Z,103444.92
2019-05-12T01:28:09.414Z,103444.05
2019-05-12T01:30:39.393Z,103455.79
2019-05-12T01:33:09.151Z,103470.11
2019-05-12T01:35:39.197Z,103472.71
2019-05-12T01:38:08.812Z,103469.66
2019-05-12T01:40:39.867Z,103467.94
2019-05-12T01:43:09.361Z,103474.88
2019-05-12T01:45:38.717Z,103480.54
2019-05-12T01:48:08.960Z,103488.33
2019-05-12T01:50:39.213Z,103489.20
2019-05-12T01:53:08.828Z,103490.08
2019-05-12T01:55:38.962Z,103501.80
2019-05-12T01:58:08.793Z,103502.20
2019-05-12T02:00:39.118Z,103503.08
2019-05-12T02:03:09.426Z,103497.01
2019-05-12T02:05:41.396Z,103506.98
2019-05-12T02:08:15.167Z,103510.03
2019-05-12T02:10:44.513Z,103504.37
2019-05-12T02:13:13.862Z,103507.42
2019-05-12T02:15:43.337Z,103510.47
2019-05-12T02:18:12.697Z,103519.56
2019-05-12T02:20:42.008Z,103524.35
2019-05-12T02:23:11.336Z,103519.56
2019-05-12T02:25:40.675Z,103520.43
2019-05-12T02:28:10.001Z,103522.59
2019-05-12T02:30:41.577Z,103522.17
2019-05-12T02:33:10.404Z,103525.19
2019-05-12T02:35:39.746Z,103528.66
2019-05-12T02:38:09.054Z,103532.11
2019-05-12T02:40:38.434Z,103541.20
2019-05-12T02:43:07.781Z,103540.34
2019-05-12T02:45:37.131Z,103545.11
2019-05-12T02:48:06.456Z,103542.07
2019-05-12T02:50:37.795Z,103545.52
2019-05-12T02:53:07.762Z,103543.36
2019-05-12T02:55:38.210Z,103545.95
2019-05-12T02:58:07.616Z,103548.11
2019-05-12T03:00:37.193Z,103547.23
2019-05-12T03:03:09.238Z,103545.06
2019-05-12T03:05:40.709Z,103539.84
2019-05-12T03:08:10.036Z,103542.44
2019-05-12T03:10:39.388Z,103549.80
2019-05-12T03:13:08.738Z,103544.59
2019-05-12T03:15:38.125Z,103557.15
2019-05-12T03:18:07.580Z,103562.78
2019-05-12T03:20:39.952Z,103552.37
2019-05-12T03:23:09.328Z,103556.69
2019-05-12T03:25:38.615Z,103560.98
2019-05-12T03:28:09.384Z,103568.36
2019-05-12T03:30:40.934Z,103571.37
2019-05-12T03:33:11.668Z,103580.89
2019-05-12T03:35:46.166Z,103588.67
2019-05-12T03:38:14.851Z,103586.50
2019-05-12T03:40:45.003Z,103588.20
2019-05-12T03:43:15.022Z,103592.98
2019-05-12T03:45:45.517Z,103594.70
2019-05-12T03:48:15.257Z,103587.33
2019-05-12T03:50:46.149Z,103589.94
2019-05-12T03:53:16.264Z,103582.11
2019-05-12T03:55:47.040Z,103587.31
2019-05-12T03:58:16.865Z,103576.48
2019-05-12T04:00:46.224Z,103581.63
2019-05-12T04:03:15.777Z,103589.41
2019-05-12T04:05:45.528Z,103588.50
2019-05-12T04:08:15.988Z,103597.57
2019-05-12T04:10:46.031Z,103600.16
2019-05-12T04:13:15.549Z,103604.03
2019-05-12T04:15:45.716Z,103605.77
2019-05-12T04:18:16.322Z,103612.23
2019-05-12T04:20:45.963Z,103612.66
2019-05-12T04:23:15.754Z,103607.89
2019-05-12T04:25:52.038Z,103601.78
2019-05-12T04:28:16.399Z,103600.49
2019-05-12T04:30:45.723Z,103597.02
2019-05-12T04:33:15.833Z,103599.59
2019-05-12T04:35:45.573Z,103596.13
2019-05-12T04:38:15.381Z,103599.12
2019-05-12T04:40:45.580Z,103603.44
2019-05-12T04:43:15.071Z,103599.97
2019-05-12T04:45:45.296Z,103611.66
2019-05-12T04:48:18.158Z,103613.80
2019-05-12T04:50:45.903Z,103615.95
2019-05-12T04:53:15.197Z,103622.38
2019-05-12T04:55:44.878Z,103633.57
2019-05-12T04:58:15.545Z,103636.63
2019-05-12T05:00:45.885Z,103637.05
2019-05-12T05:03:15.233Z,103637.05
2019-05-12T05:05:44.869Z,103642.23
2019-05-12T05:08:19.189Z,103637.89
2019-05-12T05:10:45.342Z,103646.06
2019-05-12T05:13:15.253Z,103649.50
2019-05-12T05:15:44.884Z,103660.30
2019-05-12T05:18:14.296Z,103652.03
2019-05-12T05:20:44.005Z,103662.38
2019-05-12T05:23:14.154Z,103661.92
2019-05-12T05:25:43.784Z,103665.84
2019-05-12T05:28:14.535Z,103687.52
2019-05-12T05:30:44.434Z,103676.75
2019-05-12T05:33:14.624Z,103674.58
2019-05-12T05:35:44.098Z,103670.27
2019-05-12T05:38:18.626Z,103680.68
2019-05-12T05:40:45.434Z,103683.31
2019-05-12T05:43:18.645Z,103686.36
2019-05-12T05:45:46.001Z,103685.06
2019-05-12T05:48:15.336Z,103693.34
2019-05-12T05:50:44.707Z,103697.27
2019-05-12T05:53:19.360Z,103702.03
2019-05-12T05:55:45.105Z,103704.66
2019-05-12T05:58:15.433Z,103702.52
2019-05-12T06:00:44.855Z,103704.27
2019-05-12T06:03:22.614Z,103707.78
2019-05-12T06:05:45.252Z,103710.83
2019-05-12T06:08:20.287Z,103717.35
2019-05-12T06:10:46.037Z,103726.05
2019-05-12T06:13:15.389Z,103726.50
2019-05-12T06:15:44.721Z,103730.85
2019-05-12T06:18:14.070Z,103731.30
2019-05-12T06:20:43.833Z,103730.88
2019-05-12T06:23:14.741Z,103736.95
2019-05-12T06:25:49.505Z,103741.34
2019-05-12T06:28:15.348Z,103746.10
2019-05-12T06:30:47.633Z,103745.71
2019-05-12T06:33:15.742Z,103753.11
2019-05-12T06:35:45.429Z,103749.22
2019-05-12T06:38:14.979Z,103750.55
2019-05-12T06:40:45.420Z,103744.50
2019-05-12T06:43:15.012Z,103745.37
2019-05-12T06:45:45.750Z,103742.38
2019-05-12T06:48:19.502Z,103735.04
2019-05-12T06:50:46.396Z,103741.59
2019-05-12T06:53:20.116Z,103740.31
2019-05-12T06:55:46.791Z,103741.22
2019-05-12T06:58:26.417Z,103748.19
2019-05-12T07:00:47.223Z,103749.09
2019-05-12T07:03:19.382Z,103750.83
2019-05-12T07:05:47.678Z,103749.58
2019-05-12T07:08:26.295Z,103746.58
2019-05-12T07:10:57.745Z,103747.05
2019-05-12T07:13:23.329Z,103748.34
2019-05-12T07:15:50.176Z,103752.72
2019-05-12T07:18:26.135Z,103751.86
2019-05-12T07:20:53.795Z,103758.37
2019-05-12T07:23:25.853Z,103754.94
2019-05-12T07:25:54.971Z,103763.20
2019-05-12T07:28:24.530Z,103762.80
2019-05-12T07:30:54.491Z,103759.81
2019-05-12T07:33:24.460Z,103760.67
2019-05-12T07:36:01.499Z,103759.39
2019-05-12T07:38:29.032Z,103763.34
2019-05-12T07:41:00.871Z,103767.24
2019-05-12T07:43:34.045Z,103774.20
2019-05-12T07:46:07.181Z,103775.09
2019-05-12T07:48:40.258Z,103769.03
2019-05-12T07:51:07.008Z,103776.88
2019-05-12T07:53:36.352Z,103774.30
2019-05-12T07:56:05.723Z,103775.18
2019-05-12T07:58:35.041Z,103776.94
2019-05-12T08:01:07.848Z,103779.11
2019-05-12T08:03:35.540Z,103784.34
2019-05-12T08:06:04.976Z,103788.69
2019-05-12T08:08:34.298Z,103788.70
2019-05-12T08:11:04.442Z,103783.94
2019-05-12T08:13:37.852Z,103782.66
2019-05-12T08:16:05.264Z,103787.91
2019-05-12T08:18:36.954Z,103793.15
2019-05-12T08:21:05.706Z,103793.15
2019-05-12T08:23:37.925Z,103786.19
2019-05-12T08:26:12.098Z,103784.00
2019-05-12T08:28:40.508Z,103784.00
2019-05-12T08:31:08.273Z,103781.83
2019-05-12T08:33:37.591Z,103773.14
2019-05-12T08:36:11.404Z,103764.00
2019-05-12T08:38:37.984Z,103768.77
2019-05-12T08:41:07.330Z,103756.52
2019-05-12T08:43:40.672Z,103756.52
2019-05-12T08:46:12.214Z,103746.95
2019-05-12T08:48:38.862Z,103745.58
2019-05-12T08:51:13.963Z,103745.07
2019-05-12T08:53:39.268Z,103745.07
2019-05-12T08:56:13.230Z,103752.00
2019-05-12T08:58:48.095Z,103758.87
2019-05-12T09:01:10.768Z,103750.55
2019-05-12T09:03:40.137Z,103750.55
2019-05-12T09:06:15.592Z,103739.97
2019-05-12T09:08:45.147Z,103739.97
2019-05-12T09:11:13.954Z,103740.31
2019-05-12T09:13:43.474Z,103739.00
2019-05-12T09:16:14.178Z,103738.37
2019-05-12T09:18:43.708Z,103738.37
2019-05-12T09:21:14.103Z,103735.22
2019-05-12T09:23:45.615Z,103718.58
2019-05-12T09:26:18.664Z,103716.75
2019-05-12T09:28:50.009Z,103714.80
2019-05-12T09:31:19.440Z,103691.25
2019-05-12T09:33:48.074Z,103705.11
2019-05-12T09:36:21.685Z,103681.85
2019-05-12T09:38:53.690Z,103683.52
2019-05-12T09:41:19.569Z,103684.30
2019-05-12T09:43:50.556Z,103684.30
2019-05-12T09:46:20.524Z,103658.03
2019-05-12T09:48:52.279Z,103658.03
2019-05-12T09:51:20.999Z,103662.20
2019-05-12T09:53:51.399Z,103654.78
2019-05-12T09:56:23.828Z,103652.44
2019-05-12T09:59:01.466Z,103657.64
2019-05-12T10:01:24.283Z,103665.81
2019-05-12T10:03:54.343Z,103660.48
2019-05-12T10:06:24.615Z,103661.28
2019-05-12T10:08:54.957Z,103659.02
2019-05-12T10:11:24.416Z,103656.30
2019-05-12T10:13:54.333Z,103656.25
2019-05-12T10:16:24.197Z,103658.34
2019-05-12T10:18:53.588Z,103656.94
2019-05-12T10:21:23.884Z,103648.16
2019-05-12T10:24:00.273Z,103652.00
2019-05-12T10:26:24.431Z,103651.47
2019-05-12T10:28:58.255Z,103657.00
2019-05-12T10:31:29.723Z,103649.91
2019-05-12T10:34:15.018Z,103640.23
2019-05-12T10:36:48.941Z,103643.20
2019-05-12T10:39:17.720Z,103648.83
2019-05-12T10:41:47.471Z,103650.47
2019-05-12T10:44:17.218Z,103643.80
2019-05-12T10:46:48.993Z,103633.20
2019-05-12T10:49:18.321Z,103641.02
2019-05-12T10:51:47.811Z,103647.05
2019-05-12T10:54:17.138Z,103642.17
2019-05-12T10:56:46.526Z,103637.78
2019-05-12T10:59:29.012Z,103631.56
2019-05-12T11:01:49.034Z,103631.88
2019-05-12T11:04:25.067Z,103623.41
2019-05-12T11:06:49.024Z,103624.21
2019-05-12T11:09:21.248Z,103633.73
2019-05-12T11:11:49.413Z,103623.11
2019-05-12T11:14:20.184Z,103622.56
2019-05-12T11:16:49.776Z,103612.81
2019-05-12T11:19:19.121Z,103625.18
2019-05-12T11:21:48.431Z,103631.20
2019-05-12T11:24:17.785Z,103636.52
2019-05-12T11:26:47.126Z,103628.56
2019-05-12T11:29:16.556Z,103628.56
2019-05-12T11:31:45.872Z,103617.73
2019-05-12T11:34:15.228Z,103631.77
2019-05-12T11:36:44.539Z,103619.83
2019-05-12T11:39:14.289Z,103620.13
2019-05-12T11:41:44.354Z,103620.13
2019-05-12T11:44:13.784Z,103623.91
2019-05-12T11:46:44.173Z,103625.55
2019-05-12T11:49:13.960Z,103622.77
2019-05-12T11:51:43.407Z,103621.60
2019-05-12T11:54:13.636Z,103622.58
2019-05-12T11:56:46.594Z,103606.75
2019-05-12T11:59:14.222Z,103606.75
2019-05-12T12:01:47.474Z,103610.56
2019-05-12T12:04:15.185Z,103604.48
2019-05-12T12:06:44.622Z,103604.14
2019-05-12T12:09:15.523Z,103605.23
2019-05-12T12:11:45.023Z,103602.75
2019-05-12T12:14:14.487Z,103597.78
2019-05-12T12:16:50.135Z,103597.78
2019-05-12T12:19:14.830Z,103602.34
2019-05-12T12:21:48.101Z,103597.68
2019-05-12T12:24:15.246Z,103597.08
2019-05-12T12:26:44.753Z,103596.72
2019-05-12T12:29:14.094Z,103601.02
2019-05-12T12:31:53.720Z,103588.73
2019-05-12T12:34:29.335Z,103589.15
2019-05-12T12:36:54.594Z,103586.89
2019-05-12T12:39:24.028Z,103582.08
2019-05-12T12:41:59.855Z,103583.42
2019-05-12T12:44:24.431Z,103586.48
2019-05-12T12:46:59.974Z,103581.36
2019-05-12T12:49:24.871Z,103585.85
2019-05-12T12:51:54.217Z,103582.56
2019-05-12T12:54:23.517Z,103573.45
2019-05-12T12:56:53.899Z,103580.50
2019-05-12T12:59:24.096Z,103581.73
2019-05-12T13:01:53.474Z,103576.44
2019-05-12T13:04:24.835Z,103572.64
2019-05-12T13:06:54.353Z,103574.30
2019-05-12T13:09:24.652Z,103579.44
2019-05-12T13:11:54.205Z,103574.72
2019-05-12T13:14:28.485Z,103580.34
2019-05-12T13:16:56.233Z,103577.83
2019-05-12T13:19:25.652Z,103570.88
2019-05-12T13:21:55.016Z,103569.05
2019-05-12T13:24:24.623Z,103575.53
2019-05-12T13:26:54.090Z,103582.15
2019-05-12T13:29:28.263Z,103584.64
2019-05-12T13:31:54.406Z,103581.59
2019-05-12T13:34:23.825Z,103574.02
2019-05-12T13:36:54.514Z,103574.44
2019-05-12T13:39:24.277Z,103573.40
2019-05-12T13:41:56.229Z,103572.05
2019-05-12T13:44:24.711Z,103585.80
2019-05-12T13:46:58.651Z,103588.23
2019-05-12T13:49:25.116Z,103584.77
2019-05-12T13:51:54.511Z,103582.91
2019-05-12T13:54:26.127Z,103582.55
2019-05-12T13:56:55.030Z,103583.09
2019-05-12T13:59:25.550Z,103584.52
2019-05-12T14:01:54.926Z,103584.29
2019-05-12T14:04:27.810Z,103587.39
2019-05-12T14:06:55.335Z,103592.96
2019-05-12T14:09:24.813Z,103589.20
2019-05-12T14:11:54.182Z,103586.61
2019-05-12T14:14:23.870Z,103593.78
2019-05-12T14:16:59.083Z,103585.84
2019-05-12T14:19:24.239Z,103588.59
2019-05-12T14:21:54.260Z,103582.69
2019-05-12T14:24:23.695Z,103589.58
2019-05-12T14:26:53.513Z,103588.30
2019-05-12T14:29:26.578Z,103583.86
2019-05-12T14:32:01.663Z,103575.81
2019-05-12T14:34:25.001Z,103574.58
2019-05-12T14:37:04.928Z,103577.78
2019-05-12T14:39:25.452Z,103583.16
2019-05-12T14:41:55.123Z,103579.77
2019-05-12T14:44:24.464Z,103570.41
2019-05-12T14:46:56.710Z,103569.13
2019-05-12T14:49:28.460Z,103569.88
2019-05-12T14:51:56.057Z,103566.27
2019-05-12T14:54:25.362Z,103567.94
2019-05-12T14:56:57.679Z,103561.92
2019-05-12T14:59:30.098Z,103561.05
2019-05-12T15:01:59.337Z,103556.23
2019-05-12T15:04:29.813Z,103556.59
2019-05-12T15:06:59.754Z,103564.26
2019-05-12T15:09:30.032Z,103559.30
2019-05-12T15:11:59.425Z,103558.73
2019-05-12T15:14:32.591Z,103568.70
2019-05-12T15:16:59.837Z,103571.03
2019-05-12T15:19:29.929Z,103573.94
2019-05-12T15:22:01.480Z,103568.06
2019-05-12T15:24:30.452Z,103568.83
2019-05-12T15:27:00.797Z,103569.84
2019-05-12T15:29:30.275Z,103572.06
2019-05-12T15:31:59.621Z,103563.37
2019-05-12T15:34:28.944Z,103565.61
2019-05-12T15:37:00.212Z,103561.42
2019-05-12T15:39:29.337Z,103566.73
2019-05-12T15:41:58.841Z,103563.11
2019-05-12T15:44:31.459Z,103573.30
2019-05-12T15:46:59.242Z,103565.16
2019-05-12T15:49:28.570Z,103569.14
2019-05-12T15:51:58.558Z,103555.98
2019-05-12T15:54:30.912Z,103556.42
2019-05-12T15:56:59.161Z,103561.11
2019-05-12T15:59:28.474Z,103566.17
2019-05-12T16:02:09.560Z,103562.48
2019-05-12T16:04:28.849Z,103559.55
2019-05-12T16:06:58.193Z,103561.02
2019-05-12T16:09:27.552Z,103567.23
2019-05-12T16:11:56.885Z,103564.41
2019-05-12T16:14:30.512Z,103561.59
2019-05-12T16:16:57.291Z,103560.73
2019-05-12T16:19:26.656Z,103566.31
2019-05-12T16:21:55.958Z,103564.18
2019-05-12T16:24:27.354Z,103574.34
2019-05-12T16:26:56.449Z,103569.09
2019-05-12T16:29:25.747Z,103566.00
2019-05-12T16:31:55.088Z,103575.44
2019-05-12T16:34:24.442Z,103573.02
2019-05-12T16:36:54.753Z,103571.23
2019-05-12T16:39:24.284Z,103571.30
2019-05-12T16:41:54.421Z,103575.20
2019-05-12T16:44:26.072Z,103575.69
2019-05-12T16:46:54.898Z,103576.53
2019-05-12T16:49:32.943Z,103569.02
2019-05-12T16:51:55.364Z,103574.67
2019-05-12T16:54:24.781Z,103572.92
2019-05-12T16:56:54.597Z,103576.22
2019-05-12T16:59:24.747Z,103575.32
2019-05-12T17:01:54.356Z,103576.16
2019-05-12T17:04:23.934Z,103580.44
2019-05-12T17:06:53.471Z,103581.91
2019-05-12T17:09:24.048Z,103577.81
2019-05-12T17:11:55.545Z,103579.14
2019-05-12T17:14:24.488Z,103575.25
2019-05-12T17:16:54.396Z,103575.16
2019-05-12T17:19:23.832Z,103574.59
2019-05-12T17:21:56.953Z,103578.64
2019-05-12T17:24:24.190Z,103582.53
2019-05-12T17:26:53.501Z,103577.50
2019-05-12T17:29:24.255Z,103576.74
2019-05-12T17:31:53.742Z,103579.73
2019-05-12T17:34:25.686Z,103575.19
2019-05-12T17:36:56.142Z,103575.75
2019-05-12T17:39:29.468Z,103578.20
2019-05-12T17:41:56.316Z,103574.81
2019-05-12T17:44:25.627Z,103576.34
2019-05-12T17:46:54.974Z,103574.89
2019-05-12T17:49:30.590Z,103574.35
2019-05-12T17:51:57.152Z,103581.89
2019-05-12T17:54:26.679Z,103578.67
2019-05-12T17:56:56.814Z,103581.12
2019-05-12T17:59:29.167Z,103581.00
2019-05-12T18:01:57.615Z,103578.87
2019-05-12T18:04:30.543Z,103586.69
2019-05-12T18:06:58.560Z,103572.28
2019-05-12T18:09:30.492Z,103572.16
2019-05-12T18:11:58.988Z,103572.95
2019-05-12T18:14:28.337Z,103575.72
2019-05-12T18:17:02.448Z,103579.31
2019-05-12T18:19:28.736Z,103583.70
2019-05-12T18:22:02.958Z,103583.70
2019-05-12T18:24:29.228Z,103576.25
2019-05-12T18:27:04.171Z,103584.62
2019-05-12T18:29:29.679Z,103579.44
2019-05-12T18:31:59.154Z,103588.75
2019-05-12T18:34:28.483Z,103592.49
2019-05-12T18:36:59.805Z,103596.05
2019-05-12T18:39:29.964Z,103597.12
2019-05-12T18:41:59.307Z,103607.31
2019-05-12T18:44:31.221Z,103604.91
2019-05-12T18:47:00.763Z,103608.15
2019-05-12T18:49:30.098Z,103609.47
2019-05-12T18:51:59.466Z,103608.17
2019-05-12T18:54:28.819Z,103609.78
2019-05-12T18:57:02.167Z,103611.80
2019-05-12T18:59:29.216Z,103605.80
2019-05-12T19:01:59.414Z,103608.64
2019-05-12T19:04:28.769Z,103613.12
2019-05-12T19:06:58.096Z,103622.03
2019-05-12T19:09:27.438Z,103616.66
2019-05-12T19:11:56.766Z,103619.20
2019-05-12T19:14:34.950Z,103615.42
2019-05-12T19:16:57.167Z,103623.61
2019-05-12T19:19:26.524Z,103625.20
2019-05-12T19:22:05.246Z,103626.25
2019-05-12T19:24:26.926Z,103637.33
2019-05-12T19:26:56.286Z,103642.19
2019-05-12T19:29:29.720Z,103643.58
2019-05-12T19:31:58.002Z,103664.26
2019-05-12T19:34:31.743Z,103668.24
2019-05-12T19:36:58.646Z,103678.36
2019-05-12T19:39:28.018Z,103687.55
2019-05-12T19:41:57.470Z,103701.63
2019-05-12T19:44:30.581Z,103716.55
2019-05-12T19:46:57.866Z,103726.89
2019-05-12T19:49:28.401Z,103729.86
2019-05-12T19:51:58.321Z,103738.57
2019-05-12T19:54:30.238Z,103745.95
2019-05-12T19:56:58.789Z,103748.48
2019-05-12T19:59:28.109Z,103756.25
2019-05-12T20:01:57.491Z,103760.02
2019-05-12T20:04:33.529Z,103762.08
2019-05-12T20:06:57.874Z,103770.33
2019-05-12T20:09:27.221Z,103770.09
2019-05-12T20:12:01.162Z,103776.02
2019-05-12T20:14:27.662Z,103787.61
2019-05-12T20:16:57.044Z,103793.09
2019-05-12T20:19:27.761Z,103799.47
2019-05-12T20:21:57.107Z,103797.00
2019-05-12T20:24:26.456Z,103805.06
2019-05-12T20:26:55.790Z,103807.40
2019-05-12T20:29:33.414Z,103806.22
2019-05-12T20:31:56.178Z,103809.85
2019-05-12T20:34:26.664Z,103817.42
2019-05-12T20:36:59.082Z,103821.53
2019-05-12T20:39:29.344Z,103822.55
2019-05-12T20:42:00.880Z,103827.92
2019-05-12T20:44:29.767Z,103822.82
2019-05-12T20:47:01.529Z,103827.70
2019-05-12T20:49:30.164Z,103827.38
2019-05-12T20:52:03.938Z,103839.28
2019-05-12T20:54:30.649Z,103843.77
2019-05-12T20:57:07.862Z,103847.88
2019-05-12T20:59:31.062Z,103852.80
2019-05-12T21:02:00.398Z,103849.84
2019-05-12T21:04:31.858Z,103860.02
2019-05-12T21:07:00.822Z,103863.17
2019-05-12T21:09:31.172Z,103863.23
2019-05-12T21:12:00.503Z,103867.71
2019-05-12T21:14:29.879Z,103867.80
2019-05-12T21:17:03.063Z,103870.48
2019-05-12T21:19:35.607Z,103871.45
2019-05-12T21:22:03.685Z,103871.11
2019-05-12T21:24:35.942Z,103877.67
2019-05-12T21:27:09.385Z,103878.20
2019-05-12T21:29:35.930Z,103876.59
2019-05-12T21:32:11.877Z,103875.75
2019-05-12T21:34:36.324Z,103877.12
2019-05-12T21:37:06.706Z,103872.00
2019-05-12T21:39:40.706Z,103883.50
2019-05-12T21:42:07.171Z,103883.50
2019-05-12T21:44:41.453Z,103883.53
2019-05-12T21:47:10.466Z,103886.24
2019-05-12T21:49:42.726Z,103888.05
2019-05-12T21:52:09.735Z,103891.57
2019-05-12T21:54:39.691Z,103908.63
2019-05-12T21:57:09.229Z,103901.67
2019-05-12T21:59:39.705Z,103909.27
2019-05-12T22:02:10.604Z,103909.27
2019-05-12T22:04:42.639Z,103913.27
2019-05-12T22:07:11.391Z,103920.77
2019-05-12T22:09:42.560Z,103922.99
2019-05-12T22:12:11.785Z,103928.30
2019-05-12T22:14:46.007Z,103931.03
2019-05-12T22:17:13.660Z,103931.53
2019-05-12T22:19:44.366Z,103929.81
2019-05-12T22:22:13.936Z,103941.64
2019-05-12T22:24:44.117Z,103941.64
2019-05-12T22:27:21.674Z,103946.48
2019-05-12T22:29:44.944Z,103938.28
2019-05-12T22:32:19.040Z,103948.32
2019-05-12T22:34:45.348Z,103951.87
2019-05-12T22:37:14.695Z,103953.69
2019-05-12T22:39:44.589Z,103968.59
2019-05-12T22:42:20.167Z,103965.99
2019-05-12T22:44:44.983Z,103973.44
2019-05-12T22:47:17.545Z,103977.84
2019-05-12T22:49:45.437Z,103983.54
2019-05-12T22:52:17.428Z,103981.39
2019-05-12T22:54:50.729Z,103982.72
2019-05-12T22:57:16.970Z,103980.13
2019-05-12T22:59:46.372Z,103979.30
2019-05-12T23:02:24.451Z,103984.56
2019-05-12T23:04:46.809Z,103985.89
2019-05-12T23:07:19.174Z,103992.89
2019-05-12T23:09:47.248Z,103991.61
2019-05-12T23:12:20.015Z,103995.13
2019-05-12T23:14:47.740Z,103992.52
2019-05-12T23:17:17.126Z,103994.30
2019-05-12T23:19:51.342Z,104002.98
2019-05-12T23:22:17.579Z,104006.52
2019-05-12T23:24:46.934Z,104010.90
2019-05-12T23:27:18.899Z,104019.19
2019-05-12T23:29:47.349Z,104016.63
2019-05-12T23:32:16.687Z,104015.33
2019-05-12T23:34:54.029Z,104018.39
2019-05-12T23:37:17.126Z,104018.41
2019-05-12T23:39:46.497Z,104022.80
2019-05-12T23:42:15.857Z,104021.06
2019-05-12T23:44:45.204Z,104021.53
2019-05-12T23:47:14.571Z,104023.69
2019-05-12T23:49:46.213Z,104024.17
2019-05-12T23:52:15.602Z,104025.05
2019-05-12T23:54:44.972Z,104033.32
2019-05-12T23:57:15.704Z,104033.80
2019-05-12T23:59:45.216Z,104036.41
