createdAt,value
2022-09-05T00:01:08.641Z,3.80
2022-09-05T00:03:28.879Z,3.80
2022-09-05T00:06:02.360Z,3.83
2022-09-05T00:08:18.547Z,4.50
2022-09-05T00:10:37.216Z,4.38
2022-09-05T00:13:07.588Z,3.90
2022-09-05T00:15:31.103Z,4.50
2022-09-05T00:18:44.066Z,3.72
2022-09-05T00:24:19.105Z,4.00
2022-09-05T00:24:25.768Z,3.90
2022-09-05T00:26:06.337Z,4.15
2022-09-05T00:28:27.232Z,3.33
2022-09-05T00:31:08.796Z,3.47
2022-09-05T00:33:32.329Z,3.78
2022-09-05T00:36:03.873Z,4.53
2022-09-05T00:38:18.897Z,4.40
2022-09-05T00:40:36.832Z,4.05
2022-09-05T00:42:42.411Z,4.28
2022-09-05T00:44:57.551Z,4.50
2022-09-05T00:47:09.610Z,4.22
2022-09-05T00:49:23.960Z,4.38
2022-09-05T00:51:42.160Z,4.38
2022-09-05T00:54:03.123Z,3.92
2022-09-05T00:56:29.548Z,3.42
2022-09-05T00:58:54.073Z,3.43
2022-09-05T01:01:02.030Z,4.53
2022-09-05T01:04:00.008Z,4.28
2022-09-05T01:06:24.585Z,3.80
2022-09-05T01:08:52.389Z,3.45
2022-09-05T01:11:05.886Z,3.28
2022-09-05T01:13:31.041Z,3.55
2022-09-05T01:15:50.161Z,3.30
2022-09-05T01:18:19.077Z,3.75
2022-09-05T01:20:47.202Z,4.25
2022-09-05T01:23:48.101Z,3.83
2022-09-05T01:26:11.447Z,4.10
2022-09-05T01:29:16.676Z,4.25
2022-09-05T01:31:02.809Z,4.20
2022-09-05T01:33:25.084Z,4.00
2022-09-05T01:36:07.781Z,3.90
2022-09-05T01:38:23.169Z,4.28
2022-09-05T01:40:39.569Z,4.28
2022-09-05T01:43:08.456Z,5.80
2022-09-05T01:45:32.766Z,6.18
2022-09-05T01:47:55.328Z,5.68
2022-09-05T01:50:08.879Z,4.65
2022-09-05T01:52:57.488Z,4.30
2022-09-05T01:55:36.494Z,4.07
2022-09-05T01:58:12.354Z,3.88
2022-09-05T02:00:25.248Z,4.28
2022-09-05T02:02:50.614Z,4.22
2022-09-05T02:05:49.018Z,4.57
2022-09-05T02:08:37.893Z,5.20
2022-09-05T02:11:08.100Z,4.35
2022-09-05T02:13:32.673Z,7.35
2022-09-05T02:15:59.164Z,6.45
2022-09-05T02:18:08.920Z,5.72
2022-09-05T02:20:24.367Z,6.20
2022-09-05T02:22:43.129Z,5.72
2022-09-05T02:24:52.038Z,5.70
2022-09-05T02:27:53.476Z,6.10
2022-09-05T02:30:09.392Z,5.20
2022-09-05T02:32:24.253Z,4.47
2022-09-05T02:34:37.034Z,3.60
2022-09-05T02:36:48.259Z,4.25
2022-09-05T02:43:30.325Z,3.25
2022-09-05T02:45:11.900Z,3.38
2022-09-05T02:45:18.878Z,2.95
2022-09-05T02:46:47.219Z,3.67
2022-09-05T02:49:41.879Z,3.70
2022-09-05T02:57:28.532Z,4.18
2022-09-05T02:57:36.857Z,4.00
2022-09-05T02:58:04.428Z,3.30
2022-09-05T03:00:06.183Z,3.20
2022-09-05T03:02:26.485Z,3.15
2022-09-05T03:04:46.618Z,3.30
2022-09-05T03:07:13.998Z,3.28
2022-09-05T03:09:39.045Z,4.00
2022-09-05T03:12:29.558Z,3.63
2022-09-05T03:15:23.031Z,4.78
2022-09-05T03:17:59.497Z,6.50
2022-09-05T03:21:15.442Z,4.75
2022-09-05T03:23:53.162Z,3.70
2022-09-05T03:26:45.746Z,3.60
2022-09-05T03:29:35.140Z,3.58
2022-09-05T03:32:18.369Z,4.38
2022-09-05T03:35:08.739Z,3.97
2022-09-05T03:37:51.297Z,4.10
2022-09-05T03:40:36.955Z,4.30
2022-09-05T03:42:59.616Z,5.60
2022-09-05T03:45:37.166Z,4.80
2022-09-05T03:48:28.709Z,5.15
2022-09-05T03:57:06.446Z,4.57
2022-09-05T03:57:11.565Z,3.10
2022-09-05T03:57:25.813Z,3.08
2022-09-05T03:59:49.363Z,3.22
2022-09-05T04:04:22.746Z,3.88
2022-09-05T04:08:11.496Z,3.03
2022-09-05T04:08:17.040Z,3.35
2022-09-05T04:09:50.611Z,3.20
2022-09-05T04:12:04.304Z,2.65
2022-09-05T04:14:15.469Z,3.20
2022-09-05T04:16:26.027Z,3.28
2022-09-05T04:18:38.370Z,3.15
2022-09-05T04:20:55.255Z,2.70
2022-09-05T04:23:16.293Z,3.33
2022-09-05T04:25:50.893Z,3.15
2022-09-05T04:28:36.027Z,3.33
2022-09-05T04:30:54.038Z,3.60
2022-09-05T04:33:05.801Z,4.03
2022-09-05T04:35:32.995Z,3.90
2022-09-05T04:37:48.739Z,3.60
2022-09-05T04:39:57.708Z,3.95
2022-09-05T04:42:22.773Z,4.15
2022-09-05T04:44:36.952Z,3.55
2022-09-05T04:46:48.846Z,2.97
2022-09-05T04:49:04.896Z,2.85
2022-09-05T04:53:32.635Z,3.70
2022-09-05T04:55:46.746Z,4.20
2022-09-05T04:58:03.105Z,4.30
2022-09-05T05:03:26.150Z,4.20
2022-09-05T05:06:01.247Z,3.50
2022-09-05T05:06:08.361Z,3.72
2022-09-05T05:07:59.842Z,3.38
2022-09-05T05:11:15.861Z,3.70
2022-09-05T05:17:56.775Z,3.40
2022-09-05T05:18:13.403Z,3.10
2022-09-05T05:18:41.152Z,3.63
2022-09-05T05:20:43.918Z,3.08
2022-09-05T05:23:07.917Z,2.92
2022-09-05T05:25:19.194Z,3.63
2022-09-05T05:27:29.467Z,3.83
2022-09-05T05:29:47.916Z,3.20
2022-09-05T05:32:00.392Z,3.85
2022-09-05T05:34:24.669Z,5.13
2022-09-05T05:36:37.064Z,3.75
2022-09-05T05:38:54.177Z,3.47
2022-09-05T05:41:14.614Z,4.10
2022-09-05T05:43:29.284Z,4.65
2022-09-05T05:45:37.728Z,4.32
2022-09-05T05:47:52.343Z,4.70
2022-09-05T05:50:13.863Z,4.38
2022-09-05T05:52:49.203Z,4.55
2022-09-05T05:55:14.070Z,5.07
2022-09-05T05:58:07.230Z,4.47
2022-09-05T06:00:28.071Z,4.85
2022-09-05T06:03:30.414Z,4.72
2022-09-05T06:06:02.623Z,4.95
2022-09-05T06:14:21.933Z,4.90
2022-09-05T06:14:57.620Z,5.60
2022-09-05T06:15:31.102Z,5.88
2022-09-05T06:18:22.833Z,6.20
2022-09-05T06:22:07.537Z,6.10
2022-09-05T06:24:41.221Z,6.20
2022-09-05T06:27:37.336Z,6.15
2022-09-05T06:30:08.943Z,6.05
2022-09-05T06:32:40.343Z,6.78
2022-09-05T06:35:31.853Z,5.30
2022-09-05T06:37:49.483Z,5.93
2022-09-05T06:42:42.065Z,6.28
2022-09-05T06:45:33.064Z,7.15
2022-09-05T06:47:45.718Z,6.50
2022-09-05T06:50:24.111Z,6.22
2022-09-05T06:53:19.489Z,6.88
2022-09-05T06:56:11.777Z,6.00
2022-09-05T06:59:24.966Z,6.88
2022-09-05T07:01:59.628Z,6.80
2022-09-05T07:05:05.224Z,6.13
2022-09-05T07:07:10.548Z,5.97
2022-09-05T07:09:30.588Z,6.65
2022-09-05T07:11:44.158Z,6.03
2022-09-05T07:14:05.628Z,5.78
2022-09-05T07:16:31.500Z,6.18
2022-09-05T07:19:01.278Z,6.25
2022-09-05T07:21:26.228Z,6.47
2022-09-05T07:24:05.617Z,6.22
2022-09-05T07:26:49.285Z,6.20
2022-09-05T07:29:02.542Z,6.35
2022-09-05T07:31:27.444Z,6.03
2022-09-05T07:33:47.639Z,6.18
2022-09-05T07:35:56.358Z,6.07
2022-09-05T07:38:14.040Z,6.10
2022-09-05T07:40:26.184Z,6.28
2022-09-05T07:42:42.227Z,6.45
2022-09-05T07:44:56.653Z,5.32
2022-09-05T07:47:10.799Z,5.38
2022-09-05T07:49:21.759Z,5.53
2022-09-05T07:56:47.984Z,5.10
2022-09-05T07:57:04.795Z,5.10
2022-09-05T07:57:23.165Z,4.82
2022-09-05T07:59:21.203Z,4.90
2022-09-05T08:01:29.211Z,4.65
2022-09-05T08:03:39.644Z,4.30
2022-09-05T08:05:49.950Z,4.10
2022-09-05T08:08:02.914Z,4.18
2022-09-05T08:10:16.103Z,4.30
2022-09-05T08:12:30.286Z,4.53
2022-09-05T08:15:13.960Z,4.53
2022-09-05T08:20:09.656Z,4.20
2022-09-05T08:22:32.885Z,4.63
2022-09-05T08:24:46.393Z,3.80
2022-09-05T08:26:58.539Z,3.58
2022-09-05T08:29:12.656Z,3.90
2022-09-05T08:31:32.655Z,4.60
2022-09-05T08:33:41.077Z,4.22
2022-09-05T08:35:59.315Z,4.10
2022-09-05T08:38:11.361Z,3.70
2022-09-05T08:40:31.291Z,4.78
2022-09-05T08:42:49.407Z,3.92
2022-09-05T08:46:42.706Z,3.63
2022-09-05T08:48:01.985Z,3.15
2022-09-05T08:50:43.397Z,3.25
2022-09-05T08:53:32.930Z,2.92
2022-09-05T08:55:47.633Z,3.67
2022-09-05T08:58:31.437Z,2.80
2022-09-05T09:00:50.671Z,3.05
2022-09-05T09:03:25.688Z,3.35
2022-09-05T09:06:19.577Z,2.85
2022-09-05T09:08:39.108Z,2.75
2022-09-05T09:13:49.194Z,2.13
2022-09-05T09:16:08.234Z,2.00
2022-09-05T09:18:24.678Z,2.50
2022-09-05T09:20:55.236Z,2.10
2022-09-05T09:23:28.901Z,2.00
2022-09-05T09:25:47.791Z,1.95
2022-09-05T09:28:51.386Z,1.88
2022-09-05T09:31:09.084Z,2.10
2022-09-05T09:33:32.699Z,1.88
2022-09-05T09:35:53.303Z,2.05
2022-09-05T09:38:24.439Z,1.70
2022-09-05T09:41:02.412Z,1.90
2022-09-05T09:43:23.795Z,2.03
2022-09-05T09:45:51.634Z,1.90
2022-09-05T09:48:51.576Z,1.80
2022-09-05T09:51:26.982Z,1.40
2022-09-05T09:53:53.987Z,1.70
2022-09-05T09:56:55.507Z,1.20
2022-09-05T09:59:54.272Z,1.50
2022-09-05T10:05:41.463Z,1.38
2022-09-05T10:10:49.406Z,1.50
2022-09-05T10:11:05.295Z,1.40
2022-09-05T10:14:49.408Z,1.50
2022-09-05T10:17:29.388Z,1.40
2022-09-05T10:20:15.180Z,1.40
2022-09-05T10:22:43.400Z,1.20
2022-09-05T10:25:19.298Z,1.30
2022-09-05T10:27:44.461Z,1.20
2022-09-05T10:30:25.288Z,1.33
2022-09-05T10:35:16.922Z,1.80
2022-09-05T10:36:22.298Z,1.45
2022-09-05T10:38:38.959Z,1.30
2022-09-05T10:41:20.005Z,1.30
2022-09-05T10:43:23.794Z,1.25
2022-09-05T10:45:39.490Z,1.20
2022-09-05T10:47:51.420Z,1.33
2022-09-05T10:50:10.220Z,1.20
2022-09-05T10:52:25.035Z,1.38
2022-09-05T10:54:43.700Z,1.05
2022-09-05T10:56:52.701Z,1.00
2022-09-05T10:59:54.156Z,1.05
2022-09-05T11:02:28.440Z,1.20
2022-09-05T11:04:16.783Z,1.08
2022-09-05T11:06:28.481Z,1.10
2022-09-05T11:08:45.395Z,1.40
2022-09-05T11:11:01.240Z,1.10
2022-09-05T11:13:25.625Z,1.40
2022-09-05T11:15:45.892Z,1.10
2022-09-05T11:18:18.376Z,1.10
2022-09-05T11:20:48.712Z,1.30
2022-09-05T11:22:59.508Z,1.17
2022-09-05T11:25:14.846Z,0.90
2022-09-05T11:27:35.303Z,1.42
2022-09-05T11:35:54.328Z,1.15
2022-09-05T11:39:51.148Z,1.17
2022-09-05T11:40:05.889Z,1.20
2022-09-05T11:41:51.103Z,1.10
2022-09-05T11:44:27.475Z,1.33
2022-09-05T11:46:40.189Z,1.30
2022-09-05T11:49:16.200Z,1.05
2022-09-05T11:52:11.703Z,1.17
2022-09-05T11:55:21.361Z,1.10
2022-09-05T11:57:46.979Z,0.90
2022-09-05T12:00:32.017Z,1.10
2022-09-05T12:03:01.113Z,0.90
2022-09-05T12:05:50.216Z,0.93
2022-09-05T12:08:12.627Z,1.08
2022-09-05T12:10:46.123Z,0.88
2022-09-05T12:13:29.362Z,0.88
2022-09-05T12:15:35.964Z,1.05
2022-09-05T12:17:55.725Z,0.85
2022-09-05T12:20:17.054Z,1.05
2022-09-05T12:22:33.460Z,1.20
2022-09-05T12:25:23.652Z,1.02
2022-09-05T12:27:43.922Z,1.20
2022-09-05T12:30:00.478Z,1.10
2022-09-05T12:36:13.010Z,1.20
2022-09-05T12:40:54.214Z,1.05
2022-09-05T12:41:32.448Z,0.90
2022-09-05T12:42:09.583Z,1.30
2022-09-05T12:42:30.596Z,1.00
2022-09-05T12:45:10.319Z,1.10
2022-09-05T12:47:20.470Z,0.90
2022-09-05T12:49:37.229Z,1.08
2022-09-05T12:51:57.471Z,1.13
2022-09-05T12:54:10.390Z,1.10
2022-09-05T13:00:02.633Z,0.90
2022-09-05T13:02:58.640Z,1.10
2022-09-05T13:03:06.578Z,0.90
2022-09-05T13:04:32.447Z,1.17
2022-09-05T13:06:45.449Z,1.00
2022-09-05T13:08:59.473Z,0.80
2022-09-05T13:14:48.291Z,1.10
2022-09-05T13:16:03.462Z,0.93
2022-09-05T13:18:16.259Z,0.80
2022-09-05T13:20:33.263Z,1.10
2022-09-05T13:22:48.482Z,1.02
2022-09-05T13:25:04.196Z,1.17
2022-09-05T13:27:18.383Z,1.00
2022-09-05T13:29:28.182Z,1.25
2022-09-05T13:37:58.939Z,1.10
2022-09-05T13:38:03.469Z,1.00
2022-09-05T13:38:07.750Z,1.00
2022-09-05T13:39:55.858Z,0.90
2022-09-05T13:42:05.145Z,0.90
2022-09-05T13:44:26.415Z,1.10
2022-09-05T13:46:44.599Z,1.10
2022-09-05T13:51:45.231Z,1.00
2022-09-05T13:54:09.475Z,0.90
2022-09-05T13:56:25.005Z,1.20
2022-09-05T13:58:41.625Z,0.95
2022-09-05T14:01:27.547Z,1.15
2022-09-05T14:04:13.129Z,1.02
2022-09-05T14:06:49.067Z,1.20
2022-09-05T14:11:58.495Z,1.10
2022-09-05T14:14:13.454Z,1.10
2022-09-05T14:16:28.837Z,1.20
2022-09-05T14:18:59.113Z,0.98
2022-09-05T14:21:17.908Z,1.02
2022-09-05T14:23:28.082Z,1.00
2022-09-05T14:25:42.947Z,1.10
2022-09-05T14:27:51.359Z,1.27
2022-09-05T14:30:06.611Z,1.17
2022-09-05T14:37:43.228Z,1.40
2022-09-05T14:37:48.807Z,1.17
2022-09-05T14:38:14.251Z,1.23
2022-09-05T14:41:16.825Z,1.27
2022-09-05T14:43:56.220Z,0.90
2022-09-05T14:46:45.255Z,1.00
2022-09-05T14:49:14.373Z,0.98
2022-09-05T14:51:45.395Z,1.20
2022-09-05T14:54:03.659Z,1.33
2022-09-05T14:57:23.918Z,1.10
2022-09-05T15:02:43.092Z,1.00
2022-09-05T15:02:51.203Z,1.10
2022-09-05T15:06:21.702Z,0.88
2022-09-05T15:11:24.243Z,1.10
2022-09-05T15:12:20.229Z,1.20
2022-09-05T15:13:28.846Z,1.00
2022-09-05T15:15:41.066Z,0.80
2022-09-05T15:17:51.352Z,1.00
2022-09-05T15:20:07.323Z,0.93
2022-09-05T15:22:28.152Z,1.02
2022-09-05T15:24:33.746Z,1.45
2022-09-05T15:26:53.232Z,1.00
2022-09-05T15:29:14.697Z,1.30
2022-09-05T15:31:28.913Z,0.93
2022-09-05T15:33:34.925Z,1.10
2022-09-05T15:35:44.212Z,1.30
2022-09-05T15:37:50.214Z,0.90
2022-09-05T15:40:22.437Z,0.90
2022-09-05T15:42:34.756Z,1.00
2022-09-05T15:45:06.349Z,0.90
2022-09-05T15:47:11.801Z,1.10
2022-09-05T15:49:34.302Z,0.82
2022-09-05T15:51:49.448Z,1.00
2022-09-05T15:53:56.729Z,1.10
2022-09-05T15:56:19.849Z,0.95
2022-09-05T15:58:25.731Z,1.10
2022-09-05T16:00:51.290Z,1.10
2022-09-05T16:04:25.010Z,1.45
2022-09-05T16:10:27.487Z,1.73
2022-09-05T16:10:50.408Z,1.38
2022-09-05T16:10:59.073Z,1.10
2022-09-05T16:12:57.701Z,1.40
2022-09-05T16:18:22.017Z,1.40
2022-09-05T16:23:15.987Z,1.30
2022-09-05T16:23:26.988Z,1.73
2022-09-05T16:23:32.025Z,1.27
2022-09-05T16:25:13.030Z,1.00
2022-09-05T16:27:42.978Z,0.93
2022-09-05T16:29:52.043Z,1.20
2022-09-05T16:32:17.058Z,1.05
2022-09-05T16:34:30.570Z,1.03
2022-09-05T16:37:07.795Z,1.30
2022-09-05T16:39:23.732Z,1.27
2022-09-05T16:41:44.453Z,1.63
2022-09-05T16:43:57.841Z,1.60
2022-09-05T16:46:12.349Z,1.63
2022-09-05T16:48:39.782Z,0.95
2022-09-05T16:51:13.382Z,1.00
2022-09-05T16:53:48.165Z,1.10
2022-09-05T16:56:11.180Z,1.08
2022-09-05T16:58:22.838Z,0.90
2022-09-05T17:00:28.757Z,0.85
2022-09-05T17:02:44.137Z,0.82
2022-09-05T17:05:03.160Z,0.77
2022-09-05T17:07:19.371Z,1.10
2022-09-05T17:09:29.662Z,1.05
2022-09-05T17:12:00.583Z,0.93
2022-09-05T17:14:15.688Z,1.05
2022-09-05T17:16:32.871Z,0.80
2022-09-05T17:18:41.106Z,1.10
2022-09-05T17:20:52.132Z,1.42
2022-09-05T17:29:18.886Z,1.40
2022-09-05T17:29:28.585Z,1.80
2022-09-05T17:29:29.831Z,2.10
2022-09-05T17:33:45.030Z,1.73
2022-09-05T17:36:12.149Z,1.60
2022-09-05T17:41:22.604Z,1.50
2022-09-05T17:43:33.144Z,1.55
2022-09-05T17:45:50.932Z,1.13
2022-09-05T17:47:59.698Z,1.45
2022-09-05T17:50:24.433Z,1.35
2022-09-05T17:52:34.012Z,2.42
2022-09-05T17:54:49.941Z,2.33
2022-09-05T17:56:58.150Z,3.15
2022-09-05T17:59:27.151Z,2.60
2022-09-05T18:01:32.575Z,4.10
2022-09-05T18:04:08.496Z,3.42
2022-09-05T18:06:37.068Z,2.05
2022-09-05T18:08:53.795Z,2.08
2022-09-05T18:11:08.900Z,2.20
2022-09-05T18:13:31.564Z,2.22
2022-09-05T18:16:13.638Z,4.45
2022-09-05T18:21:21.606Z,2.35
2022-09-05T18:23:54.098Z,2.88
2022-09-05T18:26:06.713Z,2.22
2022-09-05T18:28:34.272Z,2.42
2022-09-05T18:30:39.351Z,2.17
2022-09-05T18:32:53.374Z,1.85
2022-09-05T18:35:37.330Z,1.70
2022-09-05T18:38:10.460Z,1.88
2022-09-05T18:40:40.839Z,2.22
2022-09-05T18:42:49.637Z,2.30
2022-09-05T18:45:14.521Z,1.98
2022-09-05T18:47:51.015Z,1.90
2022-09-05T18:50:24.604Z,2.10
2022-09-05T18:52:32.334Z,1.70
2022-09-05T18:54:38.592Z,1.95
2022-09-05T18:57:15.315Z,2.20
2022-09-05T18:59:24.172Z,2.00
2022-09-05T19:01:40.256Z,1.65
2022-09-05T19:03:46.557Z,1.83
2022-09-05T19:06:34.465Z,2.08
2022-09-05T19:08:32.131Z,1.70
2022-09-05T19:10:39.878Z,5.13
2022-09-05T19:12:52.511Z,2.88
2022-09-05T19:15:07.004Z,2.20
2022-09-05T19:17:27.491Z,2.00
2022-09-05T19:19:34.193Z,3.42
2022-09-05T19:21:44.176Z,1.90
2022-09-05T19:23:55.252Z,1.70
2022-09-05T19:26:09.946Z,1.80
2022-09-05T19:32:15.676Z,2.67
2022-09-05T19:37:12.345Z,1.90
2022-09-05T19:37:12.359Z,2.30
2022-09-05T19:39:18.294Z,2.05
2022-09-05T19:47:36.579Z,1.90
2022-09-05T19:47:50.888Z,1.85
2022-09-05T19:48:34.279Z,2.00
2022-09-05T19:50:45.364Z,2.00
2022-09-05T19:52:55.139Z,2.22
2022-09-05T19:55:02.288Z,2.65
2022-09-05T19:57:13.092Z,2.67
2022-09-05T19:59:22.835Z,3.03
2022-09-05T20:01:29.036Z,2.10
2022-09-05T20:03:44.958Z,2.22
2022-09-05T20:05:51.949Z,2.83
2022-09-05T20:08:00.178Z,2.45
2022-09-05T20:10:07.597Z,2.47
2022-09-05T20:12:24.496Z,2.42
2022-09-05T20:14:33.135Z,2.20
2022-09-05T20:16:40.886Z,2.33
2022-09-05T20:18:48.987Z,1.73
2022-09-05T20:21:01.475Z,1.67
2022-09-05T20:23:10.188Z,2.00
2022-09-05T20:25:35.066Z,2.45
2022-09-05T20:27:44.226Z,1.90
2022-09-05T20:29:59.278Z,2.40
2022-09-05T20:32:06.568Z,2.90
2022-09-05T20:34:27.548Z,2.88
2022-09-05T20:42:52.493Z,2.40
2022-09-05T20:43:28.335Z,2.80
2022-09-05T20:43:35.442Z,2.33
2022-09-05T20:44:24.913Z,2.47
2022-09-05T20:50:51.297Z,3.35
2022-09-05T20:54:09.894Z,2.55
2022-09-05T20:54:14.081Z,2.35
2022-09-05T20:54:41.068Z,2.50
2022-09-05T20:56:48.923Z,2.58
2022-09-05T20:59:02.646Z,2.47
2022-09-05T21:01:21.488Z,2.08
2022-09-05T21:03:37.291Z,2.42
2022-09-05T21:05:46.813Z,2.13
2022-09-05T21:08:07.041Z,2.42
2022-09-05T21:10:30.039Z,2.28
2022-09-05T21:12:47.772Z,2.10
2022-09-05T21:15:07.355Z,2.50
2022-09-05T21:17:31.521Z,2.55
2022-09-05T21:19:39.803Z,2.23
2022-09-05T21:21:48.273Z,2.28
2022-09-05T21:24:15.806Z,2.30
2022-09-05T21:26:28.310Z,2.38
2022-09-05T21:28:38.647Z,2.13
2022-09-05T21:30:48.557Z,2.47
2022-09-05T21:33:02.035Z,2.05
2022-09-05T21:35:33.716Z,2.20
2022-09-05T21:37:38.492Z,2.45
2022-09-05T21:39:58.479Z,2.08
2022-09-05T21:42:54.767Z,2.63
2022-09-05T21:47:39.613Z,3.13
2022-09-05T21:47:44.679Z,2.33
2022-09-05T21:49:22.629Z,2.38
2022-09-05T21:51:28.153Z,2.35
2022-09-05T21:59:20.808Z,2.65
2022-09-05T21:59:21.534Z,2.67
2022-09-05T21:59:33.666Z,2.60
2022-09-05T22:01:08.969Z,2.58
2022-09-05T22:03:18.612Z,3.30
2022-09-05T22:05:25.705Z,3.08
2022-09-05T22:07:32.768Z,2.88
2022-09-05T22:09:41.385Z,2.78
2022-09-05T22:11:50.238Z,2.38
2022-09-05T22:13:58.997Z,2.90
2022-09-05T22:16:04.998Z,2.60
2022-09-05T22:18:17.593Z,2.80
2022-09-05T22:20:24.487Z,2.72
2022-09-05T22:22:29.531Z,4.43
2022-09-05T22:24:37.441Z,3.08
2022-09-05T22:27:12.275Z,2.80
2022-09-05T22:29:19.117Z,3.15
2022-09-05T22:31:26.156Z,2.70
2022-09-05T22:33:32.073Z,2.80
2022-09-05T22:35:39.462Z,2.65
2022-09-05T22:37:47.877Z,2.65
2022-09-05T22:39:52.962Z,2.58
2022-09-05T22:42:00.493Z,2.47
2022-09-05T22:44:09.207Z,2.80
2022-09-05T22:46:15.930Z,2.65
2022-09-05T22:48:20.862Z,2.75
2022-09-05T22:50:27.346Z,2.80
2022-09-05T22:52:32.610Z,2.90
2022-09-05T22:54:37.875Z,2.92
2022-09-05T22:56:42.835Z,2.70
2022-09-05T22:58:50.927Z,2.95
2022-09-05T23:00:56.276Z,2.65
2022-09-05T23:03:03.730Z,2.40
2022-09-05T23:05:10.256Z,2.53
2022-09-05T23:07:15.559Z,2.67
2022-09-05T23:09:20.602Z,2.53
2022-09-05T23:11:25.894Z,2.80
2022-09-05T23:13:31.925Z,2.83
2022-09-05T23:15:41.114Z,2.83
2022-09-05T23:17:46.096Z,2.80
2022-09-05T23:19:51.049Z,3.25
2022-09-05T23:21:56.667Z,3.35
2022-09-05T23:24:02.117Z,2.90
2022-09-05T23:26:10.511Z,3.10
2022-09-05T23:28:15.689Z,2.60
2022-09-05T23:30:22.146Z,2.78
2022-09-05T23:32:29.690Z,3.00
2022-09-05T23:34:35.529Z,2.97
2022-09-05T23:36:41.195Z,2.95
2022-09-05T23:38:46.772Z,2.92
2022-09-05T23:40:52.012Z,3.30
2022-09-05T23:43:01.547Z,4.40
2022-09-05T23:45:07.614Z,4.00
2022-09-05T23:47:12.578Z,3.90
2022-09-05T23:49:20.870Z,4.10
2022-09-05T23:51:25.815Z,3.55
2022-09-05T23:53:31.140Z,3.50
2022-09-05T23:55:36.989Z,4.18
2022-09-05T23:57:42.596Z,3.45
2022-09-05T23:59:47.527Z,3.40
