createdAt,value
2019-03-24T00:00:14.286Z,0.00
2019-03-24T00:01:14.291Z,0.00
2019-03-24T00:02:14.264Z,0.00
2019-03-24T00:03:14.268Z,0.00
2019-03-24T00:04:14.236Z,0.00
2019-03-24T00:05:14.226Z,0.00
2019-03-24T00:06:14.214Z,0.00
2019-03-24T00:07:14.225Z,0.00
2019-03-24T00:08:14.210Z,0.00
2019-03-24T00:09:14.190Z,0.00
2019-03-24T00:10:14.312Z,0.00
2019-03-24T00:11:14.160Z,0.00
2019-03-24T00:12:14.145Z,0.00
2019-03-24T00:13:14.153Z,0.00
2019-03-24T00:14:14.124Z,0.00
2019-03-24T00:15:14.114Z,0.00
2019-03-24T00:16:14.101Z,0.00
2019-03-24T00:17:14.088Z,0.00
2019-03-24T00:18:14.149Z,0.00
2019-03-24T00:19:14.065Z,0.00
2019-03-24T00:20:14.053Z,0.00
2019-03-24T00:21:14.045Z,0.00
2019-03-24T00:22:14.037Z,0.00
2019-03-24T00:23:14.037Z,0.00
2019-03-24T00:24:14.008Z,0.00
2019-03-24T00:25:13.996Z,0.00
2019-03-24T00:26:13.994Z,0.00
2019-03-24T00:27:13.976Z,0.00
2019-03-24T00:28:13.991Z,0.00
2019-03-24T00:29:13.951Z,0.00
2019-03-24T00:30:13.944Z,0.00
2019-03-24T00:31:13.933Z,0.00
2019-03-24T00:32:13.918Z,0.00
2019-03-24T00:33:13.925Z,0.00
2019-03-24T00:34:13.891Z,0.00
2019-03-24T00:35:13.880Z,0.00
2019-03-24T00:36:13.881Z,0.00
2019-03-24T00:37:13.865Z,0.00
2019-03-24T00:38:13.868Z,0.00
2019-03-24T00:39:13.843Z,0.00
2019-03-24T00:40:13.825Z,0.00
2019-03-24T00:41:13.814Z,0.00
2019-03-24T00:42:13.801Z,0.00
2019-03-24T00:43:13.808Z,0.00
2019-03-24T00:44:13.777Z,0.00
2019-03-24T00:45:13.769Z,0.00
2019-03-24T00:46:13.757Z,0.00
2019-03-24T00:47:13.750Z,0.00
2019-03-24T00:48:13.749Z,0.00
2019-03-24T00:49:13.722Z,0.00
2019-03-24T00:50:13.708Z,0.00
2019-03-24T00:51:13.711Z,0.00
2019-03-24T00:52:13.690Z,0.00
2019-03-24T00:53:13.692Z,0.00
2019-03-24T00:54:13.666Z,0.00
2019-03-24T00:55:13.653Z,0.00
2019-03-24T00:56:13.645Z,0.00
2019-03-24T00:57:13.627Z,0.00
2019-03-24T00:58:13.619Z,0.00
2019-03-24T00:59:13.631Z,0.00
2019-03-24T01:00:13.595Z,0.00
2019-03-24T01:01:13.597Z,0.00
2019-03-24T01:02:13.571Z,0.00
2019-03-24T01:03:13.560Z,0.00
2019-03-24T01:04:13.579Z,0.00
2019-03-24T01:05:13.556Z,0.00
2019-03-24T01:06:13.544Z,0.00
2019-03-24T01:07:13.520Z,0.00
2019-03-24T01:08:13.517Z,0.00
2019-03-24T01:09:13.507Z,0.00
2019-03-24T01:10:13.581Z,0.00
2019-03-24T01:11:13.467Z,0.00
2019-03-24T01:12:13.488Z,0.00
2019-03-24T01:13:13.446Z,0.00
2019-03-24T01:14:13.451Z,0.00
2019-03-24T01:15:13.423Z,0.00
2019-03-24T01:16:13.411Z,0.00
2019-03-24T01:17:13.404Z,0.00
2019-03-24T01:18:13.413Z,0.00
2019-03-24T01:19:13.391Z,0.00
2019-03-24T01:20:13.364Z,0.00
2019-03-24T01:21:13.354Z,0.00
2019-03-24T01:22:13.342Z,0.00
2019-03-24T01:23:13.333Z,0.00
2019-03-24T01:24:13.336Z,0.00
2019-03-24T01:25:13.307Z,0.00
2019-03-24T01:26:13.293Z,0.00
2019-03-24T01:27:13.295Z,0.00
2019-03-24T01:28:13.277Z,0.00
2019-03-24T01:29:13.281Z,0.00
2019-03-24T01:30:13.248Z,0.00
2019-03-24T01:31:13.237Z,0.00
2019-03-24T01:32:13.223Z,0.00
2019-03-24T01:33:13.214Z,0.00
2019-03-24T01:34:13.222Z,0.00
2019-03-24T01:35:13.194Z,0.00
2019-03-24T01:36:13.180Z,0.00
2019-03-24T01:37:13.168Z,0.00
2019-03-24T01:38:13.154Z,0.00
2019-03-24T01:39:13.213Z,0.00
2019-03-24T01:40:13.133Z,0.00
2019-03-24T01:41:13.124Z,0.00
2019-03-24T01:42:13.108Z,0.00
2019-03-24T01:43:13.098Z,0.00
2019-03-24T01:44:13.104Z,0.00
2019-03-24T01:45:13.074Z,0.00
2019-03-24T01:46:13.059Z,0.00
2019-03-24T01:47:13.050Z,0.00
2019-03-24T01:48:13.037Z,0.00
2019-03-24T01:49:13.042Z,0.00
2019-03-24T01:50:13.020Z,0.00
2019-03-24T01:51:13.007Z,0.00
2019-03-24T01:52:12.989Z,0.00
2019-03-24T01:53:12.979Z,0.00
2019-03-24T01:54:12.991Z,0.00
2019-03-24T01:55:12.957Z,0.00
2019-03-24T01:56:12.943Z,0.00
2019-03-24T01:57:12.931Z,0.00
2019-03-24T01:58:12.919Z,0.00
2019-03-24T01:59:12.910Z,0.00
2019-03-24T02:00:12.916Z,0.00
2019-03-24T02:01:12.885Z,0.00
2019-03-24T02:02:12.872Z,0.00
2019-03-24T02:03:12.861Z,0.00
2019-03-24T02:04:12.849Z,0.00
2019-03-24T02:05:12.857Z,0.00
2019-03-24T02:06:12.828Z,0.00
2019-03-24T02:07:12.840Z,0.00
2019-03-24T02:08:12.805Z,0.00
2019-03-24T02:09:12.791Z,0.00
2019-03-24T02:10:12.824Z,0.00
2019-03-24T02:11:12.771Z,0.00
2019-03-24T02:12:12.760Z,0.00
2019-03-24T02:13:12.771Z,0.00
2019-03-24T02:14:12.734Z,0.00
2019-03-24T02:15:12.744Z,0.00
2019-03-24T02:16:12.714Z,0.00
2019-03-24T02:17:12.701Z,0.00
2019-03-24T02:18:12.694Z,0.00
2019-03-24T02:19:12.679Z,0.00
2019-03-24T02:20:12.685Z,0.00
2019-03-24T02:21:12.656Z,0.00
2019-03-24T02:22:12.644Z,0.00
2019-03-24T02:23:12.659Z,0.00
2019-03-24T02:24:12.626Z,0.00
2019-03-24T02:25:12.633Z,0.00
2019-03-24T02:26:12.597Z,0.00
2019-03-24T02:27:12.585Z,0.00
2019-03-24T02:28:12.573Z,0.00
2019-03-24T02:29:12.565Z,0.00
2019-03-24T02:30:12.553Z,0.00
2019-03-24T02:31:12.562Z,0.00
2019-03-24T02:32:12.544Z,0.00
2019-03-24T02:33:12.530Z,0.00
2019-03-24T02:34:12.506Z,0.00
2019-03-24T02:35:12.492Z,0.00
2019-03-24T02:36:12.500Z,0.00
2019-03-24T02:37:12.469Z,0.00
2019-03-24T02:38:12.458Z,0.00
2019-03-24T02:39:12.469Z,0.00
2019-03-24T02:40:19.470Z,0.00
2019-03-24T02:41:12.443Z,0.00
2019-03-24T02:42:12.416Z,0.00
2019-03-24T02:43:12.403Z,0.00
2019-03-24T02:44:12.402Z,0.00
2019-03-24T02:45:12.393Z,0.00
2019-03-24T02:46:23.527Z,0.00
2019-03-24T02:47:13.348Z,0.00
2019-03-24T02:48:12.340Z,0.00
2019-03-24T02:49:12.328Z,0.00
2019-03-24T02:50:12.361Z,0.00
2019-03-24T02:51:12.333Z,0.00
2019-03-24T02:52:12.291Z,0.00
2019-03-24T02:53:12.280Z,0.00
2019-03-24T02:54:12.269Z,0.00
2019-03-24T02:55:12.261Z,0.00
2019-03-24T02:56:12.261Z,0.00
2019-03-24T02:57:12.231Z,0.00
2019-03-24T02:58:12.225Z,0.00
2019-03-24T02:59:12.208Z,0.00
2019-03-24T03:00:12.197Z,0.00
2019-03-24T03:01:12.206Z,0.00
2019-03-24T03:02:12.172Z,0.00
2019-03-24T03:03:12.164Z,0.00
2019-03-24T03:04:12.151Z,0.00
2019-03-24T03:05:12.148Z,0.00
2019-03-24T03:06:12.182Z,0.00
2019-03-24T03:07:12.143Z,0.00
2019-03-24T03:08:12.105Z,0.00
2019-03-24T03:09:12.094Z,0.00
2019-03-24T03:10:12.082Z,0.00
2019-03-24T03:11:12.067Z,0.00
2019-03-24T03:12:12.079Z,0.00
2019-03-24T03:13:12.042Z,0.00
2019-03-24T03:14:12.031Z,0.00
2019-03-24T03:15:12.019Z,0.00
2019-03-24T03:16:12.008Z,0.00
2019-03-24T03:17:12.018Z,0.00
2019-03-24T03:18:11.987Z,0.00
2019-03-24T03:19:11.973Z,0.00
2019-03-24T03:20:11.990Z,0.00
2019-03-24T03:21:11.951Z,0.00
2019-03-24T03:22:11.979Z,0.00
2019-03-24T03:23:11.926Z,0.00
2019-03-24T03:24:11.915Z,0.00
2019-03-24T03:25:11.905Z,0.00
2019-03-24T03:26:11.895Z,0.00
2019-03-24T03:27:11.879Z,0.00
2019-03-24T03:28:11.885Z,0.00
2019-03-24T03:29:11.856Z,0.00
2019-03-24T03:30:11.869Z,0.00
2019-03-24T03:31:11.841Z,0.00
2019-03-24T03:32:11.821Z,0.00
2019-03-24T03:33:11.832Z,0.00
2019-03-24T03:34:11.815Z,0.00
2019-03-24T03:35:11.923Z,0.00
2019-03-24T03:36:11.774Z,0.00
2019-03-24T03:37:11.773Z,0.00
2019-03-24T03:38:11.749Z,0.00
2019-03-24T03:39:11.765Z,0.00
2019-03-24T03:40:11.741Z,0.00
2019-03-24T03:41:11.715Z,0.00
2019-03-24T03:42:11.703Z,0.00
2019-03-24T03:43:11.700Z,0.00
2019-03-24T03:44:11.696Z,0.00
2019-03-24T03:45:11.667Z,0.00
2019-03-24T03:46:11.655Z,0.00
2019-03-24T03:47:11.642Z,0.00
2019-03-24T03:48:11.635Z,0.00
2019-03-24T03:49:11.648Z,0.00
2019-03-24T03:50:11.617Z,0.00
2019-03-24T03:51:11.596Z,0.00
2019-03-24T03:52:11.583Z,0.00
2019-03-24T03:53:11.574Z,0.00
2019-03-24T03:54:11.573Z,0.00
2019-03-24T03:55:11.573Z,0.00
2019-03-24T03:56:11.540Z,0.00
2019-03-24T03:57:11.527Z,0.00
2019-03-24T03:58:11.515Z,0.00
2019-03-24T03:59:11.514Z,0.00
2019-03-24T04:00:11.517Z,0.00
2019-03-24T04:01:11.486Z,0.00
2019-03-24T04:02:11.471Z,0.00
2019-03-24T04:03:11.460Z,0.00
2019-03-24T04:04:11.448Z,0.00
2019-03-24T04:05:11.449Z,0.00
2019-03-24T04:06:11.468Z,0.00
2019-03-24T04:07:11.409Z,0.00
2019-03-24T04:08:11.395Z,0.00
2019-03-24T04:09:11.459Z,0.00
2019-03-24T04:10:11.392Z,0.00
2019-03-24T04:11:11.400Z,0.00
2019-03-24T04:12:11.346Z,0.00
2019-03-24T04:13:11.344Z,0.00
2019-03-24T04:14:11.326Z,0.00
2019-03-24T04:15:11.359Z,0.00
2019-03-24T04:16:11.300Z,0.00
2019-03-24T04:17:11.290Z,0.00
2019-03-24T04:18:11.306Z,0.00
2019-03-24T04:19:11.265Z,0.00
2019-03-24T04:20:11.280Z,0.00
2019-03-24T04:21:11.300Z,0.00
2019-03-24T04:22:11.231Z,0.00
2019-03-24T04:23:11.224Z,0.00
2019-03-24T04:24:11.207Z,0.00
2019-03-24T04:25:11.199Z,0.00
2019-03-24T04:26:11.207Z,0.00
2019-03-24T04:27:11.175Z,0.00
2019-03-24T04:28:11.156Z,0.00
2019-03-24T04:29:11.150Z,0.00
2019-03-24T04:30:11.135Z,0.00
2019-03-24T04:31:11.122Z,0.00
2019-03-24T04:32:11.149Z,0.00
2019-03-24T04:33:11.100Z,0.00
2019-03-24T04:34:11.096Z,0.00
2019-03-24T04:35:11.078Z,0.00
2019-03-24T04:36:11.063Z,0.00
2019-03-24T04:37:11.070Z,0.00
2019-03-24T04:38:11.041Z,0.00
2019-03-24T04:39:11.027Z,0.00
2019-03-24T04:40:11.025Z,0.00
2019-03-24T04:41:11.005Z,0.00
2019-03-24T04:42:11.017Z,0.00
2019-03-24T04:43:10.983Z,0.00
2019-03-24T04:44:10.972Z,0.00
2019-03-24T04:45:10.962Z,0.00
2019-03-24T04:46:10.951Z,0.00
2019-03-24T04:47:16.504Z,0.00
2019-03-24T04:48:11.943Z,0.00
2019-03-24T04:49:10.914Z,0.00
2019-03-24T04:50:10.901Z,0.00
2019-03-24T04:51:10.893Z,0.00
2019-03-24T04:52:10.877Z,0.00
2019-03-24T04:53:10.890Z,0.00
2019-03-24T04:54:10.855Z,0.00
2019-03-24T04:55:10.857Z,0.00
2019-03-24T04:56:10.834Z,0.00
2019-03-24T04:57:10.821Z,0.00
2019-03-24T04:58:10.809Z,0.00
2019-03-24T04:59:10.823Z,0.00
2019-03-24T05:00:10.787Z,0.00
2019-03-24T05:01:10.775Z,0.00
2019-03-24T05:02:10.767Z,0.00
2019-03-24T05:03:10.755Z,0.00
2019-03-24T05:04:10.762Z,0.00
2019-03-24T05:05:10.727Z,0.00
2019-03-24T05:06:10.716Z,0.00
2019-03-24T05:07:10.702Z,0.00
2019-03-24T05:08:10.692Z,0.00
2019-03-24T05:09:10.678Z,0.00
2019-03-24T05:10:10.687Z,0.00
2019-03-24T05:11:10.656Z,0.00
2019-03-24T05:12:10.643Z,0.00
2019-03-24T05:13:10.632Z,0.00
2019-03-24T05:14:10.623Z,0.00
2019-03-24T05:15:10.628Z,0.00
2019-03-24T05:16:10.596Z,0.00
2019-03-24T05:17:10.607Z,0.00
2019-03-24T05:18:10.576Z,0.00
2019-03-24T05:19:10.582Z,0.00
2019-03-24T05:20:10.580Z,0.00
2019-03-24T05:21:10.537Z,0.00
2019-03-24T05:22:10.525Z,0.00
2019-03-24T05:23:10.515Z,0.00
2019-03-24T05:24:10.501Z,0.00
2019-03-24T05:25:10.491Z,5.62
2019-03-24T05:26:10.497Z,5.62
2019-03-24T05:27:10.467Z,5.62
2019-03-24T05:28:10.457Z,5.62
2019-03-24T05:29:10.443Z,5.62
2019-03-24T05:30:10.432Z,5.62
2019-03-24T05:31:10.439Z,5.62
2019-03-24T05:32:10.411Z,5.62
2019-03-24T05:33:10.394Z,5.62
2019-03-24T05:34:10.383Z,5.62
2019-03-24T05:35:10.375Z,11.25
2019-03-24T05:36:10.389Z,11.25
2019-03-24T05:37:10.354Z,11.25
2019-03-24T05:38:10.343Z,11.25
2019-03-24T05:39:10.327Z,11.25
2019-03-24T05:40:10.318Z,11.25
2019-03-24T05:41:11.984Z,16.88
2019-03-24T05:42:10.313Z,16.88
2019-03-24T05:43:10.284Z,16.88
2019-03-24T05:44:10.271Z,16.88
2019-03-24T05:45:10.259Z,16.88
2019-03-24T05:46:10.258Z,22.50
2019-03-24T05:47:10.259Z,22.50
2019-03-24T05:48:10.225Z,22.50
2019-03-24T05:49:10.214Z,22.50
2019-03-24T05:50:10.200Z,28.12
2019-03-24T05:51:10.191Z,28.12
2019-03-24T05:52:10.195Z,28.12
2019-03-24T05:53:10.180Z,28.12
2019-03-24T05:54:10.157Z,33.75
2019-03-24T05:55:10.145Z,33.75
2019-03-24T05:56:10.131Z,33.75
2019-03-24T05:57:10.139Z,33.75
2019-03-24T05:58:10.110Z,39.38
2019-03-24T05:59:10.097Z,39.38
2019-03-24T06:00:10.087Z,45.00
2019-03-24T06:01:10.078Z,45.00
2019-03-24T06:02:10.086Z,50.62
2019-03-24T06:03:10.051Z,50.62
2019-03-24T06:04:10.039Z,56.25
2019-03-24T06:05:10.026Z,61.88
2019-03-24T06:06:10.014Z,61.88
2019-03-24T06:07:10.005Z,67.50
2019-03-24T06:08:10.010Z,73.12
2019-03-24T06:09:09.986Z,73.12
2019-03-24T06:10:09.977Z,78.75
2019-03-24T06:11:09.961Z,78.75
2019-03-24T06:12:09.947Z,84.38
2019-03-24T06:13:09.958Z,84.38
2019-03-24T06:14:09.921Z,84.38
2019-03-24T06:15:09.912Z,90.00
2019-03-24T06:16:09.904Z,90.00
2019-03-24T06:17:09.894Z,95.62
2019-03-24T06:18:09.881Z,95.62
2019-03-24T06:19:09.890Z,101.25
2019-03-24T06:20:09.858Z,106.88
2019-03-24T06:21:09.849Z,106.88
2019-03-24T06:22:09.828Z,106.88
2019-03-24T06:23:09.817Z,112.50
2019-03-24T06:24:09.826Z,118.12
2019-03-24T06:25:09.799Z,118.12
2019-03-24T06:26:09.786Z,123.75
2019-03-24T06:27:09.772Z,129.38
2019-03-24T06:28:09.757Z,129.38
2019-03-24T06:29:09.803Z,135.00
2019-03-24T06:30:09.736Z,140.62
2019-03-24T06:31:09.723Z,151.88
2019-03-24T06:32:09.713Z,157.50
2019-03-24T06:33:09.715Z,163.12
2019-03-24T06:34:09.691Z,163.12
2019-03-24T06:35:09.697Z,168.75
2019-03-24T06:36:09.667Z,180.00
2019-03-24T06:37:09.655Z,185.62
2019-03-24T06:38:09.677Z,191.25
2019-03-24T06:39:09.648Z,191.25
2019-03-24T06:40:09.649Z,196.88
2019-03-24T06:41:09.607Z,202.50
2019-03-24T06:42:09.632Z,208.12
2019-03-24T06:43:09.583Z,208.12
2019-03-24T06:44:09.571Z,219.38
2019-03-24T06:45:09.608Z,225.00
2019-03-24T06:46:09.548Z,236.25
2019-03-24T06:47:09.536Z,247.50
2019-03-24T06:48:09.524Z,258.75
2019-03-24T06:49:09.516Z,264.38
2019-03-24T06:50:09.498Z,270.00
2019-03-24T06:51:09.507Z,275.62
2019-03-24T06:52:09.498Z,286.88
2019-03-24T06:53:09.479Z,298.12
2019-03-24T06:54:09.457Z,303.75
2019-03-24T06:55:09.440Z,315.00
2019-03-24T06:56:09.447Z,326.25
2019-03-24T06:57:09.417Z,331.88
2019-03-24T06:58:09.407Z,348.75
2019-03-24T06:59:09.396Z,376.88
2019-03-24T07:00:09.382Z,416.25
2019-03-24T07:01:09.390Z,663.75
2019-03-24T07:02:09.361Z,427.50
2019-03-24T07:03:09.345Z,365.62
2019-03-24T07:04:09.334Z,365.62
2019-03-24T07:05:09.323Z,478.12
2019-03-24T07:06:09.333Z,433.12
2019-03-24T07:07:09.299Z,455.62
2019-03-24T07:08:09.286Z,461.25
2019-03-24T07:09:09.277Z,472.50
2019-03-24T07:10:09.265Z,483.75
2019-03-24T07:11:13.500Z,500.62
2019-03-24T07:12:09.261Z,1130.62
2019-03-24T07:13:09.232Z,1192.50
2019-03-24T07:14:09.230Z,540.00
2019-03-24T07:15:09.206Z,528.75
2019-03-24T07:16:09.198Z,523.12
2019-03-24T07:17:09.201Z,517.50
2019-03-24T07:18:09.187Z,528.75
2019-03-24T07:19:09.163Z,545.62
2019-03-24T07:20:09.160Z,596.25
2019-03-24T07:21:09.140Z,624.38
2019-03-24T07:22:09.147Z,545.62
2019-03-24T07:23:09.118Z,517.50
2019-03-24T07:24:09.104Z,562.50
2019-03-24T07:25:09.094Z,545.62
2019-03-24T07:26:09.083Z,714.38
2019-03-24T07:27:09.092Z,804.38
2019-03-24T07:28:09.059Z,1468.12
2019-03-24T07:29:09.048Z,1468.12
2019-03-24T07:30:09.037Z,1417.50
2019-03-24T07:31:09.024Z,1569.38
2019-03-24T07:32:09.038Z,1473.75
2019-03-24T07:33:09.001Z,849.38
2019-03-24T07:34:08.991Z,826.88
2019-03-24T07:35:08.980Z,748.12
2019-03-24T07:36:08.967Z,765.00
2019-03-24T07:37:08.956Z,1299.38
2019-03-24T07:38:08.967Z,832.50
2019-03-24T07:39:08.934Z,826.88
2019-03-24T07:40:08.918Z,978.75
2019-03-24T07:41:08.912Z,990.00
2019-03-24T07:42:08.896Z,1659.38
2019-03-24T07:43:08.903Z,1659.38
2019-03-24T07:44:08.872Z,1181.25
2019-03-24T07:45:08.865Z,1726.88
2019-03-24T07:46:08.862Z,1389.38
2019-03-24T07:47:08.840Z,1665.00
2019-03-24T07:48:18.473Z,1912.50
2019-03-24T07:49:09.812Z,1175.62
2019-03-24T07:50:08.801Z,1215.00
2019-03-24T07:51:08.793Z,1153.12
2019-03-24T07:52:08.780Z,1125.00
2019-03-24T07:53:11.008Z,1878.75
2019-03-24T07:54:08.757Z,1653.75
2019-03-24T07:55:08.746Z,1681.88
2019-03-24T07:56:08.737Z,1783.12
2019-03-24T07:57:08.723Z,1788.75
2019-03-24T07:58:08.712Z,2047.50
2019-03-24T07:59:08.719Z,2058.75
2019-03-24T08:00:08.692Z,1985.62
2019-03-24T08:01:08.680Z,1850.62
2019-03-24T08:02:08.666Z,1833.75
2019-03-24T08:03:08.653Z,1794.38
2019-03-24T08:04:08.662Z,2047.50
2019-03-24T08:05:08.633Z,2058.75
2019-03-24T08:06:08.621Z,2103.75
2019-03-24T08:07:08.609Z,2165.62
2019-03-24T08:08:08.599Z,2160.00
2019-03-24T08:09:08.606Z,2081.25
2019-03-24T08:10:08.575Z,2070.00
2019-03-24T08:11:08.563Z,2176.88
2019-03-24T08:12:08.551Z,2255.62
2019-03-24T08:13:08.539Z,2351.25
2019-03-24T08:14:08.573Z,2497.50
2019-03-24T08:15:08.518Z,2520.00
2019-03-24T08:16:08.507Z,2458.12
2019-03-24T08:17:08.496Z,2677.50
2019-03-24T08:18:08.486Z,2891.25
2019-03-24T08:19:08.472Z,2908.12
2019-03-24T08:20:08.482Z,2795.62
2019-03-24T08:21:08.452Z,2486.25
2019-03-24T08:22:08.442Z,2205.00
2019-03-24T08:23:08.428Z,2092.50
2019-03-24T08:24:08.415Z,2019.38
2019-03-24T08:25:08.427Z,1963.12
2019-03-24T08:26:08.393Z,1940.62
2019-03-24T08:27:08.385Z,1569.38
2019-03-24T08:28:08.373Z,1963.12
2019-03-24T08:29:08.361Z,1946.25
2019-03-24T08:30:08.372Z,1951.88
2019-03-24T08:31:08.344Z,1968.75
2019-03-24T08:32:08.330Z,2030.62
2019-03-24T08:33:08.318Z,2053.12
2019-03-24T08:34:08.308Z,2064.38
2019-03-24T08:35:08.336Z,2081.25
2019-03-24T08:36:08.287Z,2109.38
2019-03-24T08:37:08.275Z,2148.75
2019-03-24T08:38:08.266Z,2126.25
2019-03-24T08:39:08.254Z,2115.00
2019-03-24T08:40:08.242Z,1698.75
2019-03-24T08:41:15.282Z,1878.75
2019-03-24T08:42:08.223Z,2435.62
2019-03-24T08:43:08.210Z,2424.38
2019-03-24T08:44:08.196Z,2401.88
2019-03-24T08:45:08.194Z,2233.12
2019-03-24T08:46:08.195Z,1614.38
2019-03-24T08:47:08.162Z,1473.75
2019-03-24T08:48:08.151Z,1243.12
2019-03-24T08:49:08.141Z,1125.00
2019-03-24T08:50:08.131Z,1029.38
2019-03-24T08:51:08.139Z,939.38
2019-03-24T08:52:08.106Z,900.00
2019-03-24T08:53:08.098Z,894.38
2019-03-24T08:54:08.087Z,900.00
2019-03-24T08:55:08.075Z,916.88
2019-03-24T08:56:08.066Z,860.62
2019-03-24T08:57:08.085Z,765.00
2019-03-24T08:58:08.041Z,703.12
2019-03-24T08:59:08.069Z,618.75
2019-03-24T09:00:08.023Z,742.50
2019-03-24T09:01:08.007Z,804.38
2019-03-24T09:02:08.015Z,860.62
2019-03-24T09:03:07.986Z,922.50
2019-03-24T09:04:07.973Z,978.75
2019-03-24T09:05:07.963Z,1080.00
2019-03-24T09:06:07.948Z,1203.75
2019-03-24T09:07:07.963Z,1276.88
2019-03-24T09:08:07.928Z,1614.38
2019-03-24T09:09:07.914Z,1755.00
2019-03-24T09:10:07.906Z,1918.12
2019-03-24T09:11:07.891Z,1895.62
2019-03-24T09:12:07.900Z,1901.25
2019-03-24T09:13:07.871Z,2041.88
2019-03-24T09:14:07.862Z,1546.88
2019-03-24T09:15:07.849Z,1282.50
2019-03-24T09:16:07.840Z,1248.75
2019-03-24T09:17:07.841Z,1243.12
2019-03-24T09:18:07.811Z,1310.62
2019-03-24T09:19:07.802Z,1501.88
2019-03-24T09:20:07.786Z,1411.88
2019-03-24T09:21:07.776Z,1378.12
2019-03-24T09:22:07.787Z,1440.00
2019-03-24T09:23:07.752Z,1710.00
2019-03-24T09:24:07.742Z,1777.50
2019-03-24T09:25:07.730Z,1586.25
2019-03-24T09:26:07.718Z,1383.75
2019-03-24T09:27:07.707Z,1344.38
2019-03-24T09:28:09.219Z,1485.00
2019-03-24T09:29:07.684Z,1541.25
2019-03-24T09:30:07.672Z,1428.75
2019-03-24T09:31:07.659Z,1260.00
2019-03-24T09:32:07.652Z,1282.50
2019-03-24T09:33:07.664Z,1338.75
2019-03-24T09:34:07.628Z,1760.62
2019-03-24T09:35:07.618Z,3701.25
2019-03-24T09:36:07.605Z,2705.62
2019-03-24T09:37:07.591Z,1530.00
2019-03-24T09:38:07.579Z,1591.88
2019-03-24T09:39:07.586Z,1659.38
2019-03-24T09:40:07.554Z,1383.75
2019-03-24T09:41:07.545Z,1485.00
2019-03-24T09:42:07.531Z,1811.25
2019-03-24T09:43:07.521Z,1428.75
2019-03-24T09:44:07.527Z,1237.50
2019-03-24T09:45:07.495Z,1265.62
2019-03-24T09:46:07.486Z,1749.38
2019-03-24T09:47:07.471Z,1828.12
2019-03-24T09:48:07.463Z,1575.00
2019-03-24T09:49:07.471Z,3071.25
2019-03-24T09:50:07.440Z,3307.50
2019-03-24T09:51:07.428Z,2278.12
2019-03-24T09:52:07.416Z,1771.88
2019-03-24T09:53:07.406Z,2255.62
2019-03-24T09:54:07.411Z,2908.12
2019-03-24T09:55:07.387Z,3240.00
2019-03-24T09:56:07.372Z,3380.62
2019-03-24T09:57:07.361Z,2795.62
2019-03-24T09:58:07.348Z,2925.00
2019-03-24T09:59:07.357Z,3211.88
2019-03-24T10:00:07.327Z,3301.88
2019-03-24T10:01:07.319Z,3172.50
2019-03-24T10:02:07.303Z,3082.50
2019-03-24T10:03:07.295Z,2925.00
2019-03-24T10:04:07.301Z,2891.25
2019-03-24T10:05:07.280Z,2902.50
2019-03-24T10:06:07.258Z,3510.00
2019-03-24T10:07:07.247Z,3650.62
2019-03-24T10:08:07.238Z,3594.38
2019-03-24T10:09:07.230Z,3549.38
2019-03-24T10:10:07.234Z,3521.25
2019-03-24T10:11:07.203Z,3431.25
2019-03-24T10:12:07.192Z,3138.75
2019-03-24T10:13:07.183Z,3301.88
2019-03-24T10:14:07.172Z,3420.00
2019-03-24T10:15:07.176Z,3425.62
2019-03-24T10:16:07.148Z,3380.62
2019-03-24T10:17:07.138Z,3465.00
2019-03-24T10:18:07.125Z,3391.88
2019-03-24T10:19:13.899Z,3560.62
2019-03-24T10:20:08.128Z,3352.50
2019-03-24T10:21:07.092Z,2745.00
2019-03-24T10:22:07.081Z,3538.12
2019-03-24T10:23:07.069Z,3504.38
2019-03-24T10:24:08.030Z,3656.25
2019-03-24T10:25:07.048Z,3673.12
2019-03-24T10:26:07.054Z,3622.50
2019-03-24T10:27:07.027Z,3622.50
2019-03-24T10:28:07.015Z,3560.62
2019-03-24T10:29:07.002Z,3532.50
2019-03-24T10:30:06.994Z,3538.12
2019-03-24T10:31:07.005Z,3251.25
2019-03-24T10:32:07.067Z,3611.25
2019-03-24T10:33:06.961Z,3521.25
2019-03-24T10:34:06.949Z,3453.75
2019-03-24T10:35:06.937Z,3436.88
2019-03-24T10:36:06.926Z,3633.75
2019-03-24T10:37:06.933Z,3211.88
2019-03-24T10:38:06.912Z,2694.38
2019-03-24T10:39:06.898Z,2610.00
2019-03-24T10:40:06.881Z,3082.50
2019-03-24T10:41:06.872Z,3408.75
2019-03-24T10:42:06.884Z,3465.00
2019-03-24T10:43:06.854Z,2221.88
2019-03-24T10:44:06.848Z,2070.00
2019-03-24T10:45:06.826Z,1721.25
2019-03-24T10:46:06.816Z,1760.62
2019-03-24T10:47:06.828Z,1625.62
2019-03-24T10:48:06.795Z,1496.25
2019-03-24T10:49:06.785Z,1755.00
2019-03-24T10:50:06.772Z,1659.38
2019-03-24T10:51:06.761Z,3785.62
2019-03-24T10:52:06.754Z,1209.38
2019-03-24T10:53:06.760Z,1243.12
2019-03-24T10:54:06.726Z,4230.00
2019-03-24T10:55:06.718Z,4050.00
2019-03-24T10:56:06.707Z,4033.12
2019-03-24T10:57:06.692Z,3920.62
2019-03-24T10:58:06.703Z,3757.50
2019-03-24T10:59:06.673Z,3633.75
2019-03-24T11:00:06.662Z,3515.62
2019-03-24T11:01:06.649Z,3605.62
2019-03-24T11:02:06.639Z,3667.50
2019-03-24T11:03:06.651Z,3780.00
2019-03-24T11:04:06.616Z,3746.25
2019-03-24T11:05:06.609Z,3796.88
2019-03-24T11:06:06.594Z,3881.25
2019-03-24T11:07:06.585Z,3999.38
2019-03-24T11:08:06.597Z,3960.00
2019-03-24T11:09:06.561Z,3836.25
2019-03-24T11:10:06.549Z,3841.88
2019-03-24T11:11:06.538Z,3611.25
2019-03-24T11:12:06.528Z,3701.25
2019-03-24T11:13:06.516Z,2053.12
2019-03-24T11:14:06.528Z,2047.50
2019-03-24T11:15:06.493Z,1068.75
2019-03-24T11:16:06.485Z,973.12
2019-03-24T11:17:06.473Z,1063.12
2019-03-24T11:18:06.463Z,3481.88
2019-03-24T11:19:06.468Z,3796.88
2019-03-24T11:20:06.441Z,3768.75
2019-03-24T11:21:08.767Z,3785.62
2019-03-24T11:22:06.418Z,3729.38
2019-03-24T11:23:06.437Z,3690.00
2019-03-24T11:24:06.417Z,3116.25
2019-03-24T11:25:07.219Z,2683.12
2019-03-24T11:26:06.371Z,1456.88
2019-03-24T11:27:06.361Z,1434.38
2019-03-24T11:28:06.355Z,1496.25
2019-03-24T11:29:06.359Z,1839.38
2019-03-24T11:30:06.329Z,1350.00
2019-03-24T11:31:06.316Z,1164.38
2019-03-24T11:32:06.306Z,1119.38
2019-03-24T11:33:06.295Z,1226.25
2019-03-24T11:34:06.282Z,1665.00
2019-03-24T11:35:06.294Z,1552.50
2019-03-24T11:36:06.261Z,2188.12
2019-03-24T11:37:06.249Z,1479.38
2019-03-24T11:38:06.239Z,1670.62
2019-03-24T11:39:06.235Z,1355.62
2019-03-24T11:40:06.217Z,1445.62
2019-03-24T11:41:06.220Z,2143.12
2019-03-24T11:42:06.192Z,2784.38
2019-03-24T11:43:06.186Z,1479.38
2019-03-24T11:44:06.176Z,1220.62
2019-03-24T11:45:06.161Z,1141.88
2019-03-24T11:46:06.167Z,1299.38
2019-03-24T11:47:06.136Z,1170.00
2019-03-24T11:48:06.128Z,1648.12
2019-03-24T11:49:06.112Z,2480.62
2019-03-24T11:50:06.104Z,3211.88
2019-03-24T11:51:06.110Z,2818.12
2019-03-24T11:52:06.081Z,2013.75
2019-03-24T11:53:06.069Z,1558.12
2019-03-24T11:54:06.057Z,1389.38
2019-03-24T11:55:06.049Z,1220.62
2019-03-24T11:56:06.056Z,1243.12
2019-03-24T11:57:06.027Z,1119.38
2019-03-24T11:58:06.424Z,1215.00
2019-03-24T11:59:06.000Z,1141.88
2019-03-24T12:00:05.994Z,1001.25
2019-03-24T12:01:06.003Z,905.62
2019-03-24T12:02:05.965Z,860.62
2019-03-24T12:03:05.959Z,810.00
2019-03-24T12:04:05.942Z,855.00
2019-03-24T12:05:05.931Z,922.50
2019-03-24T12:06:13.946Z,1018.12
2019-03-24T12:07:06.928Z,1108.12
2019-03-24T12:08:05.899Z,1130.62
2019-03-24T12:09:05.885Z,1333.12
2019-03-24T12:10:05.879Z,2790.00
2019-03-24T12:11:05.864Z,2255.62
2019-03-24T12:12:05.870Z,1350.00
2019-03-24T12:13:05.845Z,1254.38
2019-03-24T12:14:05.830Z,1276.88
2019-03-24T12:15:05.826Z,2160.00
2019-03-24T12:16:05.806Z,1732.50
2019-03-24T12:17:05.817Z,2649.38
2019-03-24T12:18:05.784Z,2598.75
2019-03-24T12:19:05.774Z,2446.88
2019-03-24T12:20:05.763Z,2643.75
2019-03-24T12:21:05.748Z,2570.62
2019-03-24T12:22:05.735Z,2610.00
2019-03-24T12:23:05.748Z,3099.38
2019-03-24T12:24:05.715Z,3110.62
2019-03-24T12:25:05.704Z,2981.25
2019-03-24T12:26:05.692Z,2975.62
2019-03-24T12:27:05.681Z,3048.75
2019-03-24T12:28:05.696Z,2863.12
2019-03-24T12:29:05.659Z,2666.25
2019-03-24T12:30:05.649Z,2458.12
2019-03-24T12:31:05.635Z,2863.12
2019-03-24T12:32:05.626Z,2604.38
2019-03-24T12:33:05.614Z,2671.88
2019-03-24T12:34:05.620Z,2756.25
2019-03-24T12:35:05.591Z,2705.62
2019-03-24T12:36:05.579Z,2418.75
2019-03-24T12:37:05.569Z,2317.50
2019-03-24T12:38:05.578Z,2452.50
2019-03-24T12:39:05.557Z,2469.38
2019-03-24T12:40:05.542Z,2610.00
2019-03-24T12:41:05.521Z,2868.75