createdAt,value
2019-05-02T00:02:28.912Z,99231.70
2019-05-02T00:04:59.821Z,99223.16
2019-05-02T00:07:30.556Z,99224.27
2019-05-02T00:10:00.984Z,99222.29
2019-05-02T00:12:32.634Z,99212.48
2019-05-02T00:15:06.335Z,99218.74
2019-05-02T00:17:37.788Z,99209.62
2019-05-02T00:20:08.826Z,99200.21
2019-05-02T00:22:48.038Z,99205.06
2019-05-02T00:25:17.195Z,99198.03
2019-05-02T00:27:47.788Z,99204.23
2019-05-02T00:30:18.486Z,99199.18
2019-05-02T00:32:53.265Z,99194.31
2019-05-02T00:35:21.521Z,99189.50
2019-05-02T00:37:52.356Z,99192.92
2019-05-02T00:40:25.854Z,99192.45
2019-05-02T00:42:58.326Z,99196.53
2019-05-02T00:45:28.549Z,99202.59
2019-05-02T00:48:03.893Z,99195.27
2019-05-02T00:50:40.543Z,99188.23
2019-05-02T00:53:12.077Z,99190.14
2019-05-02T00:55:45.005Z,99197.39
2019-05-02T00:58:16.768Z,99193.48
2019-05-02T01:01:05.819Z,99191.77
2019-05-02T01:03:37.984Z,99195.58
2019-05-02T01:06:13.748Z,99188.91
2019-05-02T01:08:41.677Z,99194.82
2019-05-02T01:11:12.134Z,99192.52
2019-05-02T01:13:42.557Z,99188.36
2019-05-02T01:16:15.180Z,99191.00
2019-05-02T01:18:46.378Z,99189.57
2019-05-02T01:21:17.009Z,99182.42
2019-05-02T01:23:47.538Z,99181.66
2019-05-02T01:26:18.582Z,99185.58
2019-05-02T01:28:59.551Z,99184.48
2019-05-02T01:31:54.680Z,99178.97
2019-05-02T01:34:33.107Z,99177.64
2019-05-02T01:37:05.235Z,99175.55
2019-05-02T01:39:37.971Z,99177.08
2019-05-02T01:42:08.000Z,99175.72
2019-05-02T01:44:38.358Z,99174.84
2019-05-02T01:47:08.886Z,99168.48
2019-05-02T01:49:39.516Z,99172.27
2019-05-02T01:52:10.524Z,99174.47
2019-05-02T01:54:45.672Z,99183.01
2019-05-02T01:57:13.560Z,99188.20
2019-05-02T01:59:43.986Z,99179.63
2019-05-02T02:02:15.101Z,99176.00
2019-05-02T02:04:45.555Z,99179.88
2019-05-02T02:07:19.969Z,99182.20
2019-05-02T02:09:48.556Z,99182.03
2019-05-02T02:12:19.187Z,99186.03
2019-05-02T02:14:53.660Z,99182.05
2019-05-02T02:17:24.751Z,99193.64
2019-05-02T02:19:59.887Z,99183.58
2019-05-02T02:22:39.076Z,99189.53
2019-05-02T02:25:27.466Z,99188.69
2019-05-02T02:27:59.630Z,99189.17
2019-05-02T02:30:30.265Z,99189.09
2019-05-02T02:33:07.743Z,99194.84
2019-05-02T02:35:33.232Z,99189.62
2019-05-02T02:38:03.693Z,99197.58
2019-05-02T02:40:35.729Z,99187.34
2019-05-02T02:43:30.257Z,99186.78
2019-05-02T02:45:44.502Z,99184.77
2019-05-02T02:48:15.027Z,99187.34
2019-05-02T02:50:45.651Z,99181.28
2019-05-02T02:53:23.903Z,99187.37
2019-05-02T02:56:00.819Z,99190.03
2019-05-02T02:58:22.666Z,99192.34
2019-05-02T03:00:53.721Z,99191.45
2019-05-02T03:03:27.922Z,99198.59
2019-05-02T03:05:58.605Z,99194.77
2019-05-02T03:08:31.567Z,99201.81
2019-05-02T03:11:02.376Z,99202.80
2019-05-02T03:13:51.357Z,99203.25
2019-05-02T03:16:17.969Z,99206.02
2019-05-02T03:18:49.760Z,99206.97
2019-05-02T03:21:22.554Z,99202.59
2019-05-02T03:24:02.272Z,99209.24
2019-05-02T03:26:26.532Z,99210.46
2019-05-02T03:28:58.369Z,99213.59
2019-05-02T03:31:31.367Z,99213.75
2019-05-02T03:34:02.044Z,99209.20
2019-05-02T03:36:36.051Z,99215.66
2019-05-02T03:39:13.519Z,99221.56
2019-05-02T03:41:39.248Z,99232.40
2019-05-02T03:44:11.903Z,99239.16
2019-05-02T03:46:42.235Z,99242.92
2019-05-02T03:49:13.087Z,99249.22
2019-05-02T03:51:44.415Z,99249.77
2019-05-02T03:54:15.358Z,99247.22
2019-05-02T03:56:51.148Z,99248.41
2019-05-02T03:59:18.980Z,99248.94
2019-05-02T04:01:50.001Z,99246.99
2019-05-02T04:04:21.108Z,99241.22
2019-05-02T04:06:55.117Z,99248.66
2019-05-02T04:09:31.971Z,99249.52
2019-05-02T04:11:58.685Z,99256.98
2019-05-02T04:14:38.181Z,99257.48
2019-05-02T04:17:01.996Z,99258.82
2019-05-02T04:19:34.776Z,99264.50
2019-05-02T04:22:08.645Z,99268.66
2019-05-02T04:24:37.159Z,99269.63
2019-05-02T04:27:08.795Z,99271.52
2019-05-02T04:29:39.368Z,99277.16
2019-05-02T04:32:14.021Z,99275.31
2019-05-02T04:34:48.801Z,99270.79
2019-05-02T04:37:14.517Z,99280.46
2019-05-02T04:39:44.935Z,99275.67
2019-05-02T04:42:19.574Z,99270.39
2019-05-02T04:45:09.432Z,99277.77
2019-05-02T04:47:21.761Z,99278.28
2019-05-02T04:49:52.215Z,99274.02
2019-05-02T04:52:23.213Z,99278.77
2019-05-02T04:55:00.819Z,99292.67
2019-05-02T04:57:35.533Z,99283.20
2019-05-02T05:00:06.159Z,99287.84
2019-05-02T05:02:36.678Z,99291.86
2019-05-02T05:05:05.090Z,99293.39
2019-05-02T05:07:40.814Z,99287.67
2019-05-02T05:10:08.448Z,99295.85
2019-05-02T05:12:41.777Z,99296.11
2019-05-02T05:15:15.229Z,99299.67
2019-05-02T05:17:44.165Z,99298.94
2019-05-02T05:20:15.956Z,99308.63
2019-05-02T05:22:47.917Z,99317.02
2019-05-02T05:25:35.000Z,99316.16
2019-05-02T05:28:08.797Z,99321.95
2019-05-02T05:30:45.354Z,99327.81
2019-05-02T05:33:10.503Z,99326.78
2019-05-02T05:35:43.214Z,99330.97
2019-05-02T05:38:13.684Z,99337.97
2019-05-02T05:40:47.914Z,99342.66
2019-05-02T05:43:21.635Z,99343.09
2019-05-02T05:45:56.641Z,99341.26
2019-05-02T05:48:24.707Z,99351.73
2019-05-02T05:50:55.342Z,99354.41
2019-05-02T05:53:28.087Z,99359.86
2019-05-02T05:56:02.382Z,99355.30
2019-05-02T05:58:31.126Z,99356.86
2019-05-02T06:01:02.263Z,99370.52
2019-05-02T06:03:33.984Z,99375.89
2019-05-02T06:06:05.469Z,99374.72
2019-05-02T06:08:36.098Z,99378.09
2019-05-02T06:11:06.628Z,99387.43
2019-05-02T06:13:38.181Z,99381.36
2019-05-02T06:16:10.581Z,99382.53
2019-05-02T06:18:41.726Z,99387.06
2019-05-02T06:21:13.725Z,99381.95
2019-05-02T06:23:45.266Z,99378.14
2019-05-02T06:26:16.089Z,99390.31
2019-05-02T06:28:49.850Z,99389.32
2019-05-02T06:31:20.488Z,99385.16
2019-05-02T06:33:51.214Z,99386.88
2019-05-02T06:36:21.753Z,99391.08
2019-05-02T06:38:56.195Z,99394.88
2019-05-02T06:41:24.441Z,99393.11
2019-05-02T06:43:54.968Z,99395.68
2019-05-02T06:46:27.531Z,99395.22
2019-05-02T06:48:57.560Z,99401.19
2019-05-02T06:51:28.529Z,99405.37
2019-05-02T06:53:59.951Z,99405.95
2019-05-02T06:56:30.479Z,99404.91
2019-05-02T06:59:03.566Z,99408.53
2019-05-02T07:01:34.681Z,99418.05
2019-05-02T07:04:05.236Z,99424.41
2019-05-02T07:06:50.162Z,99429.36
2019-05-02T07:09:09.018Z,99423.56
2019-05-02T07:11:41.051Z,99435.84
2019-05-02T07:14:13.524Z,99438.41
2019-05-02T07:16:49.593Z,99432.02
2019-05-02T07:19:27.369Z,99431.36
2019-05-02T07:22:03.808Z,99425.42
2019-05-02T07:24:32.658Z,99428.20
2019-05-02T07:27:03.446Z,99427.81
2019-05-02T07:29:33.973Z,99432.90
2019-05-02T07:32:06.733Z,99440.81
2019-05-02T07:34:36.979Z,99437.87
2019-05-02T07:37:08.457Z,99438.54
2019-05-02T07:39:40.870Z,99440.86
2019-05-02T07:42:11.732Z,99432.41
2019-05-02T07:44:42.465Z,99442.72
2019-05-02T07:47:13.286Z,99442.30
2019-05-02T07:49:44.034Z,99450.19
2019-05-02T07:52:17.817Z,99452.86
2019-05-02T07:54:50.621Z,99454.06
2019-05-02T07:57:25.196Z,99462.39
2019-05-02T07:59:55.077Z,99466.64
2019-05-02T08:02:26.432Z,99479.80
2019-05-02T08:04:56.939Z,99473.19
2019-05-02T08:07:34.336Z,99469.48
2019-05-02T08:09:59.423Z,99480.16
2019-05-02T08:12:29.953Z,99479.05
2019-05-02T08:15:00.449Z,99480.55
2019-05-02T08:17:31.110Z,99485.20
2019-05-02T08:20:04.654Z,99495.04
2019-05-02T08:22:34.221Z,99491.88
2019-05-02T08:25:10.570Z,99496.22
2019-05-02T08:27:53.194Z,99491.47
2019-05-02T08:30:28.020Z,99491.24
2019-05-02T08:33:01.295Z,99490.40
2019-05-02T08:35:31.740Z,99483.35
2019-05-02T08:38:02.377Z,99480.90
2019-05-02T08:40:33.005Z,99484.22
2019-05-02T08:43:09.444Z,99482.36
2019-05-02T08:45:38.211Z,99490.71
2019-05-02T08:48:09.414Z,99495.04
2019-05-02T08:50:40.141Z,99495.23
2019-05-02T08:53:14.244Z,99493.74
2019-05-02T08:55:45.380Z,99492.64
2019-05-02T08:58:15.891Z,99493.58
2019-05-02T09:00:47.509Z,99490.63
2019-05-02T09:03:18.307Z,99493.00
2019-05-02T09:05:49.045Z,99485.84
2019-05-02T09:08:19.773Z,99495.50
2019-05-02T09:10:50.509Z,99484.78
2019-05-02T09:13:25.972Z,99495.45
2019-05-02T09:15:54.282Z,99495.24
2019-05-02T09:18:30.041Z,99501.11
2019-05-02T09:20:57.437Z,99500.09
2019-05-02T09:23:35.001Z,99507.32
2019-05-02T09:26:02.518Z,99506.56
2019-05-02T09:28:33.323Z,99507.89
2019-05-02T09:31:06.604Z,99509.91
2019-05-02T09:33:36.861Z,99514.13
2019-05-02T09:36:11.812Z,99517.64
2019-05-02T09:38:42.494Z,99518.31
2019-05-02T09:41:16.929Z,99512.50
2019-05-02T09:43:45.603Z,99515.90
2019-05-02T09:46:16.683Z,99525.83
2019-05-02T09:48:47.375Z,99518.36
2019-05-02T09:51:18.419Z,99524.36
2019-05-02T09:53:49.048Z,99523.78
2019-05-02T09:56:21.457Z,99526.66
2019-05-02T09:58:55.267Z,99526.66
2019-05-02T10:01:29.133Z,99526.09
2019-05-02T10:03:59.763Z,99521.69
2019-05-02T10:06:32.134Z,99525.52
2019-05-02T10:09:02.788Z,99521.89
2019-05-02T10:11:35.559Z,99516.72
2019-05-02T10:14:11.747Z,99523.83
2019-05-02T10:16:42.627Z,99516.44
2019-05-02T10:19:16.087Z,99518.48
2019-05-02T10:21:46.965Z,99520.14
2019-05-02T10:24:22.061Z,99533.70
2019-05-02T10:26:55.142Z,99524.55
2019-05-02T10:29:28.323Z,99527.34
2019-05-02T10:31:57.183Z,99537.88
2019-05-02T10:34:27.813Z,99537.03
2019-05-02T10:36:59.290Z,99535.00
2019-05-02T10:39:33.962Z,99533.30
2019-05-02T10:42:03.290Z,99539.40
2019-05-02T10:44:36.544Z,99537.80
2019-05-02T10:47:06.199Z,99537.27
2019-05-02T10:49:42.861Z,99540.06
2019-05-02T10:52:15.362Z,99545.09
2019-05-02T10:54:46.809Z,99549.09
2019-05-02T10:57:17.833Z,99550.64
2019-05-02T10:59:48.253Z,99557.00
2019-05-02T11:02:26.773Z,99550.75
2019-05-02T11:04:59.240Z,99556.11
2019-05-02T11:07:29.974Z,99554.17
2019-05-02T11:10:03.109Z,99549.73
2019-05-02T11:12:44.506Z,99544.73
2019-05-02T11:15:26.786Z,99544.12
2019-05-02T11:17:57.282Z,99551.66
2019-05-02T11:20:28.190Z,99548.30
2019-05-02T11:22:58.745Z,99549.48
2019-05-02T11:25:29.242Z,99543.89
2019-05-02T11:28:02.919Z,99545.98
2019-05-02T11:30:32.090Z,99549.80
2019-05-02T11:33:03.148Z,99555.76
2019-05-02T11:35:34.254Z,99558.08
2019-05-02T11:38:05.050Z,99553.40
2019-05-02T11:40:35.824Z,99565.30
2019-05-02T11:43:07.586Z,99570.84
2019-05-02T11:45:38.114Z,99570.78
2019-05-02T11:48:11.030Z,99566.66
2019-05-02T11:50:42.147Z,99578.86
2019-05-02T11:53:23.301Z,99570.09
2019-05-02T11:55:46.628Z,99573.13
2019-05-02T11:58:17.305Z,99578.11
2019-05-02T12:00:49.577Z,99581.31
2019-05-02T12:03:22.800Z,99581.72
2019-05-02T12:05:53.572Z,99575.98
2019-05-02T12:08:24.613Z,99587.50
2019-05-02T12:10:55.170Z,99596.69
2019-05-02T12:13:25.699Z,99595.22
2019-05-02T12:15:56.390Z,99597.15
2019-05-02T12:18:27.063Z,99602.66
2019-05-02T12:20:57.693Z,99597.70
2019-05-02T12:23:28.139Z,99591.73
2019-05-02T12:25:58.853Z,99586.69
2019-05-02T12:28:29.571Z,99584.95
2019-05-02T12:31:02.757Z,99578.96
2019-05-02T12:33:34.020Z,99579.26
2019-05-02T12:36:11.994Z,99581.22
2019-05-02T12:38:42.556Z,99584.41
2019-05-02T12:41:20.348Z,99584.78
2019-05-02T12:43:45.453Z,99588.81
2019-05-02T12:46:16.193Z,99580.58
2019-05-02T12:48:46.919Z,99594.33
2019-05-02T12:51:17.729Z,99582.88
2019-05-02T12:53:48.393Z,99570.12
2019-05-02T12:56:19.016Z,99568.84
2019-05-02T12:58:52.875Z,99568.00
2019-05-02T13:01:22.335Z,99572.31
2019-05-02T13:04:04.435Z,99571.24
2019-05-02T13:06:37.071Z,99575.69
2019-05-02T13:09:09.087Z,99587.80
2019-05-02T13:11:44.616Z,99590.26
2019-05-02T13:14:19.194Z,99589.10
2019-05-02T13:16:47.113Z,99597.52
2019-05-02T13:19:18.143Z,99601.73
2019-05-02T13:22:05.845Z,99592.83
2019-05-02T13:24:39.446Z,99596.70
2019-05-02T13:27:15.124Z,99585.50
2019-05-02T13:29:46.062Z,99582.37
2019-05-02T13:32:18.969Z,99588.20
2019-05-02T13:34:54.121Z,99589.27
2019-05-02T13:37:24.820Z,99582.55
2019-05-02T13:40:03.008Z,99583.63
2019-05-02T13:42:34.377Z,99576.52
2019-05-02T13:45:13.777Z,99587.44
2019-05-02T13:47:44.545Z,99586.38
2019-05-02T13:50:15.694Z,99582.83
2019-05-02T13:52:53.245Z,99586.47
2019-05-02T13:55:21.147Z,99582.69
2019-05-02T13:57:53.026Z,99589.41
2019-05-02T14:00:31.897Z,99592.91
2019-05-02T14:03:04.994Z,99589.83
2019-05-02T14:05:37.085Z,99589.30
2019-05-02T14:08:27.448Z,99586.67
2019-05-02T14:11:01.927Z,99588.05
2019-05-02T14:13:32.735Z,99576.11
2019-05-02T14:16:03.474Z,99577.86
2019-05-02T14:18:34.002Z,99573.19
2019-05-02T14:21:04.832Z,99568.48
2019-05-02T14:23:35.261Z,99574.11
2019-05-02T14:26:06.064Z,99569.13
2019-05-02T14:28:36.731Z,99570.28
2019-05-02T14:31:07.458Z,99567.45
2019-05-02T14:33:39.932Z,99568.89
2019-05-02T14:36:11.690Z,99567.19
2019-05-02T14:38:42.217Z,99570.81
2019-05-02T14:41:14.801Z,99566.52
2019-05-02T14:43:54.203Z,99568.38
2019-05-02T14:46:34.153Z,99559.73
2019-05-02T14:48:58.771Z,99562.92
2019-05-02T14:51:29.503Z,99561.36
2019-05-02T14:54:03.560Z,99551.56
2019-05-02T14:56:37.493Z,99551.83
2019-05-02T14:59:09.245Z,99549.27
2019-05-02T15:01:39.374Z,99544.91
2019-05-02T15:04:09.823Z,99541.53
2019-05-02T15:06:45.349Z,99539.55
2019-05-02T15:09:16.778Z,99540.36
2019-05-02T15:12:02.792Z,99535.53
2019-05-02T15:14:34.260Z,99528.33
2019-05-02T15:17:05.174Z,99530.25
2019-05-02T15:19:35.801Z,99528.11
2019-05-02T15:22:06.362Z,99525.20
2019-05-02T15:24:38.059Z,99529.47
2019-05-02T15:27:17.328Z,99527.97
2019-05-02T15:29:41.976Z,99543.39
2019-05-02T15:32:17.379Z,99533.95
2019-05-02T15:34:55.692Z,99542.78
2019-05-02T15:37:26.834Z,99535.70
2019-05-02T15:42:29.701Z,99535.39
2019-05-02T15:45:02.175Z,99527.76
2019-05-02T15:47:32.429Z,99532.91
2019-05-02T15:50:03.139Z,99530.23
2019-05-02T15:52:36.765Z,99537.44
2019-05-02T15:55:07.466Z,99536.59
2019-05-02T15:57:42.811Z,99544.77
2019-05-02T16:00:15.531Z,99557.50
2019-05-02T16:02:44.209Z,99560.56
2019-05-02T16:05:14.938Z,99556.95
2019-05-02T16:07:46.748Z,99562.84
2019-05-02T16:10:17.562Z,99559.05
2019-05-02T16:12:49.779Z,99565.13
2019-05-02T16:15:24.762Z,99569.69
2019-05-02T16:17:52.356Z,99571.95
2019-05-02T16:20:40.587Z,99595.41
2019-05-02T16:23:07.801Z,99607.34
2019-05-02T16:25:38.235Z,99610.58
2019-05-02T16:28:08.628Z,99611.42
2019-05-02T16:30:44.111Z,99614.70
2019-05-02T16:33:17.408Z,99616.80
2019-05-02T16:35:46.246Z,99620.37
2019-05-02T16:38:17.058Z,99617.78
2019-05-02T16:40:47.597Z,99620.45
2019-05-02T16:43:18.051Z,99623.05
2019-05-02T16:45:49.503Z,99621.63
2019-05-02T16:48:22.217Z,99630.20
2019-05-02T16:50:53.833Z,99635.08
2019-05-02T16:53:26.284Z,99640.48
2019-05-02T16:55:58.372Z,99640.86
2019-05-02T16:58:29.381Z,99646.83
2019-05-02T17:01:01.588Z,99650.59
2019-05-02T17:03:32.111Z,99650.39
2019-05-02T17:06:02.846Z,99652.96
2019-05-02T17:08:57.428Z,99658.34
2019-05-02T17:11:35.608Z,99662.34
2019-05-02T17:14:07.028Z,99671.44
2019-05-02T17:16:36.805Z,99666.02
2019-05-02T17:19:07.230Z,99670.53
2019-05-02T17:21:52.479Z,99682.42
2019-05-02T17:24:10.336Z,99688.56
2019-05-02T17:26:42.282Z,99687.60
2019-05-02T17:29:16.439Z,99701.30
2019-05-02T17:31:44.990Z,99688.48
2019-05-02T17:34:15.736Z,99703.19
2019-05-02T17:36:46.457Z,99705.08
2019-05-02T17:39:18.879Z,99713.37
2019-05-02T17:41:49.461Z,99718.86
2019-05-02T17:44:22.233Z,99722.17
2019-05-02T17:46:58.130Z,99725.51
2019-05-02T17:49:31.922Z,99725.81
2019-05-02T17:52:05.558Z,99727.52
2019-05-02T17:54:34.700Z,99732.90
2019-05-02T17:57:05.537Z,99741.95
2019-05-02T17:59:37.555Z,99743.11
2019-05-02T18:02:12.393Z,99746.47
2019-05-02T18:04:41.929Z,99748.34
2019-05-02T18:07:12.563Z,99750.50
2019-05-02T18:09:43.297Z,99747.25
2019-05-02T18:12:16.215Z,99748.75
2019-05-02T18:14:46.299Z,99756.91
2019-05-02T18:17:18.867Z,99759.31
2019-05-02T18:19:49.509Z,99763.04
2019-05-02T18:22:24.142Z,99762.66
2019-05-02T18:24:52.650Z,99768.09
2019-05-02T18:27:24.675Z,99765.98
2019-05-02T18:29:55.408Z,99772.90
2019-05-02T18:32:26.221Z,99771.31
2019-05-02T18:35:01.300Z,99781.59
2019-05-02T18:37:29.040Z,99778.74
2019-05-02T18:39:59.673Z,99783.80
2019-05-02T18:42:31.691Z,99775.84
2019-05-02T18:45:03.049Z,99774.70
2019-05-02T18:47:33.614Z,99783.22
2019-05-02T18:50:06.221Z,99782.75
2019-05-02T18:52:42.985Z,99789.16
2019-05-02T18:55:09.840Z,99800.79
2019-05-02T18:57:42.324Z,99801.80
2019-05-02T19:00:13.591Z,99797.34
2019-05-02T19:02:44.599Z,99799.70
2019-05-02T19:05:19.250Z,99799.85
2019-05-02T19:07:52.678Z,99796.72
2019-05-02T19:10:20.249Z,99791.04
2019-05-02T19:12:51.701Z,99784.38
2019-05-02T19:15:22.025Z,99781.08
2019-05-02T19:17:53.011Z,99784.81
2019-05-02T19:20:25.130Z,99791.83
2019-05-02T19:22:57.002Z,99793.72
2019-05-02T19:25:27.719Z,99788.98
2019-05-02T19:28:00.058Z,99781.95
2019-05-02T19:30:35.229Z,99790.04
2019-05-02T19:33:07.839Z,99791.39
2019-05-02T19:35:43.187Z,99790.45
2019-05-02T19:38:11.837Z,99793.52
2019-05-02T19:40:42.846Z,99798.73
2019-05-02T19:43:14.802Z,99795.27
2019-05-02T19:45:50.274Z,99797.22
2019-05-02T19:48:17.836Z,99793.62
2019-05-02T19:50:48.482Z,99796.16
2019-05-02T19:53:19.678Z,99798.78
2019-05-02T19:55:51.869Z,99796.16
2019-05-02T19:58:22.304Z,99806.38
2019-05-02T20:00:53.856Z,99808.43
2019-05-02T20:03:26.181Z,99804.23
2019-05-02T20:06:01.587Z,99804.52
2019-05-02T20:08:29.542Z,99807.66
2019-05-02T20:11:01.941Z,99802.15
2019-05-02T20:13:32.835Z,99813.30
2019-05-02T20:16:06.352Z,99817.86
2019-05-02T20:18:42.408Z,99810.70
2019-05-02T20:21:27.590Z,99818.60
2019-05-02T20:23:55.646Z,99821.75
2019-05-02T20:26:26.077Z,99818.72
2019-05-02T20:28:56.703Z,99818.72
2019-05-02T20:31:27.334Z,99819.06
2019-05-02T20:33:57.865Z,99818.72
2019-05-02T20:36:28.492Z,99817.39
2019-05-02T20:38:59.228Z,99812.95
2019-05-02T20:41:29.755Z,99804.14
2019-05-02T20:44:02.520Z,99810.62
2019-05-02T20:46:32.863Z,99808.64
2019-05-02T20:49:03.394Z,99809.28
2019-05-02T20:51:34.399Z,99808.98
2019-05-02T20:54:05.171Z,99815.92
2019-05-02T20:56:35.695Z,99810.98
2019-05-02T20:59:07.348Z,99814.87
2019-05-02T21:01:38.670Z,99818.59
2019-05-02T21:04:09.120Z,99818.41
2019-05-02T21:07:01.895Z,99833.46
2019-05-02T21:09:35.228Z,99831.54
2019-05-02T21:12:07.738Z,99823.55
2019-05-02T21:14:38.264Z,99831.84
2019-05-02T21:17:08.895Z,99832.06
2019-05-02T21:19:39.423Z,99843.35
2019-05-02T21:22:14.458Z,99835.56
2019-05-02T21:24:44.886Z,99836.48
2019-05-02T21:27:15.721Z,99831.45
2019-05-02T21:29:47.480Z,99830.73
2019-05-02T21:32:18.008Z,99822.20
2019-05-02T21:34:48.537Z,99829.47
2019-05-02T21:37:19.164Z,99822.06
2019-05-02T21:39:49.593Z,99823.52
2019-05-02T21:42:20.121Z,99825.38
2019-05-02T21:44:51.781Z,99827.34
2019-05-02T21:47:23.329Z,99828.02
2019-05-02T21:49:55.394Z,99835.09
2019-05-02T21:52:34.624Z,99832.05
2019-05-02T21:55:12.868Z,99838.77
2019-05-02T21:57:44.335Z,99841.28
2019-05-02T22:00:19.077Z,99833.72
2019-05-02T22:02:52.334Z,99836.89
2019-05-02T22:05:22.829Z,99837.42
2019-05-02T22:07:53.460Z,99847.52
2019-05-02T22:10:24.094Z,99840.45
2019-05-02T22:12:54.824Z,99844.02
2019-05-02T22:15:25.252Z,99841.84
2019-05-02T22:17:56.570Z,99838.88
2019-05-02T22:20:29.277Z,99839.14
2019-05-02T22:23:00.113Z,99828.86
2019-05-02T22:25:32.639Z,99822.70
2019-05-02T22:28:02.808Z,99813.53
2019-05-02T22:30:33.412Z,99813.48
2019-05-02T22:33:04.175Z,99813.27
2019-05-02T22:35:34.907Z,99810.20
2019-05-02T22:38:11.624Z,99808.33
2019-05-02T22:40:43.951Z,99802.60
2019-05-02T22:43:14.657Z,99804.89
2019-05-02T22:45:45.212Z,99809.77
2019-05-02T22:48:15.739Z,99808.64
2019-05-02T22:50:46.953Z,99813.89
2019-05-02T22:53:17.596Z,99818.66
2019-05-02T22:55:48.145Z,99825.30
2019-05-02T22:58:18.777Z,99828.95
2019-05-02T23:00:49.815Z,99825.50
2019-05-02T23:03:21.538Z,99848.42
2019-05-02T23:05:53.371Z,99837.28
2019-05-02T23:08:24.268Z,99837.70
2019-05-02T23:10:55.001Z,99829.91
2019-05-02T23:13:25.637Z,99828.02
2019-05-02T23:15:56.367Z,99825.67
2019-05-02T23:18:27.200Z,99829.77
2019-05-02T23:20:57.728Z,99831.82
2019-05-02T23:23:28.268Z,99813.80
2019-05-02T23:26:15.888Z,99794.83
2019-05-02T23:28:56.968Z,99799.27
2019-05-02T23:31:27.799Z,99798.55
2019-05-02T23:33:58.227Z,99807.04
2019-05-02T23:36:29.480Z,99812.81
2019-05-02T23:39:01.828Z,99803.86
2019-05-02T23:41:34.008Z,99806.67
2019-05-02T23:44:05.603Z,99809.69
2019-05-02T23:46:36.192Z,99805.72
2019-05-02T23:49:06.620Z,99811.44
2019-05-02T23:51:37.424Z,99821.25
2019-05-02T23:54:07.981Z,99820.58
2019-05-02T23:56:39.738Z,99809.32
2019-05-02T23:59:11.875Z,99802.06
