createdAt,value
2023-03-11T00:04:08.232Z,1.20
2023-03-11T00:08:25.832Z,1.35
2023-03-11T00:12:42.178Z,1.40
2023-03-11T00:16:59.105Z,1.15
2023-03-11T00:21:20.519Z,1.15
2023-03-11T00:25:39.197Z,1.40
2023-03-11T00:29:55.493Z,1.10
2023-03-11T00:34:11.878Z,1.10
2023-03-11T00:38:28.315Z,1.27
2023-03-11T00:42:45.086Z,1.37
2023-03-11T00:47:01.430Z,1.30
2023-03-11T00:51:17.752Z,1.12
2023-03-11T00:55:35.231Z,1.33
2023-03-11T00:59:51.511Z,1.30
2023-03-11T01:04:08.043Z,1.20
2023-03-11T01:08:24.368Z,1.20
2023-03-11T01:12:40.752Z,1.10
2023-03-11T01:16:57.160Z,1.25
2023-03-11T01:21:13.543Z,1.15
2023-03-11T01:25:30.242Z,1.10
2023-03-11T01:29:46.540Z,1.30
2023-03-11T01:34:02.793Z,1.40
2023-03-11T01:38:19.054Z,1.30
2023-03-11T01:42:35.461Z,1.25
2023-03-11T01:46:54.609Z,1.20
2023-03-11T01:51:11.067Z,1.20
2023-03-11T01:55:28.451Z,1.42
2023-03-11T01:59:51.036Z,1.30
2023-03-11T02:04:07.415Z,1.40
2023-03-11T02:08:24.089Z,1.30
2023-03-11T02:12:41.197Z,1.20
2023-03-11T02:16:57.992Z,1.33
2023-03-11T02:21:20.430Z,1.30
2023-03-11T02:25:53.210Z,1.42
2023-03-11T02:30:11.427Z,1.30
2023-03-11T02:34:30.643Z,1.50
2023-03-11T02:38:46.914Z,1.45
2023-03-11T02:43:08.336Z,1.27
2023-03-11T02:47:25.464Z,1.40
2023-03-11T02:51:41.671Z,1.33
2023-03-11T02:55:57.874Z,1.37
2023-03-11T03:00:16.864Z,1.33
2023-03-11T03:04:33.319Z,1.30
2023-03-11T03:08:49.575Z,1.10
2023-03-11T03:13:05.742Z,1.40
2023-03-11T03:17:22.055Z,1.55
2023-03-11T03:21:38.378Z,1.40
2023-03-11T03:25:54.695Z,1.20
2023-03-11T03:30:11.672Z,1.65
2023-03-11T03:34:27.925Z,1.50
2023-03-11T03:38:44.412Z,1.50
2023-03-11T03:43:00.675Z,1.67
2023-03-11T03:47:17.000Z,1.40
2023-03-11T03:51:34.043Z,1.30
2023-03-11T03:55:51.185Z,1.50
2023-03-11T04:00:10.979Z,1.50
2023-03-11T04:04:27.303Z,1.35
2023-03-11T04:08:43.599Z,1.27
2023-03-11T04:12:59.918Z,1.50
2023-03-11T04:17:17.955Z,1.75
2023-03-11T04:21:34.317Z,1.70
2023-03-11T04:25:50.550Z,1.95
2023-03-11T04:30:08.554Z,1.70
2023-03-11T04:34:24.832Z,1.75
2023-03-11T04:38:41.122Z,1.50
2023-03-11T04:42:57.370Z,2.03
2023-03-11T04:47:13.712Z,1.67
2023-03-11T04:51:30.015Z,2.03
2023-03-11T04:55:48.081Z,1.70
2023-03-11T05:00:15.857Z,1.87
2023-03-11T05:04:32.191Z,1.58
2023-03-11T05:08:48.449Z,1.90
2023-03-11T08:09:09.370Z,2.67
2023-03-11T08:17:56.791Z,2.37
2023-03-11T08:22:13.061Z,2.22
2023-03-11T08:26:29.435Z,2.10
2023-03-11T08:30:45.745Z,2.67
2023-03-11T08:35:02.041Z,2.50
2023-03-11T08:39:18.549Z,2.20
2023-03-11T08:43:35.402Z,2.20
2023-03-11T08:47:51.602Z,2.30
2023-03-11T08:52:08.084Z,2.47
2023-03-11T08:56:24.348Z,2.08
2023-03-11T09:00:40.632Z,2.37
2023-03-11T09:04:56.806Z,2.50
2023-03-11T09:09:13.393Z,2.17
2023-03-11T09:13:29.636Z,2.55
2023-03-11T09:17:45.883Z,2.22
2023-03-11T09:22:02.862Z,2.12
2023-03-11T09:26:19.073Z,2.62
2023-03-11T09:30:36.244Z,2.10
2023-03-11T09:34:54.708Z,2.40
2023-03-11T09:39:11.119Z,2.20
2023-03-11T09:43:30.132Z,2.40
2023-03-11T09:48:10.991Z,2.20
2023-03-11T09:52:36.468Z,2.30
2023-03-11T09:56:52.877Z,2.20
2023-03-11T10:01:29.279Z,2.40
2023-03-11T10:05:46.426Z,2.10
2023-03-11T10:10:04.689Z,2.05
2023-03-11T10:14:28.203Z,2.00
2023-03-11T10:23:04.158Z,2.40
2023-03-11T10:27:47.250Z,2.45
2023-03-11T10:32:26.205Z,3.08
2023-03-11T10:37:21.041Z,2.25
2023-03-11T10:41:44.605Z,2.00
2023-03-11T10:46:03.304Z,1.83
2023-03-11T10:50:20.801Z,2.28
2023-03-11T10:54:44.184Z,2.42
2023-03-11T11:03:23.965Z,2.30
2023-03-11T11:07:41.360Z,2.08
2023-03-11T11:12:07.363Z,2.03
2023-03-11T11:16:23.895Z,2.25
2023-03-11T11:20:40.432Z,2.87
2023-03-11T11:24:57.319Z,2.60
2023-03-11T11:29:15.119Z,2.50
2023-03-11T11:33:33.768Z,2.37
2023-03-11T11:37:53.596Z,2.50
2023-03-11T11:42:13.915Z,2.35
2023-03-11T11:46:43.965Z,2.33
2023-03-11T11:51:09.151Z,2.35
2023-03-11T11:55:28.140Z,2.55
2023-03-11T11:59:45.407Z,6.40
2023-03-11T12:04:20.172Z,2.60
2023-03-11T12:09:00.620Z,2.42
2023-03-11T12:13:45.270Z,2.62
2023-03-11T12:18:04.713Z,2.65
2023-03-11T12:22:40.157Z,2.40
2023-03-11T12:26:59.285Z,2.20
2023-03-11T12:31:16.552Z,2.67
2023-03-11T12:35:34.839Z,2.67
2023-03-11T12:39:51.047Z,3.08
2023-03-11T12:44:29.140Z,2.30
2023-03-11T12:48:55.580Z,2.47
2023-03-11T12:53:18.041Z,2.45
2023-03-11T12:57:54.100Z,2.47
2023-03-11T13:02:15.898Z,2.53
2023-03-11T13:06:52.372Z,2.42
2023-03-11T13:11:33.623Z,2.50
2023-03-11T13:15:50.315Z,2.58
2023-03-11T13:20:29.611Z,2.42
2023-03-11T13:24:52.050Z,2.28
2023-03-11T13:29:23.205Z,2.20
2023-03-11T13:33:48.280Z,1.95
2023-03-11T13:38:38.692Z,2.42
2023-03-11T13:42:58.000Z,2.65
2023-03-11T13:47:20.114Z,2.28
2023-03-11T13:51:42.980Z,2.60
2023-03-11T13:55:59.231Z,2.62
2023-03-11T14:00:20.361Z,2.58
2023-03-11T14:04:38.472Z,2.55
2023-03-11T14:08:56.266Z,2.70
2023-03-11T14:13:19.986Z,2.40
2023-03-11T14:17:36.333Z,2.60
2023-03-11T14:21:52.770Z,2.33
2023-03-11T14:26:15.645Z,2.30
2023-03-11T14:30:33.757Z,3.00
2023-03-11T14:34:50.128Z,2.58
2023-03-11T14:39:06.609Z,2.95
2023-03-11T14:43:23.298Z,2.87
2023-03-11T14:47:45.516Z,2.55
2023-03-11T14:52:11.755Z,2.90
2023-03-11T14:56:30.388Z,3.00
2023-03-11T15:01:30.236Z,3.12
2023-03-11T15:05:58.354Z,3.28
2023-03-11T15:10:15.541Z,2.80
2023-03-11T15:14:37.156Z,2.90
2023-03-11T15:18:54.783Z,2.30
2023-03-11T15:23:21.916Z,2.60
2023-03-11T15:27:39.211Z,2.70
2023-03-11T15:31:59.506Z,2.50
2023-03-11T15:36:44.044Z,2.50
2023-03-11T15:41:02.452Z,2.40
2023-03-11T15:45:22.144Z,2.90
2023-03-11T15:49:38.381Z,2.85
2023-03-11T15:53:54.608Z,2.87
2023-03-11T15:58:12.332Z,3.17
2023-03-11T16:02:31.216Z,2.60
2023-03-11T16:06:56.658Z,2.90
2023-03-11T16:11:16.596Z,2.60
2023-03-11T16:15:36.452Z,2.35
2023-03-11T16:19:52.666Z,2.50
2023-03-11T16:24:13.656Z,2.67
2023-03-11T16:28:30.166Z,2.97
2023-03-11T16:32:46.561Z,2.78
2023-03-11T16:37:02.901Z,2.65
2023-03-11T16:41:19.307Z,2.90
2023-03-11T16:45:35.631Z,2.95
2023-03-11T16:49:53.720Z,2.70
2023-03-11T16:54:10.094Z,2.85
2023-03-11T16:58:26.310Z,2.80
2023-03-11T17:02:42.628Z,2.90
2023-03-11T17:06:58.872Z,3.03
2023-03-11T17:11:19.220Z,3.15
2023-03-11T17:15:36.248Z,3.00
2023-03-11T17:19:52.499Z,3.12
2023-03-11T17:24:10.056Z,3.05
2023-03-11T17:28:26.753Z,2.90
2023-03-11T17:32:43.008Z,3.10
2023-03-11T17:36:59.246Z,3.25
2023-03-11T17:41:17.202Z,3.40
2023-03-11T17:45:33.431Z,3.37
2023-03-11T17:49:50.344Z,4.03
2023-03-11T17:54:07.519Z,3.90
2023-03-11T17:58:24.042Z,4.32
2023-03-11T18:02:40.253Z,4.07
2023-03-11T18:06:56.687Z,3.80
2023-03-11T18:11:18.740Z,5.37
2023-03-11T18:15:36.312Z,3.78
2023-03-11T18:19:52.671Z,3.45
2023-03-11T18:24:09.281Z,3.75
2023-03-11T18:28:25.505Z,3.60
2023-03-11T18:32:41.987Z,3.65
2023-03-11T18:36:58.215Z,4.45
2023-03-11T18:41:15.299Z,3.60
2023-03-11T18:45:31.857Z,3.55
2023-03-11T18:49:50.131Z,3.47
2023-03-11T18:54:07.371Z,3.58
2023-03-11T18:58:23.665Z,3.60
2023-03-11T19:02:39.958Z,3.50
2023-03-11T19:06:56.272Z,3.47
2023-03-11T19:11:14.956Z,3.67
2023-03-11T19:15:31.325Z,4.05
2023-03-11T19:19:47.629Z,3.58
2023-03-11T19:24:04.046Z,3.67
2023-03-11T19:28:21.445Z,3.62
2023-03-11T19:32:37.757Z,3.50
2023-03-11T19:36:53.972Z,4.05
2023-03-11T19:41:14.676Z,3.78
2023-03-11T19:45:31.320Z,3.47
2023-03-11T19:49:47.688Z,5.40
2023-03-11T19:54:03.922Z,4.70
2023-03-11T19:58:21.159Z,4.50
2023-03-11T20:02:37.628Z,4.87
2023-03-11T20:06:53.896Z,5.18
2023-03-11T20:11:10.228Z,5.25
2023-03-11T20:15:27.581Z,4.60
2023-03-11T20:19:43.977Z,4.97
2023-03-11T20:24:00.690Z,4.35
2023-03-11T20:28:17.024Z,4.28
2023-03-11T20:32:33.379Z,4.60
2023-03-11T20:36:51.120Z,4.85
2023-03-11T20:41:12.872Z,4.00
2023-03-11T20:45:29.228Z,4.43
2023-03-11T20:49:45.930Z,4.85
2023-03-11T20:54:02.236Z,4.47
2023-03-11T20:58:18.530Z,4.45
2023-03-11T21:02:35.363Z,4.90
2023-03-11T21:06:55.697Z,4.18
2023-03-11T21:11:12.354Z,5.10
2023-03-11T21:15:29.162Z,5.68
2023-03-11T21:19:45.505Z,5.00
2023-03-11T21:24:01.907Z,4.72
2023-03-11T21:28:18.144Z,5.45
2023-03-11T21:32:34.619Z,4.97
2023-03-11T21:36:50.982Z,5.40
2023-03-11T21:41:13.238Z,4.93
2023-03-11T21:45:29.632Z,4.95
2023-03-11T21:49:45.950Z,4.82
2023-03-11T21:54:06.443Z,4.87
2023-03-11T21:58:23.243Z,4.53
2023-03-11T22:02:39.433Z,4.75
2023-03-11T22:06:57.330Z,4.70
2023-03-11T22:11:19.326Z,4.32
2023-03-11T22:15:36.929Z,4.82
2023-03-11T22:19:53.290Z,4.57
2023-03-11T22:24:11.050Z,4.85
2023-03-11T22:28:27.502Z,4.40
2023-03-11T22:32:44.282Z,5.07
2023-03-11T22:37:00.530Z,4.62
2023-03-11T22:41:19.544Z,5.25
2023-03-11T22:45:35.772Z,5.30
2023-03-11T22:49:52.094Z,4.85
2023-03-11T22:54:08.450Z,4.55
2023-03-11T22:58:24.822Z,4.70
2023-03-11T23:02:41.218Z,4.75
2023-03-11T23:06:57.524Z,4.37
2023-03-11T23:11:16.852Z,4.32
2023-03-11T23:15:33.076Z,4.20
2023-03-11T23:19:49.287Z,4.60
2023-03-11T23:24:06.866Z,4.57
2023-03-11T23:28:23.075Z,4.35
2023-03-11T23:32:39.688Z,4.55
2023-03-11T23:36:56.278Z,4.12
2023-03-11T23:41:15.203Z,4.72
2023-03-11T23:45:31.448Z,4.55
2023-03-11T23:49:47.631Z,5.12
2023-03-11T23:54:03.859Z,5.10
2023-03-11T23:58:21.030Z,5.22
