createdAt,value
2023-01-17T00:02:26.989Z,15.90
2023-01-17T00:07:47.833Z,19.50
2023-01-17T00:12:55.383Z,13.25
2023-01-17T00:17:57.576Z,12.65
2023-01-17T00:23:17.750Z,15.95
2023-01-17T00:28:19.967Z,13.48
2023-01-17T00:33:22.863Z,11.40
2023-01-17T00:38:26.984Z,11.23
2023-01-17T00:43:48.920Z,10.85
2023-01-17T00:49:09.791Z,11.13
2023-01-17T00:54:30.691Z,12.35
2023-01-17T00:59:51.316Z,9.02
2023-01-17T01:05:11.180Z,10.15
2023-01-17T01:10:31.510Z,9.00
2023-01-17T01:15:51.631Z,10.98
2023-01-17T01:21:12.461Z,11.65
2023-01-17T01:26:32.293Z,9.60
2023-01-17T01:31:52.315Z,11.70
2023-01-17T01:36:54.016Z,10.20
2023-01-17T01:41:55.728Z,11.55
2023-01-17T01:46:57.454Z,13.35
2023-01-17T01:52:03.399Z,11.80
2023-01-17T01:57:09.571Z,11.18
2023-01-17T02:02:11.305Z,10.50
2023-01-17T02:07:22.100Z,10.55
2023-01-17T02:12:24.913Z,11.63
2023-01-17T02:18:01.791Z,11.85
2023-01-17T02:23:25.280Z,20.13
2023-01-17T02:28:51.052Z,14.35
2023-01-17T02:34:20.733Z,15.85
2023-01-17T02:39:28.431Z,15.18
2023-01-17T02:44:30.183Z,15.55
2023-01-17T02:49:32.550Z,13.63
2023-01-17T02:54:52.417Z,15.52
2023-01-17T03:00:20.690Z,12.25
2023-01-17T03:05:25.820Z,13.27
2023-01-17T03:10:28.993Z,11.40
2023-01-17T03:15:31.019Z,12.82
2023-01-17T03:20:32.679Z,12.30
2023-01-17T03:25:34.572Z,10.63
2023-01-17T03:30:36.255Z,13.77
2023-01-17T03:35:37.995Z,13.00
2023-01-17T03:40:39.705Z,12.98
2023-01-17T03:45:41.398Z,12.20
2023-01-17T03:50:43.151Z,12.60
2023-01-17T03:55:47.784Z,12.20
2023-01-17T04:00:49.489Z,11.77
2023-01-17T04:05:51.260Z,12.40
2023-01-17T04:10:53.007Z,11.65
2023-01-17T04:15:54.793Z,12.95
2023-01-17T04:20:56.423Z,11.68
2023-01-17T04:25:58.148Z,13.73
2023-01-17T04:31:00.892Z,10.73
2023-01-17T04:36:02.606Z,9.85
2023-01-17T04:41:04.418Z,11.68
2023-01-17T04:46:10.163Z,11.15
2023-01-17T04:51:12.137Z,9.73
2023-01-17T04:56:13.942Z,9.38
2023-01-17T05:01:15.718Z,10.10
2023-01-17T05:06:17.437Z,13.27
2023-01-17T05:11:19.131Z,11.60
2023-01-17T05:16:20.826Z,10.35
2023-01-17T05:21:22.734Z,11.82
2023-01-17T05:26:24.653Z,10.15
2023-01-17T05:31:26.330Z,9.50
2023-01-17T05:36:28.048Z,8.77
2023-01-17T05:41:29.693Z,8.40
2023-01-17T05:46:31.406Z,9.10
2023-01-17T05:51:33.257Z,8.85
2023-01-17T05:56:34.979Z,10.23
2023-01-17T06:01:36.687Z,10.45
2023-01-17T06:06:38.369Z,12.73
2023-01-17T06:11:40.084Z,14.00
2023-01-17T06:16:41.905Z,20.80
2023-01-17T06:21:43.564Z,18.02
2023-01-17T06:26:45.312Z,21.65
2023-01-17T06:31:47.019Z,19.98
2023-01-17T06:36:49.384Z,24.55
2023-01-17T06:41:51.142Z,40.17
2023-01-17T06:46:53.878Z,86.07
2023-01-17T06:51:55.562Z,18.38
2023-01-17T06:56:57.269Z,16.40
2023-01-17T07:01:58.994Z,20.40
2023-01-17T07:07:01.475Z,19.67
2023-01-17T07:12:03.740Z,20.08
2023-01-17T07:17:06.049Z,18.23
2023-01-17T07:22:10.274Z,22.27
2023-01-17T07:27:11.897Z,24.23
2023-01-17T07:32:13.565Z,15.27
2023-01-17T07:37:15.570Z,24.45
2023-01-17T07:42:17.414Z,21.15
2023-01-17T07:47:20.054Z,32.08
2023-01-17T07:52:21.780Z,43.67
2023-01-17T07:57:23.823Z,28.33
2023-01-17T08:02:25.495Z,25.58
2023-01-17T08:07:27.300Z,21.92
2023-01-17T08:12:29.649Z,25.27
2023-01-17T08:17:31.394Z,23.85
2023-01-17T08:22:33.161Z,33.05
2023-01-17T08:27:36.257Z,15.85
2023-01-17T08:32:41.928Z,17.92
2023-01-17T08:37:46.003Z,19.67
2023-01-17T08:43:17.843Z,14.63
2023-01-17T08:48:20.037Z,14.20
2023-01-17T08:53:23.296Z,15.65
2023-01-17T08:58:24.987Z,16.70
2023-01-17T09:03:26.738Z,17.08
2023-01-17T09:08:28.453Z,18.80
2023-01-17T09:13:30.203Z,15.52
2023-01-17T09:18:33.350Z,14.75
2023-01-17T09:23:35.159Z,17.55
2023-01-17T09:28:41.205Z,17.23
2023-01-17T09:33:43.156Z,14.25
2023-01-17T09:38:45.294Z,14.60
2023-01-17T09:43:52.452Z,18.35
2023-01-17T09:49:10.040Z,18.30
2023-01-17T09:54:22.886Z,13.40
2023-01-17T09:59:35.350Z,15.90
2023-01-17T10:05:04.927Z,15.77
2023-01-17T10:10:24.757Z,17.20
2023-01-17T10:15:41.452Z,13.77
2023-01-17T10:21:12.424Z,17.35
2023-01-17T10:26:27.372Z,17.33
2023-01-17T10:31:36.228Z,19.02
2023-01-17T10:36:45.477Z,17.02
2023-01-17T10:41:55.491Z,21.60
2023-01-17T10:47:01.416Z,23.55
2023-01-17T10:52:45.303Z,19.53
2023-01-17T10:57:48.885Z,18.25
2023-01-17T11:02:51.728Z,19.60
2023-01-17T11:08:05.036Z,23.65
2023-01-17T11:13:27.687Z,20.48
2023-01-17T11:18:32.197Z,22.20
2023-01-17T11:23:34.404Z,19.45
2023-01-17T11:28:41.077Z,18.88
2023-01-17T11:39:04.994Z,20.25
2023-01-17T11:44:31.541Z,29.92
2023-01-17T11:49:33.581Z,28.73
2023-01-17T11:54:40.509Z,27.00
2023-01-17T11:59:46.033Z,23.75
2023-01-17T12:05:05.025Z,17.67
2023-01-17T12:10:36.943Z,22.00
2023-01-17T12:15:52.116Z,28.20
2023-01-17T12:21:17.738Z,14.20
2023-01-17T12:26:42.859Z,14.70
2023-01-17T12:32:22.060Z,13.25
2023-01-17T12:37:37.247Z,11.10
2023-01-17T12:42:44.736Z,9.52
2023-01-17T12:47:54.519Z,13.45
2023-01-17T12:53:02.035Z,14.00
2023-01-17T12:58:07.373Z,17.08
2023-01-17T13:03:33.374Z,14.98
2023-01-17T13:08:46.610Z,14.85
2023-01-17T13:13:51.473Z,14.10
2023-01-17T13:18:53.871Z,17.15
2023-01-17T13:24:06.032Z,16.58
2023-01-17T13:29:16.798Z,13.13
2023-01-17T13:35:09.158Z,11.57
2023-01-17T13:40:22.661Z,11.43
2023-01-17T13:45:29.607Z,11.80
2023-01-17T13:50:37.129Z,16.13
2023-01-17T13:55:46.866Z,12.85
2023-01-17T14:00:50.609Z,15.27
2023-01-17T14:05:57.142Z,21.20
2023-01-17T14:11:09.838Z,13.23
2023-01-17T14:16:29.689Z,16.10
2023-01-17T14:21:32.458Z,16.63
2023-01-17T14:26:55.521Z,17.10
2023-01-17T14:32:02.677Z,13.90
2023-01-17T14:37:13.514Z,19.17
2023-01-17T14:42:18.869Z,14.90
2023-01-17T14:47:22.492Z,12.93
2023-01-17T14:52:24.307Z,13.15
2023-01-17T14:57:29.454Z,15.48
2023-01-17T15:02:32.104Z,15.15
2023-01-17T15:07:33.976Z,13.10
2023-01-17T15:12:36.961Z,13.07
2023-01-17T15:17:38.709Z,12.35
2023-01-17T15:22:40.428Z,13.55
2023-01-17T15:27:42.257Z,12.30
2023-01-17T15:32:47.931Z,11.73
2023-01-17T15:37:54.752Z,10.15
2023-01-17T15:42:59.477Z,8.68
2023-01-17T15:48:29.145Z,10.68
2023-01-17T15:53:34.250Z,12.73
2023-01-17T15:58:35.990Z,10.50
2023-01-17T16:03:37.664Z,10.93
2023-01-17T16:08:40.160Z,8.80
2023-01-17T16:13:43.473Z,9.80
2023-01-17T16:18:47.342Z,10.30
2023-01-17T16:23:49.978Z,10.90
2023-01-17T16:28:52.018Z,10.45
2023-01-17T16:33:53.817Z,7.72
2023-01-17T16:38:55.636Z,11.32
2023-01-17T16:44:00.255Z,9.75
2023-01-17T16:49:01.984Z,7.88
2023-01-17T16:54:03.810Z,9.02
2023-01-17T16:59:05.685Z,8.18
2023-01-17T17:04:07.431Z,8.73
2023-01-17T17:09:09.253Z,9.15
2023-01-17T17:14:11.001Z,12.65
2023-01-17T17:19:12.842Z,12.10
2023-01-17T17:24:15.895Z,15.80
2023-01-17T17:29:17.767Z,13.68
2023-01-17T17:34:19.680Z,12.93
2023-01-17T17:39:21.440Z,11.13
2023-01-17T17:44:23.151Z,11.75
2023-01-17T17:49:25.902Z,11.82
2023-01-17T17:54:28.071Z,15.23
2023-01-17T17:59:30.082Z,14.88
2023-01-17T18:04:32.270Z,12.48
2023-01-17T18:09:34.403Z,8.93
2023-01-17T18:14:36.378Z,7.90
2023-01-17T18:19:39.076Z,9.45
2023-01-17T18:24:42.114Z,9.05
2023-01-17T18:29:44.460Z,8.35
2023-01-17T18:34:47.447Z,7.68
2023-01-17T18:39:50.932Z,7.53
2023-01-17T18:44:54.452Z,7.22
2023-01-17T18:49:56.947Z,8.15
2023-01-17T18:54:59.680Z,6.60
2023-01-17T19:00:05.397Z,8.07
2023-01-17T19:05:12.250Z,7.40
2023-01-17T19:10:14.794Z,7.05
2023-01-17T19:15:17.096Z,7.22
2023-01-17T19:20:19.499Z,7.60
2023-01-17T19:25:24.477Z,7.07
2023-01-17T19:30:27.063Z,5.97
2023-01-17T19:35:30.341Z,6.70
2023-01-17T19:40:34.032Z,5.72
2023-01-17T19:45:37.926Z,5.43
2023-01-17T19:50:40.528Z,5.95
2023-01-17T19:55:42.324Z,6.13
2023-01-17T20:00:46.697Z,6.03
2023-01-17T20:05:57.127Z,7.53
2023-01-17T20:11:07.704Z,7.68
2023-01-17T20:16:12.235Z,6.80
2023-01-17T20:21:22.253Z,6.82
2023-01-17T20:26:35.216Z,6.50
2023-01-17T20:31:39.229Z,6.60
2023-01-17T20:36:42.340Z,7.72
2023-01-17T20:41:49.140Z,5.15
2023-01-17T20:46:51.044Z,7.22
2023-01-17T20:51:54.003Z,7.18
2023-01-17T20:56:56.049Z,6.82
2023-01-17T21:01:58.045Z,7.75
2023-01-17T21:06:59.946Z,6.90
2023-01-17T21:12:02.097Z,8.60
2023-01-17T21:17:03.840Z,8.73
2023-01-17T21:22:05.583Z,8.68
2023-01-17T21:27:07.391Z,9.52
2023-01-17T21:32:09.053Z,9.52
2023-01-17T21:37:10.660Z,8.73
2023-01-17T21:42:12.293Z,8.88
2023-01-17T21:47:13.933Z,9.15
2023-01-17T21:52:18.365Z,8.13
2023-01-17T21:57:40.355Z,10.43
2023-01-17T22:02:43.474Z,10.20
2023-01-17T22:08:05.728Z,9.43
2023-01-17T22:13:07.395Z,9.75
2023-01-17T22:18:09.822Z,10.07
2023-01-17T22:23:11.929Z,9.57
2023-01-17T22:28:13.646Z,10.13
2023-01-17T22:33:15.300Z,11.40
2023-01-17T22:38:16.941Z,10.95
2023-01-17T22:43:18.841Z,11.00
2023-01-17T22:48:20.568Z,11.05
2023-01-17T22:53:22.278Z,9.30
2023-01-17T22:58:24.025Z,9.02
2023-01-17T23:03:25.738Z,8.95
2023-01-17T23:08:27.360Z,10.60
2023-01-17T23:13:28.980Z,10.18
2023-01-17T23:18:49.488Z,8.18
2023-01-17T23:23:51.132Z,8.18
2023-01-17T23:28:52.822Z,9.05
2023-01-17T23:33:54.435Z,9.55
2023-01-17T23:38:56.016Z,10.90
2023-01-17T23:43:59.127Z,10.95
2023-01-17T23:49:00.913Z,10.38
2023-01-17T23:54:05.556Z,9.85
2023-01-17T23:59:07.244Z,8.98
