createdAt,value
2022-08-26T18:37:35.555Z,98148.22
2022-08-26T18:40:02.677Z,98155.22
2022-08-26T18:42:31.158Z,98156.97
2022-08-26T18:44:58.239Z,98153.16
2022-08-26T18:47:25.283Z,98158.78
2022-08-26T18:49:52.407Z,98159.25
2022-08-26T18:52:19.451Z,98164.97
2022-08-26T18:54:46.714Z,98163.72
2022-08-26T18:57:13.925Z,98159.06
2022-08-26T18:59:41.065Z,98163.78
2022-08-26T19:02:08.211Z,98164.34
2022-08-26T19:04:35.379Z,98164.16
2022-08-26T19:07:02.451Z,98168.59
2022-08-26T19:09:31.167Z,98155.69
2022-08-26T19:11:58.827Z,98166.25
2022-08-26T19:14:25.867Z,98157.97
2022-08-26T19:16:52.965Z,98165.31
2022-08-26T19:19:20.121Z,98162.47
2022-08-26T19:21:47.210Z,98162.31
2022-08-26T19:24:15.713Z,98161.31
2022-08-26T19:26:42.893Z,98162.94
2022-08-26T19:29:10.063Z,98161.09
2022-08-26T19:31:37.183Z,98151.81
2022-08-26T19:34:05.327Z,98161.19
2022-08-26T19:36:32.377Z,98160.38
2022-08-26T19:39:00.231Z,98166.31
2022-08-26T19:41:36.999Z,98162.81
2022-08-26T19:44:04.802Z,98175.41
2022-08-26T19:46:32.713Z,98176.66
2022-08-26T19:48:59.844Z,98178.94
2022-08-26T19:51:26.916Z,98186.66
2022-08-26T19:53:53.963Z,98185.66
2022-08-26T19:56:21.465Z,98181.38
2022-08-26T19:58:48.532Z,98173.47
2022-08-26T20:01:15.739Z,98175.94
2022-08-26T20:03:42.946Z,98177.31
2022-08-26T20:06:10.010Z,98171.19
2022-08-26T20:08:37.052Z,98175.84
2022-08-26T20:11:06.009Z,98176.03
2022-08-26T20:13:33.087Z,98181.50
2022-08-26T20:16:00.265Z,98178.03
2022-08-26T20:18:46.143Z,98184.22
2022-08-26T20:21:29.251Z,98185.25
2022-08-26T20:23:56.398Z,98192.31
2022-08-26T20:26:23.444Z,98208.81
2022-08-26T20:28:51.093Z,98220.75
2022-08-26T20:31:19.479Z,98229.28
2022-08-26T20:33:46.812Z,98234.59
2022-08-26T20:36:13.859Z,98236.25
2022-08-26T20:38:40.916Z,98249.00
2022-08-26T20:41:08.054Z,98254.28
2022-08-26T20:43:35.135Z,98273.03
2022-08-26T20:46:02.429Z,98273.22
2022-08-26T20:48:35.314Z,98279.13
2022-08-26T20:51:02.344Z,98279.47
2022-08-26T20:53:29.461Z,98282.69
2022-08-26T20:55:56.509Z,98276.22
2022-08-26T20:58:23.538Z,98275.88
2022-08-26T21:00:50.667Z,98273.22
2022-08-26T21:03:17.812Z,98276.47
2022-08-26T21:05:45.280Z,98278.78
2022-08-26T21:08:13.192Z,98283.06
2022-08-26T21:10:40.423Z,98279.59
2022-08-26T21:13:07.451Z,98290.16
2022-08-26T21:15:35.678Z,98277.16
2022-08-26T21:18:03.562Z,98271.31
2022-08-26T21:20:30.742Z,98274.66
2022-08-26T21:22:57.791Z,98267.84
2022-08-26T21:25:24.856Z,98263.38
2022-08-26T21:27:51.935Z,98252.28
2022-08-26T21:30:18.991Z,98255.66
2022-08-26T21:32:46.046Z,98251.47
2022-08-26T21:35:13.084Z,98246.16
2022-08-26T21:37:40.148Z,98249.00
2022-08-26T21:40:07.782Z,98247.00
2022-08-26T21:42:34.949Z,98243.53
2022-08-26T21:45:02.049Z,98252.28
2022-08-26T21:47:30.293Z,98253.75
2022-08-26T21:49:57.410Z,98251.47
2022-08-26T21:52:24.493Z,98262.03
2022-08-26T21:54:51.591Z,98259.38
2022-08-26T21:57:19.574Z,98260.03
2022-08-26T21:59:46.677Z,98260.19
2022-08-26T22:02:13.903Z,98257.75
2022-08-26T22:04:44.552Z,98260.84
2022-08-26T22:07:13.980Z,98258.75
2022-08-26T22:09:41.889Z,98255.47
2022-08-26T22:12:11.614Z,98259.94
2022-08-26T22:14:39.652Z,98256.72
2022-08-26T22:17:06.724Z,98256.25
2022-08-26T22:19:34.568Z,98253.16
2022-08-26T22:22:13.087Z,98244.78
2022-08-26T22:24:40.170Z,98237.25
2022-08-26T22:27:07.275Z,98238.22
2022-08-26T22:29:34.348Z,98233.94
2022-08-26T22:32:01.528Z,98228.88
2022-08-26T22:34:28.666Z,98231.50
2022-08-26T22:36:55.766Z,98219.47
2022-08-26T22:39:22.857Z,98227.75
2022-08-26T22:41:49.922Z,98217.56
2022-08-26T22:44:16.964Z,98215.31
2022-08-26T22:46:44.295Z,98216.13
2022-08-26T22:49:12.178Z,98204.75
2022-08-26T22:51:39.323Z,98206.72
2022-08-26T22:54:06.466Z,98197.34
2022-08-26T22:56:33.576Z,98198.34
2022-08-26T22:59:00.618Z,98189.81
2022-08-26T23:01:27.701Z,98196.06
2022-08-26T23:03:54.813Z,98188.97
2022-08-26T23:06:21.892Z,98189.97
2022-08-26T23:08:49.423Z,98185.06
2022-08-26T23:11:16.546Z,98184.25
2022-08-26T23:13:43.649Z,98181.81
2022-08-26T23:16:11.116Z,98183.63
2022-08-26T23:18:38.516Z,98175.72
2022-08-26T23:21:06.048Z,98172.41
2022-08-26T23:23:33.099Z,98161.25
2022-08-26T23:26:03.245Z,98168.31
2022-08-26T23:28:32.721Z,98163.22
2022-08-26T23:31:00.184Z,98176.41
2022-08-26T23:33:47.213Z,98166.88
2022-08-26T23:36:17.583Z,98169.50
2022-08-26T23:38:45.268Z,98163.59
2022-08-26T23:41:19.595Z,98172.50
2022-08-26T23:43:46.638Z,98171.69
2022-08-26T23:46:14.375Z,98177.94
2022-08-26T23:48:41.460Z,98178.94
2022-08-26T23:51:27.356Z,98186.88
2022-08-26T23:53:54.392Z,98185.22
2022-08-26T23:56:21.443Z,98189.69
2022-08-26T23:58:48.547Z,98195.09
