createdAt,value
2022-08-17T00:00:11.980Z,0.00
2022-08-17T00:01:00.765Z,0.00
2022-08-17T00:01:52.086Z,0.00
2022-08-17T00:02:41.167Z,0.00
2022-08-17T00:03:29.539Z,0.00
2022-08-17T00:04:19.611Z,0.00
2022-08-17T00:05:09.540Z,0.00
2022-08-17T00:05:59.518Z,0.00
2022-08-17T00:06:49.684Z,0.00
2022-08-17T00:07:39.502Z,0.00
2022-08-17T00:08:29.485Z,0.00
2022-08-17T00:09:19.636Z,0.00
2022-08-17T00:10:09.487Z,0.00
2022-08-17T00:10:59.649Z,0.00
2022-08-17T00:12:43.682Z,0.00
2022-08-17T00:12:44.362Z,0.00
2022-08-17T00:13:29.445Z,0.00
2022-08-17T00:14:19.424Z,0.00
2022-08-17T00:15:10.720Z,0.00
2022-08-17T00:15:59.394Z,0.00
2022-08-17T00:16:55.929Z,0.00
2022-08-17T00:17:40.388Z,0.00
2022-08-17T00:19:01.477Z,0.00
2022-08-17T00:19:20.391Z,0.00
2022-08-17T00:20:09.358Z,0.00
2022-08-17T00:20:59.337Z,0.00
2022-08-17T00:22:33.120Z,0.00
2022-08-17T00:22:40.353Z,0.00
2022-08-17T00:23:29.317Z,0.00
2022-08-17T00:24:19.318Z,0.00
2022-08-17T00:25:09.316Z,0.00
2022-08-17T00:25:59.296Z,0.00
2022-08-17T00:26:49.287Z,0.00
2022-08-17T00:27:39.290Z,0.00
2022-08-17T00:28:29.277Z,0.00
2022-08-17T00:29:19.541Z,0.00
2022-08-17T00:30:09.246Z,0.00
2022-08-17T00:30:59.240Z,0.00
2022-08-17T00:31:49.226Z,0.00
2022-08-17T00:33:15.411Z,0.00
2022-08-17T00:33:30.716Z,0.00
2022-08-17T00:34:19.237Z,0.00
2022-08-17T00:35:09.206Z,0.00
2022-08-17T00:35:59.187Z,0.00
2022-08-17T00:36:49.187Z,0.00
2022-08-17T00:37:39.159Z,0.00
2022-08-17T00:38:29.145Z,0.00
2022-08-17T00:39:19.159Z,0.00
2022-08-17T00:40:09.189Z,0.00
2022-08-17T00:40:59.499Z,0.00
2022-08-17T00:41:49.115Z,0.00
2022-08-17T00:42:39.134Z,0.00
2022-08-17T00:43:29.109Z,0.00
2022-08-17T00:44:19.096Z,0.00
2022-08-17T00:45:09.115Z,0.00
2022-08-17T00:45:59.081Z,0.00
2022-08-17T00:46:49.065Z,0.00
2022-08-17T00:47:39.073Z,0.00
2022-08-17T00:48:30.584Z,0.00
2022-08-17T00:49:19.036Z,0.00
2022-08-17T00:50:09.040Z,0.00
2022-08-17T00:50:59.007Z,0.00
2022-08-17T00:51:49.022Z,0.00
2022-08-17T00:52:39.004Z,0.00
2022-08-17T00:53:29.016Z,0.00
2022-08-17T00:54:18.967Z,0.00
2022-08-17T00:55:08.987Z,0.00
2022-08-17T00:55:58.964Z,0.00
2022-08-17T00:56:48.985Z,0.00
2022-08-17T00:57:38.935Z,0.00
2022-08-17T00:58:36.036Z,0.00
2022-08-17T00:59:19.937Z,0.00
2022-08-17T01:00:08.915Z,0.00
2022-08-17T01:00:58.987Z,0.00
2022-08-17T01:01:48.912Z,0.00
2022-08-17T01:02:42.299Z,0.00
2022-08-17T01:03:28.908Z,0.00
2022-08-17T01:04:18.875Z,0.00
2022-08-17T01:05:08.873Z,0.00
2022-08-17T01:05:58.846Z,0.00
2022-08-17T01:06:48.843Z,0.00
2022-08-17T01:07:38.848Z,0.00
2022-08-17T01:08:28.855Z,0.00
2022-08-17T01:09:18.806Z,0.00
2022-08-17T01:10:08.803Z,0.00
2022-08-17T01:11:01.742Z,0.00
2022-08-17T01:11:48.795Z,0.00
2022-08-17T01:12:38.768Z,0.00
2022-08-17T01:13:28.794Z,0.00
2022-08-17T01:14:18.765Z,0.00
2022-08-17T01:15:08.755Z,0.00
2022-08-17T01:15:58.754Z,0.00
2022-08-17T01:16:48.725Z,0.00
2022-08-17T01:17:38.727Z,0.00
2022-08-17T01:18:28.757Z,0.00
2022-08-17T01:19:18.705Z,0.00
2022-08-17T01:20:08.708Z,0.00
2022-08-17T01:20:58.674Z,0.00
2022-08-17T01:21:48.695Z,0.00
2022-08-17T01:22:38.684Z,0.00
2022-08-17T01:23:28.665Z,0.00
2022-08-17T01:24:18.668Z,0.00
2022-08-17T01:25:08.646Z,0.00
2022-08-17T01:25:58.641Z,0.00
2022-08-17T01:26:48.634Z,0.00
2022-08-17T01:27:38.614Z,0.00
2022-08-17T01:28:36.180Z,0.00
2022-08-17T01:29:19.614Z,0.00
2022-08-17T01:30:58.701Z,0.00
2022-08-17T01:30:59.651Z,0.00
2022-08-17T01:31:48.565Z,0.00
2022-08-17T01:32:38.569Z,0.00
2022-08-17T01:33:28.554Z,0.00
2022-08-17T01:34:18.566Z,0.00
2022-08-17T01:35:08.532Z,0.00
2022-08-17T01:35:58.515Z,0.00
2022-08-17T01:36:48.585Z,0.00
2022-08-17T01:37:38.514Z,0.00
2022-08-17T01:38:28.516Z,0.00
2022-08-17T01:39:18.477Z,0.00
2022-08-17T01:40:08.575Z,0.00
2022-08-17T01:40:58.463Z,0.00
2022-08-17T01:41:48.486Z,0.00
2022-08-17T01:42:38.464Z,0.00
2022-08-17T01:43:28.433Z,0.00
2022-08-17T01:44:18.446Z,0.00
2022-08-17T01:45:08.425Z,0.00
2022-08-17T01:46:02.658Z,0.00
2022-08-17T01:46:49.403Z,0.00
2022-08-17T01:47:38.383Z,0.00
2022-08-17T01:48:28.409Z,0.00
2022-08-17T01:49:18.403Z,0.00
2022-08-17T01:50:08.363Z,0.00
2022-08-17T01:50:58.364Z,0.00
2022-08-17T01:51:48.354Z,0.00
2022-08-17T01:52:38.348Z,0.00
2022-08-17T01:53:28.324Z,0.00
2022-08-17T01:54:18.327Z,0.00
2022-08-17T01:55:08.356Z,0.00
2022-08-17T01:55:58.314Z,0.00
2022-08-17T01:56:48.322Z,0.00
2022-08-17T01:57:38.291Z,0.00
2022-08-17T01:58:28.282Z,0.00
2022-08-17T01:59:18.266Z,0.00
2022-08-17T02:00:08.287Z,0.00
2022-08-17T02:01:00.610Z,0.00
2022-08-17T02:01:48.319Z,0.00
2022-08-17T02:02:38.233Z,0.00
2022-08-17T02:03:28.222Z,0.00
2022-08-17T02:04:18.223Z,0.00
2022-08-17T02:05:08.223Z,0.00
2022-08-17T02:05:58.192Z,0.00
2022-08-17T02:06:54.039Z,0.00
2022-08-17T02:07:59.581Z,0.00
2022-08-17T02:08:38.093Z,0.00
2022-08-17T02:09:19.162Z,0.00
2022-08-17T02:10:19.953Z,0.00
2022-08-17T02:10:59.133Z,0.00
2022-08-17T02:11:48.152Z,0.00
2022-08-17T02:12:39.895Z,0.00
2022-08-17T02:13:28.110Z,0.00
2022-08-17T02:14:18.101Z,0.00
2022-08-17T02:15:08.103Z,0.00
2022-08-17T02:15:58.092Z,0.00
2022-08-17T02:16:48.095Z,0.00
2022-08-17T02:17:38.073Z,0.00
2022-08-17T02:18:28.073Z,0.00
2022-08-17T02:19:18.053Z,0.00
2022-08-17T02:20:08.036Z,0.00
2022-08-17T02:20:58.054Z,0.00
2022-08-17T02:21:48.045Z,0.00
2022-08-17T02:22:38.020Z,0.00
2022-08-17T02:23:28.003Z,0.00
2022-08-17T02:24:18.003Z,0.00
2022-08-17T02:25:09.002Z,0.00
2022-08-17T02:25:57.973Z,0.00
2022-08-17T02:26:47.995Z,0.00
2022-08-17T02:27:37.974Z,0.00
2022-08-17T02:28:27.941Z,0.00
2022-08-17T02:29:17.946Z,0.00
2022-08-17T02:31:01.353Z,0.00
2022-08-17T02:31:02.746Z,0.00
2022-08-17T02:31:47.924Z,0.00
2022-08-17T02:32:37.902Z,0.00
2022-08-17T02:33:41.902Z,0.00
2022-08-17T02:34:18.883Z,0.00
2022-08-17T02:35:07.883Z,0.00
2022-08-17T02:35:57.897Z,0.00
2022-08-17T02:36:47.853Z,0.00
2022-08-17T02:37:37.855Z,0.00
2022-08-17T02:38:27.831Z,0.00
2022-08-17T02:39:17.831Z,0.00
2022-08-17T02:40:07.895Z,0.00
2022-08-17T02:40:57.966Z,0.00
2022-08-17T02:41:47.811Z,0.00
2022-08-17T02:42:37.792Z,0.00
2022-08-17T02:43:27.794Z,0.00
2022-08-17T02:44:39.656Z,0.00
2022-08-17T02:45:08.773Z,0.00
2022-08-17T02:45:57.778Z,0.00
2022-08-17T02:46:47.762Z,0.00
2022-08-17T02:47:37.742Z,0.00
2022-08-17T02:48:30.450Z,0.00
2022-08-17T02:49:17.725Z,0.00
2022-08-17T02:50:07.725Z,0.00
2022-08-17T02:50:57.701Z,0.00
2022-08-17T02:51:47.681Z,0.00
2022-08-17T02:52:41.919Z,0.00
2022-08-17T02:53:35.530Z,0.00
2022-08-17T02:54:39.132Z,0.00
2022-08-17T02:55:08.652Z,0.00
2022-08-17T02:55:57.650Z,0.00
2022-08-17T02:56:47.654Z,0.00
2022-08-17T02:57:37.647Z,0.00
2022-08-17T02:58:35.522Z,0.00
2022-08-17T02:59:18.622Z,0.00
2022-08-17T03:00:07.615Z,0.00
2022-08-17T03:00:57.607Z,0.00
2022-08-17T03:01:47.655Z,0.00
2022-08-17T03:02:37.581Z,0.00
2022-08-17T03:03:27.563Z,0.00
2022-08-17T03:04:17.570Z,0.00
2022-08-17T03:05:07.596Z,0.00
2022-08-17T03:05:57.541Z,0.00
2022-08-17T03:06:47.520Z,0.00
2022-08-17T03:07:37.532Z,0.00
2022-08-17T03:08:27.523Z,0.00
2022-08-17T03:09:17.510Z,0.00
2022-08-17T03:10:07.483Z,0.00
2022-08-17T03:10:57.528Z,0.00
2022-08-17T03:11:47.484Z,0.00
2022-08-17T03:12:37.459Z,0.00
2022-08-17T03:13:27.444Z,0.00
2022-08-17T03:14:17.440Z,0.00
2022-08-17T03:15:07.433Z,0.00
2022-08-17T03:15:57.453Z,0.00
2022-08-17T03:16:47.421Z,0.00
2022-08-17T03:17:37.400Z,0.00
2022-08-17T03:18:27.390Z,0.00
2022-08-17T03:19:17.387Z,0.00
2022-08-17T03:20:07.370Z,0.00
2022-08-17T03:20:57.390Z,0.00
2022-08-17T03:21:47.371Z,0.00
2022-08-17T03:22:38.538Z,0.00
2022-08-17T03:23:27.492Z,0.00
2022-08-17T03:24:17.349Z,0.00
2022-08-17T03:25:10.846Z,0.00
2022-08-17T03:25:57.363Z,0.00
2022-08-17T03:26:47.309Z,0.00
2022-08-17T03:27:37.312Z,0.00
2022-08-17T03:28:27.294Z,0.00
2022-08-17T03:29:17.291Z,0.00
2022-08-17T03:30:07.259Z,0.00
2022-08-17T03:30:57.270Z,0.00
2022-08-17T03:31:47.253Z,0.00
2022-08-17T03:32:37.250Z,0.00
2022-08-17T03:33:27.240Z,0.00
2022-08-17T03:34:17.242Z,0.00
2022-08-17T03:35:07.222Z,0.00
2022-08-17T03:35:57.238Z,0.00
2022-08-17T03:36:47.190Z,0.00
2022-08-17T03:37:37.181Z,0.00
2022-08-17T03:38:27.170Z,0.00
2022-08-17T03:39:17.180Z,0.00
2022-08-17T03:40:07.176Z,0.00
2022-08-17T03:40:59.761Z,0.00
2022-08-17T03:41:47.150Z,0.00
2022-08-17T03:42:37.131Z,0.00
2022-08-17T03:43:27.121Z,0.00
2022-08-17T03:44:17.139Z,0.00
2022-08-17T03:45:07.092Z,0.00
2022-08-17T03:45:57.119Z,0.00
2022-08-17T03:46:47.091Z,0.00
2022-08-17T03:47:37.090Z,0.00
2022-08-17T03:48:27.107Z,0.00
2022-08-17T03:49:17.069Z,0.00
2022-08-17T03:50:07.040Z,0.00
2022-08-17T03:50:57.051Z,0.00
2022-08-17T03:51:47.050Z,0.00
2022-08-17T03:52:37.039Z,0.00
2022-08-17T03:53:27.013Z,0.00
2022-08-17T03:54:17.000Z,0.00
2022-08-17T03:55:06.980Z,0.00
2022-08-17T03:55:56.989Z,4.00
2022-08-17T03:56:47.006Z,4.00
2022-08-17T03:57:36.964Z,0.00
2022-08-17T03:58:26.959Z,0.00
2022-08-17T03:59:20.984Z,4.00
2022-08-17T04:00:07.950Z,4.00
2022-08-17T04:00:56.927Z,4.00
2022-08-17T04:01:46.951Z,8.00
2022-08-17T04:02:36.937Z,4.00
2022-08-17T04:03:26.923Z,4.00
2022-08-17T04:04:16.930Z,8.00
2022-08-17T04:05:06.889Z,4.00
2022-08-17T04:05:56.869Z,8.00
2022-08-17T04:06:46.910Z,8.00
2022-08-17T04:07:36.857Z,8.00
2022-08-17T04:08:26.858Z,12.00
2022-08-17T04:09:16.852Z,16.00
2022-08-17T04:10:06.830Z,16.00
2022-08-17T04:10:56.832Z,16.00
2022-08-17T04:11:46.822Z,20.00
2022-08-17T04:12:36.827Z,24.00
2022-08-17T04:13:26.779Z,24.00
2022-08-17T04:14:16.790Z,28.00
2022-08-17T04:15:06.788Z,32.00
2022-08-17T04:15:56.790Z,36.00
2022-08-17T04:16:46.754Z,44.00
2022-08-17T04:17:36.760Z,48.00
2022-08-17T04:18:26.729Z,56.00
2022-08-17T04:19:16.738Z,60.00
2022-08-17T04:20:06.714Z,68.00
2022-08-17T04:20:56.730Z,72.00
2022-08-17T04:21:46.708Z,80.00
2022-08-17T04:22:36.709Z,84.00
2022-08-17T04:23:26.690Z,92.00
2022-08-17T04:24:16.689Z,100.00
2022-08-17T04:25:06.659Z,112.00
2022-08-17T04:25:56.662Z,116.00
2022-08-17T04:26:53.353Z,128.00
2022-08-17T04:27:37.810Z,140.00
2022-08-17T04:28:26.629Z,152.00
2022-08-17T04:29:16.618Z,160.00
2022-08-17T04:30:06.598Z,172.00
2022-08-17T04:30:56.623Z,184.00
2022-08-17T04:31:46.599Z,200.00
2022-08-17T04:33:00.634Z,216.00
2022-08-17T04:33:27.574Z,228.00
2022-08-17T04:34:16.572Z,244.00
2022-08-17T04:35:06.547Z,272.00
2022-08-17T04:35:56.550Z,304.00
2022-08-17T04:36:50.128Z,344.00
2022-08-17T04:37:36.580Z,384.00
2022-08-17T04:38:26.507Z,420.00
2022-08-17T04:39:16.509Z,468.00
2022-08-17T04:40:06.559Z,512.00
2022-08-17T04:40:56.501Z,568.00
2022-08-17T04:41:46.501Z,624.00
2022-08-17T04:42:36.479Z,672.00
2022-08-17T04:43:26.474Z,720.00
2022-08-17T04:44:37.103Z,768.00
2022-08-17T04:45:07.447Z,812.00
2022-08-17T04:45:57.164Z,864.00
2022-08-17T04:46:46.422Z,912.00
2022-08-17T04:47:36.418Z,956.00
2022-08-17T04:48:29.573Z,996.00
2022-08-17T04:49:17.397Z,1044.00
2022-08-17T04:50:06.387Z,1108.00
2022-08-17T04:50:56.389Z,1176.00
2022-08-17T04:51:54.652Z,1236.00
2022-08-17T04:52:43.661Z,1300.00
2022-08-17T04:53:27.361Z,1348.00
2022-08-17T04:54:16.355Z,1388.00
2022-08-17T04:55:06.338Z,1436.00
2022-08-17T04:55:56.329Z,1480.00
2022-08-17T04:56:46.317Z,1512.00
2022-08-17T04:57:39.388Z,1528.00
2022-08-17T04:58:26.316Z,1548.00
2022-08-17T04:59:16.299Z,1568.00
2022-08-17T05:00:06.280Z,1568.00
2022-08-17T05:00:56.318Z,1544.00
2022-08-17T05:01:46.272Z,1516.00
2022-08-17T05:02:36.287Z,1476.00
2022-08-17T05:03:27.249Z,1448.00
2022-08-17T05:04:33.212Z,1440.00
2022-08-17T05:05:07.224Z,1472.00
2022-08-17T05:05:56.229Z,1540.00
2022-08-17T05:06:46.198Z,1624.00
2022-08-17T05:07:36.207Z,1724.00
2022-08-17T05:08:26.227Z,1812.00
2022-08-17T05:09:16.175Z,1900.00
2022-08-17T05:10:06.157Z,2000.00
2022-08-17T05:10:56.169Z,2092.00
2022-08-17T05:11:46.156Z,2164.00
2022-08-17T05:12:36.147Z,2200.00
2022-08-17T05:13:26.136Z,2216.00
2022-08-17T05:14:16.158Z,2192.00
2022-08-17T05:15:06.109Z,2136.00
2022-08-17T05:15:56.106Z,2096.00
2022-08-17T05:16:46.122Z,2036.00
2022-08-17T05:17:36.086Z,1960.00
2022-08-17T05:18:26.069Z,1860.00
2022-08-17T05:19:16.106Z,1740.00
2022-08-17T05:20:06.061Z,1592.00
2022-08-17T05:20:56.057Z,1428.00
2022-08-17T05:21:46.046Z,1252.00
2022-08-17T05:22:36.040Z,1072.00
2022-08-17T05:23:26.028Z,896.00
2022-08-17T05:24:39.074Z,752.00
2022-08-17T05:25:07.014Z,656.00
2022-08-17T05:25:55.996Z,592.00
2022-08-17T05:26:45.987Z,568.00
2022-08-17T05:27:36.149Z,564.00
2022-08-17T05:28:27.460Z,572.00
2022-08-17T05:29:15.967Z,580.00
2022-08-17T05:30:05.985Z,592.00
2022-08-17T05:30:55.948Z,604.00
2022-08-17T05:31:45.956Z,620.00
2022-08-17T05:32:38.838Z,632.00
2022-08-17T05:33:25.916Z,640.00
2022-08-17T05:34:15.919Z,644.00
2022-08-17T05:35:05.901Z,640.00
2022-08-17T05:35:55.900Z,632.00
2022-08-17T05:36:45.895Z,624.00
2022-08-17T05:37:35.871Z,616.00
2022-08-17T05:38:25.865Z,612.00
2022-08-17T05:39:17.341Z,616.00
2022-08-17T05:40:05.910Z,632.00
2022-08-17T05:40:55.825Z,660.00
2022-08-17T05:41:45.866Z,700.00
2022-08-17T05:42:35.818Z,736.00
2022-08-17T05:43:25.816Z,764.00
2022-08-17T05:44:15.786Z,772.00
2022-08-17T05:45:05.806Z,788.00
2022-08-17T05:45:56.463Z,812.00
2022-08-17T05:46:45.768Z,852.00
2022-08-17T05:47:35.783Z,908.00
2022-08-17T05:48:39.737Z,968.00
2022-08-17T05:49:16.759Z,1036.00
2022-08-17T05:50:09.529Z,1088.00
2022-08-17T05:50:55.748Z,1156.00
2022-08-17T05:51:45.725Z,1240.00
2022-08-17T05:52:35.697Z,1320.00
2022-08-17T05:53:25.768Z,1388.00
2022-08-17T05:54:15.689Z,1468.00
2022-08-17T05:55:05.677Z,1484.00
2022-08-17T05:55:55.676Z,1424.00
2022-08-17T05:56:45.667Z,1388.00
2022-08-17T05:57:35.655Z,1360.00
2022-08-17T05:58:25.645Z,1356.00
2022-08-17T05:59:15.657Z,1384.00
2022-08-17T06:00:05.648Z,1440.00
2022-08-17T06:00:55.696Z,1536.00
2022-08-17T06:01:45.626Z,1644.00
2022-08-17T06:02:35.607Z,1736.00
2022-08-17T06:03:25.597Z,1824.00
2022-08-17T06:04:15.595Z,1940.00
2022-08-17T06:05:05.598Z,2004.00
2022-08-17T06:05:55.567Z,2060.00
2022-08-17T06:06:45.556Z,2064.00
2022-08-17T06:07:35.536Z,2044.00
2022-08-17T06:08:25.546Z,2032.00
2022-08-17T06:09:15.535Z,2068.00
2022-08-17T06:10:05.655Z,2152.00
2022-08-17T06:10:55.505Z,2268.00
2022-08-17T06:11:45.495Z,2376.00
2022-08-17T06:12:35.496Z,2464.00
2022-08-17T06:13:25.486Z,2592.00
2022-08-17T06:14:15.466Z,2788.00
2022-08-17T06:15:05.535Z,2968.00
2022-08-17T06:15:55.493Z,3084.00
2022-08-17T06:16:45.446Z,3180.00
2022-08-17T06:17:35.434Z,3216.00
2022-08-17T06:18:25.437Z,3220.00
2022-08-17T06:19:15.423Z,3252.00
2022-08-17T06:20:05.419Z,3256.00
2022-08-17T06:20:55.437Z,3280.00
2022-08-17T06:21:45.393Z,3324.00
2022-08-17T06:22:35.377Z,3312.00
2022-08-17T06:23:25.409Z,3272.00
2022-08-17T06:24:15.356Z,3260.00
2022-08-17T06:25:09.966Z,3264.00
2022-08-17T06:25:56.342Z,3264.00
2022-08-17T06:26:45.346Z,3276.00
2022-08-17T06:27:35.345Z,3328.00
2022-08-17T06:28:25.356Z,3412.00
2022-08-17T06:29:18.629Z,3444.00
2022-08-17T06:30:05.306Z,3400.00
2022-08-17T06:30:59.238Z,3332.00
2022-08-17T06:31:46.315Z,3220.00
2022-08-17T06:32:35.276Z,3076.00
2022-08-17T06:33:25.265Z,2868.00
2022-08-17T06:34:15.254Z,2644.00
2022-08-17T06:35:05.258Z,2396.00
2022-08-17T06:35:55.274Z,2204.00
2022-08-17T06:36:45.247Z,2044.00
2022-08-17T06:37:35.234Z,1920.00
2022-08-17T06:38:37.475Z,1872.00
2022-08-17T06:39:16.202Z,1892.00
2022-08-17T06:40:05.312Z,1972.00
2022-08-17T06:40:55.183Z,2120.00
2022-08-17T06:41:45.195Z,2320.00
2022-08-17T06:43:00.902Z,2544.00
2022-08-17T06:43:26.179Z,2712.00
2022-08-17T06:44:43.356Z,2868.00
2022-08-17T06:45:06.156Z,2976.00
2022-08-17T06:45:55.145Z,3048.00
2022-08-17T06:46:45.125Z,3104.00
2022-08-17T06:47:35.139Z,3184.00
2022-08-17T06:48:25.124Z,3284.00
2022-08-17T06:49:15.098Z,3448.00
2022-08-17T06:50:05.096Z,3648.00
2022-08-17T06:50:55.089Z,3816.00
2022-08-17T06:51:45.098Z,4044.00
2022-08-17T06:52:45.812Z,4300.00
2022-08-17T06:53:26.085Z,4568.00
2022-08-17T06:54:15.055Z,4832.00
2022-08-17T06:55:05.047Z,5148.00
2022-08-17T06:55:55.054Z,5436.00
2022-08-17T06:56:53.248Z,5632.00
2022-08-17T06:57:36.004Z,5736.00
2022-08-17T06:58:29.524Z,5628.00
2022-08-17T06:59:14.984Z,5380.00
2022-08-17T07:00:05.005Z,5064.00
2022-08-17T07:00:58.611Z,4712.00
2022-08-17T07:01:45.018Z,4416.00
2022-08-17T07:02:52.820Z,4088.00
2022-08-17T07:03:25.958Z,3808.00
2022-08-17T07:04:14.934Z,3608.00
2022-08-17T07:05:04.944Z,3516.00
2022-08-17T07:05:54.926Z,3540.00
2022-08-17T07:06:44.914Z,3664.00
2022-08-17T07:07:34.934Z,3784.00
2022-08-17T07:08:29.669Z,3828.00
2022-08-17T07:09:15.884Z,3736.00
2022-08-17T07:10:04.892Z,3536.00
2022-08-17T07:10:54.886Z,3256.00
2022-08-17T07:11:45.093Z,2956.00
2022-08-17T07:12:34.873Z,2708.00
2022-08-17T07:13:24.856Z,2484.00
2022-08-17T07:14:17.348Z,2304.00
2022-08-17T07:15:04.834Z,2136.00
2022-08-17T07:15:57.037Z,1976.00
2022-08-17T07:16:44.835Z,1812.00
2022-08-17T07:17:46.488Z,1676.00
2022-08-17T07:18:25.816Z,1576.00
2022-08-17T07:19:14.803Z,1544.00
2022-08-17T07:20:04.796Z,1584.00
2022-08-17T07:20:54.764Z,1676.00
2022-08-17T07:21:44.801Z,1812.00
2022-08-17T07:22:57.480Z,1960.00
2022-08-17T07:23:25.750Z,2120.00
2022-08-17T07:24:29.340Z,2272.00
2022-08-17T07:25:05.761Z,2432.00
2022-08-17T07:25:54.746Z,2592.00
2022-08-17T07:26:44.711Z,2792.00
2022-08-17T07:27:34.753Z,3056.00
2022-08-17T07:28:24.694Z,3364.00
2022-08-17T07:29:14.687Z,3684.00
2022-08-17T07:30:09.501Z,3928.00
2022-08-17T07:30:55.674Z,4092.00
2022-08-17T07:31:44.671Z,4096.00
2022-08-17T07:32:34.653Z,4036.00
2022-08-17T07:33:24.656Z,4048.00
2022-08-17T07:34:14.672Z,4112.00
2022-08-17T07:35:04.634Z,4260.00
2022-08-17T07:35:54.616Z,4472.00
2022-08-17T07:36:44.605Z,4700.00
2022-08-17T07:37:34.624Z,4908.00
2022-08-17T07:38:26.892Z,5036.00
2022-08-17T07:39:14.571Z,4924.00
2022-08-17T07:40:16.077Z,4628.00
2022-08-17T07:40:55.553Z,4272.00
2022-08-17T07:41:57.852Z,3912.00
2022-08-17T07:42:35.563Z,3588.00
2022-08-17T07:43:24.564Z,3324.00
2022-08-17T07:44:14.526Z,3108.00
2022-08-17T07:45:04.514Z,2948.00
2022-08-17T07:45:54.500Z,2844.00
2022-08-17T07:46:44.495Z,2780.00
2022-08-17T07:47:34.503Z,2728.00
2022-08-17T07:48:24.503Z,2656.00
2022-08-17T07:49:14.466Z,2616.00
2022-08-17T07:50:04.475Z,2596.00
2022-08-17T07:50:54.464Z,2604.00
2022-08-17T07:51:44.463Z,2636.00
2022-08-17T07:52:50.986Z,2668.00
2022-08-17T07:53:25.444Z,2680.00
2022-08-17T07:54:15.052Z,2680.00
2022-08-17T07:55:04.413Z,2656.00
2022-08-17T07:55:54.400Z,2600.00
2022-08-17T07:56:44.403Z,2536.00
2022-08-17T07:57:34.385Z,2484.00
2022-08-17T07:58:24.394Z,2444.00
2022-08-17T07:59:14.403Z,2436.00
2022-08-17T08:00:04.384Z,2444.00
2022-08-17T08:00:54.363Z,2448.00
2022-08-17T08:01:44.384Z,2444.00
2022-08-17T08:02:34.335Z,2416.00
2022-08-17T08:03:25.410Z,2380.00
2022-08-17T08:04:18.991Z,2384.00
2022-08-17T08:05:08.601Z,2464.00
2022-08-17T08:05:54.293Z,2596.00
2022-08-17T08:06:44.327Z,2720.00
2022-08-17T08:07:34.301Z,2808.00
2022-08-17T08:08:24.302Z,2924.00
2022-08-17T08:09:14.274Z,3068.00
2022-08-17T08:10:04.262Z,3328.00
2022-08-17T08:10:54.243Z,3732.00
2022-08-17T08:11:44.537Z,4280.00
2022-08-17T08:12:34.292Z,4972.00
2022-08-17T08:13:24.245Z,5812.00
2022-08-17T08:14:14.232Z,6804.00
2022-08-17T08:15:04.243Z,7760.00
2022-08-17T08:15:54.760Z,8440.00
2022-08-17T08:16:44.204Z,8832.00
2022-08-17T08:17:34.213Z,8992.00
2022-08-17T08:18:45.927Z,9060.00
2022-08-17T08:19:19.278Z,9120.00
2022-08-17T08:20:37.581Z,9460.00
2022-08-17T08:20:55.205Z,10004.00
2022-08-17T08:21:44.155Z,10468.00
2022-08-17T08:22:34.185Z,10692.00
2022-08-17T08:23:24.144Z,10984.00
2022-08-17T08:24:14.136Z,11316.00
2022-08-17T08:25:04.110Z,11716.00
2022-08-17T08:25:54.106Z,12104.00
2022-08-17T08:26:44.111Z,12380.00
2022-08-17T08:27:34.112Z,12560.00
2022-08-17T08:28:24.076Z,12568.00
2022-08-17T08:29:14.063Z,12480.00
2022-08-17T08:30:04.075Z,12104.00
2022-08-17T08:30:54.065Z,11440.00
2022-08-17T08:31:44.044Z,10900.00
2022-08-17T08:32:34.032Z,10680.00
2022-08-17T08:33:24.068Z,10476.00
2022-08-17T08:34:58.816Z,10024.00
2022-08-17T08:35:05.025Z,9160.00
2022-08-17T08:35:54.006Z,8672.00
2022-08-17T08:37:16.028Z,8680.00
2022-08-17T08:37:40.545Z,8804.00
2022-08-17T08:38:25.024Z,8436.00
2022-08-17T08:39:13.976Z,8064.00
2022-08-17T08:40:04.040Z,7912.00
2022-08-17T08:40:53.961Z,7772.00
2022-08-17T08:41:43.952Z,7700.00
2022-08-17T08:42:33.952Z,7768.00
2022-08-17T08:43:23.940Z,8004.00
2022-08-17T08:44:13.918Z,8224.00
2022-08-17T08:45:05.198Z,8404.00
2022-08-17T08:45:53.902Z,8304.00
2022-08-17T08:46:43.893Z,7916.00
2022-08-17T08:47:35.396Z,7460.00
2022-08-17T08:49:00.894Z,7032.00
2022-08-17T08:49:14.863Z,6844.00
2022-08-17T08:50:05.413Z,6724.00
2022-08-17T08:50:53.874Z,6720.00
2022-08-17T08:51:43.843Z,6904.00
2022-08-17T08:52:33.841Z,7068.00
2022-08-17T08:53:23.844Z,7180.00
2022-08-17T08:54:13.824Z,7204.00
2022-08-17T08:55:03.823Z,7116.00
2022-08-17T08:55:53.794Z,7028.00
2022-08-17T08:57:11.468Z,7036.00
2022-08-17T08:57:34.892Z,7056.00
2022-08-17T08:58:31.732Z,6696.00
2022-08-17T08:59:14.774Z,6344.00
2022-08-17T09:00:03.766Z,6612.00
2022-08-17T09:00:53.783Z,7092.00
2022-08-17T09:01:43.796Z,7496.00
2022-08-17T09:02:34.592Z,7764.00
2022-08-17T09:03:37.596Z,7696.00
2022-08-17T09:04:25.576Z,7424.00
2022-08-17T09:05:18.317Z,7268.00
2022-08-17T09:05:54.705Z,6944.00
2022-08-17T09:06:43.713Z,6368.00
2022-08-17T09:07:33.684Z,5740.00
2022-08-17T09:08:23.673Z,5256.00
2022-08-17T09:09:13.689Z,5052.00
2022-08-17T09:10:03.643Z,5024.00
2022-08-17T09:10:53.653Z,5092.00
2022-08-17T09:12:02.643Z,5168.00
2022-08-17T09:12:34.634Z,5144.00
2022-08-17T09:13:23.643Z,4920.00
2022-08-17T09:14:21.500Z,4480.00
2022-08-17T09:15:07.165Z,3880.00
2022-08-17T09:15:53.584Z,3308.00
2022-08-17T09:16:43.607Z,2832.00
2022-08-17T09:17:33.564Z,2484.00
2022-08-17T09:19:01.090Z,2224.00
2022-08-17T09:19:14.564Z,2024.00
2022-08-17T09:20:03.553Z,1900.00
2022-08-17T09:20:53.536Z,1856.00
2022-08-17T09:21:48.536Z,1868.00
2022-08-17T09:22:34.512Z,1944.00
2022-08-17T09:23:23.523Z,2096.00
2022-08-17T09:24:13.513Z,2336.00
2022-08-17T09:25:04.486Z,2668.00
2022-08-17T09:25:53.473Z,3088.00
2022-08-17T09:26:43.474Z,3616.00
2022-08-17T09:27:33.453Z,4224.00
2022-08-17T09:28:23.451Z,4900.00
2022-08-17T09:29:13.457Z,5508.00
2022-08-17T09:30:03.422Z,6008.00
2022-08-17T09:30:53.414Z,6172.00
2022-08-17T09:31:48.909Z,5960.00
2022-08-17T09:32:34.403Z,5684.00
2022-08-17T09:33:23.417Z,5744.00
2022-08-17T09:34:13.391Z,6044.00
2022-08-17T09:35:03.375Z,6380.00
2022-08-17T09:35:53.374Z,6672.00
2022-08-17T09:36:43.363Z,6848.00
2022-08-17T09:37:33.344Z,6788.00
2022-08-17T09:38:23.354Z,6472.00
2022-08-17T09:39:13.338Z,6068.00
2022-08-17T09:40:03.407Z,5704.00
2022-08-17T09:40:53.314Z,5408.00
2022-08-17T09:41:49.152Z,5232.00
2022-08-17T09:42:34.297Z,5160.00
2022-08-17T09:43:23.313Z,5076.00
2022-08-17T09:44:22.726Z,4952.00
2022-08-17T09:45:04.251Z,4944.00
2022-08-17T09:45:53.258Z,4992.00
2022-08-17T09:46:43.248Z,5060.00
2022-08-17T09:47:33.245Z,5176.00
2022-08-17T09:48:23.211Z,5308.00
2022-08-17T09:49:13.236Z,5404.00
2022-08-17T09:50:03.216Z,5416.00
2022-08-17T09:51:05.529Z,5204.00
2022-08-17T09:51:44.184Z,4820.00
2022-08-17T09:52:33.173Z,4316.00
2022-08-17T09:53:23.155Z,3832.00
2022-08-17T09:54:37.526Z,3428.00
2022-08-17T09:55:04.165Z,3116.00
2022-08-17T09:55:53.145Z,2868.00
2022-08-17T09:56:46.354Z,2668.00
2022-08-17T09:57:34.134Z,2492.00
2022-08-17T09:58:23.114Z,2336.00
2022-08-17T09:59:14.099Z,2188.00
2022-08-17T10:00:03.121Z,2048.00
2022-08-17T10:00:53.136Z,1916.00
2022-08-17T10:01:43.137Z,1816.00
2022-08-17T10:02:33.053Z,1736.00
2022-08-17T10:03:23.063Z,1680.00
2022-08-17T10:04:13.045Z,1644.00
2022-08-17T10:05:03.045Z,1632.00
2022-08-17T10:05:56.651Z,1652.00
2022-08-17T10:06:43.005Z,1712.00
2022-08-17T10:07:32.994Z,1816.00
2022-08-17T10:08:22.985Z,1968.00
2022-08-17T10:09:12.995Z,2152.00
2022-08-17T10:10:02.970Z,2352.00
2022-08-17T10:10:56.523Z,2592.00
2022-08-17T10:11:43.445Z,2840.00
2022-08-17T10:12:33.011Z,3056.00
2022-08-17T10:13:22.947Z,3284.00
2022-08-17T10:14:36.333Z,3704.00
2022-08-17T10:15:07.963Z,4104.00
2022-08-17T10:15:53.945Z,4536.00
2022-08-17T10:16:42.907Z,5180.00
2022-08-17T10:17:32.895Z,6024.00
2022-08-17T10:18:22.874Z,7216.00
2022-08-17T10:19:12.906Z,8504.00
2022-08-17T10:20:02.879Z,9604.00
2022-08-17T10:20:52.884Z,10632.00
2022-08-17T10:21:42.834Z,11876.00
2022-08-17T10:22:37.759Z,12724.00
2022-08-17T10:23:23.824Z,12740.00
2022-08-17T10:24:12.875Z,12056.00
2022-08-17T10:25:23.205Z,11140.00
2022-08-17T10:25:55.526Z,10316.00
2022-08-17T10:26:55.335Z,10024.00
2022-08-17T10:27:33.775Z,9812.00
2022-08-17T10:28:25.867Z,9508.00
2022-08-17T10:29:13.797Z,9528.00