createdAt,value
2022-12-31T00:02:03.099Z,1.60
2022-12-31T00:04:30.386Z,1.60
2022-12-31T00:06:59.810Z,1.60
2022-12-31T00:09:26.861Z,1.70
2022-12-31T00:11:53.875Z,1.60
2022-12-31T00:14:20.726Z,1.70
2022-12-31T00:16:47.749Z,1.70
2022-12-31T00:19:14.706Z,1.80
2022-12-31T00:21:43.547Z,1.80
2022-12-31T00:24:12.561Z,1.90
2022-12-31T00:26:39.808Z,1.90
2022-12-31T00:29:06.864Z,1.90
2022-12-31T00:31:50.216Z,1.90
2022-12-31T00:34:17.268Z,1.90
2022-12-31T00:36:45.972Z,1.90
2022-12-31T00:39:13.308Z,2.00
2022-12-31T00:41:40.540Z,2.00
2022-12-31T00:44:07.498Z,2.00
2022-12-31T00:49:02.587Z,2.00
2022-12-31T00:51:30.119Z,1.90
2022-12-31T00:53:58.026Z,1.90
2022-12-31T00:56:28.592Z,2.00
2022-12-31T00:58:55.461Z,2.00
2022-12-31T01:01:26.569Z,2.00
2022-12-31T01:03:59.986Z,1.90
2022-12-31T01:06:48.967Z,2.00
2022-12-31T01:09:16.939Z,2.00
2022-12-31T01:11:51.442Z,1.90
2022-12-31T01:14:22.152Z,1.90
2022-12-31T01:16:52.649Z,2.00
2022-12-31T01:19:24.244Z,2.00
2022-12-31T01:21:54.173Z,1.90
2022-12-31T01:24:21.702Z,1.90
2022-12-31T01:26:54.270Z,1.90
2022-12-31T01:29:22.750Z,1.90
2022-12-31T01:31:57.237Z,1.90
2022-12-31T01:34:24.559Z,1.90
2022-12-31T01:36:59.153Z,1.90
2022-12-31T01:39:33.778Z,1.90
2022-12-31T01:42:01.122Z,1.90
2022-12-31T01:44:34.230Z,1.90
2022-12-31T01:47:16.368Z,1.90
2022-12-31T01:49:57.914Z,1.90
2022-12-31T01:52:40.776Z,1.90
2022-12-31T01:55:31.904Z,1.90
2022-12-31T01:58:20.026Z,1.90
2022-12-31T02:01:02.296Z,1.90
2022-12-31T02:03:44.277Z,1.90
2022-12-31T02:06:22.969Z,1.90
2022-12-31T02:08:53.588Z,1.80
2022-12-31T02:11:35.954Z,1.80
2022-12-31T02:14:29.049Z,1.90
2022-12-31T02:17:08.525Z,1.90
2022-12-31T02:19:54.745Z,2.00
2022-12-31T02:22:49.031Z,2.00
2022-12-31T02:25:53.353Z,2.00
2022-12-31T02:28:38.112Z,2.10
2022-12-31T02:31:12.973Z,2.10
2022-12-31T02:33:56.944Z,2.10
2022-12-31T02:36:35.077Z,2.20
2022-12-31T02:39:04.428Z,2.20
2022-12-31T02:41:58.667Z,2.20
2022-12-31T02:44:34.576Z,2.30
2022-12-31T02:47:30.634Z,2.30
2022-12-31T02:50:18.743Z,2.30
2022-12-31T02:53:16.088Z,2.30
2022-12-31T02:56:03.688Z,2.40
2022-12-31T02:59:04.727Z,2.50
2022-12-31T03:01:56.009Z,2.40
2022-12-31T03:04:33.836Z,2.40
2022-12-31T03:07:12.462Z,2.50
2022-12-31T03:09:50.466Z,2.50
2022-12-31T03:12:37.314Z,2.50
2022-12-31T03:15:08.341Z,2.50
2022-12-31T03:17:38.620Z,2.50
2022-12-31T03:20:25.767Z,2.60
2022-12-31T03:22:53.007Z,2.50
2022-12-31T03:25:55.183Z,2.50
2022-12-31T03:28:26.888Z,2.60
2022-12-31T03:31:00.358Z,2.60
2022-12-31T03:33:32.440Z,2.60
2022-12-31T03:36:07.204Z,2.60
2022-12-31T03:38:40.524Z,2.70
2022-12-31T03:41:11.481Z,2.60
2022-12-31T03:43:39.210Z,2.60
2022-12-31T03:46:09.184Z,2.60
2022-12-31T03:49:27.730Z,2.50
2022-12-31T03:51:28.681Z,2.60
2022-12-31T03:54:09.208Z,2.60
2022-12-31T03:56:59.916Z,2.60
2022-12-31T03:59:37.735Z,2.60
2022-12-31T04:02:16.205Z,2.60
2022-12-31T04:04:44.492Z,2.60
2022-12-31T04:07:12.421Z,2.70
2022-12-31T04:09:39.680Z,2.70
2022-12-31T04:12:09.813Z,2.70
2022-12-31T04:14:36.854Z,2.70
2022-12-31T04:17:06.439Z,2.80
2022-12-31T04:19:35.502Z,2.80
2022-12-31T04:22:02.573Z,2.80
2022-12-31T04:24:33.307Z,2.80
2022-12-31T04:27:07.500Z,2.80
2022-12-31T04:29:50.633Z,2.80
2022-12-31T04:32:22.242Z,2.90
2022-12-31T04:34:56.103Z,2.90
2022-12-31T04:37:32.345Z,2.90
2022-12-31T04:40:08.879Z,2.90
2022-12-31T04:42:36.547Z,2.90
2022-12-31T04:45:07.959Z,2.90
2022-12-31T04:47:37.731Z,2.90
2022-12-31T04:50:07.787Z,2.90
2022-12-31T04:52:42.112Z,2.90
2022-12-31T04:55:20.116Z,3.00
2022-12-31T04:57:53.431Z,3.00
2022-12-31T05:00:20.738Z,3.00
2022-12-31T05:02:53.627Z,3.00
2022-12-31T05:05:28.399Z,3.00
2022-12-31T05:07:55.413Z,3.00
2022-12-31T05:10:28.154Z,3.00
2022-12-31T05:12:55.392Z,3.00
2022-12-31T05:15:26.690Z,3.00
2022-12-31T05:17:54.849Z,3.00
2022-12-31T05:20:34.723Z,3.00
2022-12-31T05:23:09.312Z,3.10
2022-12-31T05:25:52.891Z,3.10
2022-12-31T05:28:20.608Z,3.20
2022-12-31T05:30:51.498Z,3.20
2022-12-31T05:33:28.134Z,3.20
2022-12-31T05:35:57.966Z,3.30
2022-12-31T05:38:30.252Z,3.30
2022-12-31T05:41:14.459Z,3.40
2022-12-31T05:43:46.445Z,3.40
2022-12-31T05:46:18.961Z,3.40
2022-12-31T05:48:49.226Z,3.40
2022-12-31T05:51:17.609Z,3.40
2022-12-31T05:53:48.172Z,3.40
2022-12-31T05:56:29.377Z,3.40
2022-12-31T05:58:59.067Z,3.30
2022-12-31T06:01:29.174Z,3.30
2022-12-31T06:03:58.415Z,3.30
2022-12-31T06:06:30.899Z,3.30
2022-12-31T06:09:00.657Z,3.30
2022-12-31T06:11:37.397Z,3.30
2022-12-31T06:14:07.163Z,3.30
2022-12-31T06:16:34.328Z,3.40
2022-12-31T06:19:29.433Z,3.40
2022-12-31T06:22:05.226Z,3.40
2022-12-31T06:24:35.830Z,3.40
2022-12-31T06:27:05.290Z,3.40
2022-12-31T06:29:38.661Z,3.50
2022-12-31T06:32:05.986Z,3.50
2022-12-31T06:34:37.760Z,3.50
2022-12-31T06:37:10.131Z,3.50
2022-12-31T06:39:41.503Z,3.50
2022-12-31T06:42:11.160Z,3.50
2022-12-31T06:44:42.545Z,3.50
2022-12-31T06:47:18.125Z,3.50
2022-12-31T06:49:56.578Z,3.50
2022-12-31T06:52:23.661Z,3.60
2022-12-31T06:54:52.303Z,3.70
2022-12-31T06:57:32.976Z,4.00
2022-12-31T07:00:03.894Z,4.00
2022-12-31T07:02:38.774Z,4.10
2022-12-31T07:06:02.176Z,4.10
2022-12-31T07:08:29.297Z,4.30
2022-12-31T07:11:22.380Z,4.20
2022-12-31T07:14:25.242Z,4.30
2022-12-31T07:17:32.255Z,4.50
2022-12-31T07:20:13.347Z,4.70
2022-12-31T07:22:46.559Z,5.00
2022-12-31T07:25:18.260Z,5.10
2022-12-31T07:28:42.775Z,5.10
2022-12-31T07:31:34.576Z,5.20
2022-12-31T07:34:42.113Z,5.30
2022-12-31T07:37:40.210Z,5.30
2022-12-31T07:40:47.210Z,5.40
2022-12-31T07:43:58.002Z,5.30
2022-12-31T07:46:28.725Z,5.20
2022-12-31T07:48:58.721Z,5.10
2022-12-31T07:51:26.280Z,5.00
2022-12-31T07:53:54.532Z,5.00
2022-12-31T07:56:25.509Z,5.00
2022-12-31T07:59:08.301Z,5.00
2022-12-31T08:02:04.015Z,5.00
2022-12-31T08:05:57.331Z,5.00
2022-12-31T08:08:23.287Z,5.10
2022-12-31T08:10:56.529Z,5.10
2022-12-31T08:13:30.487Z,5.10
2022-12-31T08:16:02.435Z,5.20
2022-12-31T08:18:41.705Z,5.30
2022-12-31T08:21:14.825Z,5.30
2022-12-31T08:24:07.609Z,5.40
2022-12-31T08:27:08.479Z,5.40
2022-12-31T08:29:59.508Z,5.50
2022-12-31T08:32:33.574Z,5.50
2022-12-31T08:35:07.388Z,5.70
2022-12-31T08:41:23.647Z,5.90
2022-12-31T08:47:03.448Z,6.10
2022-12-31T08:49:42.481Z,6.20
2022-12-31T08:52:25.268Z,6.30
2022-12-31T08:54:55.808Z,6.40
2022-12-31T08:57:29.683Z,6.50
2022-12-31T09:00:02.097Z,6.60
2022-12-31T09:02:34.579Z,6.60
2022-12-31T09:05:09.004Z,6.80
2022-12-31T09:07:47.153Z,6.80
2022-12-31T09:10:17.349Z,6.80
2022-12-31T09:13:16.068Z,6.90
2022-12-31T09:15:48.976Z,6.90
2022-12-31T09:18:18.161Z,7.00
2022-12-31T09:20:45.254Z,7.10
2022-12-31T09:23:13.662Z,7.10
2022-12-31T09:26:01.498Z,7.20
2022-12-31T09:28:45.852Z,7.20
2022-12-31T09:31:38.402Z,7.30
2022-12-31T09:34:42.140Z,7.40
2022-12-31T09:37:53.792Z,7.40
2022-12-31T09:41:22.649Z,7.50
2022-12-31T09:44:21.489Z,7.50
2022-12-31T09:47:06.751Z,7.50
2022-12-31T09:50:22.377Z,7.60
2022-12-31T09:53:05.544Z,7.70
2022-12-31T09:56:21.995Z,7.80
2022-12-31T09:59:09.528Z,7.80
2022-12-31T10:02:25.979Z,7.90
2022-12-31T10:05:55.321Z,7.90
2022-12-31T10:09:09.151Z,8.00
2022-12-31T10:11:57.300Z,8.10
2022-12-31T10:14:47.886Z,8.10
2022-12-31T10:17:41.587Z,8.20
2022-12-31T10:20:45.256Z,8.30
2022-12-31T10:23:37.744Z,8.40
2022-12-31T10:26:31.732Z,8.60
2022-12-31T10:29:29.631Z,8.80
2022-12-31T10:32:10.721Z,9.20
2022-12-31T10:35:29.746Z,9.80
2022-12-31T10:38:20.252Z,10.80
2022-12-31T10:41:02.525Z,11.40
2022-12-31T10:44:47.359Z,11.50
2022-12-31T10:47:24.524Z,11.30
2022-12-31T10:50:06.627Z,10.90
2022-12-31T10:52:55.124Z,11.10
2022-12-31T10:55:43.564Z,11.10
2022-12-31T10:58:22.546Z,11.20
2022-12-31T11:00:58.741Z,11.40
2022-12-31T11:03:47.240Z,11.50
2022-12-31T11:06:36.426Z,11.70
2022-12-31T11:09:20.988Z,11.70
2022-12-31T11:12:17.696Z,11.60
2022-12-31T11:15:01.325Z,11.70
2022-12-31T11:18:05.772Z,11.80
2022-12-31T11:20:44.631Z,11.80
2022-12-31T11:23:24.457Z,11.70
2022-12-31T11:33:56.048Z,11.60
2022-12-31T11:44:12.821Z,11.30
2022-12-31T11:47:29.413Z,11.10
2022-12-31T11:50:47.625Z,11.10
2022-12-31T12:00:06.651Z,11.00
2022-12-31T12:02:37.067Z,10.90
2022-12-31T12:05:10.780Z,10.90
2022-12-31T12:07:38.664Z,10.90
2022-12-31T12:10:33.563Z,11.00
2022-12-31T12:13:26.593Z,11.00
2022-12-31T12:15:59.108Z,10.90
2022-12-31T12:18:36.921Z,10.90
2022-12-31T12:21:09.068Z,11.00
2022-12-31T12:23:36.601Z,11.00
2022-12-31T12:26:03.461Z,11.00
2022-12-31T12:28:44.389Z,11.00
2022-12-31T12:31:23.698Z,11.10
2022-12-31T12:33:52.354Z,11.10
2022-12-31T12:36:20.824Z,11.00
2022-12-31T12:38:47.696Z,11.00
2022-12-31T12:41:31.601Z,11.00
2022-12-31T12:44:07.220Z,10.90
2022-12-31T12:47:00.254Z,10.90
2022-12-31T12:49:28.947Z,10.90
2022-12-31T12:52:59.049Z,10.90
2022-12-31T12:56:09.164Z,10.90
2022-12-31T12:59:26.186Z,10.90
2022-12-31T13:02:54.675Z,10.80
2022-12-31T13:05:41.595Z,10.80
2022-12-31T13:08:32.510Z,10.80
2022-12-31T13:11:43.157Z,10.80
2022-12-31T13:14:21.618Z,10.90
2022-12-31T13:17:04.387Z,10.80
2022-12-31T13:19:50.063Z,10.90
2022-12-31T13:22:48.751Z,10.90
2022-12-31T13:25:36.633Z,10.80
2022-12-31T13:28:10.156Z,10.90
2022-12-31T13:30:51.235Z,10.90
2022-12-31T13:33:34.730Z,10.90
2022-12-31T13:36:14.361Z,10.90
2022-12-31T13:38:44.117Z,11.00
2022-12-31T13:41:49.227Z,10.90
2022-12-31T13:44:55.866Z,11.00
2022-12-31T13:47:44.656Z,11.00
2022-12-31T13:50:38.570Z,10.90
2022-12-31T13:53:20.004Z,10.90
2022-12-31T13:55:57.906Z,10.90
2022-12-31T13:58:31.762Z,10.90
2022-12-31T14:01:20.153Z,10.90
2022-12-31T14:04:17.760Z,10.90
2022-12-31T14:06:58.855Z,10.90
2022-12-31T14:09:28.809Z,10.90
2022-12-31T14:12:07.750Z,10.90
2022-12-31T14:14:49.776Z,10.80
2022-12-31T14:17:39.097Z,10.90
2022-12-31T14:20:48.593Z,10.80
2022-12-31T14:23:18.052Z,10.90
2022-12-31T14:25:54.941Z,10.90
2022-12-31T14:28:48.027Z,10.90
2022-12-31T14:31:34.709Z,10.90
2022-12-31T14:34:04.320Z,10.90
2022-12-31T14:36:53.215Z,10.90
2022-12-31T14:39:29.919Z,10.90
2022-12-31T14:42:11.794Z,10.90
2022-12-31T14:45:03.707Z,10.80
2022-12-31T14:47:54.981Z,10.80
2022-12-31T14:50:30.242Z,10.80
2022-12-31T14:53:00.216Z,10.80
2022-12-31T14:55:36.055Z,10.80
2022-12-31T14:58:28.034Z,10.80
2022-12-31T15:00:59.029Z,10.80
2022-12-31T15:03:32.955Z,10.80
2022-12-31T15:06:24.628Z,10.80
2022-12-31T15:09:14.970Z,10.70
2022-12-31T15:12:09.767Z,10.70
2022-12-31T15:15:04.261Z,10.60
2022-12-31T15:17:58.113Z,10.70
2022-12-31T15:21:08.539Z,10.60
2022-12-31T15:23:42.589Z,10.70
2022-12-31T15:26:34.836Z,10.70
2022-12-31T15:29:06.408Z,10.60
2022-12-31T15:31:36.888Z,10.60
2022-12-31T15:34:07.667Z,10.60
2022-12-31T15:36:41.749Z,10.60
2022-12-31T15:39:11.842Z,10.50
2022-12-31T15:42:18.200Z,10.60
2022-12-31T15:44:52.051Z,10.50
2022-12-31T15:47:39.869Z,10.60
2022-12-31T15:53:08.575Z,10.50
2022-12-31T15:55:49.874Z,10.60
2022-12-31T15:58:24.142Z,10.60
2022-12-31T16:01:14.946Z,10.60
2022-12-31T16:04:05.800Z,10.60
2022-12-31T16:06:39.256Z,10.60
2022-12-31T16:09:19.026Z,10.60
2022-12-31T16:11:46.342Z,10.70
2022-12-31T16:14:37.345Z,10.70
2022-12-31T16:17:25.809Z,10.70
2022-12-31T16:19:52.813Z,10.70
2022-12-31T16:22:37.439Z,10.70
2022-12-31T16:27:56.352Z,10.70
2022-12-31T16:30:32.694Z,10.70
2022-12-31T16:33:48.292Z,10.70
2022-12-31T16:36:23.439Z,10.70
2022-12-31T16:38:51.017Z,10.70
2022-12-31T16:41:22.131Z,10.80
2022-12-31T16:43:50.778Z,10.70
2022-12-31T16:46:47.638Z,10.80
2022-12-31T16:49:51.076Z,10.70
2022-12-31T16:52:45.737Z,10.70
2022-12-31T16:55:32.643Z,10.70
2022-12-31T16:58:32.835Z,10.70
2022-12-31T17:01:24.933Z,10.70
2022-12-31T17:04:05.296Z,10.70
2022-12-31T17:06:55.254Z,10.70
2022-12-31T17:09:33.683Z,10.70
2022-12-31T17:12:16.934Z,10.60
2022-12-31T17:14:50.549Z,10.60
2022-12-31T17:17:27.834Z,10.60
2022-12-31T17:20:00.977Z,10.50
2022-12-31T17:22:40.531Z,10.50
2022-12-31T17:25:09.084Z,10.60
2022-12-31T17:27:36.971Z,10.60
2022-12-31T17:30:31.064Z,10.60
2022-12-31T17:33:13.171Z,10.60
2022-12-31T17:35:44.031Z,10.60
2022-12-31T17:38:33.098Z,10.60
2022-12-31T17:41:24.928Z,10.50
2022-12-31T17:43:56.605Z,10.50
2022-12-31T17:46:25.122Z,10.50
2022-12-31T17:49:00.964Z,10.40
2022-12-31T17:51:27.812Z,10.40
2022-12-31T17:53:55.716Z,10.40
2022-12-31T17:56:22.804Z,10.50
2022-12-31T17:58:52.766Z,10.40
2022-12-31T18:01:23.967Z,10.40
2022-12-31T18:03:50.948Z,10.40
2022-12-31T18:06:19.912Z,10.40
2022-12-31T18:08:47.203Z,10.50
2022-12-31T18:11:22.248Z,10.50
2022-12-31T18:13:49.702Z,10.50
2022-12-31T18:16:16.752Z,10.50
2022-12-31T18:18:47.087Z,10.50
2022-12-31T18:21:23.710Z,10.60
2022-12-31T18:23:50.888Z,10.50
2022-12-31T18:26:20.043Z,10.50
2022-12-31T18:28:48.034Z,10.50
2022-12-31T18:31:24.104Z,10.50
2022-12-31T18:33:54.852Z,10.60
2022-12-31T18:36:24.618Z,10.60
2022-12-31T18:38:51.620Z,10.50
2022-12-31T18:41:21.894Z,10.50
2022-12-31T18:43:49.897Z,10.50
2022-12-31T18:46:19.652Z,10.50
2022-12-31T18:48:50.054Z,10.50
2022-12-31T18:51:31.280Z,10.40
2022-12-31T18:53:59.992Z,10.40
2022-12-31T18:56:28.076Z,10.40
2022-12-31T18:58:55.362Z,10.40
2022-12-31T19:01:27.524Z,10.40
2022-12-31T19:03:57.295Z,10.40
2022-12-31T19:06:24.545Z,10.40
2022-12-31T19:08:53.240Z,10.40
2022-12-31T19:11:20.676Z,10.40
2022-12-31T19:13:48.515Z,10.30
2022-12-31T19:16:18.809Z,10.40
2022-12-31T19:18:49.868Z,10.40
2022-12-31T19:21:22.546Z,10.40
2022-12-31T19:23:50.534Z,10.40
2022-12-31T19:26:22.585Z,10.50
2022-12-31T19:28:50.788Z,10.50
2022-12-31T19:31:17.705Z,10.50
2022-12-31T19:33:45.204Z,10.50
2022-12-31T19:36:19.733Z,10.60
2022-12-31T19:38:47.246Z,10.60
2022-12-31T19:41:17.133Z,10.60
2022-12-31T19:43:44.200Z,10.60
2022-12-31T19:46:16.478Z,10.60
2022-12-31T19:48:44.304Z,10.60
2022-12-31T19:51:15.897Z,10.60
2022-12-31T19:53:42.729Z,10.60
2022-12-31T19:56:14.982Z,10.50
2022-12-31T19:58:47.365Z,10.50
2022-12-31T20:01:27.146Z,10.50
2022-12-31T20:03:56.622Z,10.50
2022-12-31T20:06:29.274Z,10.60
2022-12-31T20:08:58.909Z,10.60
2022-12-31T20:11:33.618Z,10.60
2022-12-31T20:14:00.428Z,10.60
2022-12-31T20:16:29.651Z,10.60
2022-12-31T20:18:56.753Z,10.60
2022-12-31T20:21:26.664Z,10.60
2022-12-31T20:23:57.146Z,10.60
2022-12-31T20:26:29.564Z,10.50
2022-12-31T20:29:00.416Z,10.60
2022-12-31T20:31:32.544Z,10.50
2022-12-31T20:34:15.380Z,10.50
2022-12-31T20:36:55.023Z,10.50
2022-12-31T20:39:22.457Z,10.50
2022-12-31T20:41:51.729Z,10.40
2022-12-31T20:44:21.910Z,10.40
2022-12-31T20:46:56.563Z,10.40
2022-12-31T20:50:00.947Z,10.40
2022-12-31T20:52:48.519Z,10.40
2022-12-31T20:55:14.106Z,10.40
2022-12-31T20:57:41.271Z,10.50
2022-12-31T21:00:17.894Z,10.50
2022-12-31T21:02:49.318Z,10.50
2022-12-31T21:05:21.109Z,10.60
2022-12-31T21:07:48.220Z,10.60
2022-12-31T21:10:19.575Z,10.60
2022-12-31T21:12:53.361Z,10.60
2022-12-31T21:15:25.286Z,10.70
2022-12-31T21:17:52.271Z,10.70
2022-12-31T21:20:21.837Z,10.80
2022-12-31T21:22:50.225Z,10.90
2022-12-31T21:25:25.744Z,10.90
2022-12-31T21:27:52.787Z,10.80
2022-12-31T21:30:21.857Z,10.80
2022-12-31T21:32:49.109Z,10.70
2022-12-31T21:38:07.502Z,10.80
2022-12-31T21:40:34.520Z,10.70
2022-12-31T21:43:04.567Z,10.80
2022-12-31T21:45:31.510Z,10.80
2022-12-31T21:48:20.002Z,10.80
2022-12-31T21:50:52.205Z,10.70
2022-12-31T21:53:26.285Z,10.70
2022-12-31T21:56:12.039Z,10.70
2022-12-31T21:59:46.676Z,10.60
2022-12-31T22:02:22.330Z,10.60
2022-12-31T22:05:02.667Z,10.50
2022-12-31T22:07:37.547Z,10.50
2022-12-31T22:10:10.807Z,10.50
2022-12-31T22:12:50.548Z,10.50
2022-12-31T22:15:20.264Z,10.50
2022-12-31T22:17:50.152Z,10.40
2022-12-31T22:20:29.983Z,10.50
2022-12-31T22:23:04.117Z,10.40
2022-12-31T22:25:34.345Z,10.40
2022-12-31T22:28:36.645Z,10.40
2022-12-31T22:30:52.275Z,10.50
2022-12-31T22:33:24.375Z,10.50
2022-12-31T22:36:21.201Z,10.50
2022-12-31T22:38:59.221Z,10.50
2022-12-31T22:41:29.182Z,10.50
2022-12-31T22:44:10.219Z,10.40
2022-12-31T22:46:40.706Z,10.40
2022-12-31T22:49:12.237Z,10.40
2022-12-31T22:51:57.671Z,10.40
2022-12-31T22:54:26.922Z,10.50
2022-12-31T22:57:01.299Z,10.50
2022-12-31T22:59:28.174Z,10.50
2022-12-31T23:01:55.164Z,10.50
2022-12-31T23:04:26.525Z,10.50
2022-12-31T23:06:58.912Z,10.50
2022-12-31T23:09:44.620Z,10.40
2022-12-31T23:12:11.639Z,10.50
2022-12-31T23:15:00.020Z,10.40
2022-12-31T23:20:51.870Z,10.50
2022-12-31T23:23:21.277Z,10.40
2022-12-31T23:25:51.047Z,10.50
2022-12-31T23:28:28.542Z,10.50
2022-12-31T23:30:55.701Z,10.50
2022-12-31T23:33:26.139Z,10.60
2022-12-31T23:36:27.949Z,10.50
2022-12-31T23:39:13.627Z,10.50
2022-12-31T23:41:44.472Z,10.50
2022-12-31T23:44:26.257Z,10.70
2022-12-31T23:46:53.489Z,10.80
2022-12-31T23:49:34.517Z,11.00
2022-12-31T23:52:05.131Z,11.00
2022-12-31T23:54:35.150Z,10.90
2022-12-31T23:57:02.097Z,10.90
2022-12-31T23:59:29.099Z,11.00
