createdAt,value
2023-04-02T00:00:10.600Z,0.86
2023-04-02T00:01:10.564Z,0.84
2023-04-02T00:02:10.625Z,0.91
2023-04-02T00:03:10.661Z,0.93
2023-04-02T00:04:10.723Z,0.91
2023-04-02T00:05:10.590Z,0.91
2023-04-02T00:06:10.603Z,0.88
2023-04-02T00:07:10.621Z,0.85
2023-04-02T00:08:10.612Z,0.82
2023-04-02T00:09:10.619Z,0.78
2023-04-02T00:10:10.639Z,0.78
2023-04-02T00:11:10.644Z,0.81
2023-04-02T00:12:10.639Z,0.82
2023-04-02T00:13:10.656Z,0.86
2023-04-02T00:14:10.677Z,0.87
2023-04-02T00:15:10.671Z,0.84
2023-04-02T00:16:10.723Z,0.85
2023-04-02T00:17:10.703Z,0.82
2023-04-02T00:18:10.718Z,0.82
2023-04-02T00:19:10.725Z,0.84
2023-04-02T00:20:10.751Z,0.86
2023-04-02T00:21:10.751Z,0.89
2023-04-02T00:22:10.743Z,0.86
2023-04-02T00:23:10.774Z,0.83
2023-04-02T00:24:10.788Z,0.77
2023-04-02T00:25:10.777Z,0.78
2023-04-02T00:26:10.797Z,0.78
2023-04-02T00:27:10.814Z,0.80
2023-04-02T00:28:10.825Z,0.82
2023-04-02T00:29:10.826Z,0.80
2023-04-02T00:30:10.845Z,0.81
2023-04-02T00:31:10.875Z,0.84
2023-04-02T00:32:10.884Z,0.93
2023-04-02T00:33:10.907Z,0.94
2023-04-02T00:34:10.879Z,0.96
2023-04-02T00:35:10.922Z,0.97
2023-04-02T00:36:10.943Z,0.91
2023-04-02T00:37:10.934Z,0.92
2023-04-02T00:38:10.929Z,0.88
2023-04-02T00:39:10.942Z,0.87
2023-04-02T00:40:10.967Z,0.91
2023-04-02T00:41:10.977Z,0.90
2023-04-02T00:42:10.979Z,0.87
2023-04-02T00:43:10.978Z,0.87
2023-04-02T00:44:10.992Z,0.87
2023-04-02T00:45:10.990Z,0.87
2023-04-02T00:46:11.128Z,0.90
2023-04-02T00:47:11.017Z,0.94
2023-04-02T00:48:11.065Z,0.93
2023-04-02T00:49:11.061Z,1.03
2023-04-02T00:50:11.075Z,1.05
2023-04-02T00:51:11.075Z,1.02
2023-04-02T00:52:11.089Z,1.08
2023-04-02T00:53:11.128Z,1.10
2023-04-02T00:54:11.129Z,1.09
2023-04-02T00:55:11.125Z,1.11
2023-04-02T00:56:11.153Z,1.12
2023-04-02T00:57:11.185Z,1.12
2023-04-02T00:58:11.203Z,1.12
2023-04-02T00:59:11.195Z,1.16
2023-04-02T01:00:11.210Z,1.19
2023-04-02T01:01:11.255Z,1.19
2023-04-02T01:02:11.230Z,1.20
2023-04-02T01:03:11.386Z,1.16
2023-04-02T01:04:11.238Z,1.15
2023-04-02T01:05:11.231Z,1.14
2023-04-02T01:06:11.263Z,1.11
2023-04-02T01:07:11.278Z,1.10
2023-04-02T01:08:11.315Z,1.04
2023-04-02T01:09:11.297Z,1.08
2023-04-02T01:10:11.335Z,1.11
2023-04-02T01:11:11.321Z,1.09
2023-04-02T01:12:11.349Z,1.07
2023-04-02T01:13:11.356Z,1.05
2023-04-02T01:14:11.384Z,1.08
2023-04-02T01:15:11.365Z,1.03
2023-04-02T01:16:11.450Z,1.04
2023-04-02T01:17:11.397Z,1.05
2023-04-02T01:18:11.380Z,1.06
2023-04-02T01:19:11.391Z,1.06
2023-04-02T01:20:11.473Z,1.04
2023-04-02T01:21:11.418Z,1.05
2023-04-02T01:22:11.431Z,1.08
2023-04-02T01:23:11.446Z,1.05
2023-04-02T01:24:11.466Z,1.08
2023-04-02T01:25:11.471Z,1.08
2023-04-02T01:26:11.483Z,1.09
2023-04-02T01:27:11.490Z,1.12
2023-04-02T01:28:11.496Z,1.13
2023-04-02T01:29:11.515Z,1.06
2023-04-02T01:30:11.530Z,1.02
2023-04-02T01:31:11.570Z,1.06
2023-04-02T01:32:11.556Z,1.04
2023-04-02T01:33:11.559Z,1.05
2023-04-02T01:34:11.567Z,1.15
2023-04-02T01:35:11.581Z,1.16
2023-04-02T01:36:11.664Z,1.14
2023-04-02T01:37:11.621Z,1.15
2023-04-02T01:38:11.675Z,1.08
2023-04-02T01:39:11.647Z,1.00
2023-04-02T01:40:11.661Z,1.09
2023-04-02T01:41:11.677Z,1.05
2023-04-02T01:42:11.733Z,1.07
2023-04-02T01:43:11.730Z,1.06
2023-04-02T01:44:11.749Z,1.09
2023-04-02T01:45:11.758Z,1.11
2023-04-02T01:46:11.798Z,1.16
2023-04-02T01:47:11.783Z,1.15
2023-04-02T01:48:11.813Z,1.12
2023-04-02T01:49:11.808Z,1.15
2023-04-02T01:50:11.835Z,1.15
2023-04-02T01:51:11.850Z,1.14
2023-04-02T01:52:11.858Z,1.18
2023-04-02T01:53:11.887Z,1.18
2023-04-02T01:54:11.887Z,1.18
2023-04-02T01:55:11.905Z,1.22
2023-04-02T01:56:11.915Z,1.25
2023-04-02T01:57:11.986Z,1.25
2023-04-02T01:58:11.967Z,1.28
2023-04-02T01:59:11.972Z,1.32
2023-04-02T02:00:11.985Z,1.31
2023-04-02T02:01:12.056Z,1.28
2023-04-02T02:02:12.047Z,1.35
2023-04-02T02:03:12.116Z,1.38
2023-04-02T02:04:12.059Z,1.33
2023-04-02T02:05:12.098Z,1.34
2023-04-02T02:06:12.096Z,1.34
2023-04-02T02:07:12.130Z,1.27
2023-04-02T02:08:12.139Z,1.27
2023-04-02T02:09:12.171Z,1.24
2023-04-02T02:10:12.170Z,1.29
2023-04-02T02:11:12.211Z,1.23
2023-04-02T02:12:12.211Z,1.26
2023-04-02T02:13:12.258Z,1.20
2023-04-02T02:14:12.251Z,1.20
2023-04-02T02:15:12.314Z,1.23
2023-04-02T02:16:12.337Z,1.23
2023-04-02T02:17:12.311Z,1.22
2023-04-02T02:18:12.332Z,1.15
2023-04-02T02:19:12.875Z,1.18
2023-04-02T02:20:12.376Z,1.16
2023-04-02T02:21:12.382Z,1.12
2023-04-02T02:22:12.408Z,1.14
2023-04-02T02:23:12.420Z,1.17
2023-04-02T02:24:12.452Z,1.16
2023-04-02T02:25:12.442Z,1.10
2023-04-02T02:26:12.446Z,1.10
2023-04-02T02:27:12.463Z,1.11
2023-04-02T02:28:12.489Z,1.06
2023-04-02T02:29:12.546Z,1.08
2023-04-02T02:30:12.523Z,1.05
2023-04-02T02:31:12.562Z,1.06
2023-04-02T02:32:12.641Z,1.07
2023-04-02T02:33:12.570Z,1.07
2023-04-02T02:34:12.601Z,1.08
2023-04-02T02:35:12.596Z,1.08
2023-04-02T02:36:12.632Z,1.10
2023-04-02T02:37:12.635Z,1.09
2023-04-02T02:38:12.648Z,1.12
2023-04-02T02:39:12.656Z,1.16
2023-04-02T02:40:12.662Z,1.18
2023-04-02T02:41:12.685Z,1.18
2023-04-02T02:42:12.705Z,1.17
2023-04-02T02:43:12.695Z,1.19
2023-04-02T02:44:12.747Z,1.17
2023-04-02T02:45:12.731Z,1.18
2023-04-02T02:46:12.810Z,1.29
2023-04-02T02:47:12.745Z,1.29
2023-04-02T02:48:12.792Z,1.24
2023-04-02T02:49:12.785Z,1.22
2023-04-02T02:50:12.820Z,1.21
2023-04-02T02:51:14.453Z,1.20
2023-04-02T02:52:12.820Z,1.22
2023-04-02T02:53:12.827Z,1.25
2023-04-02T02:54:12.830Z,1.23
2023-04-02T02:55:12.858Z,1.31
2023-04-02T02:56:12.870Z,1.28
2023-04-02T02:57:12.910Z,1.32
2023-04-02T02:58:12.887Z,1.30
2023-04-02T02:59:12.901Z,1.33
2023-04-02T03:00:12.945Z,1.30
2023-04-02T03:01:12.936Z,1.37
2023-04-02T03:02:12.951Z,1.33
2023-04-02T03:03:13.085Z,1.32
2023-04-02T03:04:13.014Z,1.28
2023-04-02T03:05:13.016Z,1.33
2023-04-02T03:06:13.001Z,1.27
2023-04-02T03:07:13.026Z,1.31
2023-04-02T03:08:13.041Z,1.27
2023-04-02T03:09:13.063Z,1.27
2023-04-02T03:10:13.120Z,1.24
2023-04-02T03:11:13.110Z,1.20
2023-04-02T03:12:13.108Z,1.18
2023-04-02T03:13:13.124Z,1.20
2023-04-02T03:14:13.132Z,1.15
2023-04-02T03:15:13.174Z,1.14
2023-04-02T03:16:13.206Z,1.11
2023-04-02T03:17:13.206Z,1.13
2023-04-02T03:18:13.215Z,1.20
2023-04-02T03:19:13.212Z,1.22
2023-04-02T03:20:13.235Z,1.20
2023-04-02T03:21:13.257Z,1.20
2023-04-02T03:22:13.268Z,1.14
2023-04-02T03:23:13.265Z,1.12
2023-04-02T03:24:13.301Z,1.15
2023-04-02T03:25:13.290Z,1.17
2023-04-02T03:26:13.298Z,1.14
2023-04-02T03:27:13.320Z,1.13
2023-04-02T03:28:13.330Z,1.15
2023-04-02T03:29:13.341Z,1.16
2023-04-02T03:30:13.359Z,1.18
2023-04-02T03:31:13.440Z,1.18
2023-04-02T03:32:13.393Z,1.16
2023-04-02T03:33:13.394Z,1.13
2023-04-02T03:34:13.404Z,1.19
2023-04-02T03:35:13.447Z,1.24
2023-04-02T03:36:13.512Z,1.25
2023-04-02T03:37:13.470Z,1.21
2023-04-02T03:38:13.473Z,1.16
2023-04-02T03:39:13.505Z,1.16
2023-04-02T03:40:13.517Z,1.20
2023-04-02T03:41:13.538Z,1.17
2023-04-02T03:42:13.552Z,1.11
2023-04-02T03:43:13.561Z,1.10
2023-04-02T03:44:13.571Z,1.13
2023-04-02T03:45:13.594Z,1.10
2023-04-02T03:46:13.594Z,1.08
2023-04-02T03:47:13.624Z,1.10
2023-04-02T03:48:13.655Z,1.13
2023-04-02T03:49:13.675Z,1.07
2023-04-02T03:50:13.715Z,1.08
2023-04-02T03:51:13.731Z,1.03
2023-04-02T03:52:13.710Z,0.99
2023-04-02T03:53:13.744Z,0.93
2023-04-02T03:54:13.757Z,0.97
2023-04-02T03:55:13.764Z,0.98
2023-04-02T03:56:13.784Z,0.98
2023-04-02T03:57:13.870Z,1.02
2023-04-02T03:58:13.817Z,1.06
2023-04-02T03:59:13.853Z,1.09
2023-04-02T04:00:13.909Z,1.20
2023-04-02T04:01:13.890Z,1.17
2023-04-02T04:02:13.935Z,1.24
2023-04-02T04:03:13.995Z,1.23
2023-04-02T04:04:13.997Z,1.21
2023-04-02T04:05:13.941Z,1.24
2023-04-02T04:06:13.964Z,1.28
2023-04-02T04:07:13.986Z,1.29
2023-04-02T04:08:14.026Z,1.31
2023-04-02T04:09:14.008Z,1.30
2023-04-02T04:10:14.042Z,1.32
2023-04-02T04:11:14.076Z,1.36
2023-04-02T04:12:14.125Z,1.32
2023-04-02T04:13:14.088Z,1.31
2023-04-02T04:14:14.114Z,1.34
2023-04-02T04:15:14.137Z,1.32
2023-04-02T04:16:14.189Z,1.33
2023-04-02T04:17:14.192Z,1.29
2023-04-02T04:18:14.190Z,1.28
2023-04-02T04:19:14.213Z,1.29
2023-04-02T04:20:14.247Z,1.26
2023-04-02T04:21:14.260Z,1.27
2023-04-02T04:22:14.278Z,1.28
2023-04-02T04:23:14.295Z,1.27
2023-04-02T04:24:14.320Z,1.26
2023-04-02T04:25:14.319Z,1.20
2023-04-02T04:26:14.352Z,1.16
2023-04-02T04:27:14.369Z,1.14
2023-04-02T04:28:14.379Z,1.15
2023-04-02T04:29:14.404Z,1.13
2023-04-02T04:30:14.421Z,1.08
2023-04-02T04:31:14.447Z,1.08
2023-04-02T04:32:14.596Z,1.00
2023-04-02T04:33:14.495Z,0.98
2023-04-02T04:34:14.503Z,0.94
2023-04-02T04:35:14.506Z,0.89
2023-04-02T04:36:14.597Z,0.89
2023-04-02T04:37:14.557Z,0.86
2023-04-02T04:38:14.587Z,0.82
2023-04-02T04:39:14.657Z,0.84
2023-04-02T04:40:14.617Z,0.81
2023-04-02T04:41:14.658Z,0.79
2023-04-02T04:42:14.662Z,0.82
2023-04-02T04:43:14.664Z,0.86
2023-04-02T04:44:14.683Z,0.91
2023-04-02T04:45:14.719Z,0.96
2023-04-02T04:46:14.755Z,1.00
2023-04-02T04:47:14.735Z,1.01
2023-04-02T04:48:14.760Z,1.03
2023-04-02T04:49:14.791Z,1.04
2023-04-02T04:50:14.798Z,1.11
2023-04-02T04:51:14.832Z,1.18
2023-04-02T04:52:14.840Z,1.24
2023-04-02T04:53:14.872Z,1.22
2023-04-02T04:54:14.890Z,1.22
2023-04-02T04:55:15.877Z,1.21
2023-04-02T04:56:19.119Z,1.18
2023-04-02T04:57:14.952Z,1.18
2023-04-02T04:58:14.924Z,1.15
2023-04-02T04:59:14.901Z,1.10
2023-04-02T05:00:14.888Z,1.05
2023-04-02T05:01:14.948Z,1.06
2023-04-02T05:02:14.878Z,1.06
2023-04-02T05:03:14.879Z,1.10
2023-04-02T05:04:14.941Z,1.05
2023-04-02T05:05:14.859Z,1.05
2023-04-02T05:06:14.859Z,1.06
2023-04-02T05:07:14.850Z,1.10
2023-04-02T05:08:14.832Z,1.10
2023-04-02T05:09:14.833Z,1.11
2023-04-02T05:10:14.848Z,1.11
2023-04-02T05:11:14.828Z,1.13
2023-04-02T05:12:14.824Z,1.11
2023-04-02T05:13:14.812Z,1.09
2023-04-02T05:14:14.804Z,1.13
2023-04-02T05:15:14.778Z,1.09
2023-04-02T05:16:14.894Z,1.10
2023-04-02T05:17:14.786Z,1.06
2023-04-02T05:18:14.783Z,1.09
2023-04-02T05:19:14.755Z,1.10
2023-04-02T05:20:14.757Z,1.11
2023-04-02T05:21:14.731Z,1.10
2023-04-02T05:22:14.739Z,1.07
2023-04-02T05:23:14.746Z,1.10
2023-04-02T05:24:14.715Z,1.07
2023-04-02T05:25:14.722Z,1.09
2023-04-02T05:26:14.725Z,1.05
2023-04-02T05:27:14.721Z,1.11
2023-04-02T05:28:14.753Z,1.09
2023-04-02T05:29:14.790Z,1.11
2023-04-02T05:30:14.769Z,1.10
2023-04-02T05:31:14.806Z,1.08
2023-04-02T05:32:14.829Z,1.11
2023-04-02T05:33:14.824Z,1.06
2023-04-02T05:34:14.876Z,0.98
2023-04-02T05:35:14.864Z,0.97
2023-04-02T05:36:14.929Z,0.92
2023-04-02T05:37:14.914Z,0.96
2023-04-02T05:38:14.926Z,0.89
2023-04-02T05:39:14.939Z,0.93
2023-04-02T05:40:14.972Z,1.03
2023-04-02T05:41:15.000Z,1.04
2023-04-02T05:42:15.038Z,1.07
2023-04-02T05:43:15.015Z,1.04
2023-04-02T05:44:15.037Z,1.06
2023-04-02T05:45:15.057Z,1.06
2023-04-02T05:46:15.079Z,1.05
2023-04-02T05:47:15.130Z,1.03
2023-04-02T05:48:15.114Z,1.08
2023-04-02T05:49:15.133Z,1.05
2023-04-02T05:50:15.181Z,1.01
2023-04-02T05:51:15.181Z,1.06
2023-04-02T05:52:15.207Z,1.03
2023-04-02T05:53:15.208Z,1.07
2023-04-02T05:54:15.223Z,1.09
2023-04-02T05:55:15.251Z,1.16
2023-04-02T05:56:15.267Z,1.16
2023-04-02T05:57:15.348Z,1.18
2023-04-02T05:58:34.614Z,1.17
2023-04-02T05:59:16.312Z,1.17
2023-04-02T06:00:15.275Z,1.17
2023-04-02T06:01:15.270Z,1.17
2023-04-02T06:02:15.291Z,1.18
2023-04-02T06:03:15.373Z,1.24
2023-04-02T06:04:15.326Z,1.16
2023-04-02T06:05:15.246Z,1.16
2023-04-02T06:06:15.262Z,1.17
2023-04-02T06:07:15.233Z,1.11
2023-04-02T06:08:15.273Z,1.11
2023-04-02T06:09:15.215Z,1.12
2023-04-02T06:10:15.225Z,1.12
2023-04-02T06:11:15.229Z,1.16
2023-04-02T06:12:15.198Z,1.16
2023-04-02T06:13:15.221Z,1.14
2023-04-02T06:14:15.195Z,1.17
2023-04-02T06:15:15.211Z,1.16
2023-04-02T06:16:15.204Z,1.14
2023-04-02T06:17:15.163Z,1.15
2023-04-02T06:18:15.172Z,1.17
2023-04-02T06:19:15.481Z,1.23
2023-04-02T06:20:15.146Z,1.30
2023-04-02T06:21:15.164Z,1.31
2023-04-02T06:22:15.144Z,1.32
2023-04-02T06:23:15.124Z,1.35
2023-04-02T06:24:15.126Z,1.36
2023-04-02T06:25:15.114Z,1.38
2023-04-02T06:26:15.115Z,1.40
2023-04-02T06:27:15.107Z,1.44
2023-04-02T06:28:15.107Z,1.45
2023-04-02T06:29:15.109Z,1.47
2023-04-02T06:30:15.081Z,1.53
2023-04-02T06:31:15.090Z,1.54
2023-04-02T06:32:15.066Z,1.52
2023-04-02T06:33:15.080Z,1.56
2023-04-02T06:34:15.079Z,1.57
2023-04-02T06:35:15.043Z,1.60
2023-04-02T06:36:15.061Z,1.64
2023-04-02T06:37:15.046Z,1.70
2023-04-02T06:38:15.048Z,1.75
2023-04-02T06:39:15.093Z,1.84
2023-04-02T06:40:15.161Z,1.82
2023-04-02T06:41:15.230Z,1.91
2023-04-02T06:42:15.302Z,1.91
2023-04-02T06:43:15.339Z,1.97
2023-04-02T06:44:15.425Z,1.99
2023-04-02T06:45:15.489Z,1.96
2023-04-02T06:46:15.675Z,2.01
2023-04-02T06:47:15.579Z,1.97
2023-04-02T06:48:15.635Z,1.97
2023-04-02T06:49:15.709Z,2.05
2023-04-02T06:50:15.766Z,1.97
2023-04-02T06:51:15.837Z,2.01
2023-04-02T06:52:15.880Z,2.04
2023-04-02T06:53:15.948Z,2.10
2023-04-02T06:54:16.026Z,2.07
2023-04-02T06:55:16.043Z,2.14
2023-04-02T06:56:16.067Z,2.16
2023-04-02T06:57:16.137Z,2.14
2023-04-02T06:58:16.154Z,2.19
2023-04-02T06:59:16.176Z,2.08
2023-04-02T07:00:16.216Z,1.95
2023-04-02T07:01:16.282Z,1.95
2023-04-02T07:02:16.320Z,1.93
2023-04-02T07:03:16.321Z,1.89
2023-04-02T07:04:16.386Z,1.96
2023-04-02T07:05:16.351Z,1.86
2023-04-02T07:06:16.398Z,1.84
2023-04-02T07:07:16.403Z,1.85
2023-04-02T07:08:16.431Z,1.84
2023-04-02T07:09:16.461Z,1.76
2023-04-02T07:10:16.480Z,1.71
2023-04-02T07:11:17.686Z,1.77
2023-04-02T07:12:16.497Z,1.77
2023-04-02T07:13:16.508Z,1.84
2023-04-02T07:14:16.545Z,1.79
2023-04-02T07:15:16.527Z,1.81
2023-04-02T07:16:16.559Z,1.87
2023-04-02T07:17:16.541Z,1.83
2023-04-02T07:18:16.526Z,1.89
2023-04-02T07:19:16.542Z,1.80
2023-04-02T07:20:16.510Z,1.83
2023-04-02T07:21:16.523Z,1.81
2023-04-02T07:22:16.540Z,1.83
2023-04-02T07:23:17.143Z,1.88
2023-04-02T07:24:16.601Z,1.83
2023-04-02T07:25:16.603Z,1.90
2023-04-02T07:26:16.621Z,1.93
2023-04-02T07:27:16.678Z,1.88
2023-04-02T07:28:16.666Z,1.88
2023-04-02T07:29:16.728Z,1.88
2023-04-02T07:30:16.693Z,1.85
2023-04-02T07:31:16.819Z,1.81
2023-04-02T07:32:16.772Z,1.85
2023-04-02T07:33:16.839Z,1.83
2023-04-02T07:34:16.918Z,1.89
2023-04-02T07:35:16.971Z,1.80
2023-04-02T07:36:17.048Z,1.83
2023-04-02T07:37:17.066Z,1.71
2023-04-02T07:38:17.129Z,1.75
2023-04-02T07:39:17.195Z,1.74
2023-04-02T07:40:17.243Z,1.75
2023-04-02T07:41:17.292Z,1.82
2023-04-02T07:42:17.355Z,1.73
2023-04-02T07:43:17.420Z,1.69
2023-04-02T07:44:17.499Z,1.70
2023-04-02T07:45:17.547Z,1.74
2023-04-02T07:46:17.645Z,1.63
2023-04-02T07:47:17.665Z,1.64
2023-04-02T07:48:17.729Z,1.73
2023-04-02T07:49:17.799Z,1.70
2023-04-02T07:50:17.853Z,1.68
2023-04-02T07:51:17.892Z,1.66
2023-04-02T07:52:17.948Z,1.60
2023-04-02T07:53:18.009Z,1.60
2023-04-02T07:54:18.067Z,1.61
2023-04-02T07:55:18.085Z,1.58
2023-04-02T07:56:18.141Z,1.60
2023-04-02T07:57:18.229Z,1.60
2023-04-02T07:58:18.206Z,1.64
2023-04-02T07:59:18.248Z,1.60
2023-04-02T08:00:18.288Z,1.64
2023-04-02T08:01:18.323Z,1.67
2023-04-02T08:02:18.434Z,1.72
2023-04-02T08:03:18.473Z,1.62
2023-04-02T08:04:18.504Z,1.68
2023-04-02T08:05:18.474Z,1.70
2023-04-02T08:06:18.521Z,1.69
2023-04-02T08:07:18.540Z,1.62
2023-04-02T08:08:18.615Z,1.69
2023-04-02T08:09:18.606Z,1.62
2023-04-02T08:10:18.628Z,1.60
2023-04-02T08:11:18.651Z,1.65
2023-04-02T08:12:18.683Z,1.71
2023-04-02T08:13:18.717Z,1.62
2023-04-02T08:14:18.743Z,1.53
2023-04-02T08:15:18.756Z,1.57
2023-04-02T08:16:18.823Z,1.57
2023-04-02T08:17:18.795Z,1.49
2023-04-02T08:18:18.808Z,1.47
2023-04-02T08:19:18.857Z,1.49
2023-04-02T08:20:18.877Z,1.45
2023-04-02T08:21:18.892Z,1.43
2023-04-02T08:22:18.934Z,1.47
2023-04-02T08:23:18.911Z,1.39
2023-04-02T08:24:18.941Z,1.42
2023-04-02T08:25:18.968Z,1.34
2023-04-02T08:26:18.987Z,1.33
2023-04-02T08:27:18.965Z,1.34
2023-04-02T08:28:19.000Z,1.40
2023-04-02T08:29:18.998Z,1.34
2023-04-02T08:30:19.015Z,1.38
2023-04-02T08:31:19.073Z,1.31
2023-04-02T08:32:19.028Z,1.28
2023-04-02T08:33:19.041Z,1.26
2023-04-02T08:34:19.046Z,1.29
2023-04-02T08:35:19.085Z,1.25
2023-04-02T08:36:19.071Z,1.24
2023-04-02T08:37:19.054Z,1.24
2023-04-02T08:38:19.113Z,1.26
2023-04-02T08:39:19.091Z,1.12
2023-04-02T08:40:19.117Z,1.21
2023-04-02T08:41:19.110Z,1.20
2023-04-02T08:42:19.089Z,1.22
2023-04-02T08:43:19.113Z,1.14
2023-04-02T08:44:19.125Z,1.12
2023-04-02T08:46:19.238Z,1.12
2023-04-02T08:47:19.145Z,1.11
2023-04-02T08:48:19.177Z,1.05
2023-04-02T08:49:19.171Z,1.07
2023-04-02T08:50:19.167Z,1.04
2023-04-02T08:51:19.183Z,1.03
2023-04-02T08:52:19.181Z,1.08
2023-04-02T08:53:19.202Z,1.01
2023-04-02T08:54:19.210Z,0.97
2023-04-02T08:55:19.205Z,0.92
2023-04-02T08:56:19.209Z,0.86
2023-04-02T08:57:19.406Z,0.94
2023-04-02T08:58:19.238Z,0.90
2023-04-02T08:59:19.229Z,0.94
2023-04-02T09:00:19.259Z,0.91
2023-04-02T09:01:19.279Z,0.91
2023-04-02T09:02:19.279Z,0.89
2023-04-02T09:03:19.289Z,0.82
2023-04-02T09:04:19.334Z,0.84
2023-04-02T09:05:19.305Z,0.86
2023-04-02T09:06:19.295Z,0.91
2023-04-02T09:07:19.311Z,0.88
2023-04-02T09:08:19.304Z,0.89
2023-04-02T09:09:19.312Z,0.92
2023-04-02T09:10:19.325Z,0.82
2023-04-02T09:11:19.322Z,0.80
2023-04-02T09:12:19.325Z,0.81
2023-04-02T09:13:19.317Z,0.75
2023-04-02T09:14:19.335Z,0.76
2023-04-02T09:15:19.336Z,0.72
2023-04-02T09:16:19.381Z,0.74
2023-04-02T09:17:19.325Z,0.79
2023-04-02T09:18:19.375Z,0.72
2023-04-02T09:19:19.357Z,0.73
2023-04-02T09:20:19.331Z,0.71
2023-04-02T09:21:19.332Z,0.71
2023-04-02T09:22:19.357Z,0.76
2023-04-02T09:23:19.359Z,0.74
2023-04-02T09:24:19.360Z,0.69
2023-04-02T09:25:19.372Z,0.66
2023-04-02T09:26:19.366Z,0.66
2023-04-02T09:27:19.396Z,0.72
2023-04-02T09:28:19.380Z,0.74
2023-04-02T09:29:19.415Z,0.69
2023-04-02T09:30:19.461Z,0.70
2023-04-02T09:31:19.460Z,0.62
2023-04-02T09:32:19.490Z,0.63
2023-04-02T09:33:19.473Z,0.71
2023-04-02T09:34:19.783Z,0.71
2023-04-02T09:35:26.234Z,0.71
2023-04-02T09:36:20.485Z,0.71
2023-04-02T09:37:19.449Z,0.71
2023-04-02T09:38:19.454Z,0.64
2023-04-02T09:39:19.442Z,0.69
2023-04-02T09:40:19.434Z,0.70
2023-04-02T09:41:19.437Z,0.68
2023-04-02T09:42:19.430Z,0.69
2023-04-02T09:43:19.415Z,0.70
2023-04-02T09:44:19.478Z,0.70
2023-04-02T09:45:19.409Z,0.65
2023-04-02T09:46:19.442Z,0.66
2023-04-02T09:47:19.408Z,0.69
2023-04-02T09:48:19.391Z,0.70
2023-04-02T09:49:19.421Z,0.68
2023-04-02T09:50:19.381Z,0.66
2023-04-02T09:51:19.372Z,0.64
2023-04-02T09:52:19.394Z,0.66
2023-04-02T09:53:19.363Z,0.61
2023-04-02T09:54:19.375Z,0.58
2023-04-02T09:55:19.352Z,0.66
2023-04-02T09:56:19.338Z,0.62
2023-04-02T09:57:19.395Z,0.64
2023-04-02T09:58:19.324Z,0.63
2023-04-02T09:59:19.348Z,0.59
2023-04-02T10:00:30.752Z,0.62
2023-04-02T10:01:20.431Z,0.62
2023-04-02T10:02:19.351Z,0.62
2023-04-02T10:03:19.341Z,0.60
2023-04-02T10:04:19.395Z,0.62
2023-04-02T10:05:26.720Z,0.60
2023-04-02T10:06:20.324Z,0.62
2023-04-02T10:07:19.315Z,0.62
2023-04-02T10:08:19.337Z,0.62
2023-04-02T10:09:19.306Z,0.66
2023-04-02T10:10:19.314Z,0.60
2023-04-02T10:11:19.301Z,0.62
2023-04-02T10:12:19.300Z,0.60
2023-04-02T10:13:19.295Z,0.62
2023-04-02T10:14:19.306Z,0.58
2023-04-02T10:15:19.272Z,0.57
2023-04-02T10:16:19.339Z,0.61
2023-04-02T10:17:19.299Z,0.59
2023-04-02T10:18:19.331Z,0.58
2023-04-02T10:19:20.085Z,0.60
2023-04-02T10:20:19.437Z,0.56
2023-04-02T10:21:19.481Z,0.64
2023-04-02T10:22:19.509Z,0.62
2023-04-02T10:23:19.586Z,0.64
2023-04-02T10:24:19.598Z,0.62
2023-04-02T10:25:19.659Z,0.62
2023-04-02T10:26:19.700Z,0.60
2023-04-02T10:27:19.760Z,0.61
2023-04-02T10:28:19.816Z,0.65
2023-04-02T10:29:19.858Z,0.66
2023-04-02T10:30:19.912Z,0.64
2023-04-02T10:31:19.994Z,0.66
2023-04-02T10:32:19.988Z,0.63
2023-04-02T10:33:20.066Z,0.65
2023-04-02T10:34:20.083Z,0.64
2023-04-02T10:35:20.143Z,0.64
2023-04-02T10:36:20.190Z,0.65
2023-04-02T10:37:20.221Z,0.68
2023-04-02T10:38:20.268Z,0.65
2023-04-02T10:39:20.332Z,0.59
2023-04-02T10:40:20.356Z,0.60
2023-04-02T10:41:20.402Z,0.62
2023-04-02T10:42:20.462Z,0.63
2023-04-02T10:43:20.538Z,0.60
2023-04-02T10:44:20.976Z,0.65
2023-04-02T10:45:20.589Z,0.67
2023-04-02T10:46:22.331Z,0.70
2023-04-02T10:47:20.619Z,0.72
2023-04-02T10:48:20.637Z,0.67
2023-04-02T10:49:20.680Z,0.66
2023-04-02T10:50:20.637Z,0.66
2023-04-02T10:51:20.608Z,0.64
2023-04-02T10:52:20.618Z,0.59
2023-04-02T10:53:20.592Z,0.61
2023-04-02T10:54:20.601Z,0.58
2023-04-02T10:55:20.584Z,0.64
2023-04-02T10:56:20.582Z,0.62
2023-04-02T10:57:20.634Z,0.61
2023-04-02T10:58:20.555Z,0.62
2023-04-02T10:59:20.555Z,0.63
2023-04-02T11:00:20.576Z,0.56
2023-04-02T11:01:20.596Z,0.56
2023-04-02T11:02:20.551Z,0.56
2023-04-02T11:03:20.587Z,0.60
2023-04-02T11:04:20.537Z,0.62
2023-04-02T11:05:20.519Z,0.61
2023-04-02T11:06:20.512Z,0.60
2023-04-02T11:07:20.527Z,0.60
2023-04-02T11:08:20.524Z,0.58
2023-04-02T11:09:20.482Z,0.63
2023-04-02T11:10:20.516Z,0.63
2023-04-02T11:11:20.470Z,0.62
2023-04-02T11:12:20.483Z,0.62
2023-04-02T11:13:20.462Z,0.60
2023-04-02T11:14:20.461Z,0.62
2023-04-02T11:15:20.478Z,0.63
2023-04-02T11:16:20.502Z,0.62
2023-04-02T11:17:20.522Z,0.65
2023-04-02T11:18:20.436Z,0.58
2023-04-02T11:19:20.427Z,0.62
2023-04-02T11:20:20.453Z,0.63
2023-04-02T11:21:20.421Z,0.65
2023-04-02T11:22:20.430Z,0.64
2023-04-02T11:23:20.411Z,0.62
2023-04-02T11:24:20.400Z,0.68
2023-04-02T11:25:20.392Z,0.68
2023-04-02T11:26:20.392Z,0.62
2023-04-02T11:27:20.386Z,0.66
2023-04-02T11:28:20.372Z,0.73
2023-04-02T11:29:20.423Z,0.67
2023-04-02T11:30:20.493Z,0.68
2023-04-02T11:31:20.605Z,0.70
2023-04-02T11:32:20.624Z,0.68
2023-04-02T11:33:26.517Z,0.66
2023-04-02T11:34:21.671Z,0.66
2023-04-02T11:35:20.675Z,0.67
2023-04-02T11:36:20.673Z,0.69
2023-04-02T11:37:20.647Z,0.68
2023-04-02T11:38:20.662Z,0.69
2023-04-02T11:39:20.639Z,0.70
2023-04-02T11:40:20.627Z,0.69
2023-04-02T11:41:20.636Z,0.69
2023-04-02T11:42:20.671Z,0.74
2023-04-02T11:43:20.732Z,0.70
2023-04-02T11:44:20.764Z,0.73
2023-04-02T11:45:21.153Z,0.70
2023-04-02T11:46:20.885Z,0.71
2023-04-02T11:47:20.948Z,0.74
2023-04-02T11:48:20.929Z,0.72
2023-04-02T11:49:20.961Z,0.74
2023-04-02T11:50:21.001Z,0.71
2023-04-02T11:51:21.334Z,0.75
2023-04-02T11:52:21.094Z,0.73
2023-04-02T11:53:21.100Z,0.72
2023-04-02T11:54:21.191Z,0.74
2023-04-02T11:55:21.153Z,0.76
2023-04-02T11:56:21.166Z,0.73
2023-04-02T11:57:21.697Z,0.68
2023-04-02T11:58:21.262Z,0.74
2023-04-02T11:59:21.307Z,0.69
2023-04-02T12:00:21.286Z,0.71
2023-04-02T12:01:21.298Z,0.68
2023-04-02T12:02:21.403Z,0.65
2023-04-02T12:03:21.492Z,0.69
2023-04-02T12:04:21.386Z,0.65
2023-04-02T12:05:21.498Z,0.67
2023-04-02T12:06:21.436Z,0.66
2023-04-02T12:07:21.478Z,0.71
2023-04-02T12:08:21.470Z,0.72
2023-04-02T12:09:21.484Z,0.67
2023-04-02T12:10:21.495Z,0.68
2023-04-02T12:11:21.505Z,0.66
2023-04-02T12:12:21.518Z,0.62
2023-04-02T12:13:21.512Z,0.65
2023-04-02T12:14:21.527Z,0.67
2023-04-02T12:15:21.546Z,0.65
2023-04-02T12:16:21.586Z,0.67
2023-04-02T12:17:21.736Z,0.71
2023-04-02T12:18:21.592Z,0.71
2023-04-02T12:19:21.609Z,0.71
2023-04-02T12:20:21.632Z,0.68
2023-04-02T12:21:21.635Z,0.68
2023-04-02T12:22:21.614Z,0.74
2023-04-02T12:23:21.624Z,0.74
2023-04-02T12:24:21.630Z,0.68
2023-04-02T12:25:21.632Z,0.70
2023-04-02T12:26:22.994Z,0.70
2023-04-02T12:27:21.593Z,0.68
2023-04-02T12:28:21.604Z,0.69
2023-04-02T12:29:21.612Z,0.69
2023-04-02T12:30:21.576Z,0.69
2023-04-02T12:31:21.601Z,0.70
2023-04-02T12:32:21.598Z,0.65
2023-04-02T12:33:21.589Z,0.70
2023-04-02T12:34:21.588Z,0.66
2023-04-02T12:35:21.587Z,0.63
2023-04-02T12:36:21.618Z,0.68
2023-04-02T12:37:21.562Z,0.72
2023-04-02T12:38:21.559Z,0.73
2023-04-02T12:39:21.579Z,0.74
2023-04-02T12:40:21.568Z,0.69
2023-04-02T12:41:21.569Z,0.75
2023-04-02T12:42:21.541Z,0.71
2023-04-02T12:43:21.548Z,0.72
2023-04-02T12:44:21.536Z,0.71
2023-04-02T12:45:21.569Z,0.65
2023-04-02T12:46:21.549Z,0.73
2023-04-02T12:47:21.521Z,0.72
2023-04-02T12:48:21.525Z,0.77
2023-04-02T12:49:21.510Z,0.73
2023-04-02T12:50:21.522Z,0.78
2023-04-02T12:51:21.521Z,0.69
2023-04-02T12:52:21.498Z,0.64
2023-04-02T12:53:21.519Z,0.69
2023-04-02T12:54:21.500Z,0.66
2023-04-02T12:55:21.526Z,0.72
2023-04-02T12:56:21.492Z,0.68
2023-04-02T12:57:21.502Z,0.72
2023-04-02T12:58:21.495Z,0.69
2023-04-02T12:59:21.484Z,0.65
2023-04-02T13:00:21.500Z,0.71
2023-04-02T13:01:21.596Z,0.70
2023-04-02T13:02:21.487Z,0.65
2023-04-02T13:03:21.633Z,0.67
2023-04-02T13:04:21.533Z,0.64
2023-04-02T13:05:21.488Z,0.67
2023-04-02T13:06:21.475Z,0.71
2023-04-02T13:07:21.478Z,0.63
2023-04-02T13:08:21.503Z,0.66
2023-04-02T13:09:21.452Z,0.72
2023-04-02T13:10:21.469Z,0.66
2023-04-02T13:11:21.436Z,0.66
2023-04-02T13:12:21.446Z,0.61
2023-04-02T13:13:21.457Z,0.62
2023-04-02T13:14:21.450Z,0.67
2023-04-02T13:15:21.565Z,0.69
2023-04-02T13:16:21.483Z,0.70
2023-04-02T13:17:21.492Z,0.67
2023-04-02T13:18:21.505Z,0.62
2023-04-02T13:19:21.479Z,0.69