createdAt,value
2023-12-30T00:02:15.279Z,55.20
2023-12-30T00:04:41.959Z,54.81
2023-12-30T00:07:08.681Z,54.90
2023-12-30T00:09:35.342Z,54.77
2023-12-30T00:12:01.982Z,54.88
2023-12-30T00:14:28.584Z,54.67
2023-12-30T00:16:55.247Z,54.88
2023-12-30T00:19:21.891Z,54.80
2023-12-30T00:21:48.561Z,54.99
2023-12-30T00:24:15.161Z,55.01
2023-12-30T00:26:41.752Z,54.87
2023-12-30T00:29:08.394Z,54.88
2023-12-30T00:31:35.177Z,54.87
2023-12-30T00:34:02.608Z,54.84
2023-12-30T00:36:30.144Z,54.80
2023-12-30T00:38:57.062Z,54.87
2023-12-30T00:41:24.523Z,55.01
2023-12-30T00:43:51.483Z,55.00
2023-12-30T00:46:22.785Z,54.83
2023-12-30T00:48:56.882Z,54.67
2023-12-30T00:51:24.809Z,54.83
2023-12-30T00:53:51.680Z,55.01
2023-12-30T00:56:18.403Z,54.81
2023-12-30T00:58:45.180Z,54.98
2023-12-30T01:01:11.930Z,54.86
2023-12-30T01:03:41.414Z,54.97
2023-12-30T01:06:08.360Z,54.84
2023-12-30T01:08:35.020Z,54.62
2023-12-30T01:11:01.703Z,54.62
2023-12-30T01:13:28.348Z,54.57
2023-12-30T01:15:55.028Z,54.68
2023-12-30T01:18:22.066Z,54.72
2023-12-30T01:20:48.745Z,54.91
2023-12-30T01:23:15.735Z,54.77
2023-12-30T01:25:43.530Z,54.82
2023-12-30T01:28:10.665Z,54.72
2023-12-30T01:30:38.330Z,54.69
2023-12-30T01:33:06.627Z,54.67
2023-12-30T01:35:33.754Z,54.54
2023-12-30T01:38:03.054Z,54.43
2023-12-30T01:40:31.225Z,54.63
2023-12-30T01:42:58.244Z,54.92
2023-12-30T01:45:25.109Z,54.36
2023-12-30T01:47:52.471Z,54.40
2023-12-30T01:50:19.836Z,54.38
2023-12-30T01:52:48.393Z,54.47
2023-12-30T01:55:16.892Z,54.60
2023-12-30T01:57:45.708Z,54.42
2023-12-30T02:00:21.226Z,54.34
2023-12-30T02:02:49.222Z,54.47
2023-12-30T02:05:16.859Z,54.35
2023-12-30T02:07:46.510Z,54.52
2023-12-30T02:10:13.916Z,54.26
2023-12-30T02:12:40.857Z,54.29
2023-12-30T02:15:20.267Z,54.54
2023-12-30T02:17:48.895Z,54.52
2023-12-30T02:20:16.014Z,54.47
2023-12-30T02:22:46.229Z,54.30
2023-12-30T02:25:13.139Z,54.36
2023-12-30T02:27:39.787Z,54.32
2023-12-30T02:30:06.877Z,54.63
2023-12-30T02:32:33.533Z,54.45
2023-12-30T02:35:00.265Z,54.58
2023-12-30T02:37:26.957Z,54.05
2023-12-30T02:39:53.620Z,54.33
2023-12-30T02:42:20.413Z,54.62
2023-12-30T02:44:47.007Z,54.53
2023-12-30T02:47:13.728Z,54.69
2023-12-30T02:49:44.469Z,54.46
2023-12-30T02:52:11.543Z,54.46
2023-12-30T02:54:38.557Z,53.97
2023-12-30T02:57:05.686Z,54.44
2023-12-30T02:59:32.278Z,54.38
2023-12-30T03:01:59.785Z,54.54
2023-12-30T03:04:26.526Z,54.32
2023-12-30T03:06:53.279Z,54.20
2023-12-30T03:09:19.912Z,54.46
2023-12-30T03:11:46.466Z,54.36
2023-12-30T03:14:13.531Z,54.31
2023-12-30T03:16:40.145Z,54.39
2023-12-30T03:19:06.945Z,54.49
2023-12-30T03:21:33.623Z,54.72
2023-12-30T03:24:00.226Z,54.45
2023-12-30T03:26:26.809Z,54.40
2023-12-30T03:28:53.754Z,54.36
2023-12-30T03:31:29.391Z,54.38
2023-12-30T03:33:57.298Z,54.44
2023-12-30T03:36:24.332Z,54.39
2023-12-30T03:38:53.607Z,54.37
2023-12-30T03:41:20.319Z,54.12
2023-12-30T03:43:48.114Z,54.46
2023-12-30T03:46:14.807Z,54.41
2023-12-30T03:48:41.590Z,54.23
2023-12-30T03:51:08.206Z,54.10
2023-12-30T03:53:34.848Z,54.29
2023-12-30T03:56:01.622Z,54.21
2023-12-30T03:58:28.584Z,54.12
2023-12-30T04:00:55.418Z,54.18
2023-12-30T04:03:22.207Z,54.26
2023-12-30T04:05:49.609Z,54.46
2023-12-30T04:08:16.459Z,54.29
2023-12-30T04:10:43.077Z,54.18
2023-12-30T04:13:10.636Z,54.25
2023-12-30T04:15:38.055Z,54.25
2023-12-30T04:18:05.107Z,54.30
2023-12-30T04:20:31.868Z,54.29
2023-12-30T04:22:58.881Z,54.20
2023-12-30T04:25:25.652Z,54.23
2023-12-30T04:27:52.335Z,54.35
2023-12-30T04:30:19.114Z,54.24
2023-12-30T04:32:45.834Z,54.36
2023-12-30T04:35:12.493Z,54.12
2023-12-30T04:37:39.096Z,54.31
2023-12-30T04:40:06.346Z,54.13
2023-12-30T04:42:33.355Z,54.37
2023-12-30T04:44:59.963Z,54.23
2023-12-30T04:47:26.577Z,54.34
2023-12-30T04:49:53.225Z,54.34
2023-12-30T04:52:19.852Z,54.23
2023-12-30T04:54:46.494Z,54.24
2023-12-30T04:57:13.094Z,54.20
2023-12-30T04:59:39.686Z,54.17
2023-12-30T05:02:06.391Z,54.12
2023-12-30T05:04:33.146Z,54.22
2023-12-30T05:06:59.873Z,54.10
2023-12-30T05:09:26.494Z,54.08
2023-12-30T05:11:53.176Z,54.27
2023-12-30T05:14:21.119Z,54.11
2023-12-30T05:16:48.144Z,54.39
2023-12-30T05:19:15.040Z,54.15
2023-12-30T05:21:42.882Z,54.11
2023-12-30T05:24:10.240Z,53.99
2023-12-30T05:26:37.299Z,53.86
2023-12-30T05:29:04.041Z,53.97
2023-12-30T05:31:30.747Z,54.15
2023-12-30T05:33:57.484Z,53.88
2023-12-30T05:36:24.164Z,53.87
2023-12-30T05:38:50.982Z,54.15
2023-12-30T05:41:17.639Z,54.04
2023-12-30T05:43:44.410Z,53.82
2023-12-30T05:46:18.145Z,53.81
2023-12-30T05:48:45.366Z,53.90
2023-12-30T05:51:12.721Z,53.94
2023-12-30T05:53:43.522Z,53.68
2023-12-30T05:56:10.102Z,53.56
2023-12-30T05:58:38.793Z,53.75
2023-12-30T06:01:12.329Z,53.84
2023-12-30T06:03:39.006Z,53.91
2023-12-30T06:06:05.914Z,53.79
2023-12-30T06:08:34.221Z,53.74
2023-12-30T06:11:00.703Z,53.60
2023-12-30T06:13:27.268Z,53.50
2023-12-30T06:15:53.989Z,53.69
2023-12-30T06:18:20.714Z,53.56
2023-12-30T06:20:47.989Z,53.60
2023-12-30T06:23:14.981Z,53.69
2023-12-30T06:25:41.968Z,53.61
2023-12-30T06:28:08.692Z,53.44
2023-12-30T06:30:35.839Z,53.34
2023-12-30T06:33:08.217Z,53.37
2023-12-30T06:35:35.962Z,53.27
2023-12-30T06:38:03.108Z,53.25
2023-12-30T06:40:29.828Z,53.37
2023-12-30T06:42:56.861Z,53.32
2023-12-30T06:45:23.786Z,53.21
2023-12-30T06:47:50.535Z,53.09
2023-12-30T06:50:19.678Z,53.02
2023-12-30T06:52:48.654Z,53.24
2023-12-30T06:55:22.892Z,53.10
2023-12-30T06:57:53.526Z,53.09
2023-12-30T07:00:21.323Z,53.04
2023-12-30T07:02:47.961Z,52.88
2023-12-30T07:05:14.691Z,52.92
2023-12-30T07:07:41.411Z,53.01
2023-12-30T07:10:08.749Z,53.03
2023-12-30T07:12:35.751Z,52.81
2023-12-30T07:15:02.531Z,52.88
2023-12-30T07:17:29.377Z,52.87
2023-12-30T07:19:56.206Z,52.80
2023-12-30T07:22:23.407Z,52.67
2023-12-30T07:24:50.135Z,52.70
2023-12-30T07:27:16.802Z,52.54
2023-12-30T07:29:43.504Z,52.58
2023-12-30T07:32:10.084Z,52.54
2023-12-30T07:34:36.763Z,52.62
2023-12-30T07:37:03.912Z,52.70
2023-12-30T07:39:30.553Z,52.58
2023-12-30T07:41:57.414Z,52.59
2023-12-30T07:44:24.074Z,52.13
2023-12-30T07:46:50.815Z,52.34
2023-12-30T07:49:18.526Z,52.63
2023-12-30T07:51:45.504Z,52.48
2023-12-30T07:54:13.998Z,52.56
2023-12-30T07:56:40.691Z,52.59
2023-12-30T07:59:07.325Z,52.46
2023-12-30T08:01:34.095Z,52.59
2023-12-30T08:04:01.750Z,52.37
2023-12-30T08:06:28.507Z,52.47
2023-12-30T08:08:55.090Z,52.52
2023-12-30T08:11:21.903Z,52.60
2023-12-30T08:13:48.547Z,52.39
2023-12-30T08:16:15.267Z,52.65
2023-12-30T08:18:41.975Z,52.57
2023-12-30T08:21:08.608Z,52.57
2023-12-30T08:23:35.202Z,52.57
2023-12-30T08:26:01.789Z,52.47
2023-12-30T08:28:28.618Z,52.54
2023-12-30T08:30:56.034Z,52.55
2023-12-30T08:33:22.885Z,52.56
2023-12-30T08:35:50.408Z,52.49
2023-12-30T08:38:20.037Z,52.53
2023-12-30T08:40:46.671Z,52.57
2023-12-30T08:43:14.860Z,52.72
2023-12-30T08:45:41.532Z,52.60
2023-12-30T08:48:08.274Z,52.78
2023-12-30T08:50:34.928Z,52.62
2023-12-30T08:53:01.724Z,52.65
2023-12-30T08:55:28.508Z,52.53
2023-12-30T08:57:55.191Z,52.74
2023-12-30T09:00:21.865Z,52.59
2023-12-30T09:02:49.050Z,52.47
2023-12-30T09:05:19.715Z,52.67
2023-12-30T09:07:47.556Z,52.56
2023-12-30T09:10:14.304Z,52.75
2023-12-30T09:12:40.920Z,52.46
2023-12-30T09:15:07.947Z,52.59
2023-12-30T09:17:34.703Z,52.71
2023-12-30T09:20:02.027Z,52.82
2023-12-30T09:22:28.999Z,52.82
2023-12-30T09:24:55.650Z,52.64
2023-12-30T09:27:23.289Z,52.65
2023-12-30T09:29:50.460Z,52.51
2023-12-30T09:32:17.089Z,52.61
2023-12-30T09:34:44.502Z,52.68
2023-12-30T09:37:12.545Z,52.72
2023-12-30T09:39:39.287Z,52.81
2023-12-30T09:42:06.535Z,52.69
2023-12-30T09:44:33.654Z,52.63
2023-12-30T09:47:02.508Z,52.59
2023-12-30T09:49:35.527Z,52.61
2023-12-30T09:52:04.539Z,52.67
2023-12-30T09:54:38.812Z,52.61
2023-12-30T09:57:13.512Z,52.56
2023-12-30T09:59:41.837Z,52.71
2023-12-30T10:02:11.220Z,52.66
2023-12-30T10:04:38.944Z,52.60
2023-12-30T10:07:06.378Z,52.64
2023-12-30T10:09:33.286Z,52.78
2023-12-30T10:12:00.081Z,52.78
2023-12-30T10:14:26.790Z,52.95
2023-12-30T10:16:53.435Z,52.74
2023-12-30T10:19:20.128Z,52.70
2023-12-30T10:21:46.759Z,53.03
2023-12-30T10:24:13.357Z,52.95
2023-12-30T10:26:41.187Z,53.07
2023-12-30T10:29:08.192Z,53.09
2023-12-30T10:31:35.379Z,53.04
2023-12-30T10:34:02.918Z,53.13
2023-12-30T10:36:29.922Z,53.17
2023-12-30T10:38:56.640Z,53.04
2023-12-30T10:41:23.288Z,53.16
2023-12-30T10:43:50.040Z,52.94
2023-12-30T10:46:19.581Z,52.79
2023-12-30T10:49:04.946Z,52.74
2023-12-30T10:51:35.513Z,52.90
2023-12-30T10:54:07.399Z,53.86
2023-12-30T10:56:45.882Z,54.54
2023-12-30T10:59:13.894Z,54.21
2023-12-30T11:01:41.631Z,54.14
2023-12-30T11:04:13.354Z,54.10
2023-12-30T11:06:45.970Z,53.65
2023-12-30T11:09:14.773Z,53.86
2023-12-30T11:11:49.760Z,53.94
2023-12-30T11:14:17.169Z,54.02
2023-12-30T11:16:43.924Z,53.93
2023-12-30T11:19:11.023Z,55.08
2023-12-30T11:21:47.595Z,54.85
2023-12-30T11:24:19.460Z,55.07
2023-12-30T11:26:47.654Z,54.42
2023-12-30T11:29:30.128Z,54.49
2023-12-30T11:31:59.762Z,54.42
2023-12-30T11:34:27.801Z,54.35
2023-12-30T11:36:54.941Z,54.27
2023-12-30T11:39:31.662Z,54.18
2023-12-30T11:41:59.730Z,54.22
2023-12-30T11:44:28.535Z,54.11
2023-12-30T11:46:55.275Z,54.35
2023-12-30T11:49:26.380Z,54.85
2023-12-30T11:52:02.605Z,54.33
2023-12-30T11:54:29.241Z,54.58
2023-12-30T11:56:56.076Z,54.74
2023-12-30T11:59:22.739Z,54.51
2023-12-30T12:01:49.385Z,54.73
2023-12-30T12:04:16.226Z,54.63
2023-12-30T12:06:42.867Z,54.58
2023-12-30T12:09:09.482Z,54.70
2023-12-30T12:11:36.095Z,55.74
2023-12-30T12:14:03.074Z,55.02
2023-12-30T12:16:33.121Z,55.56
2023-12-30T12:19:04.862Z,55.82
2023-12-30T12:21:31.721Z,55.38
2023-12-30T12:23:58.432Z,55.20
2023-12-30T12:26:25.999Z,55.22
2023-12-30T12:28:54.920Z,55.09
2023-12-30T12:31:21.612Z,54.96
2023-12-30T12:33:48.233Z,54.82
2023-12-30T12:36:14.869Z,55.00
2023-12-30T12:38:41.482Z,54.77
2023-12-30T12:41:08.053Z,54.78
2023-12-30T12:43:35.131Z,54.87
2023-12-30T12:46:04.099Z,54.76
2023-12-30T12:48:31.074Z,54.68
2023-12-30T12:50:57.883Z,54.54
2023-12-30T12:53:24.864Z,55.06
2023-12-30T12:55:51.674Z,55.22
2023-12-30T12:58:18.502Z,54.93
2023-12-30T13:00:45.283Z,54.39
2023-12-30T13:03:12.158Z,54.42
2023-12-30T13:05:39.107Z,54.31
2023-12-30T13:08:09.311Z,54.57
2023-12-30T13:10:43.627Z,54.47
2023-12-30T13:13:11.063Z,54.35
2023-12-30T13:15:38.869Z,54.51
2023-12-30T13:18:14.076Z,54.60
2023-12-30T13:20:42.742Z,54.53
2023-12-30T13:23:12.110Z,54.54
2023-12-30T13:25:39.354Z,54.51
2023-12-30T13:28:07.777Z,54.85
2023-12-30T13:30:35.791Z,54.91
2023-12-30T13:33:06.070Z,54.92
2023-12-30T13:35:38.227Z,55.04
2023-12-30T13:38:13.674Z,54.85
2023-12-30T13:40:44.381Z,55.16
2023-12-30T13:43:11.803Z,55.00
2023-12-30T13:45:43.206Z,54.84
2023-12-30T13:48:28.626Z,54.74
2023-12-30T13:50:57.224Z,54.96
2023-12-30T13:53:25.695Z,55.15
2023-12-30T13:55:59.442Z,55.24
2023-12-30T13:58:26.154Z,55.47
2023-12-30T14:00:52.924Z,55.75
2023-12-30T14:03:20.030Z,55.69
2023-12-30T14:05:48.564Z,55.90
2023-12-30T14:08:35.090Z,55.83
2023-12-30T14:11:06.717Z,56.00
2023-12-30T14:13:33.423Z,55.87
2023-12-30T14:16:00.190Z,55.54
2023-12-30T14:18:27.024Z,55.43
2023-12-30T14:20:53.716Z,55.14
2023-12-30T14:23:20.299Z,55.26
2023-12-30T14:25:47.011Z,55.07
2023-12-30T14:28:13.860Z,55.41
2023-12-30T14:30:40.743Z,55.12
2023-12-30T14:33:08.083Z,55.13
2023-12-30T14:35:34.945Z,55.16
2023-12-30T14:38:03.017Z,55.15
2023-12-30T14:40:30.035Z,55.31
2023-12-30T14:42:56.921Z,54.96
2023-12-30T14:45:24.041Z,55.27
2023-12-30T14:47:51.069Z,55.20
2023-12-30T14:50:17.740Z,55.20
2023-12-30T14:52:44.650Z,55.49
2023-12-30T14:55:12.480Z,55.47
2023-12-30T14:57:40.649Z,55.41
2023-12-30T15:00:14.723Z,55.54
2023-12-30T15:02:42.665Z,55.42
2023-12-30T15:05:13.171Z,55.43
2023-12-30T15:07:42.294Z,55.51
2023-12-30T15:10:10.810Z,55.42
2023-12-30T15:12:38.128Z,55.27
2023-12-30T15:15:05.068Z,55.40
2023-12-30T15:17:31.806Z,57.62
2023-12-30T15:19:59.576Z,58.08
2023-12-30T15:22:29.105Z,57.49
2023-12-30T15:24:55.766Z,58.02
2023-12-30T15:27:22.397Z,56.94
2023-12-30T15:29:49.073Z,66.67
2023-12-30T15:32:16.415Z,59.36
2023-12-30T15:34:43.277Z,60.23
2023-12-30T15:37:10.561Z,56.36
2023-12-30T15:39:37.251Z,54.20
2023-12-30T15:42:04.285Z,50.09
2023-12-30T15:44:34.948Z,49.45
2023-12-30T15:47:01.586Z,46.48
2023-12-30T15:49:28.356Z,43.94
2023-12-30T15:51:55.058Z,42.69
2023-12-30T15:54:21.651Z,41.30
2023-12-30T15:56:48.566Z,40.29
2023-12-30T15:59:15.435Z,39.62
2023-12-30T16:01:42.235Z,39.03
2023-12-30T16:04:10.115Z,38.23
2023-12-30T16:06:38.205Z,37.96
2023-12-30T16:09:04.989Z,37.41
2023-12-30T16:11:31.643Z,36.83
2023-12-30T16:13:58.351Z,36.64
2023-12-30T16:16:25.064Z,36.04
2023-12-30T16:18:51.804Z,35.94
2023-12-30T16:21:18.453Z,35.58
2023-12-30T16:23:45.264Z,35.33
2023-12-30T16:26:12.122Z,34.77
2023-12-30T16:28:40.528Z,34.71
2023-12-30T16:31:07.371Z,34.43
2023-12-30T16:33:34.167Z,34.34
2023-12-30T16:36:00.832Z,33.84
2023-12-30T16:38:27.441Z,33.69
2023-12-30T16:40:54.042Z,33.52
2023-12-30T16:43:20.687Z,33.51
2023-12-30T16:45:48.307Z,33.75
2023-12-30T16:48:16.981Z,34.25
2023-12-30T16:50:43.722Z,35.24
2023-12-30T16:53:10.337Z,36.38
2023-12-30T16:55:36.962Z,37.12
2023-12-30T16:58:03.723Z,38.23
2023-12-30T17:00:30.361Z,39.12
2023-12-30T17:02:56.977Z,40.28
2023-12-30T17:05:23.586Z,40.97
2023-12-30T17:07:50.192Z,42.05
2023-12-30T17:10:16.874Z,43.02
2023-12-30T17:12:43.920Z,43.62
2023-12-30T17:15:14.960Z,44.67
2023-12-30T17:17:42.092Z,45.29
2023-12-30T17:20:09.355Z,46.04
2023-12-30T17:22:36.262Z,46.11
2023-12-30T17:25:03.091Z,47.15
2023-12-30T17:27:29.711Z,47.83
2023-12-30T17:29:56.318Z,48.12
2023-12-30T17:32:22.962Z,48.53
2023-12-30T17:34:49.573Z,48.92
2023-12-30T17:37:16.318Z,49.14
2023-12-30T17:39:42.979Z,49.30
2023-12-30T17:42:11.707Z,49.53
2023-12-30T17:44:38.323Z,49.70
2023-12-30T17:47:05.715Z,50.25
2023-12-30T17:49:32.529Z,50.09
2023-12-30T17:51:59.139Z,50.21
2023-12-30T17:54:25.710Z,50.58
2023-12-30T17:56:52.267Z,50.69
2023-12-30T17:59:18.917Z,50.66
2023-12-30T18:01:45.548Z,50.73
2023-12-30T18:04:13.076Z,50.72
2023-12-30T18:06:39.832Z,50.97
2023-12-30T18:09:06.917Z,50.92
2023-12-30T18:11:35.730Z,51.08
2023-12-30T18:14:02.873Z,51.10
2023-12-30T18:16:29.525Z,50.88
2023-12-30T18:18:56.204Z,51.14
2023-12-30T18:21:22.886Z,51.20
2023-12-30T18:23:49.490Z,51.44
2023-12-30T18:26:16.195Z,51.46
2023-12-30T18:28:42.777Z,51.41
2023-12-30T18:31:09.471Z,51.35
2023-12-30T18:33:36.165Z,51.42
2023-12-30T18:36:03.457Z,51.45
2023-12-30T18:38:30.517Z,51.43
2023-12-30T18:40:57.758Z,51.74
2023-12-30T18:43:24.382Z,51.58
2023-12-30T18:45:51.287Z,51.73
2023-12-30T18:48:18.331Z,51.74
2023-12-30T18:50:45.084Z,51.57
2023-12-30T18:53:12.050Z,51.60
2023-12-30T18:55:40.018Z,51.65
2023-12-30T18:58:06.782Z,51.68
2023-12-30T19:00:33.461Z,51.72
2023-12-30T19:03:00.432Z,51.46
2023-12-30T19:05:27.502Z,51.46
2023-12-30T19:07:54.134Z,51.42
2023-12-30T19:10:20.796Z,51.57
2023-12-30T19:12:47.518Z,51.66
2023-12-30T19:15:14.473Z,51.22
2023-12-30T19:17:41.169Z,51.44
2023-12-30T19:20:08.662Z,51.38
2023-12-30T19:22:35.303Z,51.19
2023-12-30T19:25:01.946Z,51.21
2023-12-30T19:27:28.608Z,51.17
2023-12-30T19:29:55.235Z,51.21
2023-12-30T19:32:22.419Z,51.13
2023-12-30T19:34:49.199Z,51.26
2023-12-30T19:37:16.025Z,51.25
2023-12-30T19:39:42.652Z,51.20
2023-12-30T19:42:09.317Z,51.21
2023-12-30T19:44:36.049Z,51.07
2023-12-30T19:47:02.823Z,51.12
2023-12-30T19:49:29.403Z,51.08
2023-12-30T19:51:58.949Z,50.91
2023-12-30T19:54:26.716Z,50.71
2023-12-30T19:56:53.434Z,50.85
2023-12-30T19:59:20.037Z,51.08
2023-12-30T20:01:51.768Z,51.11
2023-12-30T20:04:18.481Z,51.02
2023-12-30T20:06:50.884Z,50.86
2023-12-30T20:09:18.156Z,50.93
2023-12-30T20:11:46.070Z,50.82
2023-12-30T20:14:16.295Z,50.91
2023-12-30T20:16:43.413Z,50.69
2023-12-30T20:19:10.397Z,50.78
2023-12-30T20:21:38.481Z,50.88
2023-12-30T20:24:09.824Z,50.73
2023-12-30T20:26:37.138Z,50.78
2023-12-30T20:29:03.984Z,50.67
2023-12-30T20:31:30.864Z,51.01
2023-12-30T20:33:57.719Z,51.03
2023-12-30T20:36:25.016Z,50.77
2023-12-30T20:38:51.592Z,50.87
2023-12-30T20:41:18.163Z,51.36
2023-12-30T20:43:44.860Z,51.07
2023-12-30T20:46:11.804Z,51.33
2023-12-30T20:48:38.591Z,51.12
2023-12-30T20:51:05.432Z,51.21
2023-12-30T20:53:32.627Z,51.13
2023-12-30T20:55:59.256Z,50.84
2023-12-30T20:58:26.242Z,50.86
2023-12-30T21:00:53.101Z,50.90
2023-12-30T21:03:19.698Z,50.82
2023-12-30T21:05:46.422Z,50.86
2023-12-30T21:08:13.806Z,50.82
2023-12-30T21:10:40.454Z,50.69
2023-12-30T21:13:07.204Z,50.69
2023-12-30T21:15:33.911Z,50.98
2023-12-30T21:18:00.749Z,50.60
2023-12-30T21:20:27.409Z,50.60
2023-12-30T21:22:56.166Z,50.65
2023-12-30T21:25:26.989Z,50.68
2023-12-30T21:27:54.389Z,50.58
2023-12-30T21:30:21.568Z,50.45
2023-12-30T21:32:50.393Z,50.28
2023-12-30T21:35:17.735Z,50.40
2023-12-30T21:37:48.190Z,50.32
2023-12-30T21:40:16.863Z,50.34
2023-12-30T21:42:43.580Z,50.31
2023-12-30T21:45:11.088Z,50.31
2023-12-30T21:47:38.071Z,50.31
2023-12-30T21:50:05.346Z,50.31
2023-12-30T21:52:34.299Z,50.23
2023-12-30T21:55:02.360Z,50.15
2023-12-30T21:57:28.940Z,50.03
2023-12-30T21:59:55.533Z,50.20
2023-12-30T22:02:22.149Z,49.97
2023-12-30T22:04:50.156Z,49.89
2023-12-30T22:07:16.927Z,49.96
2023-12-30T22:09:43.513Z,49.79
2023-12-30T22:12:10.096Z,49.97
2023-12-30T22:14:37.273Z,49.90
2023-12-30T22:17:04.151Z,49.85
2023-12-30T22:19:30.730Z,49.69
2023-12-30T22:21:57.524Z,49.72
2023-12-30T22:24:24.113Z,49.76
2023-12-30T22:26:50.704Z,49.73
2023-12-30T22:29:17.310Z,49.56
2023-12-30T22:31:44.090Z,49.61
2023-12-30T22:34:10.826Z,49.63
2023-12-30T22:36:37.904Z,49.50
2023-12-30T22:39:04.525Z,49.57
2023-12-30T22:41:31.227Z,49.81
2023-12-30T22:43:57.899Z,49.93
2023-12-30T22:46:24.540Z,49.93
2023-12-30T22:48:51.211Z,49.60
2023-12-30T22:51:17.812Z,49.54
2023-12-30T22:53:44.958Z,49.59
2023-12-30T22:56:11.622Z,49.52
2023-12-30T22:58:38.743Z,49.55
2023-12-30T23:01:06.254Z,49.88
2023-12-30T23:03:33.250Z,49.80
2023-12-30T23:06:00.203Z,49.74
2023-12-30T23:08:26.906Z,49.57
2023-12-30T23:10:54.427Z,49.77
2023-12-30T23:13:23.130Z,49.59
2023-12-30T23:15:50.421Z,49.41
2023-12-30T23:18:17.237Z,49.54
2023-12-30T23:20:44.244Z,49.67
2023-12-30T23:23:11.646Z,49.71
2023-12-30T23:25:38.762Z,49.67
2023-12-30T23:28:05.576Z,49.53
2023-12-30T23:30:32.166Z,49.39
2023-12-30T23:32:58.945Z,49.46
2023-12-30T23:35:25.615Z,49.57
2023-12-30T23:37:52.313Z,49.63
2023-12-30T23:40:19.480Z,49.46
2023-12-30T23:42:46.075Z,49.35
2023-12-30T23:45:12.929Z,49.73
2023-12-30T23:47:39.583Z,49.25
2023-12-30T23:50:06.565Z,49.74
2023-12-30T23:52:33.494Z,49.99
2023-12-30T23:55:00.261Z,49.64
2023-12-30T23:57:26.901Z,49.22
2023-12-30T23:59:53.558Z,49.42
