createdAt,value
2023-04-17T00:02:47.958Z,10.8
2023-04-17T00:10:20.497Z,10.8
2023-04-17T00:17:52.960Z,10.8
2023-04-17T00:25:25.515Z,10.8
2023-04-17T00:32:57.970Z,10.8
2023-04-17T00:40:30.403Z,11.9
2023-04-17T00:48:02.908Z,11.9
2023-04-17T00:55:35.356Z,11.9
2023-04-17T01:03:07.952Z,11.9
2023-04-17T01:10:40.572Z,11.9
2023-04-17T01:18:13.029Z,11.9
2023-04-17T01:25:45.443Z,11.9
2023-04-17T01:33:17.881Z,11.9
2023-04-17T01:40:50.294Z,13.4
2023-04-17T01:48:22.792Z,13.4
2023-04-17T01:55:55.221Z,13.4
2023-04-17T02:03:27.857Z,13.4
2023-04-17T02:11:00.574Z,13.4
2023-04-17T02:18:33.150Z,13.4
2023-04-17T02:26:05.623Z,13.4
2023-04-17T02:33:38.166Z,13.4
2023-04-17T02:41:10.594Z,14.7
2023-04-17T02:48:43.031Z,14.7
2023-04-17T02:56:15.496Z,14.7
2023-04-17T03:03:48.130Z,14.7
2023-04-17T03:11:20.727Z,14.7
2023-04-17T03:18:53.172Z,14.7
2023-04-17T03:26:25.595Z,14.7
2023-04-17T03:33:58.010Z,14.7
2023-04-17T03:41:30.463Z,16.4
2023-04-17T03:49:02.897Z,16.4
2023-04-17T03:56:35.327Z,16.4
2023-04-17T04:04:07.871Z,16.4
2023-04-17T04:07:27.857Z,16.4
2023-04-17T04:08:15.274Z,16.4
2023-04-17T04:09:02.683Z,16.4
2023-04-17T04:09:50.244Z,16.4
2023-04-17T04:10:37.693Z,16.4
2023-04-17T04:11:25.141Z,16.4
2023-04-17T04:12:12.552Z,16.4
2023-04-17T04:12:59.987Z,16.4
2023-04-17T04:13:47.395Z,16.4
2023-04-17T04:14:34.825Z,16.4
2023-04-17T04:15:22.244Z,16.4
2023-04-17T04:16:09.724Z,16.4
2023-04-17T04:16:57.177Z,16.4
2023-04-17T04:17:44.594Z,16.4
2023-04-17T04:18:32.032Z,16.4
2023-04-17T04:19:19.459Z,16.4
2023-04-17T04:20:06.890Z,16.4
2023-04-17T04:20:54.311Z,16.4
2023-04-17T04:21:41.756Z,16.4
2023-04-17T04:22:29.232Z,16.4
2023-04-17T04:23:16.789Z,16.4
2023-04-17T04:24:04.457Z,16.4
2023-04-17T04:24:51.860Z,16.4
2023-04-17T04:25:39.281Z,16.4
2023-04-17T04:26:26.729Z,16.4
2023-04-17T04:27:15.318Z,16.4
2023-04-17T04:28:04.000Z,16.4
2023-04-17T04:28:51.423Z,16.4
2023-04-17T04:29:39.440Z,16.4
2023-04-17T04:30:26.901Z,16.4
2023-04-17T04:31:14.384Z,16.4
2023-04-17T04:32:01.939Z,16.4
2023-04-17T04:32:49.439Z,16.4
2023-04-17T04:33:36.928Z,15.0
2023-04-17T04:34:24.353Z,15.0
2023-04-17T04:35:11.771Z,15.0
2023-04-17T04:35:59.193Z,15.0
2023-04-17T04:36:46.619Z,15.0
2023-04-17T04:37:34.080Z,15.0
2023-04-17T04:38:21.521Z,15.0
2023-04-17T04:39:08.968Z,15.0
2023-04-17T04:39:56.419Z,15.0
2023-04-17T04:40:43.854Z,15.0
2023-04-17T04:41:31.287Z,15.0
2023-04-17T04:42:18.734Z,15.0
2023-04-17T04:43:06.186Z,15.0
2023-04-17T04:43:53.605Z,15.0
2023-04-17T04:44:41.043Z,15.0
2023-04-17T04:45:28.481Z,15.0
2023-04-17T04:46:15.943Z,15.0
2023-04-17T04:47:03.434Z,15.0
2023-04-17T04:47:50.923Z,15.0
2023-04-17T04:48:39.949Z,15.0
2023-04-17T04:49:29.545Z,15.0
2023-04-17T04:50:16.982Z,15.0
2023-04-17T04:51:04.394Z,15.0
2023-04-17T04:51:51.814Z,15.0
2023-04-17T04:52:39.261Z,15.0
2023-04-17T04:53:26.690Z,15.0
2023-04-17T04:54:14.105Z,15.0
2023-04-17T04:55:01.571Z,15.0
2023-04-17T04:55:49.006Z,15.0
2023-04-17T04:56:36.430Z,15.0
2023-04-17T04:57:23.920Z,15.0
2023-04-17T04:58:11.349Z,15.0
2023-04-17T04:58:58.768Z,15.0
2023-04-17T04:59:46.189Z,15.0
2023-04-17T05:00:33.613Z,15.0
2023-04-17T05:01:21.147Z,15.0
2023-04-17T05:02:08.747Z,15.0
2023-04-17T05:02:56.729Z,15.0
2023-04-17T05:03:44.703Z,15.0
2023-04-17T05:04:32.610Z,15.0
2023-04-17T05:05:20.157Z,15.0
2023-04-17T05:06:07.581Z,15.0
2023-04-17T05:06:54.964Z,15.0
2023-04-17T05:07:42.411Z,15.0
2023-04-17T05:08:30.031Z,15.0
2023-04-17T05:09:17.752Z,15.0
2023-04-17T05:10:05.396Z,15.0
2023-04-17T05:10:52.824Z,15.0
2023-04-17T05:11:40.261Z,15.0
2023-04-17T05:12:27.680Z,15.0
2023-04-17T05:13:15.170Z,15.0
2023-04-17T05:14:02.574Z,15.0
2023-04-17T05:14:49.990Z,15.0
2023-04-17T05:15:37.417Z,15.0
2023-04-17T05:16:24.852Z,15.0
2023-04-17T05:17:12.741Z,15.0
2023-04-17T05:18:00.275Z,15.0
2023-04-17T05:18:47.748Z,15.0
2023-04-17T05:19:35.163Z,15.0
2023-04-17T05:20:22.798Z,15.0
2023-04-17T05:21:10.494Z,15.0
2023-04-17T05:21:57.904Z,15.0
2023-04-17T05:22:45.319Z,15.0
2023-04-17T05:23:32.737Z,15.0
2023-04-17T05:24:20.167Z,15.0
2023-04-17T05:25:07.595Z,15.0
2023-04-17T05:25:55.023Z,15.0
2023-04-17T05:26:42.447Z,15.0
2023-04-17T05:27:29.876Z,15.0
2023-04-17T05:28:17.339Z,15.0
2023-04-17T05:29:04.745Z,15.0
2023-04-17T05:29:52.150Z,15.0
2023-04-17T05:30:39.584Z,15.0
2023-04-17T05:31:27.068Z,15.0
2023-04-17T05:32:14.566Z,15.0
2023-04-17T05:33:02.070Z,15.0
2023-04-17T05:33:49.607Z,13.8
2023-04-17T05:34:37.148Z,13.8
2023-04-17T05:35:24.596Z,13.8
2023-04-17T05:36:12.027Z,13.8
2023-04-17T05:36:59.449Z,13.8
2023-04-17T05:37:46.888Z,13.8
2023-04-17T05:38:34.295Z,13.8
2023-04-17T05:39:21.766Z,13.8
2023-04-17T05:40:09.189Z,13.8
2023-04-17T05:40:56.625Z,13.8
2023-04-17T05:41:44.054Z,13.8
2023-04-17T05:42:31.508Z,13.8
2023-04-17T05:43:18.936Z,13.8
2023-04-17T05:44:06.386Z,13.8
2023-04-17T05:44:53.801Z,13.8
2023-04-17T05:45:41.402Z,13.8
2023-04-17T05:46:29.037Z,13.8
2023-04-17T05:47:16.761Z,13.8
2023-04-17T05:48:04.411Z,13.8
2023-04-17T05:48:51.918Z,13.8
2023-04-17T05:49:39.356Z,13.8
2023-04-17T05:50:26.796Z,13.8
2023-04-17T05:51:14.222Z,13.8
2023-04-17T05:52:01.632Z,13.8
2023-04-17T05:52:49.061Z,13.8
2023-04-17T05:53:36.471Z,13.8
2023-04-17T05:54:24.162Z,13.8
2023-04-17T05:55:11.699Z,13.8
2023-04-17T05:55:59.204Z,13.8
2023-04-17T05:56:46.662Z,13.8
2023-04-17T05:57:34.097Z,13.8
2023-04-17T05:58:24.073Z,13.8
2023-04-17T05:59:12.143Z,13.8
2023-04-17T05:59:59.645Z,13.8
2023-04-17T06:00:47.117Z,13.8
2023-04-17T06:01:34.560Z,13.8
2023-04-17T06:02:22.115Z,13.8
2023-04-17T06:03:09.950Z,13.8
2023-04-17T06:03:57.828Z,13.8
2023-04-17T06:04:45.741Z,13.8
2023-04-17T06:05:33.399Z,13.8
2023-04-17T06:06:20.912Z,13.8
2023-04-17T06:07:08.357Z,13.8
2023-04-17T06:07:55.797Z,13.8
2023-04-17T06:08:43.242Z,13.8
2023-04-17T06:09:30.662Z,13.8
2023-04-17T06:10:18.082Z,13.8
2023-04-17T06:11:05.567Z,13.8
2023-04-17T06:11:53.104Z,13.8
2023-04-17T06:12:40.546Z,13.8
2023-04-17T06:13:28.115Z,13.8
2023-04-17T06:14:15.537Z,13.8
2023-04-17T06:15:02.986Z,13.8
2023-04-17T06:15:50.422Z,13.8
2023-04-17T06:16:37.889Z,13.8
2023-04-17T06:17:25.361Z,13.8
2023-04-17T06:18:12.793Z,13.8
2023-04-17T06:19:00.222Z,13.8
2023-04-17T06:19:47.693Z,13.8
2023-04-17T06:20:35.114Z,13.8
2023-04-17T06:21:22.546Z,13.8
2023-04-17T06:22:09.978Z,13.8
2023-04-17T06:22:57.428Z,13.8
2023-04-17T06:23:44.880Z,13.8
2023-04-17T06:24:32.389Z,13.8
2023-04-17T06:25:19.794Z,13.8
2023-04-17T06:26:07.219Z,13.8
2023-04-17T06:26:54.648Z,13.8
2023-04-17T06:27:42.077Z,13.8
2023-04-17T06:28:29.538Z,13.8
2023-04-17T06:29:17.151Z,13.8
2023-04-17T06:30:04.638Z,13.8
2023-04-17T06:30:52.165Z,13.8
2023-04-17T06:31:39.782Z,13.8
2023-04-17T06:32:27.278Z,13.8
2023-04-17T06:33:14.935Z,12.3
2023-04-17T06:34:02.390Z,12.3
2023-04-17T06:34:59.031Z,12.3
2023-04-17T06:35:47.195Z,12.3
2023-04-17T06:36:34.670Z,12.3
2023-04-17T06:37:22.136Z,12.3
2023-04-17T06:38:09.581Z,12.3
2023-04-17T06:38:56.992Z,12.3
2023-04-17T06:39:44.412Z,12.3
2023-04-17T06:40:31.843Z,12.3
2023-04-17T06:41:19.296Z,12.3
2023-04-17T06:42:06.866Z,12.3
2023-04-17T06:42:54.315Z,12.3
2023-04-17T06:43:41.714Z,12.3
2023-04-17T06:44:29.304Z,12.3
2023-04-17T06:45:16.722Z,12.3
2023-04-17T06:46:04.181Z,12.3
2023-04-17T06:46:51.753Z,12.3
2023-04-17T06:47:39.300Z,12.3
2023-04-17T06:48:26.729Z,12.3
2023-04-17T06:49:14.489Z,12.3
2023-04-17T06:50:02.205Z,12.3
2023-04-17T06:50:50.064Z,12.3
2023-04-17T06:51:37.627Z,12.3
2023-04-17T06:52:25.087Z,12.3
2023-04-17T06:53:12.525Z,12.3
2023-04-17T06:53:59.953Z,12.3
2023-04-17T06:54:47.383Z,12.3
2023-04-17T06:55:34.815Z,12.3
2023-04-17T06:56:22.246Z,12.3
2023-04-17T06:57:09.659Z,12.3
2023-04-17T06:57:57.111Z,12.3
2023-04-17T06:58:44.772Z,12.3
2023-04-17T06:59:32.536Z,12.3
2023-04-17T07:00:21.393Z,12.3
2023-04-17T07:01:08.843Z,12.3
2023-04-17T07:01:56.312Z,12.3
2023-04-17T07:02:43.860Z,12.3
2023-04-17T07:03:31.473Z,12.3
2023-04-17T07:04:19.133Z,12.3
2023-04-17T07:05:06.712Z,12.3
2023-04-17T07:05:54.131Z,12.3
2023-04-17T07:06:41.594Z,12.3
2023-04-17T07:07:29.020Z,12.3
2023-04-17T07:08:16.440Z,12.3
2023-04-17T07:09:03.860Z,12.3
2023-04-17T07:09:51.296Z,12.3
2023-04-17T07:10:38.730Z,12.3
2023-04-17T07:11:26.311Z,12.3
2023-04-17T07:12:13.724Z,12.3
2023-04-17T07:13:01.200Z,12.3
2023-04-17T07:13:48.653Z,12.3
2023-04-17T07:14:36.316Z,12.3
2023-04-17T07:15:24.088Z,12.3
2023-04-17T07:16:11.551Z,12.3
2023-04-17T07:16:58.975Z,12.3
2023-04-17T07:17:46.445Z,12.3
2023-04-17T07:18:33.885Z,12.3
2023-04-17T07:19:21.284Z,12.3
2023-04-17T07:20:08.708Z,12.3
2023-04-17T07:20:56.123Z,12.3
2023-04-17T07:21:43.584Z,12.3
2023-04-17T07:22:31.021Z,12.3
2023-04-17T07:23:18.530Z,12.3
2023-04-17T07:24:05.956Z,12.3
2023-04-17T07:24:53.401Z,12.3
2023-04-17T07:25:40.821Z,12.3
2023-04-17T07:26:28.224Z,12.3
2023-04-17T07:27:15.632Z,12.3
2023-04-17T07:28:04.514Z,12.3
2023-04-17T07:28:52.154Z,12.3
2023-04-17T07:29:39.567Z,12.3
2023-04-17T07:30:26.991Z,12.3
2023-04-17T07:31:14.435Z,12.3
2023-04-17T07:32:01.909Z,12.3
2023-04-17T07:32:49.386Z,12.3
2023-04-17T07:33:39.575Z,14.7
2023-04-17T07:34:27.751Z,14.7
2023-04-17T07:35:15.173Z,14.7
2023-04-17T07:36:02.597Z,14.7
2023-04-17T07:36:50.006Z,14.7
2023-04-17T07:37:37.455Z,14.7
2023-04-17T07:38:24.887Z,14.7
2023-04-17T07:39:12.341Z,14.7
2023-04-17T07:39:59.912Z,14.7
2023-04-17T07:40:47.531Z,14.7
2023-04-17T07:41:34.980Z,14.7
2023-04-17T07:42:22.471Z,14.7
2023-04-17T07:43:09.894Z,14.7
2023-04-17T07:43:58.985Z,14.7
2023-04-17T07:44:47.280Z,14.7
2023-04-17T07:45:34.755Z,14.7
2023-04-17T07:46:22.205Z,14.7
2023-04-17T07:47:09.675Z,14.7
2023-04-17T07:47:57.191Z,14.7
2023-04-17T07:48:44.709Z,14.7
2023-04-17T07:49:32.256Z,14.7
2023-04-17T07:50:19.708Z,14.7
2023-04-17T07:51:07.120Z,14.7
2023-04-17T07:51:54.789Z,14.7
2023-04-17T07:52:42.290Z,14.7
2023-04-17T07:53:29.713Z,14.7
2023-04-17T07:54:17.142Z,14.7
2023-04-17T07:55:04.576Z,14.7
2023-04-17T07:55:51.998Z,14.7
2023-04-17T07:56:39.485Z,14.7
2023-04-17T07:57:26.907Z,14.7
2023-04-17T07:58:14.426Z,14.7
2023-04-17T07:59:01.962Z,14.7
2023-04-17T07:59:49.387Z,14.7
2023-04-17T08:00:36.824Z,14.7
2023-04-17T08:01:24.243Z,14.7
2023-04-17T08:02:11.833Z,14.7
2023-04-17T08:02:59.546Z,14.7
2023-04-17T08:03:47.340Z,14.7
2023-04-17T08:04:35.056Z,14.7
2023-04-17T08:05:23.080Z,14.7
2023-04-17T08:06:10.569Z,14.7
2023-04-17T08:06:58.010Z,14.7
2023-04-17T08:07:45.610Z,14.7
2023-04-17T08:08:33.113Z,14.7
2023-04-17T08:09:21.175Z,14.7
2023-04-17T08:10:09.148Z,14.7
2023-04-17T08:10:56.550Z,14.7
2023-04-17T08:11:56.354Z,14.7
2023-04-17T08:12:41.529Z,14.7
2023-04-17T08:13:28.993Z,14.7
2023-04-17T08:14:16.394Z,14.7
2023-04-17T08:15:03.910Z,14.7
2023-04-17T08:15:51.331Z,14.7
2023-04-17T08:16:38.840Z,14.7
2023-04-17T08:17:26.417Z,14.7
2023-04-17T08:18:13.885Z,14.7
2023-04-17T08:19:01.397Z,14.7
2023-04-17T08:19:48.821Z,14.7
2023-04-17T08:20:36.244Z,14.7
2023-04-17T08:21:23.697Z,14.7
2023-04-17T08:22:11.146Z,14.7
2023-04-17T08:22:58.564Z,14.7
2023-04-17T08:23:45.994Z,14.7
2023-04-17T08:24:33.450Z,14.7
2023-04-17T08:25:20.935Z,14.7
2023-04-17T08:26:08.375Z,14.7
2023-04-17T08:26:55.787Z,14.7
2023-04-17T08:27:43.224Z,14.7
2023-04-17T08:28:30.646Z,14.7
2023-04-17T08:29:18.056Z,14.7
2023-04-17T08:30:05.470Z,14.7
2023-04-17T08:30:52.958Z,14.7
2023-04-17T08:31:40.416Z,14.7
2023-04-17T08:32:27.879Z,14.7
2023-04-17T08:33:15.327Z,11.5
2023-04-17T08:34:13.599Z,11.5
2023-04-17T08:35:00.181Z,11.5
2023-04-17T08:35:47.694Z,11.5
2023-04-17T08:36:35.118Z,11.5
2023-04-17T08:37:22.552Z,11.5
2023-04-17T08:38:10.041Z,11.5
2023-04-17T08:38:57.460Z,11.5
2023-04-17T08:39:44.866Z,11.5
2023-04-17T08:40:32.300Z,11.5
2023-04-17T08:41:19.712Z,11.5
2023-04-17T08:42:07.120Z,11.5
2023-04-17T08:42:54.577Z,11.5
2023-04-17T08:43:42.021Z,11.5
2023-04-17T08:44:29.472Z,11.5
2023-04-17T08:45:16.889Z,11.5
2023-04-17T08:46:04.376Z,11.5
2023-04-17T08:46:51.811Z,11.5
2023-04-17T08:47:39.283Z,11.5
2023-04-17T08:48:26.809Z,11.5
2023-04-17T08:49:14.477Z,11.5
2023-04-17T08:50:02.049Z,11.5
2023-04-17T08:50:49.669Z,11.5
2023-04-17T08:51:37.080Z,11.5
2023-04-17T08:52:24.488Z,11.5
2023-04-17T08:53:11.926Z,11.5
2023-04-17T08:53:59.380Z,11.5
2023-04-17T08:54:48.940Z,11.5
2023-04-17T08:55:37.999Z,11.5
2023-04-17T08:56:25.458Z,11.5
2023-04-17T08:57:12.908Z,11.5
2023-04-17T08:58:00.388Z,11.5
2023-04-17T08:58:47.816Z,11.5
2023-04-17T08:59:35.241Z,11.5
2023-04-17T09:00:22.777Z,11.5
2023-04-17T09:01:10.242Z,11.5
2023-04-17T09:01:57.769Z,11.5
2023-04-17T09:02:45.392Z,11.5
2023-04-17T09:03:32.942Z,11.5
2023-04-17T09:04:21.002Z,11.5
2023-04-17T09:05:08.762Z,11.5
2023-04-17T09:05:56.202Z,11.5
2023-04-17T09:06:43.659Z,11.5
2023-04-17T09:07:31.077Z,11.5
2023-04-17T09:08:18.487Z,11.5
2023-04-17T09:09:05.914Z,11.5
2023-04-17T09:09:53.346Z,11.5
2023-04-17T09:10:40.980Z,11.5
2023-04-17T09:11:28.426Z,11.5
2023-04-17T09:12:15.911Z,11.5
2023-04-17T09:13:03.335Z,11.5
2023-04-17T09:13:50.774Z,11.5
2023-04-17T09:14:38.225Z,11.5
2023-04-17T09:15:25.636Z,11.5
2023-04-17T09:16:13.202Z,11.5
2023-04-17T09:17:00.689Z,11.5
2023-04-17T09:17:48.146Z,11.5
2023-04-17T09:18:35.592Z,11.5
2023-04-17T09:19:23.028Z,11.5
2023-04-17T09:20:10.454Z,11.5
2023-04-17T09:20:57.922Z,11.5
2023-04-17T09:21:45.379Z,11.5
2023-04-17T09:22:32.834Z,11.5
2023-04-17T09:23:20.277Z,11.5
2023-04-17T09:24:07.778Z,11.5
2023-04-17T09:24:56.793Z,11.5
2023-04-17T09:25:45.140Z,11.5
2023-04-17T09:26:32.582Z,11.5
2023-04-17T09:27:20.087Z,11.5
2023-04-17T09:28:07.526Z,11.5
2023-04-17T09:28:54.953Z,11.5
2023-04-17T09:29:42.385Z,11.5
2023-04-17T09:30:29.797Z,11.5
2023-04-17T09:31:17.293Z,11.5
2023-04-17T09:32:04.823Z,11.5
2023-04-17T09:32:52.317Z,11.5
2023-04-17T09:33:39.792Z,23.0
2023-04-17T09:34:27.304Z,23.0
2023-04-17T09:35:14.726Z,23.0
2023-04-17T09:36:02.156Z,23.0
2023-04-17T09:36:49.605Z,23.0
2023-04-17T09:37:37.018Z,23.0
2023-04-17T09:38:24.454Z,23.0
2023-04-17T09:39:12.024Z,23.0
2023-04-17T09:39:59.586Z,23.0
2023-04-17T09:40:47.019Z,23.0
2023-04-17T09:41:34.652Z,23.0
2023-04-17T09:42:22.073Z,23.0
2023-04-17T09:43:09.995Z,23.0
2023-04-17T09:43:57.600Z,23.0
2023-04-17T09:44:45.024Z,23.0
2023-04-17T09:45:32.443Z,23.0
2023-04-17T09:46:19.904Z,23.0
2023-04-17T09:47:07.401Z,23.0
2023-04-17T09:47:54.989Z,23.0
2023-04-17T09:48:42.445Z,23.0
2023-04-17T09:49:29.895Z,23.0
2023-04-17T09:50:17.320Z,23.0
2023-04-17T09:51:04.783Z,23.0
2023-04-17T09:51:52.228Z,23.0
2023-04-17T09:52:39.650Z,23.0
2023-04-17T09:53:27.161Z,23.0
2023-04-17T09:54:14.774Z,23.0
2023-04-17T09:55:02.465Z,23.0
2023-04-17T09:55:49.889Z,23.0
2023-04-17T09:56:37.350Z,23.0
2023-04-17T09:57:24.873Z,23.0
2023-04-17T09:58:12.519Z,23.0
2023-04-17T09:59:00.222Z,23.0
2023-04-17T09:59:47.694Z,23.0
2023-04-17T10:00:35.421Z,23.0
2023-04-17T10:01:23.155Z,23.0
2023-04-17T10:02:10.653Z,23.0
2023-04-17T10:02:58.302Z,23.0
2023-04-17T10:03:45.926Z,23.0
2023-04-17T10:04:34.002Z,23.0
2023-04-17T10:05:21.523Z,23.0
2023-04-17T10:06:08.932Z,23.0
2023-04-17T10:06:56.351Z,23.0
2023-04-17T10:07:43.777Z,23.0
2023-04-17T10:08:31.201Z,23.0
2023-04-17T10:09:18.611Z,23.0
2023-04-17T10:10:06.029Z,23.0
2023-04-17T10:10:53.454Z,23.0
2023-04-17T10:11:40.927Z,23.0
2023-04-17T10:12:28.356Z,23.0
2023-04-17T10:13:15.778Z,23.0
2023-04-17T10:14:03.194Z,23.0
2023-04-17T10:14:50.640Z,23.0
2023-04-17T10:15:38.064Z,23.0
2023-04-17T10:16:25.506Z,23.0
2023-04-17T10:17:12.949Z,23.0
2023-04-17T10:18:00.371Z,23.0
2023-04-17T10:18:47.840Z,23.0
2023-04-17T10:19:35.386Z,23.0
2023-04-17T10:20:22.819Z,23.0
2023-04-17T10:21:10.542Z,23.0
2023-04-17T10:21:58.036Z,23.0
2023-04-17T10:22:45.449Z,23.0
2023-04-17T10:23:32.908Z,23.0
2023-04-17T10:24:20.342Z,23.0
2023-04-17T10:25:07.764Z,23.0
2023-04-17T10:25:55.209Z,23.0
2023-04-17T10:26:42.690Z,23.0
2023-04-17T10:27:30.125Z,23.0
2023-04-17T10:28:17.575Z,23.0
2023-04-17T10:29:05.016Z,23.0
2023-04-17T10:29:52.440Z,23.0
2023-04-17T10:30:41.826Z,23.0
2023-04-17T10:31:29.976Z,23.0
2023-04-17T10:32:17.515Z,23.0
2023-04-17T10:33:05.832Z,13.6
2023-04-17T10:33:54.606Z,13.6
2023-04-17T10:34:43.895Z,13.6
2023-04-17T10:35:31.575Z,13.6
2023-04-17T10:36:19.009Z,13.6
2023-04-17T10:37:06.435Z,13.6
2023-04-17T10:37:53.867Z,13.6
2023-04-17T10:38:41.396Z,13.6
2023-04-17T10:39:28.817Z,13.6
2023-04-17T10:40:16.355Z,13.6
2023-04-17T10:41:03.798Z,13.6
2023-04-17T10:41:51.653Z,13.6
2023-04-17T10:42:39.077Z,13.6
2023-04-17T10:43:26.495Z,13.6
2023-04-17T10:44:13.929Z,13.6
2023-04-17T10:45:01.540Z,13.6
2023-04-17T10:45:49.279Z,13.6
2023-04-17T10:46:36.819Z,13.6
2023-04-17T10:47:24.269Z,13.6
2023-04-17T10:48:11.806Z,13.6
2023-04-17T10:48:59.318Z,13.6
2023-04-17T10:49:47.145Z,13.6
2023-04-17T10:50:34.691Z,13.6
2023-04-17T10:58:07.122Z,13.6
2023-04-17T11:05:39.609Z,13.6
2023-04-17T11:13:12.081Z,13.6
2023-04-17T11:20:44.525Z,13.6
2023-04-17T11:28:16.950Z,13.6
2023-04-17T11:35:49.393Z,13.6
2023-04-17T11:43:21.862Z,7.8
2023-04-17T11:50:54.300Z,7.8
2023-04-17T11:58:28.820Z,7.8
2023-04-17T12:06:02.433Z,7.8
2023-04-17T12:13:34.965Z,7.8
2023-04-17T12:21:07.409Z,7.8
2023-04-17T12:28:39.879Z,7.8
2023-04-17T12:36:12.364Z,7.8
2023-04-17T12:43:44.854Z,6.8
2023-04-17T12:51:17.283Z,6.8
2023-04-17T12:58:49.722Z,6.8
2023-04-17T13:06:22.147Z,6.8
2023-04-17T13:13:54.575Z,6.8
2023-04-17T13:21:27.000Z,6.8
2023-04-17T13:28:59.446Z,6.8
2023-04-17T13:36:31.885Z,6.8
2023-04-17T13:44:04.302Z,8.3
2023-04-17T13:51:36.856Z,8.3
2023-04-17T13:59:09.281Z,8.3
2023-04-17T14:06:41.707Z,8.3
2023-04-17T14:14:14.114Z,8.3
2023-04-17T14:21:46.547Z,8.3
2023-04-17T14:29:18.997Z,8.3
2023-04-17T14:37:18.827Z,8.3
2023-04-17T14:38:06.276Z,7.9
2023-04-17T14:38:53.685Z,7.9
2023-04-17T14:39:41.107Z,7.9
2023-04-17T14:40:28.640Z,7.9
2023-04-17T14:41:16.061Z,7.9
2023-04-17T14:42:03.462Z,7.9
2023-04-17T14:42:54.599Z,7.9
2023-04-17T14:50:27.398Z,7.9
2023-04-17T14:57:59.820Z,7.9
2023-04-17T15:05:32.249Z,7.9
2023-04-17T15:13:04.670Z,7.9
2023-04-17T15:20:37.084Z,7.9
2023-04-17T15:28:09.515Z,7.9
2023-04-17T15:35:41.934Z,7.9
2023-04-17T15:43:14.340Z,7.4
2023-04-17T15:50:46.787Z,7.4
2023-04-17T15:58:19.235Z,7.4
2023-04-17T16:05:53.620Z,7.4
2023-04-17T16:13:26.518Z,7.4
2023-04-17T16:20:58.936Z,7.4
2023-04-17T16:28:31.347Z,7.4
2023-04-17T16:36:03.757Z,7.4
2023-04-17T16:43:36.194Z,7.8
2023-04-17T16:51:08.624Z,7.8
2023-04-17T16:58:41.096Z,7.8
2023-04-17T17:06:13.555Z,7.8
2023-04-17T17:13:45.989Z,7.8
2023-04-17T17:21:18.431Z,7.8
2023-04-17T17:28:50.962Z,7.8
2023-04-17T17:36:23.615Z,7.8
2023-04-17T17:43:56.108Z,6.9
2023-04-17T17:51:28.613Z,6.9
2023-04-17T17:59:01.042Z,6.9
2023-04-17T18:06:33.468Z,6.9
2023-04-17T18:14:05.873Z,6.9
2023-04-17T18:21:38.283Z,6.9
2023-04-17T18:29:10.714Z,6.9
2023-04-17T18:36:43.185Z,6.9
2023-04-17T18:44:15.626Z,6.4
2023-04-17T18:51:48.070Z,6.4
2023-04-17T18:59:20.520Z,6.4
2023-04-17T19:06:52.933Z,6.4
2023-04-17T19:14:25.340Z,6.4
2023-04-17T19:21:57.788Z,6.4
2023-04-17T19:29:30.225Z,6.4
2023-04-17T19:37:02.624Z,6.4
2023-04-17T19:44:35.035Z,5.4
2023-04-17T19:52:07.440Z,5.4
2023-04-17T19:59:39.867Z,5.4
2023-04-17T20:07:12.283Z,5.4
2023-04-17T20:14:44.714Z,5.4
2023-04-17T20:22:17.225Z,5.4
2023-04-17T20:29:49.630Z,5.4
2023-04-17T20:37:23.732Z,5.4
2023-04-17T20:44:56.327Z,4.4
2023-04-17T20:52:28.743Z,4.4
2023-04-17T21:00:01.155Z,4.4
2023-04-17T21:07:33.572Z,4.4
2023-04-17T21:15:06.010Z,4.4
2023-04-17T21:22:38.437Z,4.4
2023-04-17T21:30:10.847Z,4.4
2023-04-17T21:37:43.271Z,4.4
2023-04-17T21:45:15.680Z,4.6
2023-04-17T21:52:48.107Z,4.6
2023-04-17T22:00:20.517Z,4.6
2023-04-17T22:07:55.281Z,4.6
2023-04-17T22:15:28.048Z,4.6
2023-04-17T22:23:00.475Z,4.6
2023-04-17T22:30:32.890Z,4.6
2023-04-17T22:38:05.290Z,4.6
2023-04-17T22:45:37.718Z,5.2
2023-04-17T22:53:10.131Z,5.2
2023-04-17T23:00:42.592Z,5.2
2023-04-17T23:08:15.022Z,5.2
2023-04-17T23:15:47.501Z,5.2
2023-04-17T23:23:19.976Z,5.2
2023-04-17T23:30:52.422Z,5.2
2023-04-17T23:38:24.853Z,5.2
2023-04-17T23:45:57.278Z,6.4
2023-04-17T23:53:29.689Z,6.4
