createdAt,value
2022-10-01T00:02:49.410Z,101696.59
2022-10-01T00:07:57.811Z,101702.75
2022-10-01T00:18:47.139Z,101702.63
2022-10-01T00:24:02.022Z,101715.09
2022-10-01T00:29:15.941Z,101725.66
2022-10-01T00:34:22.786Z,101733.44
2022-10-01T00:39:29.910Z,101736.50
2022-10-01T00:44:40.258Z,101740.94
2022-10-01T00:49:48.673Z,101757.22
2022-10-01T00:55:24.562Z,101768.28
2022-10-01T01:05:22.845Z,101775.25
2022-10-01T01:11:03.316Z,101781.63
2022-10-01T01:16:47.190Z,101779.41
2022-10-01T01:22:01.171Z,101768.41
2022-10-01T01:27:44.499Z,101779.19
2022-10-01T01:33:16.881Z,101778.38
2022-10-01T01:38:38.633Z,101773.22
2022-10-01T01:43:45.823Z,101781.50
2022-10-01T01:49:01.149Z,101790.56
2022-10-01T01:54:19.477Z,101787.84
2022-10-01T01:59:27.794Z,101793.91
2022-10-01T02:04:50.190Z,101795.00
2022-10-01T02:10:57.821Z,101800.53
2022-10-01T02:16:14.909Z,101821.19
2022-10-01T02:27:36.787Z,101829.72
2022-10-01T02:32:49.720Z,101831.38
2022-10-01T02:43:53.990Z,101817.09
2022-10-01T02:49:07.185Z,101816.00
2022-10-01T02:54:38.416Z,101818.22
2022-10-01T03:05:07.156Z,101820.44
2022-10-01T03:10:16.233Z,101816.63
2022-10-01T03:15:20.936Z,101829.50
2022-10-01T03:20:24.837Z,101843.53
2022-10-01T03:25:26.735Z,101849.56
2022-10-01T03:30:33.273Z,101862.78
2022-10-01T03:35:35.179Z,101861.66
2022-10-01T03:40:39.078Z,101862.75
2022-10-01T03:45:41.012Z,101866.03
2022-10-01T03:50:56.237Z,101870.97
2022-10-01T03:55:59.420Z,101881.97
2022-10-01T04:01:01.813Z,101891.31
2022-10-01T04:06:04.002Z,101897.34
2022-10-01T04:11:06.509Z,101908.06
2022-10-01T04:16:08.314Z,101912.44
2022-10-01T04:21:10.252Z,101915.47
2022-10-01T04:26:12.225Z,101919.56
2022-10-01T04:31:27.184Z,101922.03
2022-10-01T04:36:29.324Z,101933.56
2022-10-01T04:41:32.118Z,101940.72
2022-10-01T04:46:34.198Z,101946.75
2022-10-01T04:51:36.328Z,101949.22
2022-10-01T04:56:41.414Z,101968.72
2022-10-01T05:01:43.425Z,101970.91
2022-10-01T05:06:45.421Z,101974.47
2022-10-01T05:11:47.290Z,101974.16
2022-10-01T05:16:49.135Z,101984.59
2022-10-01T05:21:52.020Z,101987.31
2022-10-01T05:26:54.374Z,101999.94
2022-10-01T05:31:56.521Z,102009.00
2022-10-01T05:36:58.565Z,102022.19
2022-10-01T05:42:06.135Z,102014.22
2022-10-01T05:47:08.559Z,102023.56
2022-10-01T05:52:11.028Z,102036.78
2022-10-01T05:57:13.251Z,102043.91
2022-10-01T06:02:15.430Z,102060.38
2022-10-01T06:07:17.340Z,102064.22
2022-10-01T06:12:20.018Z,102070.28
2022-10-01T06:17:22.005Z,102075.22
2022-10-01T06:22:24.008Z,102085.09
2022-10-01T06:27:26.156Z,102076.03
2022-10-01T06:32:31.590Z,102083.44
2022-10-01T06:37:39.420Z,102085.97
2022-10-01T06:42:47.879Z,102083.50
2022-10-01T06:48:03.118Z,102077.56
2022-10-01T06:53:05.059Z,102082.22
2022-10-01T06:58:22.337Z,102094.97
2022-10-01T07:03:24.687Z,102089.97
2022-10-01T07:08:26.701Z,102113.91
2022-10-01T07:13:28.761Z,102124.78
2022-10-01T07:18:30.469Z,102140.78
2022-10-01T07:23:32.568Z,102147.69
2022-10-01T07:28:34.748Z,102153.19
2022-10-01T07:33:36.792Z,102169.31
2022-10-01T07:38:38.817Z,102172.94
2022-10-01T07:43:42.486Z,102182.25
2022-10-01T07:48:46.683Z,102192.03
2022-10-01T07:53:50.956Z,102196.28
2022-10-01T07:58:57.151Z,102194.44
2022-10-01T08:03:59.253Z,102192.38
2022-10-01T08:09:01.476Z,102179.78
2022-10-01T08:14:04.883Z,102180.28
2022-10-01T08:19:09.920Z,102185.66
2022-10-01T08:24:11.871Z,102195.91
2022-10-01T08:29:17.058Z,102205.03
2022-10-01T08:34:19.295Z,102208.47
2022-10-01T08:39:21.321Z,102219.88
2022-10-01T08:44:30.337Z,102219.06
2022-10-01T08:49:43.848Z,102237.94
2022-10-01T08:55:03.686Z,102240.47
2022-10-01T09:06:18.491Z,102241.16
2022-10-01T09:11:41.121Z,102228.25
2022-10-01T09:16:50.148Z,102232.94
2022-10-01T09:28:06.489Z,102233.41
2022-10-01T09:33:17.527Z,102248.19
2022-10-01T09:38:46.175Z,102262.66
2022-10-01T09:43:48.906Z,102270.88
2022-10-01T09:49:05.763Z,102262.78
2022-10-01T09:54:43.341Z,102257.81
2022-10-01T10:00:05.320Z,102265.81
2022-10-01T10:05:16.043Z,102256.16
2022-10-01T10:10:28.566Z,102245.50
2022-10-01T10:15:32.649Z,102247.47
2022-10-01T10:20:42.009Z,102247.31
2022-10-01T10:25:44.365Z,102255.16
2022-10-01T10:30:47.625Z,102236.97
2022-10-01T10:36:09.140Z,102235.59
2022-10-01T10:41:16.461Z,102226.56
2022-10-01T11:18:28.986Z,102246.94
2022-10-01T11:24:08.150Z,102248.75
2022-10-01T11:29:23.756Z,102247.41
2022-10-01T11:34:59.925Z,102255.75
2022-10-01T11:40:21.217Z,102249.69
2022-10-01T11:45:40.612Z,102244.34
2022-10-01T11:50:49.187Z,102233.78
2022-10-01T11:56:41.616Z,102245.41
2022-10-01T12:02:08.836Z,102248.41
2022-10-01T12:07:46.419Z,102246.72
2022-10-01T12:13:27.341Z,102248.97
2022-10-01T12:18:44.555Z,102251.94
2022-10-01T12:24:29.744Z,102251.00
2022-10-01T12:29:50.029Z,102256.41
2022-10-01T12:35:23.059Z,102233.91
2022-10-01T12:40:34.428Z,102232.25
2022-10-01T12:46:09.847Z,102235.81
2022-10-01T12:51:53.294Z,102216.78
2022-10-01T12:57:14.706Z,102230.69
2022-10-01T13:02:53.263Z,102224.69
2022-10-01T13:08:16.843Z,102220.41
2022-10-01T13:18:57.072Z,102206.88
2022-10-01T13:24:35.805Z,102209.66
2022-10-01T13:30:07.909Z,102204.72
2022-10-01T13:35:40.482Z,102210.19
2022-10-01T13:40:45.059Z,102200.41
2022-10-01T13:45:51.858Z,102194.84
2022-10-01T13:51:12.953Z,102199.09
2022-10-01T13:56:42.426Z,102187.41
2022-10-01T14:01:44.742Z,102184.91
2022-10-01T14:07:27.864Z,102176.16
2022-10-01T14:12:51.458Z,102176.34
2022-10-01T14:18:19.716Z,102174.25
2022-10-01T14:23:58.084Z,102175.56
2022-10-01T14:29:22.632Z,102166.88
2022-10-01T14:35:05.213Z,102165.53
2022-10-01T14:40:24.616Z,102167.69
2022-10-01T14:45:28.121Z,102164.91
2022-10-01T14:50:40.160Z,102159.47
2022-10-01T14:55:44.003Z,102151.91
2022-10-01T15:00:52.128Z,102152.50
2022-10-01T15:06:10.846Z,102145.13
2022-10-01T15:11:22.882Z,102161.09
2022-10-01T15:16:30.646Z,102158.59
2022-10-01T15:21:41.747Z,102156.25
2022-10-01T15:26:49.617Z,102159.34
2022-10-01T15:32:22.495Z,102147.41
2022-10-01T15:37:31.448Z,102148.47
2022-10-01T15:42:40.789Z,102157.19
2022-10-01T15:47:57.289Z,102146.72
2022-10-01T15:53:30.689Z,102143.56
2022-10-01T15:58:44.453Z,102151.38
2022-10-01T16:04:13.578Z,102145.19
2022-10-01T16:09:20.016Z,102144.06
2022-10-01T16:14:28.231Z,102146.47
2022-10-01T16:19:32.371Z,102147.72
2022-10-01T16:24:45.468Z,102146.69
2022-10-01T16:30:06.551Z,102149.97
2022-10-01T16:35:24.196Z,102163.38
2022-10-01T16:40:29.701Z,102172.84
2022-10-01T16:45:41.084Z,102180.47
2022-10-01T16:50:58.227Z,102170.41
2022-10-01T16:56:00.511Z,102187.47
2022-10-01T17:01:17.152Z,102189.03
2022-10-01T17:06:21.933Z,102196.72
2022-10-01T17:11:27.254Z,102215.44
2022-10-01T17:16:42.271Z,102213.38
2022-10-01T17:22:15.865Z,102222.91
2022-10-01T17:27:28.150Z,102225.56
2022-10-01T17:32:35.931Z,102233.78
2022-10-01T17:37:38.682Z,102239.94
2022-10-01T17:48:21.873Z,102254.00
2022-10-01T17:53:34.957Z,102259.94
2022-10-01T17:58:45.723Z,102258.09
2022-10-01T18:04:01.735Z,102271.44
2022-10-01T18:09:06.902Z,102275.34
2022-10-01T18:14:10.311Z,102289.50
2022-10-01T18:25:11.320Z,102298.72
2022-10-01T18:30:21.090Z,102304.28
2022-10-01T18:35:34.696Z,102308.75
2022-10-01T18:47:37.339Z,102317.97
2022-10-01T18:53:15.205Z,102329.66
2022-10-01T18:58:29.284Z,102337.22
2022-10-01T19:04:21.341Z,102356.09
2022-10-01T19:10:06.267Z,102353.94
2022-10-01T19:15:26.079Z,102369.22
2022-10-01T19:21:10.755Z,102374.53
2022-10-01T19:27:04.348Z,102377.91
2022-10-01T19:32:30.325Z,102381.25
2022-10-01T19:37:52.502Z,102399.28
2022-10-01T19:43:16.270Z,102396.28
2022-10-01T19:48:42.225Z,102403.75
2022-10-01T19:53:47.862Z,102404.38
2022-10-01T19:58:51.268Z,102405.78
2022-10-01T20:04:09.014Z,102403.59
2022-10-01T20:09:28.649Z,102395.06
2022-10-01T20:15:11.897Z,102393.69
2022-10-01T20:26:21.511Z,102397.13
2022-10-01T20:31:42.557Z,102407.69
2022-10-01T20:37:12.857Z,102411.03
2022-10-01T20:42:57.752Z,102406.91
2022-10-01T20:48:13.762Z,102409.44
2022-10-01T20:53:42.392Z,102404.50
2022-10-01T20:59:47.469Z,102412.81
2022-10-01T21:05:12.915Z,102403.75
2022-10-01T21:10:48.738Z,102408.22
2022-10-01T21:16:41.889Z,102411.28
2022-10-01T21:21:57.878Z,102415.75
2022-10-01T21:27:09.453Z,102415.53
2022-10-01T21:33:08.700Z,102421.63
2022-10-01T21:38:32.052Z,102431.66
2022-10-01T21:43:42.722Z,102438.88
2022-10-01T21:49:12.935Z,102442.00
2022-10-01T21:54:34.988Z,102431.22
2022-10-01T22:00:33.298Z,102426.03
2022-10-01T22:06:02.585Z,102435.78
2022-10-01T22:11:23.390Z,102445.22
2022-10-01T22:16:34.981Z,102442.78
2022-10-01T22:21:47.429Z,102441.72
2022-10-01T22:26:54.875Z,102435.66
2022-10-01T22:32:04.534Z,102450.34
2022-10-01T22:37:31.074Z,102446.22
2022-10-01T22:43:10.391Z,102463.38
2022-10-01T22:48:38.191Z,102462.88
2022-10-01T22:54:23.661Z,102462.88
2022-10-01T22:59:39.766Z,102460.72
2022-10-01T23:05:14.291Z,102467.94
2022-10-01T23:10:32.476Z,102472.94
2022-10-01T23:15:58.489Z,102466.88
2022-10-01T23:27:24.357Z,102472.44
2022-10-01T23:32:56.413Z,102479.09
2022-10-01T23:38:18.384Z,102476.09
2022-10-01T23:43:48.853Z,102484.97
2022-10-01T23:49:21.239Z,102488.81
2022-10-01T23:54:31.970Z,102492.16
2022-10-01T23:59:58.819Z,102492.44
