createdAt,value
2022-08-03T00:00:04.743Z,100.00
2022-08-03T00:01:19.129Z,100.00
2022-08-03T00:02:21.002Z,100.00
2022-08-03T00:03:25.506Z,100.00
2022-08-03T00:04:33.902Z,100.00
2022-08-03T00:05:39.807Z,100.00
2022-08-03T00:06:41.619Z,100.00
2022-08-03T00:07:45.997Z,100.00
2022-08-03T00:08:50.400Z,100.00
2022-08-03T00:09:54.867Z,100.00
2022-08-03T00:10:56.830Z,100.00
2022-08-03T00:12:01.245Z,100.00
2022-08-03T00:13:03.043Z,100.00
2022-08-03T00:14:10.502Z,100.00
2022-08-03T00:15:16.620Z,100.00
2022-08-03T00:16:21.508Z,100.00
2022-08-03T00:17:24.948Z,100.00
2022-08-03T00:18:29.407Z,100.00
2022-08-03T00:19:31.204Z,100.00
2022-08-03T00:20:35.617Z,100.00
2022-08-03T00:21:37.593Z,100.00
2022-08-03T00:22:42.018Z,100.00
2022-08-03T00:23:51.516Z,100.00
2022-08-03T00:24:57.012Z,100.00
2022-08-03T00:25:59.134Z,100.00
2022-08-03T00:27:03.613Z,100.00
2022-08-03T00:28:05.573Z,100.00
2022-08-03T00:29:09.961Z,100.00
2022-08-03T00:30:11.959Z,100.00
2022-08-03T00:31:16.431Z,100.00
2022-08-03T00:32:18.302Z,100.00
2022-08-03T00:33:26.992Z,100.00
2022-08-03T00:34:36.521Z,100.00
2022-08-03T00:35:56.492Z,100.00
2022-08-03T00:36:58.345Z,100.00
2022-08-03T00:38:02.767Z,100.00
2022-08-03T00:39:04.556Z,100.00
2022-08-03T00:40:09.339Z,100.00
2022-08-03T00:41:11.142Z,100.00
2022-08-03T00:42:20.111Z,100.00
2022-08-03T00:43:27.235Z,100.00
2022-08-03T00:44:29.078Z,100.00
2022-08-03T00:45:37.630Z,100.00
2022-08-03T00:46:39.485Z,100.00
2022-08-03T00:47:43.873Z,100.00
2022-08-03T00:48:48.289Z,100.00
2022-08-03T00:49:50.186Z,100.00
2022-08-03T00:50:54.624Z,100.00
2022-08-03T00:51:56.502Z,100.00
2022-08-03T00:53:01.727Z,100.00
2022-08-03T00:54:03.562Z,100.00
2022-08-03T00:55:08.274Z,100.00
2022-08-03T00:56:10.096Z,100.00
2022-08-03T00:57:14.513Z,100.00
2022-08-03T00:58:16.388Z,100.00
2022-08-03T00:59:21.138Z,100.00
2022-08-03T01:00:24.869Z,100.00
2022-08-03T01:01:32.679Z,100.00
2022-08-03T01:02:34.683Z,100.00
2022-08-03T01:03:39.122Z,100.00
2022-08-03T01:04:40.989Z,100.00
2022-08-03T01:05:53.004Z,100.00
2022-08-03T01:06:57.680Z,100.00
2022-08-03T01:08:05.151Z,100.00
2022-08-03T01:09:12.930Z,100.00
2022-08-03T01:10:35.344Z,100.00
2022-08-03T01:11:37.184Z,100.00
2022-08-03T01:14:01.462Z,100.00
2022-08-03T01:14:50.318Z,100.00
2022-08-03T01:15:54.925Z,100.00
2022-08-03T01:17:03.051Z,100.00
2022-08-03T01:18:13.858Z,100.00
2022-08-03T01:19:18.199Z,100.00
2022-08-03T01:20:20.269Z,100.00
2022-08-03T01:21:27.794Z,100.00
2022-08-03T01:22:50.069Z,100.00
2022-08-03T01:24:08.482Z,100.00
2022-08-03T01:25:13.287Z,100.00
2022-08-03T01:26:36.633Z,100.00
2022-08-03T01:27:44.407Z,100.00
2022-08-03T01:29:02.695Z,100.00
2022-08-03T01:30:06.034Z,100.00
2022-08-03T01:31:11.179Z,100.00
2022-08-03T01:32:58.630Z,100.00
2022-08-03T01:33:39.549Z,100.00
2022-08-03T01:34:46.139Z,100.00
2022-08-03T01:35:50.503Z,100.00
2022-08-03T01:36:53.097Z,100.00
2022-08-03T01:38:00.775Z,100.00
2022-08-03T01:39:03.570Z,100.00
2022-08-03T01:40:08.221Z,100.00
2022-08-03T01:41:14.499Z,100.00
2022-08-03T01:42:18.925Z,100.00
2022-08-03T01:44:26.629Z,100.00
2022-08-03T01:44:48.892Z,100.00
2022-08-03T01:45:50.693Z,100.00
2022-08-03T01:46:55.079Z,100.00
2022-08-03T01:47:56.975Z,100.00
2022-08-03T01:49:01.432Z,100.00
2022-08-03T01:50:11.437Z,100.00
2022-08-03T01:51:15.870Z,100.00
2022-08-03T01:52:17.897Z,100.00
2022-08-03T01:53:22.445Z,100.00
2022-08-03T01:54:24.408Z,100.00
2022-08-03T01:55:29.301Z,100.00
2022-08-03T01:56:31.199Z,100.00
2022-08-03T01:57:35.588Z,100.00
2022-08-03T01:58:57.373Z,100.00
2022-08-03T02:00:02.034Z,100.00
2022-08-03T02:01:13.755Z,100.00
2022-08-03T02:02:32.720Z,100.00
2022-08-03T02:03:37.348Z,100.00
2022-08-03T02:04:41.751Z,100.00
2022-08-03T02:05:43.844Z,100.00
2022-08-03T02:07:00.837Z,100.00
2022-08-03T02:08:07.771Z,100.00
2022-08-03T02:09:09.589Z,100.00
2022-08-03T02:10:15.066Z,100.00
2022-08-03T02:11:16.873Z,100.00
2022-08-03T02:12:21.298Z,100.00
2022-08-03T02:13:23.264Z,100.00
2022-08-03T02:14:28.103Z,100.00
2022-08-03T02:15:30.182Z,100.00
2022-08-03T02:16:36.219Z,100.00
2022-08-03T02:17:40.600Z,100.00
2022-08-03T02:18:42.493Z,100.00
2022-08-03T02:19:47.027Z,100.00
2022-08-03T02:20:48.825Z,100.00
2022-08-03T02:21:56.316Z,100.00
2022-08-03T02:23:06.710Z,100.00
2022-08-03T02:24:09.525Z,100.00
2022-08-03T02:25:14.478Z,100.00
2022-08-03T02:26:17.189Z,100.00
2022-08-03T02:27:23.410Z,100.00
2022-08-03T02:28:27.099Z,100.00
2022-08-03T02:29:40.168Z,100.00
2022-08-03T02:30:43.605Z,100.00
2022-08-03T02:31:48.054Z,100.00
2022-08-03T02:32:52.144Z,100.00
2022-08-03T02:33:57.416Z,100.00
2022-08-03T02:34:59.726Z,100.00
2022-08-03T02:36:04.126Z,100.00
2022-08-03T02:37:06.145Z,100.00
2022-08-03T02:38:10.882Z,100.00
2022-08-03T02:39:13.840Z,100.00
2022-08-03T02:41:50.687Z,100.00
2022-08-03T02:42:53.858Z,100.00
2022-08-03T02:44:06.271Z,100.00
2022-08-03T02:45:13.988Z,100.00
2022-08-03T02:46:20.404Z,100.00
2022-08-03T02:47:27.411Z,100.00
2022-08-03T02:48:29.577Z,100.00
2022-08-03T02:49:49.472Z,100.00
2022-08-03T02:50:56.065Z,100.00
2022-08-03T02:51:58.722Z,100.00
2022-08-03T02:53:03.126Z,100.00
2022-08-03T02:54:05.106Z,100.00
2022-08-03T02:55:09.774Z,100.00
2022-08-03T02:56:12.145Z,100.00
2022-08-03T02:57:16.546Z,100.00
2022-08-03T02:58:19.422Z,100.00
2022-08-03T02:59:23.823Z,100.00
2022-08-03T03:00:28.388Z,100.00
2022-08-03T03:01:33.083Z,100.00
2022-08-03T03:02:36.276Z,100.00
2022-08-03T03:03:45.058Z,100.00
2022-08-03T03:05:52.959Z,100.00
2022-08-03T03:06:11.290Z,100.00
2022-08-03T03:07:13.841Z,100.00
2022-08-03T03:08:26.000Z,100.00
2022-08-03T03:09:40.010Z,100.00
2022-08-03T03:10:45.111Z,100.00
2022-08-03T03:11:49.603Z,100.00
2022-08-03T03:12:52.431Z,100.00
2022-08-03T03:13:56.991Z,100.00
2022-08-03T03:14:58.988Z,100.00
2022-08-03T03:16:03.794Z,100.00
2022-08-03T03:17:09.078Z,100.00
2022-08-03T03:18:13.481Z,100.00
2022-08-03T03:19:15.813Z,100.00
2022-08-03T03:20:29.609Z,100.00
2022-08-03T03:21:34.882Z,100.00
2022-08-03T03:22:36.762Z,100.00
2022-08-03T03:23:41.930Z,100.00
2022-08-03T03:24:43.782Z,100.00
2022-08-03T03:25:48.256Z,100.00
2022-08-03T03:26:50.086Z,100.00
2022-08-03T03:27:56.108Z,100.00
2022-08-03T03:28:59.566Z,100.00
2022-08-03T03:30:04.026Z,100.00
2022-08-03T03:31:06.420Z,100.00
2022-08-03T03:32:10.919Z,100.00
2022-08-03T03:33:12.748Z,100.00
2022-08-03T03:34:17.252Z,100.00
2022-08-03T03:35:19.038Z,100.00
2022-08-03T03:36:23.447Z,100.00
2022-08-03T03:37:26.282Z,100.00
2022-08-03T03:38:30.937Z,100.00
2022-08-03T03:39:32.805Z,100.00
2022-08-03T03:40:40.689Z,100.00
2022-08-03T03:41:42.603Z,100.00
2022-08-03T03:42:46.987Z,100.00
2022-08-03T03:43:49.686Z,100.00
2022-08-03T03:44:55.927Z,100.00
2022-08-03T03:45:58.613Z,100.00
2022-08-03T03:47:02.996Z,100.00
2022-08-03T03:48:05.226Z,100.00
2022-08-03T03:49:10.193Z,100.00
2022-08-03T03:50:12.648Z,100.00
2022-08-03T03:51:17.075Z,100.00
2022-08-03T03:52:18.902Z,100.00
2022-08-03T03:53:23.480Z,100.00
2022-08-03T03:54:25.351Z,100.00
2022-08-03T03:55:33.650Z,100.00
2022-08-03T03:56:35.500Z,100.00
2022-08-03T03:57:39.899Z,100.00
2022-08-03T03:58:41.781Z,100.00
2022-08-03T03:59:46.355Z,100.00
2022-08-03T04:00:48.193Z,100.00
2022-08-03T04:01:59.201Z,100.00
2022-08-03T04:03:01.297Z,100.00
2022-08-03T04:04:25.735Z,100.00
2022-08-03T04:05:45.851Z,100.00
2022-08-03T04:07:02.927Z,100.00
2022-08-03T04:08:22.101Z,100.00
2022-08-03T04:09:38.999Z,100.00
2022-08-03T04:10:55.897Z,100.00
2022-08-03T04:12:01.622Z,100.00
2022-08-03T04:13:04.320Z,100.00
2022-08-03T04:14:38.151Z,100.00
2022-08-03T04:15:40.186Z,100.00
2022-08-03T04:16:45.722Z,100.00
2022-08-03T04:17:47.543Z,100.00
2022-08-03T04:18:57.048Z,100.00
2022-08-03T04:20:01.519Z,100.00
2022-08-03T04:21:04.023Z,100.00
2022-08-03T04:22:09.960Z,100.00
2022-08-03T04:23:15.479Z,100.00
2022-08-03T04:24:20.226Z,100.00
2022-08-03T04:25:22.211Z,100.00
2022-08-03T04:26:26.987Z,100.00
2022-08-03T04:27:29.295Z,100.00
2022-08-03T04:28:34.179Z,100.00
2022-08-03T04:29:36.284Z,100.00
2022-08-03T04:30:47.982Z,100.00
2022-08-03T04:31:49.928Z,100.00
2022-08-03T04:32:54.455Z,100.00
2022-08-03T04:33:57.219Z,100.00
2022-08-03T04:35:01.609Z,100.00
2022-08-03T04:36:04.970Z,100.00
2022-08-03T04:37:12.246Z,100.00
2022-08-03T04:38:15.090Z,100.00
2022-08-03T04:39:21.623Z,100.00
2022-08-03T04:40:29.833Z,100.00
2022-08-03T04:42:07.095Z,100.00
2022-08-03T04:42:57.203Z,100.00
2022-08-03T04:44:02.217Z,100.00
2022-08-03T04:45:04.598Z,100.00
2022-08-03T04:46:09.034Z,100.00
2022-08-03T04:47:11.048Z,100.00
2022-08-03T04:48:15.467Z,100.00
2022-08-03T04:49:17.403Z,100.00
2022-08-03T04:50:21.899Z,100.00
2022-08-03T04:51:40.621Z,100.00
2022-08-03T04:52:45.014Z,100.00
2022-08-03T04:53:46.868Z,100.00
2022-08-03T04:54:51.264Z,100.00
2022-08-03T04:55:53.055Z,100.00
2022-08-03T04:56:57.555Z,100.00
2022-08-03T04:57:59.649Z,100.00
2022-08-03T04:59:04.039Z,100.00
2022-08-03T05:00:06.900Z,100.00
2022-08-03T05:01:11.359Z,100.00
2022-08-03T05:02:13.465Z,100.00
2022-08-03T05:03:20.363Z,100.00
2022-08-03T05:04:26.360Z,100.00
2022-08-03T05:05:48.958Z,100.00
2022-08-03T05:06:55.936Z,100.00
2022-08-03T05:08:00.821Z,100.00
2022-08-03T05:09:05.996Z,100.00
2022-08-03T05:10:15.086Z,100.00
2022-08-03T05:11:18.406Z,100.00
2022-08-03T05:12:23.839Z,100.00
2022-08-03T05:13:26.463Z,100.00
2022-08-03T05:14:31.058Z,100.00
2022-08-03T05:15:32.858Z,100.00
2022-08-03T05:16:37.337Z,100.00
2022-08-03T05:17:39.133Z,100.00
2022-08-03T05:18:45.093Z,100.00
2022-08-03T05:19:46.908Z,100.00
2022-08-03T05:20:51.307Z,100.00
2022-08-03T05:21:53.192Z,100.00
2022-08-03T05:22:57.769Z,100.00
2022-08-03T05:23:59.721Z,100.00
2022-08-03T05:25:04.753Z,100.00
2022-08-03T05:26:06.602Z,100.00
2022-08-03T05:27:18.010Z,100.00
2022-08-03T05:28:19.983Z,100.00
2022-08-03T05:29:24.412Z,100.00
2022-08-03T05:30:30.700Z,100.00
2022-08-03T05:31:38.764Z,100.00
2022-08-03T05:32:40.636Z,100.00
2022-08-03T05:33:45.410Z,100.00
2022-08-03T05:34:47.295Z,100.00
2022-08-03T05:35:56.839Z,100.00
2022-08-03T05:37:04.689Z,100.00
2022-08-03T05:38:09.267Z,100.00
2022-08-03T05:39:11.226Z,100.00
2022-08-03T05:40:15.919Z,100.00
2022-08-03T05:41:21.731Z,100.00
2022-08-03T05:42:28.500Z,100.00
2022-08-03T05:43:32.115Z,100.00
2022-08-03T05:44:38.824Z,100.00
2022-08-03T05:45:41.560Z,100.00
2022-08-03T05:46:46.039Z,100.00
2022-08-03T05:47:48.106Z,100.00
2022-08-03T05:48:52.728Z,100.00
2022-08-03T05:49:54.560Z,100.00
2022-08-03T05:50:59.057Z,100.00
2022-08-03T05:52:09.751Z,100.00
2022-08-03T05:53:15.893Z,100.00
2022-08-03T05:54:17.775Z,100.00
2022-08-03T05:55:22.227Z,100.00
2022-08-03T05:56:24.590Z,100.00
2022-08-03T05:57:29.110Z,100.00
2022-08-03T05:58:31.061Z,100.00
2022-08-03T05:59:38.696Z,100.00
2022-08-03T06:00:40.672Z,100.00
2022-08-03T06:01:45.203Z,100.00
2022-08-03T06:02:47.154Z,100.00
2022-08-03T06:03:52.185Z,100.00
2022-08-03T06:04:54.362Z,100.00
2022-08-03T06:06:00.318Z,100.00
2022-08-03T06:07:05.006Z,100.00
2022-08-03T06:08:06.901Z,100.00
2022-08-03T06:09:11.640Z,100.00
2022-08-03T06:10:33.803Z,100.00
2022-08-03T06:11:38.052Z,100.00
2022-08-03T06:12:42.453Z,100.00
2022-08-03T06:13:46.994Z,100.00
2022-08-03T06:14:48.847Z,100.00
2022-08-03T06:15:54.094Z,100.00
2022-08-03T06:16:55.925Z,100.00
2022-08-03T06:18:02.103Z,100.00
2022-08-03T06:19:04.351Z,100.00
2022-08-03T06:20:09.013Z,100.00
2022-08-03T06:21:15.493Z,100.00
2022-08-03T06:22:20.740Z,100.00
2022-08-03T06:23:54.953Z,100.00
2022-08-03T06:24:53.685Z,100.00
2022-08-03T06:25:56.539Z,100.00
2022-08-03T06:27:01.009Z,100.00
2022-08-03T06:28:03.855Z,100.00
2022-08-03T06:29:09.894Z,100.00
2022-08-03T06:30:12.264Z,100.00
2022-08-03T06:31:16.673Z,100.00
2022-08-03T06:32:18.962Z,100.00
2022-08-03T06:33:25.570Z,100.00
2022-08-03T06:34:50.111Z,100.00
2022-08-03T06:35:51.914Z,100.00
2022-08-03T06:37:01.701Z,100.00
2022-08-03T06:38:04.032Z,100.00
2022-08-03T06:39:10.219Z,100.00
2022-08-03T06:40:15.930Z,100.00
2022-08-03T06:41:26.363Z,100.00
2022-08-03T06:42:28.186Z,100.00
2022-08-03T06:43:36.035Z,100.00
2022-08-03T06:44:38.806Z,100.00
2022-08-03T06:45:43.284Z,100.00
2022-08-03T06:46:49.480Z,100.00
2022-08-03T06:48:23.450Z,100.00
2022-08-03T06:49:25.420Z,100.00
2022-08-03T06:50:29.883Z,100.00
2022-08-03T06:52:04.538Z,100.00
2022-08-03T06:52:58.775Z,100.00
2022-08-03T06:54:00.627Z,100.00
2022-08-03T06:55:05.034Z,100.00
2022-08-03T06:56:07.309Z,100.00
2022-08-03T06:57:11.800Z,100.00
2022-08-03T06:58:13.592Z,100.00
2022-08-03T07:00:08.124Z,100.00
2022-08-03T07:00:42.459Z,100.00
2022-08-03T07:01:44.356Z,100.00
2022-08-03T07:02:49.040Z,100.00
2022-08-03T07:03:57.318Z,100.00
2022-08-03T07:04:59.151Z,100.00
2022-08-03T07:06:03.683Z,100.00
2022-08-03T07:07:05.465Z,100.00
2022-08-03T07:08:09.895Z,100.00
2022-08-03T07:09:11.821Z,100.00
2022-08-03T07:10:16.246Z,100.00
2022-08-03T07:11:18.114Z,100.00
2022-08-03T07:12:22.494Z,100.00
2022-08-03T07:13:24.448Z,100.00
2022-08-03T07:14:28.910Z,100.00
2022-08-03T07:15:53.673Z,100.00
2022-08-03T07:16:57.323Z,100.00
2022-08-03T07:17:59.188Z,100.00
2022-08-03T07:19:03.639Z,100.00
2022-08-03T07:20:06.668Z,100.00
2022-08-03T07:21:12.732Z,100.00
2022-08-03T07:22:17.405Z,100.00
2022-08-03T07:23:22.134Z,100.00
2022-08-03T07:24:23.949Z,100.00
2022-08-03T07:25:28.451Z,100.00
2022-08-03T07:26:30.297Z,100.00
2022-08-03T07:27:34.685Z,100.00
2022-08-03T07:28:36.519Z,100.00
2022-08-03T07:29:41.112Z,100.00
2022-08-03T07:30:45.523Z,100.00
2022-08-03T07:31:47.619Z,100.00
2022-08-03T07:32:52.015Z,100.00
2022-08-03T07:33:54.216Z,100.00
2022-08-03T07:35:01.062Z,100.00
2022-08-03T07:36:06.219Z,100.00
2022-08-03T07:37:08.223Z,100.00
2022-08-03T07:38:12.718Z,100.00
2022-08-03T07:39:17.603Z,100.00
2022-08-03T07:40:23.011Z,100.00
2022-08-03T07:41:27.003Z,100.00
2022-08-03T07:42:31.511Z,100.00
2022-08-03T07:43:33.375Z,100.00
2022-08-03T07:44:39.348Z,100.00
2022-08-03T07:45:41.190Z,100.00
2022-08-03T07:46:45.679Z,100.00
2022-08-03T07:47:53.255Z,100.00
2022-08-03T07:48:58.603Z,100.00
2022-08-03T07:50:03.084Z,100.00
2022-08-03T07:51:07.801Z,100.00
2022-08-03T07:52:28.555Z,100.00
2022-08-03T07:53:33.051Z,100.00
2022-08-03T07:54:42.251Z,100.00
2022-08-03T07:55:46.667Z,100.00
2022-08-03T07:56:49.023Z,100.00
2022-08-03T07:58:03.942Z,100.00
2022-08-03T07:59:08.467Z,100.00
2022-08-03T08:00:19.550Z,100.00
2022-08-03T08:01:24.233Z,100.00
2022-08-03T08:02:26.133Z,100.00
2022-08-03T08:03:30.579Z,100.00
2022-08-03T08:04:52.438Z,100.00
2022-08-03T08:05:56.934Z,100.00
2022-08-03T08:06:58.827Z,100.00
2022-08-03T08:08:04.019Z,100.00
2022-08-03T08:09:05.868Z,100.00
2022-08-03T08:10:11.013Z,100.00
2022-08-03T08:11:16.114Z,100.00
2022-08-03T08:12:18.547Z,100.00
2022-08-03T08:13:23.146Z,100.00
2022-08-03T08:14:24.947Z,100.00
2022-08-03T08:15:29.408Z,100.00
2022-08-03T08:16:31.258Z,100.00
2022-08-03T08:17:44.194Z,100.00
2022-08-03T08:18:48.659Z,100.00
2022-08-03T08:19:51.478Z,100.00
2022-08-03T08:20:56.442Z,100.00
2022-08-03T08:22:02.892Z,100.00
2022-08-03T08:23:10.266Z,100.00
2022-08-03T08:24:34.098Z,100.00
2022-08-03T08:25:38.967Z,100.00
2022-08-03T08:26:40.954Z,100.00
2022-08-03T08:28:22.540Z,100.00
2022-08-03T08:29:13.945Z,100.00
2022-08-03T08:30:19.335Z,100.00
2022-08-03T08:31:23.985Z,100.00
2022-08-03T08:32:25.883Z,100.00
2022-08-03T08:34:05.077Z,100.00
2022-08-03T08:34:53.298Z,100.00
2022-08-03T08:35:58.398Z,100.00
2022-08-03T08:37:00.212Z,100.00
2022-08-03T08:38:05.677Z,100.00
2022-08-03T08:39:07.744Z,100.00
2022-08-03T08:40:13.500Z,100.00
2022-08-03T08:41:15.704Z,100.00
2022-08-03T08:42:20.135Z,100.00
2022-08-03T08:43:24.642Z,100.00
2022-08-03T08:44:26.512Z,100.00
2022-08-03T08:45:31.024Z,100.00
2022-08-03T08:46:33.489Z,100.00
2022-08-03T08:47:50.852Z,100.00
2022-08-03T08:48:56.411Z,100.00
2022-08-03T08:50:09.878Z,100.00
2022-08-03T08:51:14.982Z,100.00
2022-08-03T08:52:24.807Z,100.00
2022-08-03T08:53:32.854Z,100.00
2022-08-03T08:54:34.679Z,100.00
2022-08-03T08:55:58.359Z,100.00
2022-08-03T08:57:21.350Z,100.00
2022-08-03T08:58:33.145Z,100.00
2022-08-03T08:59:49.050Z,100.00
2022-08-03T09:00:55.064Z,100.00
2022-08-03T09:01:59.959Z,100.00
2022-08-03T09:03:01.764Z,100.00
2022-08-03T09:04:09.612Z,100.00
2022-08-03T09:05:15.212Z,100.00
2022-08-03T09:06:17.138Z,100.00
2022-08-03T09:07:21.649Z,100.00
2022-08-03T09:08:23.473Z,100.00
2022-08-03T09:10:01.332Z,100.00
2022-08-03T09:10:52.376Z,100.00
2022-08-03T09:12:01.215Z,100.00
2022-08-03T09:13:18.720Z,100.00
2022-08-03T09:14:34.391Z,100.00
2022-08-03T09:16:00.640Z,100.00
2022-08-03T09:17:03.693Z,100.00
2022-08-03T09:18:09.622Z,100.00
2022-08-03T09:19:14.558Z,100.00
2022-08-03T09:20:19.139Z,100.00
2022-08-03T09:21:35.047Z,100.00
2022-08-03T09:22:37.053Z,100.00
2022-08-03T09:26:28.962Z,100.00
2022-08-03T09:27:44.528Z,100.00
2022-08-03T09:28:59.823Z,100.00
2022-08-03T09:30:33.560Z,100.00
2022-08-03T09:31:32.935Z,100.00
2022-08-03T09:32:35.412Z,100.00
2022-08-03T09:33:49.732Z,100.00
2022-08-03T09:34:58.204Z,100.00
2022-08-03T09:36:02.743Z,100.00
2022-08-03T09:37:07.159Z,100.00
2022-08-03T09:38:14.137Z,100.00
2022-08-03T09:39:41.678Z,100.00
2022-08-03T09:40:47.472Z,100.00
2022-08-03T09:42:15.525Z,100.00
2022-08-03T09:43:17.539Z,100.00
2022-08-03T09:44:25.821Z,100.00
2022-08-03T09:45:28.080Z,100.00
2022-08-03T09:46:33.403Z,100.00
2022-08-03T09:47:44.848Z,100.00
2022-08-03T09:48:47.103Z,100.00
2022-08-03T09:50:01.466Z,100.00
2022-08-03T09:51:13.134Z,100.00
2022-08-03T09:52:38.963Z,100.00
2022-08-03T09:53:59.067Z,100.00
2022-08-03T09:55:04.922Z,100.00
2022-08-03T09:56:48.708Z,100.00
2022-08-03T09:57:53.085Z,100.00
2022-08-03T09:58:54.901Z,100.00
2022-08-03T10:00:10.409Z,100.00
2022-08-03T10:01:25.280Z,100.00
2022-08-03T10:02:30.430Z,100.00
2022-08-03T10:03:36.203Z,100.00
2022-08-03T10:05:00.673Z,100.00
2022-08-03T10:06:22.432Z,100.00
2022-08-03T10:07:30.721Z,100.00
2022-08-03T10:08:35.161Z,100.00
2022-08-03T10:09:37.320Z,100.00
2022-08-03T10:10:46.685Z,100.00
2022-08-03T10:11:51.071Z,100.00
2022-08-03T10:12:52.964Z,100.00
2022-08-03T10:14:01.263Z,100.00
2022-08-03T10:15:06.222Z,100.00
2022-08-03T10:16:21.762Z,100.00
2022-08-03T10:17:29.552Z,100.00
2022-08-03T10:18:31.515Z,99.43
2022-08-03T10:19:36.583Z,99.98
2022-08-03T10:20:40.271Z,100.00
2022-08-03T10:21:45.583Z,100.00
2022-08-03T10:22:50.296Z,100.00
2022-08-03T10:23:52.142Z,100.00
2022-08-03T10:25:00.220Z,100.00
2022-08-03T10:26:03.112Z,100.00
2022-08-03T10:27:08.969Z,100.00
2022-08-03T10:28:11.808Z,100.00
2022-08-03T10:29:19.876Z,100.00
2022-08-03T10:30:21.924Z,100.00
2022-08-03T10:31:31.187Z,100.00
2022-08-03T10:32:42.874Z,98.14
2022-08-03T10:33:50.824Z,97.19
2022-08-03T10:35:00.218Z,96.34
2022-08-03T10:36:02.441Z,99.06
2022-08-03T10:37:09.018Z,100.00
2022-08-03T10:38:15.484Z,100.00
2022-08-03T10:39:19.373Z,100.00
2022-08-03T10:40:47.519Z,100.00
2022-08-03T10:41:49.355Z,95.65
2022-08-03T10:42:51.499Z,98.60
2022-08-03T10:43:58.923Z,100.00
2022-08-03T10:45:07.927Z,100.00
2022-08-03T10:46:09.904Z,100.00
2022-08-03T10:47:14.315Z,100.00
2022-08-03T10:48:16.140Z,100.00
2022-08-03T10:49:33.835Z,99.21
2022-08-03T10:50:39.054Z,99.46
2022-08-03T10:51:41.190Z,99.24
2022-08-03T10:53:06.734Z,99.49
2022-08-03T10:54:10.576Z,99.52
2022-08-03T10:55:47.208Z,99.29
2022-08-03T10:57:13.509Z,100.00
2022-08-03T10:58:30.326Z,99.98
2022-08-03T11:00:04.926Z,99.28
2022-08-03T11:01:08.517Z,96.44
2022-08-03T11:02:13.920Z,95.56
2022-08-03T11:03:18.721Z,98.45
2022-08-03T11:04:21.048Z,96.06
2022-08-03T11:05:30.104Z,94.93
2022-08-03T11:06:37.444Z,91.34
2022-08-03T11:07:39.600Z,91.10
2022-08-03T11:08:44.056Z,91.90
2022-08-03T11:09:49.792Z,92.10
2022-08-03T11:10:55.494Z,92.10
2022-08-03T11:11:59.942Z,93.44
2022-08-03T11:13:07.730Z,93.84
2022-08-03T11:14:12.938Z,95.65
2022-08-03T11:15:14.788Z,92.81
2022-08-03T11:16:23.591Z,91.65
2022-08-03T11:17:28.017Z,88.46
2022-08-03T11:18:32.574Z,88.88
2022-08-03T11:19:56.966Z,85.08
2022-08-03T11:21:02.839Z,89.80
2022-08-03T11:22:04.704Z,93.85
2022-08-03T11:23:09.097Z,89.55
2022-08-03T11:24:13.573Z,90.90
2022-08-03T11:25:53.915Z,95.87
2022-08-03T11:26:40.885Z,91.08
2022-08-03T11:27:42.717Z,93.57
2022-08-03T11:28:48.205Z,92.11
2022-08-03T11:29:56.796Z,94.70
2022-08-03T11:31:27.213Z,97.80
2022-08-03T11:32:40.217Z,97.72
2022-08-03T11:34:10.631Z,99.21
2022-08-03T11:35:32.047Z,99.20
2022-08-03T11:36:54.132Z,90.22
2022-08-03T11:38:04.391Z,88.42
2022-08-03T11:39:16.724Z,91.92
2022-08-03T11:40:40.455Z,98.76
2022-08-03T11:41:45.241Z,99.65
2022-08-03T11:42:52.702Z,96.80
2022-08-03T11:43:57.170Z,94.32
2022-08-03T11:44:59.951Z,94.16
2022-08-03T11:46:13.731Z,92.26
2022-08-03T11:47:30.153Z,95.38
2022-08-03T11:48:38.651Z,96.07
2022-08-03T11:49:40.508Z,96.85
2022-08-03T11:50:45.608Z,94.49
2022-08-03T11:51:50.167Z,94.19
2022-08-03T11:52:51.976Z,95.08
2022-08-03T11:54:00.672Z,95.52
2022-08-03T11:55:02.589Z,92.13
2022-08-03T11:56:12.997Z,93.66
2022-08-03T11:57:17.861Z,91.49
2022-08-03T11:59:13.072Z,93.48
2022-08-03T11:59:47.236Z,87.78
2022-08-03T12:00:52.232Z,85.98
2022-08-03T12:01:56.011Z,81.58
2022-08-03T12:03:03.454Z,81.66
2022-08-03T12:04:08.150Z,84.85
2022-08-03T12:05:10.080Z,90.33
2022-08-03T12:06:15.062Z,87.29
2022-08-03T12:07:25.871Z,90.21
2022-08-03T12:08:42.574Z,90.40
2022-08-03T12:09:44.926Z,87.18
2022-08-03T12:10:50.500Z,85.39
2022-08-03T12:12:00.603Z,87.28
2022-08-03T12:13:05.898Z,86.00
2022-08-03T12:14:50.296Z,86.54
2022-08-03T12:15:59.271Z,85.90
2022-08-03T12:17:01.267Z,85.59
2022-08-03T12:18:06.531Z,79.52
2022-08-03T12:19:15.709Z,82.54
2022-08-03T12:20:21.571Z,82.58
2022-08-03T12:21:44.086Z,83.31
2022-08-03T12:23:05.433Z,82.38
2022-08-03T12:24:09.882Z,83.76
2022-08-03T12:25:20.689Z,85.01
2022-08-03T12:26:59.538Z,87.78
2022-08-03T12:28:36.139Z,81.56
2022-08-03T12:29:40.868Z,81.37
2022-08-03T12:30:46.443Z,82.99
2022-08-03T12:31:51.277Z,86.68
2022-08-03T12:32:53.144Z,86.54
2022-08-03T12:34:02.936Z,83.82
2022-08-03T12:35:07.624Z,83.25
2022-08-03T12:36:10.166Z,81.62
2022-08-03T12:37:29.293Z,80.38
2022-08-03T12:38:36.333Z,83.46
2022-08-03T12:40:02.056Z,88.52
2022-08-03T12:41:15.833Z,86.24
2022-08-03T12:42:17.655Z,80.53
2022-08-03T12:43:24.183Z,80.50
2022-08-03T12:44:35.589Z,81.26
2022-08-03T12:45:37.942Z,82.51
2022-08-03T12:46:47.676Z,81.88
2022-08-03T12:47:53.004Z,83.52
2022-08-03T12:49:01.391Z,78.85
2022-08-03T12:50:05.908Z,77.21
2022-08-03T12:51:09.890Z,71.98
2022-08-03T12:52:14.305Z,76.99
2022-08-03T12:53:17.820Z,77.69
2022-08-03T12:54:24.754Z,78.29
2022-08-03T12:55:57.398Z,77.24
2022-08-03T12:57:01.514Z,75.09
2022-08-03T12:58:04.431Z,78.27
2022-08-03T12:59:32.341Z,80.42
2022-08-03T13:00:37.698Z,81.99
2022-08-03T13:01:54.887Z,81.90
2022-08-03T13:03:26.711Z,79.28
2022-08-03T13:04:33.231Z,80.71
2022-08-03T13:05:47.742Z,77.66
2022-08-03T13:07:02.681Z,78.41
2022-08-03T13:08:07.735Z,76.34
2022-08-03T13:09:09.869Z,75.81
2022-08-03T13:10:14.940Z,75.81
2022-08-03T13:11:19.827Z,78.03
2022-08-03T13:12:25.640Z,76.47
2022-08-03T13:13:39.717Z,76.51
2022-08-03T13:14:44.747Z,76.26
2022-08-03T13:15:47.996Z,77.20
2022-08-03T13:16:52.719Z,78.24
2022-08-03T13:17:58.134Z,78.17
2022-08-03T13:19:02.689Z,76.69
2022-08-03T13:20:04.780Z,75.48
2022-08-03T13:21:09.187Z,76.79
2022-08-03T13:22:11.709Z,75.62
2022-08-03T13:23:22.079Z,72.51
2022-08-03T13:24:24.538Z,74.27
2022-08-03T13:25:29.403Z,77.08
2022-08-03T13:26:31.237Z,80.19
2022-08-03T13:28:03.287Z,81.76
2022-08-03T13:29:00.146Z,80.25
2022-08-03T13:30:01.994Z,81.80
2022-08-03T13:31:07.055Z,83.36
2022-08-03T13:32:09.229Z,83.17
2022-08-03T13:33:13.802Z,81.15
2022-08-03T13:34:18.708Z,81.01
2022-08-03T13:35:26.975Z,77.47
2022-08-03T13:36:29.853Z,77.08
2022-08-03T13:37:38.145Z,79.31
2022-08-03T13:38:40.025Z,80.77
2022-08-03T13:39:57.665Z,83.24
2022-08-03T13:41:05.235Z,83.79
2022-08-03T13:42:07.160Z,82.52
2022-08-03T13:43:12.628Z,82.11
2022-08-03T13:44:30.082Z,80.76
2022-08-03T13:45:34.577Z,81.79
2022-08-03T13:46:36.432Z,80.54
2022-08-03T13:47:40.860Z,78.17
2022-08-03T13:48:45.251Z,78.76
2022-08-03T13:49:59.677Z,80.05
2022-08-03T13:51:22.187Z,82.67
2022-08-03T13:52:27.690Z,79.23
2022-08-03T13:53:32.190Z,78.87
2022-08-03T13:54:34.088Z,75.38
2022-08-03T13:55:38.520Z,77.09
2022-08-03T13:56:46.351Z,76.91
2022-08-03T13:58:04.793Z,75.52
2022-08-03T13:59:11.683Z,77.79
2022-08-03T14:00:16.303Z,78.85
2022-08-03T14:01:53.981Z,80.73
2022-08-03T14:03:02.887Z,78.24
2022-08-03T14:04:15.834Z,81.46
2022-08-03T14:05:26.447Z,82.04
2022-08-03T14:06:31.559Z,82.60
2022-08-03T14:07:33.512Z,83.59
2022-08-03T14:08:37.976Z,86.31