createdAt,value
2018-02-15T00:02:01.372Z,13.77
2018-02-15T00:04:28.836Z,14.32
2018-02-15T00:06:56.412Z,14.10
2018-02-15T00:09:23.871Z,14.25
2018-02-15T00:11:51.320Z,14.93
2018-02-15T00:14:18.781Z,14.70
2018-02-15T00:16:46.215Z,14.40
2018-02-15T00:19:13.745Z,13.88
2018-02-15T00:21:41.200Z,13.98
2018-02-15T00:24:08.675Z,14.57
2018-02-15T00:26:36.118Z,13.40
2018-02-15T00:29:03.582Z,14.27
2018-02-15T00:31:31.013Z,14.80
2018-02-15T00:33:59.347Z,15.15
2018-02-15T00:36:26.787Z,14.68
2018-02-15T00:38:54.252Z,14.38
2018-02-15T00:41:22.453Z,13.57
2018-02-15T00:43:49.904Z,14.87
2018-02-15T00:46:17.339Z,14.65
2018-02-15T00:48:44.880Z,14.32
2018-02-15T00:51:12.342Z,14.70
2018-02-15T00:53:39.825Z,14.85
2018-02-15T00:56:07.263Z,14.73
2018-02-15T00:58:51.815Z,14.23
2018-02-15T01:01:19.280Z,14.40
2018-02-15T01:03:46.788Z,14.23
2018-02-15T01:06:15.081Z,13.80
2018-02-15T01:08:42.564Z,14.40
2018-02-15T01:11:10.006Z,14.52
2018-02-15T01:13:37.435Z,13.40
2018-02-15T01:16:07.563Z,13.90
2018-02-15T01:18:35.785Z,14.02
2018-02-15T01:21:03.223Z,13.90
2018-02-15T01:23:30.904Z,14.32
2018-02-15T01:25:58.342Z,14.32
2018-02-15T01:28:25.773Z,14.07
2018-02-15T01:30:54.009Z,13.95
2018-02-15T01:33:21.447Z,14.93
2018-02-15T01:35:48.879Z,15.63
2018-02-15T01:38:16.576Z,13.95
2018-02-15T01:40:44.781Z,14.70
2018-02-15T01:43:12.256Z,14.68
2018-02-15T01:45:40.463Z,15.10
2018-02-15T01:48:07.895Z,14.93
2018-02-15T01:50:36.115Z,13.95
2018-02-15T01:53:03.584Z,15.32
2018-02-15T01:55:31.240Z,14.50
2018-02-15T01:57:58.679Z,14.07
2018-02-15T02:00:26.112Z,14.87
2018-02-15T02:02:53.571Z,15.98
2018-02-15T02:05:21.032Z,16.37
2018-02-15T02:07:48.504Z,15.98
2018-02-15T02:10:24.988Z,15.10
2018-02-15T02:12:52.579Z,15.93
2018-02-15T02:15:20.008Z,16.48
2018-02-15T02:17:47.460Z,16.33
2018-02-15T02:20:14.908Z,15.60
2018-02-15T02:22:42.400Z,15.10
2018-02-15T02:25:20.780Z,15.85
2018-02-15T02:27:48.414Z,16.20
2018-02-15T02:30:16.616Z,15.40
2018-02-15T02:32:44.057Z,16.48
2018-02-15T02:35:11.517Z,16.98
2018-02-15T02:37:39.069Z,15.35
2018-02-15T02:40:06.509Z,15.38
2018-02-15T02:42:34.957Z,15.13
2018-02-15T02:45:02.393Z,15.88
2018-02-15T02:47:29.835Z,16.33
2018-02-15T02:50:06.451Z,16.42
2018-02-15T02:52:33.900Z,15.77
2018-02-15T02:55:01.341Z,15.13
2018-02-15T02:57:28.808Z,16.70
2018-02-15T02:59:56.243Z,16.20
2018-02-15T03:02:23.676Z,16.40
2018-02-15T03:04:51.232Z,16.20
2018-02-15T03:07:24.470Z,16.15
2018-02-15T03:09:51.912Z,15.85
2018-02-15T03:12:19.343Z,16.23
2018-02-15T03:14:46.837Z,16.62
2018-02-15T03:17:14.268Z,17.15
2018-02-15T03:19:41.703Z,17.02
2018-02-15T03:22:10.009Z,16.40
2018-02-15T03:24:37.756Z,15.40
2018-02-15T03:27:05.191Z,16.45
2018-02-15T03:29:32.630Z,16.00
2018-02-15T03:32:00.173Z,15.57
2018-02-15T03:34:27.612Z,16.83
2018-02-15T03:36:55.132Z,16.42
2018-02-15T03:39:23.345Z,16.20
2018-02-15T03:41:50.809Z,17.35
2018-02-15T03:44:18.274Z,16.50
2018-02-15T03:46:45.770Z,16.98
2018-02-15T03:49:13.232Z,16.95
2018-02-15T03:51:41.588Z,17.52
2018-02-15T03:54:14.174Z,16.37
2018-02-15T03:56:41.631Z,17.48
2018-02-15T03:59:09.069Z,16.90
2018-02-15T04:01:36.527Z,16.92
2018-02-15T04:04:03.964Z,18.98
2018-02-15T04:06:31.607Z,18.33
2018-02-15T04:08:59.308Z,18.45
2018-02-15T04:11:26.780Z,20.40
2018-02-15T04:13:54.254Z,18.40
2018-02-15T04:16:21.697Z,20.62
2018-02-15T04:18:49.137Z,20.45
2018-02-15T04:21:16.604Z,20.10
2018-02-15T04:23:44.055Z,20.20
2018-02-15T04:26:11.560Z,20.83
2018-02-15T04:28:39.826Z,21.98
2018-02-15T04:31:08.049Z,20.45
2018-02-15T04:33:35.491Z,22.08
2018-02-15T04:36:03.081Z,22.65
2018-02-15T04:38:30.536Z,22.77
2018-02-15T04:40:58.791Z,22.90
2018-02-15T04:43:27.241Z,22.37
2018-02-15T04:45:55.471Z,23.85
2018-02-15T04:48:22.903Z,22.80
2018-02-15T04:50:52.276Z,21.58
2018-02-15T04:53:20.514Z,23.35
2018-02-15T04:55:48.063Z,23.00
2018-02-15T04:58:25.544Z,23.73
2018-02-15T05:00:53.064Z,23.50
2018-02-15T05:03:21.292Z,24.75
2018-02-15T05:05:48.728Z,25.20
2018-02-15T05:08:16.306Z,25.55
2018-02-15T05:10:43.764Z,24.30
2018-02-15T05:13:11.325Z,25.77
2018-02-15T05:15:38.765Z,23.05
2018-02-15T05:18:06.224Z,25.37
2018-02-15T05:20:33.668Z,24.10
2018-02-15T05:23:01.244Z,26.27
2018-02-15T05:25:28.694Z,24.75
2018-02-15T05:27:56.137Z,24.12
2018-02-15T05:30:23.667Z,26.05
2018-02-15T05:32:51.872Z,26.25
2018-02-15T05:35:21.248Z,26.37
2018-02-15T05:37:49.459Z,26.55
2018-02-15T05:40:17.267Z,22.65
2018-02-15T05:42:44.704Z,25.45
2018-02-15T05:45:12.364Z,33.20
2018-02-15T05:47:39.817Z,44.20
2018-02-15T05:50:11.411Z,28.83
2018-02-15T05:52:38.917Z,32.95
2018-02-15T05:55:06.426Z,28.23
2018-02-15T05:57:33.860Z,26.87
2018-02-15T06:00:01.299Z,33.30
2018-02-15T06:02:28.792Z,27.90
2018-02-15T06:04:56.232Z,29.12
2018-02-15T06:07:23.888Z,27.65
2018-02-15T06:09:51.323Z,26.87
2018-02-15T06:12:29.669Z,25.80
2018-02-15T06:14:57.128Z,31.55
2018-02-15T06:17:24.659Z,30.48
2018-02-15T06:19:52.102Z,32.00
2018-02-15T06:22:19.566Z,30.17
2018-02-15T06:24:47.033Z,27.65
2018-02-15T06:27:14.481Z,29.60
2018-02-15T06:29:42.138Z,28.92
2018-02-15T06:32:09.580Z,27.37
2018-02-15T06:34:37.019Z,25.80
2018-02-15T06:37:05.345Z,26.37
2018-02-15T06:39:32.776Z,27.85
2018-02-15T06:42:00.259Z,24.23
2018-02-15T06:44:28.451Z,26.17
2018-02-15T06:46:55.896Z,25.35
2018-02-15T06:49:24.793Z,26.33
2018-02-15T06:51:52.230Z,27.48
2018-02-15T06:54:19.880Z,24.75
2018-02-15T06:56:47.315Z,27.52
2018-02-15T06:59:15.512Z,24.52
2018-02-15T07:01:43.968Z,25.77
2018-02-15T07:04:12.232Z,24.20
2018-02-15T07:06:41.622Z,23.85
2018-02-15T07:09:09.108Z,22.80
2018-02-15T07:11:37.430Z,22.52
2018-02-15T07:14:04.860Z,21.80
2018-02-15T07:16:33.345Z,22.75
2018-02-15T07:19:00.764Z,24.05
2018-02-15T07:21:28.360Z,21.05
2018-02-15T07:23:55.856Z,24.75
2018-02-15T07:26:33.241Z,28.05
2018-02-15T07:29:00.791Z,22.62
2018-02-15T07:31:28.294Z,21.77
2018-02-15T07:33:55.726Z,21.80
2018-02-15T07:36:23.490Z,22.65
2018-02-15T07:38:51.694Z,24.40
2018-02-15T07:41:19.168Z,21.20
2018-02-15T07:43:47.399Z,22.00
2018-02-15T07:46:14.828Z,21.17
2018-02-15T07:48:42.314Z,21.50
2018-02-15T07:51:09.760Z,22.13
2018-02-15T07:53:37.373Z,20.90
2018-02-15T07:56:06.323Z,20.23
2018-02-15T07:58:33.755Z,19.62
2018-02-15T08:01:03.108Z,20.15
2018-02-15T08:03:30.581Z,20.40
2018-02-15T08:05:58.788Z,20.52
2018-02-15T08:08:27.192Z,20.83
2018-02-15T08:10:54.643Z,21.15
2018-02-15T08:13:22.087Z,19.50
2018-02-15T08:15:50.059Z,19.60
2018-02-15T08:18:17.492Z,19.30
2018-02-15T08:20:44.928Z,19.75
2018-02-15T08:23:13.284Z,21.37
2018-02-15T08:25:40.724Z,20.90
2018-02-15T08:28:08.192Z,20.12
2018-02-15T08:30:35.765Z,19.65
2018-02-15T08:33:03.218Z,19.65
2018-02-15T08:35:31.604Z,20.58
2018-02-15T08:37:59.064Z,19.90
2018-02-15T08:40:26.635Z,21.98
2018-02-15T08:42:54.841Z,21.17
2018-02-15T08:45:22.277Z,21.80
2018-02-15T08:47:50.516Z,20.48
2018-02-15T08:50:17.959Z,26.70
2018-02-15T08:52:45.401Z,75.57
2018-02-15T08:55:16.472Z,22.30
2018-02-15T08:57:43.937Z,20.52
2018-02-15T09:00:11.377Z,21.52
2018-02-15T09:02:38.850Z,23.20
2018-02-15T09:05:06.284Z,23.95
2018-02-15T09:07:33.755Z,23.12
2018-02-15T09:10:01.193Z,23.87
2018-02-15T09:12:28.788Z,21.90
2018-02-15T09:14:56.225Z,20.90
2018-02-15T09:17:26.315Z,22.50
2018-02-15T09:19:53.751Z,21.05
2018-02-15T09:22:28.091Z,22.05
2018-02-15T09:24:55.528Z,20.60
2018-02-15T09:27:22.971Z,21.00
2018-02-15T09:29:51.512Z,21.23
2018-02-15T09:32:18.967Z,20.05
2018-02-15T09:34:47.363Z,20.73
2018-02-15T09:37:14.832Z,20.55
2018-02-15T09:39:43.643Z,20.00
2018-02-15T09:42:11.069Z,20.75
2018-02-15T09:44:38.509Z,20.75
2018-02-15T09:47:06.126Z,20.08
2018-02-15T09:49:33.532Z,20.85
2018-02-15T09:52:00.993Z,21.73
2018-02-15T09:54:28.447Z,19.85
2018-02-15T09:56:55.925Z,20.27
2018-02-15T09:59:25.328Z,21.20
2018-02-15T10:01:54.312Z,19.98
2018-02-15T10:04:21.755Z,20.23
2018-02-15T10:06:49.276Z,20.15
2018-02-15T10:09:16.717Z,21.40
2018-02-15T10:11:45.017Z,20.75
2018-02-15T10:14:12.460Z,21.77
2018-02-15T10:16:40.664Z,20.83
2018-02-15T10:19:08.328Z,20.92
2018-02-15T10:21:37.487Z,21.25
2018-02-15T10:24:05.720Z,21.12
2018-02-15T10:26:33.188Z,20.15
2018-02-15T10:29:00.647Z,20.62
2018-02-15T10:31:28.087Z,19.58
2018-02-15T10:33:55.684Z,20.40
2018-02-15T10:36:23.151Z,20.35
2018-02-15T10:38:55.812Z,20.67
2018-02-15T10:41:23.244Z,20.60
2018-02-15T10:43:50.699Z,19.80
2018-02-15T10:46:18.229Z,21.75
2018-02-15T10:48:45.680Z,20.55
2018-02-15T10:51:23.319Z,19.70
2018-02-15T10:53:51.573Z,20.80
2018-02-15T10:56:19.040Z,19.50
2018-02-15T10:58:46.496Z,20.17
2018-02-15T11:01:19.574Z,21.00
2018-02-15T11:04:01.889Z,21.42
2018-02-15T11:06:30.947Z,19.17
2018-02-15T11:08:59.160Z,18.92
2018-02-15T11:11:26.735Z,18.75
2018-02-15T11:13:54.213Z,19.90
2018-02-15T11:16:21.836Z,19.58
2018-02-15T11:18:49.391Z,20.80
2018-02-15T11:21:16.836Z,20.35
2018-02-15T11:23:44.268Z,21.60
2018-02-15T11:26:12.553Z,20.80
2018-02-15T11:28:40.800Z,21.05
2018-02-15T11:31:08.236Z,20.40
2018-02-15T11:33:35.683Z,19.02
2018-02-15T11:36:03.345Z,20.20
2018-02-15T11:38:30.873Z,36.60
2018-02-15T11:40:58.303Z,22.33
2018-02-15T11:43:25.834Z,19.33
2018-02-15T11:45:53.284Z,20.60
2018-02-15T11:48:20.751Z,20.92
2018-02-15T11:50:48.248Z,20.23
2018-02-15T11:53:16.599Z,19.70
2018-02-15T11:55:44.073Z,19.65
2018-02-15T11:58:12.283Z,19.92
2018-02-15T12:00:41.823Z,19.90
2018-02-15T12:03:09.276Z,19.67
2018-02-15T12:05:36.754Z,20.17
2018-02-15T12:08:04.195Z,28.75
2018-02-15T12:10:33.806Z,51.95
2018-02-15T12:13:01.275Z,26.62
2018-02-15T12:15:28.724Z,20.35
2018-02-15T12:17:56.180Z,51.25
2018-02-15T12:20:23.959Z,28.33
2018-02-15T12:22:51.400Z,22.08
2018-02-15T12:25:19.797Z,43.67
2018-02-15T12:27:47.328Z,34.30
2018-02-15T12:30:14.771Z,24.20
2018-02-15T12:32:42.237Z,21.65
2018-02-15T12:35:09.687Z,41.37
2018-02-15T12:37:37.244Z,27.98
2018-02-15T12:40:05.440Z,23.92
2018-02-15T12:42:32.999Z,19.52
2018-02-15T12:45:00.445Z,19.73
2018-02-15T12:47:27.905Z,28.35
2018-02-15T12:49:56.340Z,19.55
2018-02-15T12:52:24.584Z,21.60
2018-02-15T12:54:52.068Z,18.62
2018-02-15T12:57:20.283Z,18.60
2018-02-15T12:59:47.720Z,19.62
2018-02-15T13:02:15.249Z,19.35
2018-02-15T13:04:42.746Z,18.02
2018-02-15T13:07:11.175Z,18.10
2018-02-15T13:09:38.629Z,17.27
2018-02-15T13:12:06.112Z,21.35
2018-02-15T13:14:34.336Z,18.75
2018-02-15T13:17:01.780Z,18.60
2018-02-15T13:19:41.061Z,17.87
2018-02-15T13:22:20.440Z,18.20
2018-02-15T13:24:47.931Z,19.50
2018-02-15T13:27:15.368Z,18.17
2018-02-15T13:29:42.984Z,17.90
2018-02-15T13:32:25.420Z,18.20
2018-02-15T13:34:52.914Z,17.83
2018-02-15T13:37:20.395Z,17.85
2018-02-15T13:39:47.984Z,17.95
2018-02-15T13:42:16.308Z,18.08
2018-02-15T13:44:43.749Z,17.92
2018-02-15T13:47:11.207Z,17.67
2018-02-15T13:49:38.830Z,17.40
2018-02-15T13:52:07.906Z,18.85
2018-02-15T13:54:35.386Z,18.15
2018-02-15T13:57:02.848Z,18.85
2018-02-15T13:59:30.329Z,18.98
2018-02-15T14:01:59.508Z,18.58
2018-02-15T14:04:27.718Z,18.42
2018-02-15T14:06:55.172Z,19.10
2018-02-15T14:09:22.739Z,18.30
2018-02-15T14:11:50.186Z,19.65
2018-02-15T14:14:17.680Z,20.50
2018-02-15T14:16:45.317Z,19.65
2018-02-15T14:19:12.813Z,18.30
2018-02-15T14:21:40.252Z,18.58
2018-02-15T14:24:07.701Z,18.33
2018-02-15T14:26:35.191Z,19.23
2018-02-15T14:29:03.561Z,19.87
2018-02-15T14:31:31.000Z,18.73
2018-02-15T14:33:58.589Z,18.12
2018-02-15T14:36:26.033Z,18.67
2018-02-15T14:38:53.467Z,18.30
2018-02-15T14:41:22.785Z,18.95
2018-02-15T14:43:50.301Z,19.52
2018-02-15T14:46:17.739Z,19.27
2018-02-15T14:48:45.952Z,18.73
2018-02-15T14:51:13.405Z,19.40
2018-02-15T14:53:40.872Z,20.12
2018-02-15T14:56:08.353Z,20.42
2018-02-15T14:58:37.331Z,18.25
2018-02-15T15:01:04.780Z,19.27
2018-02-15T15:03:32.344Z,19.60
2018-02-15T15:05:59.785Z,18.87
2018-02-15T15:08:27.233Z,19.77
2018-02-15T15:10:54.696Z,17.73
2018-02-15T15:13:22.128Z,20.17
2018-02-15T15:15:50.435Z,20.15
2018-02-15T15:18:17.898Z,19.17
2018-02-15T15:20:45.331Z,18.10
2018-02-15T15:23:14.272Z,20.48
2018-02-15T15:25:41.720Z,19.37
2018-02-15T15:28:09.203Z,19.08
2018-02-15T15:30:36.631Z,18.25
2018-02-15T15:33:04.247Z,19.42
2018-02-15T15:35:32.461Z,19.20
2018-02-15T15:37:59.889Z,18.83
2018-02-15T15:40:27.496Z,18.90
2018-02-15T15:42:55.097Z,19.67
2018-02-15T15:45:23.304Z,17.70
2018-02-15T15:47:50.769Z,19.60
2018-02-15T15:50:18.203Z,27.70
2018-02-15T15:52:45.657Z,113.62
2018-02-15T15:55:13.252Z,29.80
2018-02-15T15:57:40.717Z,34.72
2018-02-15T16:00:08.156Z,20.10
2018-02-15T16:02:35.620Z,21.12
2018-02-15T16:05:03.061Z,19.70
2018-02-15T16:07:30.528Z,20.88
2018-02-15T16:09:58.764Z,20.25
2018-02-15T16:12:27.155Z,21.15
2018-02-15T16:14:55.357Z,21.35
2018-02-15T16:17:22.803Z,25.42
2018-02-15T16:19:50.268Z,23.70
2018-02-15T16:22:17.736Z,24.70
2018-02-15T16:24:48.222Z,21.75
2018-02-15T16:27:16.436Z,21.35
2018-02-15T16:29:44.072Z,21.33
2018-02-15T16:32:11.531Z,20.52
2018-02-15T16:34:38.977Z,22.75
2018-02-15T16:37:07.232Z,21.62
2018-02-15T16:39:34.673Z,22.00
2018-02-15T16:42:02.140Z,21.95
2018-02-15T16:44:30.524Z,22.02
2018-02-15T16:46:58.116Z,22.52
2018-02-15T16:49:25.556Z,22.35
2018-02-15T16:51:54.110Z,23.15
2018-02-15T16:54:21.543Z,22.35
2018-02-15T16:56:49.013Z,24.15
2018-02-15T16:59:17.438Z,23.98
2018-02-15T17:01:45.787Z,22.30
2018-02-15T17:04:13.228Z,21.98
2018-02-15T17:06:40.685Z,21.55
2018-02-15T17:12:05.255Z,23.48
2018-02-15T17:14:32.697Z,23.62
2018-02-15T17:17:00.929Z,24.35
2018-02-15T17:19:30.558Z,23.48
2018-02-15T17:21:58.031Z,23.40
2018-02-15T17:24:33.531Z,22.90
2018-02-15T17:27:01.002Z,23.30
2018-02-15T17:29:28.443Z,31.37
2018-02-15T17:31:56.324Z,26.42
2018-02-15T17:34:23.761Z,25.08
2018-02-15T17:36:52.368Z,25.95
2018-02-15T17:39:19.841Z,24.15
2018-02-15T17:41:47.301Z,27.00
2018-02-15T17:44:14.731Z,26.33
2018-02-15T17:46:42.196Z,23.20
2018-02-15T17:49:11.612Z,23.05
2018-02-15T17:51:39.156Z,24.85
2018-02-15T17:54:06.630Z,23.85
2018-02-15T17:56:34.088Z,23.25
2018-02-15T17:59:01.581Z,25.42
2018-02-15T18:01:29.783Z,25.50
2018-02-15T18:03:57.231Z,26.75
2018-02-15T18:06:24.705Z,26.92
2018-02-15T18:08:52.145Z,29.05
2018-02-15T18:11:22.106Z,27.60
2018-02-15T18:13:49.551Z,35.90
2018-02-15T18:16:18.080Z,27.60
2018-02-15T18:18:46.290Z,24.40
2018-02-15T18:21:14.726Z,29.35
2018-02-15T18:23:42.938Z,29.98
2018-02-15T18:26:16.636Z,32.90
2018-02-15T18:28:44.111Z,31.75
2018-02-15T18:31:11.620Z,26.95
2018-02-15T18:33:39.060Z,27.50
2018-02-15T18:36:07.573Z,29.25
2018-02-15T18:38:35.873Z,26.52
2018-02-15T18:41:06.080Z,26.40
2018-02-15T18:43:35.240Z,33.22
2018-02-15T18:46:02.736Z,28.95
2018-02-15T18:48:34.162Z,33.85
2018-02-15T18:51:01.606Z,33.45
2018-02-15T18:53:29.059Z,37.10
2018-02-15T18:55:56.500Z,36.92
2018-02-15T18:58:24.140Z,31.45
2018-02-15T19:00:51.568Z,26.00
2018-02-15T19:03:19.787Z,25.23
2018-02-15T19:05:47.237Z,25.80
2018-02-15T19:08:15.562Z,28.98
2018-02-15T19:10:43.036Z,30.92
2018-02-15T19:13:11.261Z,25.88
2018-02-15T19:15:39.164Z,30.92
2018-02-15T19:18:06.600Z,31.33
2018-02-15T19:20:34.991Z,26.92
2018-02-15T19:23:02.552Z,27.80
2018-02-15T19:25:29.983Z,25.83
2018-02-15T19:28:10.324Z,27.73
2018-02-15T19:30:37.771Z,25.83
2018-02-15T19:33:05.864Z,26.52
2018-02-15T19:35:33.310Z,23.58
2018-02-15T19:38:00.813Z,24.92
2018-02-15T19:40:28.248Z,27.00
2018-02-15T19:42:55.703Z,24.35
2018-02-15T19:45:23.149Z,30.52
2018-02-15T19:47:50.739Z,28.08
2018-02-15T19:50:18.172Z,27.20
2018-02-15T19:52:45.640Z,27.00
2018-02-15T19:55:15.064Z,26.08
2018-02-15T19:57:42.526Z,23.38
2018-02-15T20:00:10.005Z,24.10
2018-02-15T20:02:38.308Z,24.45
2018-02-15T20:05:05.769Z,24.75
2018-02-15T20:07:33.267Z,29.00
2018-02-15T20:10:00.709Z,28.15
2018-02-15T20:12:31.648Z,27.75
2018-02-15T20:14:59.104Z,29.12
2018-02-15T20:17:26.560Z,27.55
2018-02-15T20:20:03.554Z,27.17
2018-02-15T20:22:31.000Z,41.05
2018-02-15T20:24:58.435Z,29.40
2018-02-15T20:27:31.467Z,35.85
2018-02-15T20:29:58.969Z,30.75
2018-02-15T20:32:34.242Z,33.80
2018-02-15T20:35:03.138Z,29.17
2018-02-15T20:37:36.220Z,26.65
2018-02-15T20:40:09.465Z,28.40
2018-02-15T20:42:39.560Z,28.35
2018-02-15T20:45:07.034Z,30.80
2018-02-15T20:47:37.232Z,33.20
2018-02-15T20:50:10.446Z,31.48
2018-02-15T20:52:44.404Z,31.35
2018-02-15T20:55:23.760Z,32.75
2018-02-15T20:57:51.206Z,30.10
2018-02-15T21:00:18.667Z,40.03
2018-02-15T21:02:47.051Z,30.70
2018-02-15T21:05:14.573Z,32.20
2018-02-15T21:07:42.007Z,30.77
2018-02-15T21:10:10.217Z,26.75
2018-02-15T21:12:37.712Z,25.60
2018-02-15T21:15:05.317Z,26.48
2018-02-15T21:17:32.761Z,23.87
2018-02-15T21:20:00.975Z,31.25
2018-02-15T21:22:28.425Z,26.08
2018-02-15T21:25:00.828Z,24.92
2018-02-15T21:27:28.264Z,32.50
2018-02-15T21:29:55.706Z,29.67
2018-02-15T21:32:23.233Z,35.92
2018-02-15T21:34:53.434Z,33.00
2018-02-15T21:37:20.992Z,33.25
2018-02-15T21:39:48.429Z,29.48
2018-02-15T21:42:15.973Z,28.30
2018-02-15T21:44:43.415Z,28.05
2018-02-15T21:47:10.858Z,28.12
2018-02-15T21:49:39.091Z,29.55
2018-02-15T21:52:06.565Z,27.87
2018-02-15T21:54:34.028Z,30.12
2018-02-15T21:57:01.612Z,28.87
2018-02-15T21:59:29.096Z,26.00
2018-02-15T22:01:56.569Z,28.50
2018-02-15T22:04:28.242Z,27.08
2018-02-15T22:06:55.735Z,26.62
2018-02-15T22:09:23.960Z,31.70
2018-02-15T22:11:51.404Z,28.90
2018-02-15T22:14:18.842Z,30.58
2018-02-15T22:16:47.373Z,32.95
2018-02-15T22:19:14.844Z,33.58
2018-02-15T22:21:42.303Z,33.03
2018-02-15T22:24:09.773Z,32.30
2018-02-15T22:26:37.999Z,32.20
2018-02-15T22:29:06.412Z,31.73
2018-02-15T22:31:33.943Z,31.92
2018-02-15T22:34:01.384Z,29.33
2018-02-15T22:36:28.844Z,32.25
2018-02-15T22:38:58.177Z,30.37
2018-02-15T22:41:25.732Z,31.67
2018-02-15T22:43:53.166Z,29.60
2018-02-15T22:46:20.720Z,28.75
2018-02-15T22:48:48.157Z,30.95
2018-02-15T22:51:15.585Z,29.42
2018-02-15T22:53:43.089Z,28.85
2018-02-15T22:56:10.520Z,29.98
2018-02-15T22:58:38.757Z,31.30
2018-02-15T23:01:06.180Z,29.92
2018-02-15T23:03:33.791Z,34.42
2018-02-15T23:06:01.272Z,36.20
2018-02-15T23:08:29.472Z,33.95
2018-02-15T23:10:56.939Z,35.42
2018-02-15T23:13:30.019Z,32.97
2018-02-15T23:15:57.480Z,43.50
2018-02-15T23:18:24.971Z,43.20
2018-02-15T23:20:52.416Z,40.90
2018-02-15T23:23:20.908Z,42.65
2018-02-15T23:25:49.572Z,42.60
2018-02-15T23:28:17.037Z,34.05
2018-02-15T23:30:54.511Z,30.75
2018-02-15T23:33:21.979Z,35.83
2018-02-15T23:35:49.424Z,41.45
2018-02-15T23:38:17.021Z,36.15
2018-02-15T23:40:44.468Z,39.10
2018-02-15T23:43:12.025Z,45.12
2018-02-15T23:45:39.468Z,39.22
2018-02-15T23:48:06.941Z,35.85
2018-02-15T23:50:34.386Z,57.53
2018-02-15T23:53:02.160Z,40.90
2018-02-15T23:55:29.600Z,42.78
2018-02-15T23:57:57.044Z,45.08
