createdAt,value
2022-09-07T00:01:35.588Z,99717.53
2022-09-07T00:04:03.739Z,99718.19
2022-09-07T00:06:31.236Z,99726.37
2022-09-07T00:08:58.634Z,99720.88
2022-09-07T00:11:26.226Z,99722.72
2022-09-07T00:13:53.567Z,99725.78
2022-09-07T00:16:25.187Z,99718.94
2022-09-07T00:18:59.612Z,99720.63
2022-09-07T00:21:27.035Z,99709.53
2022-09-07T00:23:54.819Z,99713.09
2022-09-07T00:26:23.164Z,99705.50
2022-09-07T00:28:50.958Z,99703.34
2022-09-07T00:31:19.517Z,99701.00
2022-09-07T00:33:48.257Z,99700.38
2022-09-07T00:36:18.836Z,99698.66
2022-09-07T00:38:46.593Z,99692.19
2022-09-07T00:41:14.088Z,99697.25
2022-09-07T00:43:43.022Z,99690.34
2022-09-07T00:48:39.310Z,99698.47
2022-09-07T00:51:07.340Z,99695.84
2022-09-07T00:53:36.798Z,99700.47
2022-09-07T00:56:04.106Z,99701.81
2022-09-07T00:58:31.518Z,99695.00
2022-09-07T01:00:59.126Z,99691.38
2022-09-07T01:03:27.663Z,99694.09
2022-09-07T01:05:56.938Z,99690.53
2022-09-07T01:08:24.690Z,99694.09
2022-09-07T01:10:52.032Z,99689.03
2022-09-07T01:13:19.323Z,99687.87
2022-09-07T01:15:47.180Z,99687.66
2022-09-07T01:18:33.119Z,99696.25
2022-09-07T01:21:01.114Z,99695.53
2022-09-07T01:23:43.761Z,99687.87
2022-09-07T01:26:14.248Z,99689.84
2022-09-07T01:28:42.705Z,99685.44
2022-09-07T01:31:40.698Z,99684.31
2022-09-07T01:34:11.293Z,99674.13
2022-09-07T01:36:57.291Z,99681.81
2022-09-07T01:39:25.439Z,99683.59
2022-09-07T01:41:54.530Z,99678.84
2022-09-07T01:44:25.467Z,99678.25
2022-09-07T01:46:53.020Z,99677.06
2022-09-07T01:49:25.021Z,99671.44
2022-09-07T01:51:57.204Z,99667.50
2022-09-07T01:54:29.865Z,99664.88
2022-09-07T01:56:58.000Z,99668.81
2022-09-07T01:59:29.490Z,99669.28
2022-09-07T02:02:04.518Z,99671.00
2022-09-07T02:04:35.145Z,99662.81
2022-09-07T02:07:13.278Z,99666.31
2022-09-07T02:09:51.220Z,99659.16
2022-09-07T02:12:21.110Z,99663.13
2022-09-07T02:14:52.548Z,99658.22
2022-09-07T02:17:25.798Z,99666.22
2022-09-07T02:19:55.062Z,99669.00
2022-09-07T02:22:27.467Z,99665.28
2022-09-07T02:24:56.263Z,99663.19
2022-09-07T02:27:32.144Z,99656.72
2022-09-07T02:29:59.818Z,99652.13
2022-09-07T02:32:27.149Z,99653.25
2022-09-07T02:34:54.392Z,99651.66
2022-09-07T02:37:21.945Z,99647.22
2022-09-07T02:39:49.479Z,99650.69
2022-09-07T02:42:16.824Z,99647.12
2022-09-07T02:44:46.583Z,99642.16
2022-09-07T02:47:23.130Z,99640.88
2022-09-07T02:49:53.468Z,99648.03
2022-09-07T02:52:29.814Z,99652.94
2022-09-07T02:54:57.317Z,99634.03
2022-09-07T02:57:30.447Z,99633.56
2022-09-07T03:00:00.785Z,99643.25
2022-09-07T03:02:31.197Z,99641.66
2022-09-07T03:05:03.826Z,99638.44
2022-09-07T03:07:36.998Z,99642.03
2022-09-07T03:10:06.766Z,99640.41
2022-09-07T03:12:47.258Z,99638.53
2022-09-07T03:15:16.190Z,99637.59
2022-09-07T03:17:43.502Z,99634.19
2022-09-07T03:20:10.864Z,99627.53
2022-09-07T03:22:38.474Z,99634.09
2022-09-07T03:25:06.033Z,99640.09
2022-09-07T03:27:33.427Z,99634.19
2022-09-07T03:30:00.940Z,99635.41
2022-09-07T03:32:32.273Z,99631.69
2022-09-07T03:34:59.915Z,99628.94
2022-09-07T03:37:27.575Z,99630.09
2022-09-07T03:39:54.971Z,99636.38
2022-09-07T03:42:22.601Z,99638.53
2022-09-07T03:44:50.308Z,99641.91
2022-09-07T03:47:17.687Z,99644.63
2022-09-07T03:49:44.992Z,99645.03
2022-09-07T03:52:12.636Z,99653.59
2022-09-07T03:54:40.140Z,99648.22
2022-09-07T03:57:07.488Z,99654.62
2022-09-07T03:59:35.302Z,99656.09
2022-09-07T04:02:02.573Z,99643.66
2022-09-07T04:04:30.196Z,99648.31
2022-09-07T04:06:57.472Z,99656.47
2022-09-07T04:09:24.917Z,99655.25
2022-09-07T04:11:52.436Z,99659.03
2022-09-07T04:14:19.811Z,99658.56
2022-09-07T04:16:47.375Z,99660.34
2022-09-07T04:19:15.008Z,99665.53
2022-09-07T04:21:44.332Z,99653.97
2022-09-07T04:24:11.641Z,99658.34
2022-09-07T04:26:39.181Z,99668.03
2022-09-07T04:29:06.942Z,99669.53
2022-09-07T04:31:35.101Z,99662.97
2022-09-07T04:34:03.126Z,99669.91
2022-09-07T04:36:30.409Z,99677.78
2022-09-07T04:39:01.428Z,99674.44
2022-09-07T04:41:29.642Z,99689.19
2022-09-07T04:43:57.937Z,99688.44
2022-09-07T04:46:26.494Z,99685.47
2022-09-07T04:48:55.175Z,99684.56
2022-09-07T04:51:23.257Z,99687.47
2022-09-07T04:53:51.736Z,99689.16
2022-09-07T04:56:19.752Z,99685.78
2022-09-07T04:58:47.282Z,99676.50
2022-09-07T05:01:15.655Z,99679.59
2022-09-07T05:03:43.267Z,99685.78
2022-09-07T05:06:10.543Z,99678.06
2022-09-07T05:08:42.100Z,99685.66
2022-09-07T05:11:10.323Z,99679.84
2022-09-07T05:13:37.694Z,99678.78
2022-09-07T05:16:12.058Z,99681.13
2022-09-07T05:18:39.620Z,99682.00
2022-09-07T05:21:07.891Z,99685.50
2022-09-07T05:23:35.218Z,99685.53
2022-09-07T05:26:03.797Z,99690.97
2022-09-07T05:28:31.344Z,99687.97
2022-09-07T05:31:21.031Z,99686.72
2022-09-07T05:36:39.964Z,99696.69
2022-09-07T05:39:07.793Z,99691.25
2022-09-07T05:41:35.324Z,99697.09
2022-09-07T05:46:51.381Z,99698.50
2022-09-07T05:49:18.663Z,99694.13
2022-09-07T05:51:45.913Z,99696.69
2022-09-07T05:54:13.463Z,99698.19
2022-09-07T05:56:40.821Z,99697.94
2022-09-07T05:59:08.055Z,99695.47
2022-09-07T06:01:35.975Z,99703.31
2022-09-07T06:04:03.583Z,99705.59
2022-09-07T06:06:31.148Z,99705.06
2022-09-07T06:08:58.497Z,99706.00
2022-09-07T06:11:27.348Z,99706.97
2022-09-07T06:13:54.750Z,99705.28
2022-09-07T06:16:22.842Z,99706.34
2022-09-07T06:18:50.478Z,99711.25
2022-09-07T06:21:18.897Z,99713.84
2022-09-07T06:23:46.642Z,99712.75
2022-09-07T06:26:14.547Z,99712.28
2022-09-07T06:28:48.960Z,99709.28
2022-09-07T06:31:21.576Z,99706.22
2022-09-07T06:33:49.144Z,99707.97
2022-09-07T06:36:17.971Z,99703.25
2022-09-07T06:38:45.422Z,99702.69
2022-09-07T06:44:18.843Z,99703.53
2022-09-07T06:49:29.490Z,99698.41
2022-09-07T06:51:56.751Z,99705.63
2022-09-07T06:57:11.624Z,99701.38
2022-09-07T06:59:38.932Z,99694.16
2022-09-07T07:02:06.427Z,99699.66
2022-09-07T07:04:39.589Z,99700.88
2022-09-07T07:07:11.882Z,99698.72
2022-09-07T07:09:39.768Z,99698.81
2022-09-07T07:12:07.159Z,99706.19
2022-09-07T07:14:37.415Z,99706.03
2022-09-07T07:17:07.440Z,99702.97
2022-09-07T07:19:34.814Z,99714.72
2022-09-07T07:22:14.410Z,99706.72
2022-09-07T07:24:49.698Z,99711.87
2022-09-07T07:27:17.607Z,99715.00
2022-09-07T07:29:45.862Z,99701.13
2022-09-07T07:32:13.414Z,99707.12
2022-09-07T07:34:40.633Z,99706.97
2022-09-07T07:37:07.875Z,99706.50
2022-09-07T07:42:22.665Z,99714.41
2022-09-07T07:47:37.673Z,99712.69
2022-09-07T07:55:44.003Z,99704.69
2022-09-07T07:58:11.604Z,99692.66
2022-09-07T08:00:53.726Z,99701.31
2022-09-07T08:03:22.682Z,99701.75
2022-09-07T08:05:49.888Z,99695.19
2022-09-07T08:08:17.244Z,99697.78
2022-09-07T08:10:46.123Z,99703.84
2022-09-07T08:13:14.169Z,99704.00
2022-09-07T08:15:44.595Z,99703.56
2022-09-07T08:18:12.679Z,99708.06
2022-09-07T08:20:40.269Z,99707.25
2022-09-07T08:23:08.186Z,99706.81
2022-09-07T08:25:35.863Z,99698.97
2022-09-07T08:28:04.061Z,99701.34
2022-09-07T08:30:31.323Z,99699.47
2022-09-07T08:32:58.864Z,99696.50
2022-09-07T08:35:26.044Z,99704.59
2022-09-07T08:37:53.229Z,99696.13
2022-09-07T08:40:20.859Z,99693.66
2022-09-07T08:43:06.589Z,99695.31
2022-09-07T08:45:35.158Z,99690.94
2022-09-07T08:48:02.422Z,99699.56
2022-09-07T08:50:31.493Z,99691.16
2022-09-07T08:52:59.537Z,99697.69
2022-09-07T08:55:27.880Z,99689.50
2022-09-07T08:58:04.036Z,99689.69
2022-09-07T09:00:31.632Z,99690.94
2022-09-07T09:05:49.726Z,99677.06
2022-09-07T09:08:20.552Z,99680.66
2022-09-07T09:10:53.509Z,99685.28
2022-09-07T09:13:20.841Z,99696.41
2022-09-07T09:15:52.268Z,99696.03
2022-09-07T09:18:31.894Z,99694.13
2022-09-07T09:20:59.773Z,99685.62
2022-09-07T09:23:28.166Z,99680.94
2022-09-07T09:25:56.299Z,99684.50
2022-09-07T09:28:25.561Z,99678.66
2022-09-07T09:30:55.013Z,99675.28
2022-09-07T09:33:28.955Z,99672.75
2022-09-07T09:36:00.127Z,99665.81
2022-09-07T09:38:34.802Z,99675.88
2022-09-07T09:41:05.142Z,99672.22
2022-09-07T09:43:37.295Z,99666.91
2022-09-07T09:46:12.658Z,99663.84
2022-09-07T09:48:41.653Z,99664.13
2022-09-07T09:53:56.425Z,99660.19
2022-09-07T09:56:35.696Z,99656.69
2022-09-07T10:05:28.953Z,99645.66
2022-09-07T10:07:56.917Z,99653.28
2022-09-07T10:10:25.923Z,99651.41
2022-09-07T10:12:54.203Z,99647.25
2022-09-07T10:15:29.284Z,99641.53
2022-09-07T10:17:57.015Z,99638.09
2022-09-07T10:20:33.581Z,99646.41
2022-09-07T10:23:01.172Z,99639.03
2022-09-07T10:25:41.279Z,99632.25
2022-09-07T10:28:10.029Z,99631.16
2022-09-07T10:30:40.541Z,99635.09
2022-09-07T10:33:16.909Z,99640.59
2022-09-07T10:35:49.641Z,99644.56
2022-09-07T10:38:18.019Z,99639.62
2022-09-07T10:40:54.795Z,99632.72
2022-09-07T10:43:28.112Z,99634.16
2022-09-07T10:46:06.244Z,99638.97
2022-09-07T10:48:33.504Z,99634.97
2022-09-07T10:51:13.458Z,99631.75
2022-09-07T10:54:29.877Z,99643.50
2022-09-07T10:56:36.036Z,99634.41
2022-09-07T10:59:06.393Z,99628.16
2022-09-07T11:01:52.678Z,99621.75
2022-09-07T11:04:20.254Z,99625.84
2022-09-07T11:06:48.925Z,99629.84
2022-09-07T11:09:23.562Z,99624.12
2022-09-07T11:12:17.442Z,99626.25
2022-09-07T11:14:45.696Z,99627.25
2022-09-07T11:17:14.562Z,99608.44
2022-09-07T11:19:44.705Z,99607.59
2022-09-07T11:22:11.892Z,99617.12
2022-09-07T11:25:29.015Z,99617.81
2022-09-07T11:27:39.709Z,99613.88
2022-09-07T11:30:13.421Z,99613.28
2022-09-07T11:32:42.622Z,99612.91
2022-09-07T11:35:22.171Z,99603.72
2022-09-07T11:37:54.565Z,99604.41
2022-09-07T11:40:27.441Z,99603.22
2022-09-07T11:42:59.648Z,99607.38
2022-09-07T11:45:31.696Z,99601.06
2022-09-07T11:48:06.141Z,99601.50
2022-09-07T11:50:35.175Z,99594.97
2022-09-07T11:53:21.831Z,99607.31
2022-09-07T11:55:50.613Z,99600.47
2022-09-07T11:58:41.264Z,99595.41
2022-09-07T12:01:14.968Z,99587.34
2022-09-07T12:04:01.055Z,99582.94
2022-09-07T12:06:34.117Z,99586.69
2022-09-07T12:09:13.827Z,99577.62
2022-09-07T12:11:54.602Z,99580.16
2022-09-07T12:14:25.229Z,99582.00
2022-09-07T12:17:11.486Z,99584.88
2022-09-07T12:19:39.149Z,99576.22
2022-09-07T12:22:17.296Z,99578.69
2022-09-07T12:24:51.576Z,99575.94
2022-09-07T12:27:21.690Z,99575.88
2022-09-07T12:30:10.020Z,99573.75
2022-09-07T12:32:54.982Z,99576.50
2022-09-07T12:35:26.639Z,99575.75
2022-09-07T12:37:54.436Z,99580.66
2022-09-07T12:40:30.682Z,99584.03
2022-09-07T12:43:13.534Z,99573.94
2022-09-07T12:45:40.806Z,99577.91
2022-09-07T12:48:12.211Z,99573.06
2022-09-07T12:50:59.796Z,99561.47
2022-09-07T12:53:36.605Z,99561.06
2022-09-07T12:56:22.408Z,99561.94
2022-09-07T12:58:51.849Z,99557.13
2022-09-07T13:01:34.416Z,99558.72
2022-09-07T13:04:12.677Z,99554.78
2022-09-07T13:09:39.920Z,99552.69
2022-09-07T13:15:29.316Z,99544.75
2022-09-07T13:17:56.656Z,99544.63
2022-09-07T13:20:30.115Z,99550.34
2022-09-07T13:23:07.603Z,99540.38
2022-09-07T13:25:38.203Z,99539.13
2022-09-07T13:28:14.733Z,99529.31
2022-09-07T13:30:48.371Z,99527.81
2022-09-07T13:33:42.158Z,99527.00
2022-09-07T13:36:25.734Z,99514.13
2022-09-07T13:38:53.664Z,99518.94
2022-09-07T13:41:26.193Z,99513.22
2022-09-07T13:43:56.991Z,99513.84
2022-09-07T13:46:40.607Z,99519.44
2022-09-07T13:49:17.429Z,99520.37
2022-09-07T13:51:47.785Z,99519.75
2022-09-07T13:54:18.459Z,99506.13
2022-09-07T13:56:49.051Z,99507.00
2022-09-07T13:59:34.912Z,99502.03
2022-09-07T14:02:02.598Z,99496.63
2022-09-07T14:04:42.300Z,99497.03
2022-09-07T14:07:13.777Z,99492.00
2022-09-07T14:09:41.509Z,99489.56
2022-09-07T14:12:15.655Z,99488.41
2022-09-07T14:14:43.175Z,99486.81
2022-09-07T14:17:16.837Z,99494.50
2022-09-07T14:19:51.020Z,99496.09
2022-09-07T14:22:22.494Z,99491.91
2022-09-07T14:24:53.610Z,99499.03
2022-09-07T14:27:25.641Z,99493.81
2022-09-07T14:29:53.399Z,99493.25
2022-09-07T14:32:22.682Z,99495.75
2022-09-07T14:34:49.927Z,99494.41
2022-09-07T14:37:17.895Z,99480.78
2022-09-07T14:39:46.438Z,99486.94
2022-09-07T14:42:15.205Z,99490.50
2022-09-07T14:44:43.129Z,99484.63
2022-09-07T14:47:21.530Z,99483.88
2022-09-07T14:49:50.969Z,99483.31
2022-09-07T14:52:42.387Z,99484.97
2022-09-07T14:55:27.848Z,99484.56
2022-09-07T14:58:13.688Z,99477.69
2022-09-07T15:00:42.295Z,99482.31
2022-09-07T15:03:29.530Z,99478.16
2022-09-07T15:06:01.012Z,99472.41
2022-09-07T15:08:40.597Z,99483.53
2022-09-07T15:14:12.381Z,99482.34
2022-09-07T15:16:41.334Z,99481.28
2022-09-07T15:19:18.522Z,99481.63
2022-09-07T15:21:46.008Z,99476.38
2022-09-07T15:24:13.525Z,99471.41
2022-09-07T15:27:04.330Z,99470.41
2022-09-07T15:29:32.477Z,99467.31
2022-09-07T15:32:04.277Z,99469.22
2022-09-07T15:34:34.399Z,99472.50
2022-09-07T15:37:03.717Z,99478.16
2022-09-07T15:39:34.484Z,99476.25
2022-09-07T15:42:59.445Z,99475.75
2022-09-07T15:44:50.226Z,99477.28
2022-09-07T15:50:06.326Z,99481.97
2022-09-07T15:52:33.960Z,99489.66
2022-09-07T15:55:01.199Z,99477.78
2022-09-07T16:00:16.946Z,99495.69
2022-09-07T16:05:31.841Z,99490.50
2022-09-07T16:10:53.347Z,99480.53
2022-09-07T16:13:24.126Z,99480.63
2022-09-07T16:15:51.874Z,99478.47
2022-09-07T16:18:19.243Z,99478.13
2022-09-07T16:20:47.280Z,99477.69
2022-09-07T16:23:16.532Z,99482.47
2022-09-07T16:26:04.219Z,99489.13
2022-09-07T16:28:31.894Z,99484.44
2022-09-07T16:30:59.234Z,99472.09
2022-09-07T16:33:34.390Z,99481.13
2022-09-07T16:36:06.171Z,99467.87
2022-09-07T16:38:50.131Z,99462.81
2022-09-07T16:41:20.467Z,99466.19
2022-09-07T16:43:48.100Z,99463.31
2022-09-07T16:46:16.504Z,99460.84
2022-09-07T16:48:44.292Z,99454.16
2022-09-07T16:51:12.421Z,99453.59
2022-09-07T16:53:39.863Z,99458.34
2022-09-07T16:56:08.846Z,99449.19
2022-09-07T16:58:37.970Z,99445.13
2022-09-07T17:01:06.597Z,99435.03
2022-09-07T17:03:34.550Z,99431.19
2022-09-07T17:06:02.241Z,99428.09
2022-09-07T17:08:29.717Z,99432.41
2022-09-07T17:11:00.957Z,99428.63
2022-09-07T17:13:28.410Z,99429.69
2022-09-07T17:16:01.234Z,99427.09
2022-09-07T17:21:16.646Z,99433.00
2022-09-07T17:23:51.126Z,99435.88
2022-09-07T17:26:23.260Z,99436.87
2022-09-07T17:28:51.692Z,99447.03
2022-09-07T17:34:08.767Z,99442.97
2022-09-07T17:36:36.147Z,99451.34
2022-09-07T17:39:19.636Z,99455.28
2022-09-07T17:41:48.586Z,99458.16
2022-09-07T17:44:15.980Z,99459.25
2022-09-07T17:46:43.544Z,99471.19
2022-09-07T17:49:14.160Z,99465.91
2022-09-07T17:51:41.662Z,99471.50
2022-09-07T17:54:11.425Z,99466.38
2022-09-07T17:56:40.096Z,99482.63
2022-09-07T18:01:56.343Z,99481.53
2022-09-07T18:04:24.267Z,99488.44
2022-09-07T18:06:51.778Z,99487.91
2022-09-07T18:09:19.916Z,99494.50
2022-09-07T18:11:49.359Z,99495.69
2022-09-07T18:14:17.316Z,99491.75
2022-09-07T18:16:46.295Z,99493.56
2022-09-07T18:19:13.980Z,99494.84
2022-09-07T18:21:42.589Z,99499.56
2022-09-07T18:24:17.396Z,99495.03
2022-09-07T18:26:49.988Z,99502.28
2022-09-07T18:29:28.633Z,99511.81
2022-09-07T18:31:57.695Z,99503.19
2022-09-07T18:34:25.083Z,99503.03
2022-09-07T18:36:52.495Z,99499.31
2022-09-07T18:39:20.407Z,99502.62
2022-09-07T18:41:47.865Z,99492.66
2022-09-07T18:47:02.692Z,99499.16
2022-09-07T18:49:30.484Z,99497.03
2022-09-07T18:54:48.772Z,99495.41
2022-09-07T18:57:17.343Z,99487.38
2022-09-07T18:59:47.073Z,99480.22
2022-09-07T19:02:14.790Z,99482.09
2022-09-07T19:07:34.671Z,99487.34
2022-09-07T19:10:06.407Z,99483.72
2022-09-07T19:12:34.412Z,99481.72
2022-09-07T19:15:01.713Z,99480.69
2022-09-07T19:17:29.093Z,99478.97
2022-09-07T19:19:56.769Z,99478.94
2022-09-07T19:22:24.065Z,99473.50
2022-09-07T19:24:56.478Z,99479.66
2022-09-07T19:27:24.018Z,99483.37
2022-09-07T19:29:51.248Z,99476.47
2022-09-07T19:32:18.634Z,99482.41
2022-09-07T19:34:47.417Z,99477.34
2022-09-07T19:37:14.675Z,99481.00
2022-09-07T19:39:41.957Z,99486.19
2022-09-07T19:42:09.525Z,99484.31
2022-09-07T19:44:36.807Z,99480.59
2022-09-07T19:47:04.141Z,99478.28
2022-09-07T19:49:31.902Z,99472.19
2022-09-07T19:51:59.400Z,99479.97
2022-09-07T19:54:26.796Z,99482.47
2022-09-07T19:56:54.404Z,99482.66
2022-09-07T19:59:21.696Z,99480.31
2022-09-07T20:01:50.531Z,99471.44
2022-09-07T20:04:23.390Z,99479.22
2022-09-07T20:06:51.206Z,99473.34
2022-09-07T20:09:19.147Z,99482.91
2022-09-07T20:11:47.749Z,99474.00
2022-09-07T20:14:15.526Z,99473.34
2022-09-07T20:16:43.272Z,99474.91
2022-09-07T20:19:11.115Z,99467.03
2022-09-07T20:21:38.367Z,99475.94
2022-09-07T20:24:05.967Z,99471.62
2022-09-07T20:26:33.280Z,99478.19
2022-09-07T20:31:48.089Z,99470.56
2022-09-07T20:34:15.569Z,99464.03
2022-09-07T20:36:42.863Z,99465.50
2022-09-07T20:39:13.262Z,99468.06
2022-09-07T20:41:40.523Z,99460.03
2022-09-07T20:44:08.715Z,99462.44
2022-09-07T20:46:36.498Z,99459.00
2022-09-07T20:49:04.811Z,99463.22
2022-09-07T20:51:32.155Z,99463.06
2022-09-07T20:53:59.702Z,99456.25
2022-09-07T20:56:27.712Z,99462.00
2022-09-07T20:58:55.860Z,99450.47
2022-09-07T21:01:23.627Z,99460.53
2022-09-07T21:03:52.225Z,99466.09
2022-09-07T21:06:19.924Z,99469.31
2022-09-07T21:08:47.846Z,99464.12
2022-09-07T21:11:16.294Z,99459.69
2022-09-07T21:13:43.599Z,99456.78
2022-09-07T21:16:11.868Z,99454.28
2022-09-07T21:18:39.936Z,99449.09
2022-09-07T21:21:22.402Z,99450.56
2022-09-07T21:23:54.193Z,99444.87
2022-09-07T21:26:21.492Z,99449.09
2022-09-07T21:28:53.651Z,99442.75
2022-09-07T21:31:21.191Z,99443.81
2022-09-07T21:33:48.558Z,99444.25
2022-09-07T21:36:15.790Z,99447.22
2022-09-07T21:38:43.438Z,99446.41
2022-09-07T21:41:14.314Z,99450.00
2022-09-07T21:43:41.504Z,99446.84
2022-09-07T21:46:10.415Z,99452.31
2022-09-07T21:48:37.781Z,99447.69
2022-09-07T21:51:05.141Z,99446.63
2022-09-07T21:53:32.942Z,99456.94
2022-09-07T21:56:01.132Z,99441.78
2022-09-07T21:58:28.602Z,99448.16
2022-09-07T22:00:57.033Z,99445.41
2022-09-07T22:03:25.149Z,99442.22
2022-09-07T22:05:52.535Z,99449.00
2022-09-07T22:08:19.870Z,99450.47
2022-09-07T22:10:47.481Z,99456.38
2022-09-07T22:13:14.724Z,99459.13
2022-09-07T22:15:42.033Z,99454.06
2022-09-07T22:18:11.409Z,99455.34
2022-09-07T22:20:38.747Z,99452.03
2022-09-07T22:23:06.139Z,99455.34
2022-09-07T22:25:33.655Z,99457.66
2022-09-07T22:28:00.909Z,99454.50
2022-09-07T22:30:28.166Z,99447.78
2022-09-07T22:32:55.646Z,99449.47
2022-09-07T22:35:23.672Z,99447.59
2022-09-07T22:37:51.120Z,99454.72
2022-09-07T22:40:18.743Z,99454.50
2022-09-07T22:42:45.954Z,99454.31
2022-09-07T22:45:13.189Z,99449.47
2022-09-07T22:47:41.921Z,99447.16
2022-09-07T22:50:10.059Z,99443.38
2022-09-07T22:52:37.373Z,99441.88
2022-09-07T22:55:05.071Z,99434.72
2022-09-07T22:57:32.327Z,99422.50
2022-09-07T22:59:59.554Z,99427.16
2022-09-07T23:02:27.041Z,99422.09
2022-09-07T23:04:54.385Z,99420.66
2022-09-07T23:07:21.967Z,99422.13
2022-09-07T23:09:49.448Z,99417.72
2022-09-07T23:12:17.145Z,99414.31
2022-09-07T23:14:44.349Z,99412.25
2022-09-07T23:17:12.399Z,99409.72
2022-09-07T23:19:39.654Z,99411.59
2022-09-07T23:22:07.391Z,99407.59
2022-09-07T23:24:35.274Z,99411.81
2022-09-07T23:27:02.505Z,99404.03
2022-09-07T23:29:29.766Z,99409.50
2022-09-07T23:31:57.313Z,99396.25
2022-09-07T23:34:24.524Z,99396.88
2022-09-07T23:36:51.828Z,99389.94
2022-09-07T23:39:19.307Z,99383.22
2022-09-07T23:41:46.567Z,99379.25
2022-09-07T23:44:14.038Z,99379.88
2022-09-07T23:46:41.657Z,99377.97
2022-09-07T23:49:08.860Z,99379.44
2022-09-07T23:51:36.153Z,99378.38
2022-09-07T23:54:03.714Z,99379.03
2022-09-07T23:56:32.200Z,99389.13
2022-09-07T23:58:59.434Z,99377.56
