createdAt,value
2022-10-19T00:01:38.725Z,99.90
2022-10-19T00:04:08.881Z,99.90
2022-10-19T00:06:40.076Z,99.90
2022-10-19T00:09:11.830Z,99.90
2022-10-19T00:11:44.488Z,99.90
2022-10-19T00:14:16.814Z,99.90
2022-10-19T00:16:48.553Z,99.90
2022-10-19T00:19:22.888Z,99.90
2022-10-19T00:21:54.032Z,99.90
2022-10-19T00:24:23.378Z,99.90
2022-10-19T00:26:52.172Z,99.90
2022-10-19T00:29:21.180Z,99.90
2022-10-19T00:31:52.004Z,99.90
2022-10-19T00:34:20.966Z,99.90
2022-10-19T00:36:49.916Z,99.90
2022-10-19T00:39:20.924Z,99.90
2022-10-19T00:41:50.508Z,99.90
2022-10-19T00:45:01.650Z,99.90
2022-10-19T00:47:31.904Z,99.90
2022-10-19T00:50:01.321Z,99.90
2022-10-19T00:52:31.557Z,99.90
2022-10-19T00:55:02.666Z,99.90
2022-10-19T00:57:33.226Z,99.90
2022-10-19T01:00:07.401Z,99.90
2022-10-19T01:02:37.263Z,99.90
2022-10-19T01:05:08.845Z,99.90
2022-10-19T01:07:37.719Z,99.90
2022-10-19T01:10:10.039Z,99.90
2022-10-19T01:13:07.268Z,99.90
2022-10-19T01:15:50.158Z,99.90
2022-10-19T01:18:29.885Z,99.90
2022-10-19T01:21:22.642Z,41.30
2022-10-19T01:24:44.659Z,99.90
2022-10-19T01:28:00.002Z,99.90
2022-10-19T01:30:50.951Z,98.00
2022-10-19T01:33:38.100Z,3.20
2022-10-19T01:36:22.349Z,1.00
2022-10-19T01:39:02.999Z,1.00
2022-10-19T01:41:44.731Z,1.00
2022-10-19T01:44:20.580Z,1.00
2022-10-19T01:46:59.465Z,1.00
2022-10-19T01:49:37.665Z,1.00
2022-10-19T01:52:11.234Z,1.00
2022-10-19T01:54:46.046Z,1.00
2022-10-19T01:57:21.272Z,1.00
2022-10-19T01:59:51.034Z,1.00
2022-10-19T02:02:24.224Z,99.90
2022-10-19T02:04:55.036Z,99.90
2022-10-19T02:07:26.503Z,99.90
2022-10-19T02:09:55.288Z,99.90
2022-10-19T02:12:27.837Z,99.90
2022-10-19T02:15:03.264Z,99.90
2022-10-19T02:17:39.281Z,99.90
2022-10-19T02:20:08.952Z,1.00
2022-10-19T02:22:38.535Z,1.00
2022-10-19T02:25:10.976Z,99.90
2022-10-19T02:27:42.192Z,99.90
2022-10-19T02:30:14.282Z,99.90
2022-10-19T02:32:45.249Z,99.90
2022-10-19T02:35:16.275Z,99.90
2022-10-19T02:37:45.487Z,99.90
2022-10-19T02:40:14.659Z,99.90
2022-10-19T02:42:49.802Z,99.90
2022-10-19T02:45:26.523Z,1.00
2022-10-19T02:48:01.971Z,1.00
2022-10-19T02:50:31.595Z,1.00
2022-10-19T02:53:01.068Z,99.90
2022-10-19T02:55:32.001Z,1.00
2022-10-19T02:58:00.597Z,1.00
2022-10-19T03:00:29.157Z,99.90
2022-10-19T03:02:59.180Z,99.90
2022-10-19T03:05:27.894Z,99.90
2022-10-19T03:07:56.400Z,99.90
2022-10-19T03:10:25.467Z,99.90
2022-10-19T03:12:54.034Z,99.90
2022-10-19T03:15:24.858Z,99.90
2022-10-19T03:17:54.671Z,99.90
2022-10-19T03:20:24.785Z,99.90
2022-10-19T03:25:27.324Z,99.90
2022-10-19T03:27:56.032Z,99.90
2022-10-19T03:30:24.596Z,99.90
2022-10-19T03:32:53.336Z,99.90
2022-10-19T03:35:23.439Z,99.90
2022-10-19T03:37:52.164Z,99.90
2022-10-19T03:40:20.811Z,99.90
2022-10-19T03:42:49.414Z,19.00
2022-10-19T03:45:18.085Z,40.80
2022-10-19T03:47:51.105Z,1.00
2022-10-19T03:50:21.187Z,1.00
2022-10-19T03:52:51.225Z,1.00
2022-10-19T03:55:19.928Z,1.00
2022-10-19T03:57:48.484Z,1.00
2022-10-19T04:00:17.551Z,1.00
2022-10-19T04:02:46.193Z,16.30
2022-10-19T04:05:14.975Z,97.50
2022-10-19T04:07:43.499Z,99.90
2022-10-19T04:10:13.508Z,99.90
2022-10-19T04:12:42.066Z,99.60
2022-10-19T04:15:11.611Z,99.90
2022-10-19T04:17:40.289Z,99.90
2022-10-19T04:20:10.415Z,99.90
2022-10-19T04:22:38.961Z,99.90
2022-10-19T04:25:10.317Z,99.90
2022-10-19T04:27:40.325Z,99.90
2022-10-19T04:30:10.198Z,99.90
2022-10-19T04:32:38.828Z,99.90
2022-10-19T04:35:08.974Z,99.90
2022-10-19T04:37:37.514Z,99.90
2022-10-19T04:40:11.529Z,99.90
2022-10-19T04:42:44.746Z,99.90
2022-10-19T04:45:13.503Z,99.90
2022-10-19T04:47:42.047Z,99.90
2022-10-19T04:50:11.232Z,99.90
2022-10-19T04:52:39.762Z,99.90
2022-10-19T04:55:09.387Z,99.90
2022-10-19T04:57:37.934Z,77.10
2022-10-19T05:00:09.891Z,99.90
2022-10-19T05:02:38.492Z,99.90
2022-10-19T05:05:08.684Z,98.70
2022-10-19T05:07:37.325Z,1.00
2022-10-19T05:10:06.824Z,1.00
2022-10-19T05:12:37.424Z,1.00
2022-10-19T05:15:09.091Z,13.30
2022-10-19T05:17:37.763Z,54.70
2022-10-19T05:20:07.928Z,1.00
2022-10-19T05:22:36.488Z,99.90
2022-10-19T05:25:05.951Z,99.90
2022-10-19T05:27:34.935Z,99.90
2022-10-19T05:30:03.640Z,1.00
2022-10-19T05:32:33.799Z,99.90
2022-10-19T05:35:02.540Z,1.00
2022-10-19T05:37:31.320Z,1.00
2022-10-19T05:40:00.090Z,61.20
2022-10-19T05:42:28.727Z,99.90
2022-10-19T05:44:57.350Z,1.00
2022-10-19T05:47:28.657Z,1.00
2022-10-19T05:50:00.986Z,1.00
2022-10-19T05:52:30.391Z,99.90
2022-10-19T05:54:58.918Z,1.00
2022-10-19T05:57:27.509Z,1.00
2022-10-19T05:59:58.441Z,1.00
2022-10-19T06:02:27.014Z,1.00
2022-10-19T06:04:55.590Z,1.00
2022-10-19T06:07:25.691Z,1.00
2022-10-19T06:09:54.264Z,1.00
2022-10-19T06:12:25.038Z,1.00
2022-10-19T06:14:53.812Z,1.00
2022-10-19T06:17:22.416Z,1.00
2022-10-19T06:19:50.914Z,1.00
2022-10-19T06:22:19.515Z,1.00
2022-10-19T06:24:49.457Z,99.90
2022-10-19T06:27:18.185Z,99.90
2022-10-19T06:29:46.729Z,99.90
2022-10-19T06:32:15.419Z,99.90
2022-10-19T06:34:44.002Z,99.90
2022-10-19T06:37:12.675Z,99.90
2022-10-19T06:39:41.341Z,1.00
2022-10-19T06:42:11.239Z,1.00
2022-10-19T06:44:39.815Z,1.00
2022-10-19T06:47:08.370Z,99.90
2022-10-19T06:49:37.271Z,1.00
2022-10-19T06:52:07.728Z,1.00
2022-10-19T06:54:36.490Z,1.00
2022-10-19T06:57:05.277Z,1.00
2022-10-19T06:59:35.263Z,1.00
2022-10-19T07:02:03.892Z,99.90
2022-10-19T07:04:32.871Z,99.90
2022-10-19T07:07:01.506Z,99.90
2022-10-19T07:09:30.331Z,99.90
2022-10-19T07:11:59.941Z,99.90
2022-10-19T07:14:28.742Z,99.90
2022-10-19T07:16:58.898Z,99.90
2022-10-19T07:19:28.395Z,99.90
2022-10-19T07:21:56.915Z,99.90
2022-10-19T07:24:25.941Z,99.90
2022-10-19T07:26:54.500Z,99.90
2022-10-19T07:29:23.709Z,19.10
2022-10-19T07:31:52.401Z,97.70
2022-10-19T07:34:24.293Z,41.30
2022-10-19T07:36:58.773Z,99.90
2022-10-19T07:39:28.241Z,28.80
2022-10-19T07:41:56.787Z,51.10
2022-10-19T07:44:25.657Z,1.00
2022-10-19T07:46:54.219Z,1.00
2022-10-19T07:49:24.194Z,1.00
2022-10-19T07:51:54.185Z,1.00
2022-10-19T07:54:24.596Z,1.00
2022-10-19T07:56:53.252Z,1.00
2022-10-19T07:59:21.846Z,1.00
2022-10-19T08:01:50.709Z,1.00
2022-10-19T08:07:09.492Z,1.00
2022-10-19T08:09:54.463Z,62.10
2022-10-19T08:12:23.458Z,99.90
2022-10-19T08:14:52.094Z,99.90
2022-10-19T08:17:20.695Z,99.90
2022-10-19T08:19:49.709Z,99.90
2022-10-19T08:22:19.585Z,99.90
2022-10-19T08:24:48.182Z,99.90
2022-10-19T08:27:16.788Z,99.90
2022-10-19T08:29:45.399Z,99.90
2022-10-19T08:32:14.086Z,99.90
2022-10-19T08:34:42.917Z,99.90
2022-10-19T08:37:25.744Z,99.90
2022-10-19T08:40:01.523Z,99.90
2022-10-19T08:42:47.880Z,99.90
2022-10-19T08:45:52.629Z,99.90
2022-10-19T08:48:28.892Z,99.90
2022-10-19T08:51:00.307Z,99.90
2022-10-19T08:53:41.897Z,99.90
2022-10-19T08:56:49.874Z,99.90
2022-10-19T08:59:32.288Z,99.90
2022-10-19T09:02:11.806Z,99.90
2022-10-19T09:04:44.073Z,99.90
2022-10-19T09:07:27.912Z,99.90
2022-10-19T09:10:02.638Z,99.90
2022-10-19T09:12:44.128Z,99.90
2022-10-19T09:15:19.327Z,99.90
2022-10-19T09:17:48.313Z,99.90
2022-10-19T09:20:21.650Z,99.90
2022-10-19T09:23:01.541Z,99.90
2022-10-19T09:25:34.754Z,99.90
2022-10-19T09:28:25.646Z,99.90
2022-10-19T09:31:00.698Z,99.90
2022-10-19T09:33:37.169Z,99.90
2022-10-19T09:36:10.393Z,99.90
2022-10-19T09:38:40.965Z,99.90
2022-10-19T09:41:22.590Z,99.90
2022-10-19T09:43:56.541Z,95.70
2022-10-19T09:46:52.509Z,95.10
2022-10-19T09:49:43.158Z,92.20
2022-10-19T09:52:34.079Z,93.00
2022-10-19T09:55:06.763Z,94.10
2022-10-19T09:57:43.454Z,94.40
2022-10-19T10:00:23.779Z,94.20
2022-10-19T10:02:55.037Z,93.60
2022-10-19T10:05:34.360Z,90.20
2022-10-19T10:08:05.314Z,89.20
2022-10-19T10:10:43.816Z,80.60
2022-10-19T10:13:19.160Z,82.10
2022-10-19T10:15:57.935Z,72.40
2022-10-19T10:18:26.078Z,71.10
2022-10-19T10:21:04.757Z,56.20
2022-10-19T10:23:37.680Z,50.90
2022-10-19T10:26:19.308Z,49.00
2022-10-19T10:28:52.328Z,47.60
2022-10-19T10:31:30.113Z,46.80
2022-10-19T10:34:11.092Z,42.80
2022-10-19T10:36:55.985Z,38.40
2022-10-19T10:39:28.467Z,33.80
2022-10-19T10:42:07.448Z,32.00
2022-10-19T10:47:16.235Z,29.10
2022-10-19T10:49:59.269Z,28.70
2022-10-19T10:52:31.967Z,29.50
2022-10-19T10:55:15.367Z,28.20
2022-10-19T10:57:49.822Z,28.10
2022-10-19T11:00:21.973Z,27.40
2022-10-19T11:02:59.710Z,26.50
2022-10-19T11:05:32.797Z,26.40
2022-10-19T11:08:13.708Z,25.10
2022-10-19T11:10:52.442Z,25.20
2022-10-19T11:13:30.143Z,25.00
2022-10-19T11:16:07.684Z,25.80
2022-10-19T11:18:44.757Z,26.90
2022-10-19T11:21:21.264Z,26.60
2022-10-19T11:24:07.941Z,27.60
2022-10-19T11:27:06.518Z,27.20
2022-10-19T11:29:55.993Z,27.10
2022-10-19T11:32:37.209Z,28.10
2022-10-19T11:35:30.982Z,29.20
2022-10-19T11:38:22.011Z,29.00
2022-10-19T11:41:23.615Z,30.30
2022-10-19T11:44:15.963Z,31.30
2022-10-19T11:47:02.433Z,31.60
2022-10-19T11:49:53.923Z,32.80
2022-10-19T11:52:39.064Z,31.60
2022-10-19T11:55:24.768Z,31.10
2022-10-19T11:58:06.582Z,31.00
2022-10-19T12:00:47.792Z,32.00
2022-10-19T12:04:13.065Z,33.00
2022-10-19T12:06:54.320Z,34.00
2022-10-19T12:09:43.991Z,33.00
2022-10-19T12:12:32.065Z,34.10
2022-10-19T12:15:20.661Z,33.60
2022-10-19T12:17:53.093Z,31.80
2022-10-19T12:20:30.480Z,32.80
2022-10-19T12:23:02.755Z,30.90
2022-10-19T12:25:34.602Z,32.20
2022-10-19T12:28:05.463Z,32.50
2022-10-19T12:30:34.545Z,32.70
2022-10-19T12:33:18.481Z,33.20
2022-10-19T12:36:09.696Z,32.60
2022-10-19T12:38:59.766Z,30.50
2022-10-19T12:41:44.652Z,28.40
2022-10-19T12:44:57.883Z,28.90
2022-10-19T12:47:28.337Z,29.30
2022-10-19T12:49:57.934Z,29.30
2022-10-19T12:52:42.171Z,29.10
2022-10-19T12:55:28.398Z,28.80
2022-10-19T12:58:06.432Z,30.00
2022-10-19T13:00:37.925Z,30.50
2022-10-19T13:03:17.324Z,30.90
2022-10-19T13:05:58.413Z,31.20
2022-10-19T13:08:33.806Z,31.20
2022-10-19T13:11:14.622Z,31.90
2022-10-19T13:14:00.739Z,31.80
2022-10-19T13:17:00.989Z,32.10
2022-10-19T13:19:30.935Z,29.70
2022-10-19T13:22:28.066Z,30.50
2022-10-19T13:25:28.396Z,30.60
2022-10-19T13:28:02.481Z,31.20
2022-10-19T13:31:08.254Z,29.10
2022-10-19T13:33:52.057Z,28.20
2022-10-19T13:36:22.804Z,27.00
2022-10-19T13:39:16.615Z,28.10
2022-10-19T13:41:56.351Z,27.70
2022-10-19T13:44:29.411Z,28.20
2022-10-19T13:47:39.108Z,27.90
2022-10-19T13:50:27.842Z,28.90
2022-10-19T13:53:18.616Z,29.90
2022-10-19T13:56:09.399Z,30.50
2022-10-19T13:59:27.914Z,31.00
2022-10-19T14:02:45.971Z,31.70
2022-10-19T14:05:48.839Z,32.40
2022-10-19T14:08:48.858Z,30.80
2022-10-19T14:11:22.962Z,28.80
2022-10-19T14:14:21.117Z,29.20
2022-10-19T14:16:57.103Z,29.50
2022-10-19T14:19:34.370Z,29.30
2022-10-19T14:22:21.100Z,29.70
2022-10-19T14:24:49.789Z,29.70
2022-10-19T14:27:25.656Z,28.90
2022-10-19T14:29:56.038Z,30.20
2022-10-19T14:32:28.002Z,30.00
2022-10-19T14:35:06.863Z,30.20
2022-10-19T14:37:36.962Z,29.50
2022-10-19T14:40:26.688Z,29.10
2022-10-19T14:42:57.994Z,27.30
2022-10-19T14:45:29.969Z,28.20
2022-10-19T14:48:02.449Z,28.50
2022-10-19T14:50:48.832Z,28.30
2022-10-19T14:53:37.853Z,28.50
2022-10-19T14:56:15.551Z,29.00
2022-10-19T14:59:19.184Z,29.00
2022-10-19T15:01:52.102Z,28.90
2022-10-19T15:04:23.623Z,28.40
2022-10-19T15:06:55.169Z,29.00
2022-10-19T15:09:47.385Z,29.50
2022-10-19T15:12:23.303Z,30.70
2022-10-19T15:15:12.630Z,31.80
2022-10-19T15:17:54.231Z,32.50
2022-10-19T15:20:30.652Z,33.70
2022-10-19T15:23:01.067Z,34.50
2022-10-19T15:25:37.130Z,35.50
2022-10-19T15:28:34.899Z,35.70
2022-10-19T15:31:14.088Z,36.60
2022-10-19T15:33:49.258Z,38.20
2022-10-19T15:36:19.789Z,39.40
2022-10-19T15:39:17.508Z,40.50
2022-10-19T15:41:52.932Z,42.60
2022-10-19T15:44:34.474Z,44.60
2022-10-19T15:47:22.236Z,47.10
2022-10-19T15:49:59.305Z,48.20
2022-10-19T15:52:30.775Z,49.50
2022-10-19T15:55:02.769Z,51.70
2022-10-19T15:57:35.183Z,52.50
2022-10-19T16:00:14.627Z,54.40
2022-10-19T16:02:43.343Z,55.90
2022-10-19T16:05:12.088Z,58.10
2022-10-19T16:07:42.944Z,59.90
2022-10-19T16:10:20.103Z,61.00
2022-10-19T16:12:48.745Z,63.50
2022-10-19T16:15:23.191Z,66.10
2022-10-19T16:17:55.459Z,73.30
2022-10-19T16:20:26.217Z,85.80
2022-10-19T16:22:55.532Z,90.30
2022-10-19T16:25:25.705Z,92.80
2022-10-19T16:27:54.310Z,96.90
2022-10-19T16:30:23.353Z,98.90
2022-10-19T16:32:51.887Z,99.90
2022-10-19T16:35:20.710Z,99.90
2022-10-19T16:37:49.272Z,99.90
2022-10-19T16:40:18.087Z,99.90
2022-10-19T16:42:48.303Z,99.90
2022-10-19T16:45:17.313Z,99.90
2022-10-19T16:47:45.864Z,99.90
2022-10-19T16:50:14.623Z,99.90
2022-10-19T16:52:43.240Z,99.90
2022-10-19T16:55:12.492Z,99.90
2022-10-19T16:57:41.143Z,99.90
2022-10-19T17:00:12.909Z,99.90
2022-10-19T17:02:44.339Z,99.90
2022-10-19T17:05:15.142Z,99.90
2022-10-19T17:07:43.782Z,99.90
2022-10-19T17:10:12.579Z,99.90
2022-10-19T17:12:41.825Z,99.90
2022-10-19T17:18:01.882Z,99.90
2022-10-19T17:20:30.787Z,99.90
2022-10-19T17:22:59.358Z,99.90
2022-10-19T17:25:28.146Z,99.90
2022-10-19T17:27:57.263Z,99.90
2022-10-19T17:30:27.231Z,99.90
2022-10-19T17:32:55.886Z,99.90
2022-10-19T17:35:24.425Z,99.90
2022-10-19T17:37:52.986Z,99.90
2022-10-19T17:40:21.616Z,99.90
2022-10-19T17:42:50.211Z,99.90
2022-10-19T17:45:19.456Z,99.90
2022-10-19T17:47:49.446Z,99.90
2022-10-19T17:50:18.209Z,99.90
2022-10-19T17:52:46.877Z,99.90
2022-10-19T17:55:15.722Z,99.90
2022-10-19T17:57:44.430Z,99.90
2022-10-19T18:00:14.524Z,99.90
2022-10-19T18:02:46.211Z,99.90
2022-10-19T18:05:16.468Z,99.90
2022-10-19T18:07:46.884Z,99.90
2022-10-19T18:10:15.794Z,99.90
2022-10-19T18:12:45.342Z,99.90
2022-10-19T18:15:14.029Z,99.90
2022-10-19T18:17:42.697Z,99.90
2022-10-19T18:20:12.988Z,99.90
2022-10-19T18:25:21.763Z,99.90
2022-10-19T18:27:54.602Z,99.90
2022-10-19T18:30:23.230Z,99.90
2022-10-19T18:32:51.852Z,99.90
2022-10-19T18:35:20.545Z,99.90
2022-10-19T18:37:50.534Z,99.90
2022-10-19T18:40:19.272Z,99.90
2022-10-19T18:42:47.837Z,99.90
2022-10-19T18:45:16.545Z,99.90
2022-10-19T18:47:45.069Z,99.90
2022-10-19T18:52:47.374Z,99.90
2022-10-19T18:55:17.865Z,99.90
2022-10-19T18:57:46.597Z,99.90
2022-10-19T19:00:16.388Z,99.90
2022-10-19T19:02:47.200Z,99.90
2022-10-19T19:05:16.134Z,99.90
2022-10-19T19:07:44.777Z,99.90
2022-10-19T19:10:14.513Z,99.90
2022-10-19T19:12:45.828Z,99.90
2022-10-19T19:15:14.459Z,99.90
2022-10-19T19:17:43.019Z,99.90
2022-10-19T19:20:12.143Z,99.90
2022-10-19T19:22:40.750Z,99.90
2022-10-19T19:25:10.051Z,99.90
2022-10-19T19:30:14.128Z,99.90
2022-10-19T19:32:42.752Z,99.90
2022-10-19T19:35:11.562Z,99.90
2022-10-19T19:37:40.130Z,99.90
2022-10-19T19:40:10.723Z,99.90
2022-10-19T19:42:39.403Z,99.90
2022-10-19T19:45:09.582Z,99.90
2022-10-19T19:47:39.623Z,99.90
2022-10-19T19:50:10.111Z,99.90
2022-10-19T19:52:40.494Z,99.90
2022-10-19T19:55:10.014Z,99.90
2022-10-19T19:57:38.689Z,99.90
2022-10-19T20:00:08.959Z,99.90
2022-10-19T20:02:41.524Z,99.90
2022-10-19T20:05:10.914Z,99.90
2022-10-19T20:07:39.548Z,99.90
2022-10-19T20:10:09.441Z,99.90
2022-10-19T20:12:38.032Z,99.90
2022-10-19T20:15:08.055Z,99.90
2022-10-19T20:17:37.094Z,99.90
2022-10-19T20:20:09.923Z,99.90
2022-10-19T20:22:39.305Z,99.90
2022-10-19T20:25:09.200Z,99.90
2022-10-19T20:27:38.128Z,99.90
2022-10-19T20:30:08.649Z,99.90
2022-10-19T20:32:38.857Z,99.90
2022-10-19T20:35:10.093Z,99.90
2022-10-19T20:37:38.701Z,99.90
2022-10-19T20:40:09.584Z,99.90
2022-10-19T20:42:38.478Z,99.90
2022-10-19T20:45:08.606Z,99.90
2022-10-19T20:47:37.403Z,99.90
2022-10-19T20:50:06.935Z,99.90
2022-10-19T20:52:38.581Z,99.90
2022-10-19T20:55:08.476Z,99.90
2022-10-19T20:57:37.064Z,99.90
2022-10-19T21:00:07.527Z,99.90
2022-10-19T21:02:36.313Z,99.90
2022-10-19T21:05:05.808Z,99.90
2022-10-19T21:07:34.411Z,99.90
2022-10-19T21:10:04.934Z,99.90
2022-10-19T21:12:33.766Z,99.90
2022-10-19T21:15:02.713Z,99.90
2022-10-19T21:20:05.553Z,99.90
2022-10-19T21:22:39.566Z,99.90
2022-10-19T21:25:11.448Z,99.90
2022-10-19T21:27:40.058Z,99.90
2022-10-19T21:30:10.282Z,99.90
2022-10-19T21:32:38.990Z,99.90
2022-10-19T21:35:08.598Z,99.90
2022-10-19T21:37:37.522Z,99.90
2022-10-19T21:40:07.364Z,99.90
2022-10-19T21:42:37.391Z,99.90
2022-10-19T21:45:28.753Z,99.90
2022-10-19T21:47:55.899Z,99.90
2022-10-19T21:50:24.551Z,99.90
2022-10-19T21:52:53.134Z,99.90
2022-10-19T21:55:21.939Z,99.90
2022-10-19T21:57:51.937Z,99.90
2022-10-19T22:00:20.683Z,99.90
2022-10-19T22:02:50.314Z,99.90
2022-10-19T22:05:18.987Z,99.90
2022-10-19T22:07:47.606Z,99.90
2022-10-19T22:10:16.132Z,99.90
2022-10-19T22:12:44.669Z,99.90
2022-10-19T22:15:14.667Z,99.90
2022-10-19T22:17:43.255Z,99.90
2022-10-19T22:20:12.362Z,99.90
2022-10-19T22:22:40.949Z,99.90
2022-10-19T22:25:10.291Z,99.90
2022-10-19T22:27:38.839Z,99.90
2022-10-19T22:30:08.852Z,99.90
2022-10-19T22:32:39.026Z,99.90
2022-10-19T22:35:08.272Z,99.90
2022-10-19T22:37:37.018Z,99.90
2022-10-19T22:40:06.572Z,99.90
2022-10-19T22:42:35.265Z,99.90
2022-10-19T22:45:04.152Z,99.90
2022-10-19T22:47:32.782Z,99.90
2022-10-19T22:50:02.852Z,99.90
2022-10-19T22:52:31.437Z,99.90
2022-10-19T22:54:59.932Z,99.90
2022-10-19T22:57:28.464Z,99.90
2022-10-19T22:59:57.083Z,99.90
2022-10-19T23:02:25.694Z,99.90
2022-10-19T23:04:54.264Z,99.90
2022-10-19T23:07:24.233Z,99.90
2022-10-19T23:09:52.956Z,99.90
2022-10-19T23:12:21.566Z,99.90
2022-10-19T23:14:50.082Z,99.90
2022-10-19T23:17:18.657Z,99.90
2022-10-19T23:19:47.316Z,99.90
2022-10-19T23:22:15.912Z,99.90
2022-10-19T23:24:46.140Z,99.90
2022-10-19T23:27:14.959Z,99.90
2022-10-19T23:29:43.721Z,99.90
2022-10-19T23:32:12.301Z,99.90
2022-10-19T23:34:43.165Z,99.90
2022-10-19T23:37:19.790Z,99.90
2022-10-19T23:39:49.805Z,99.90
2022-10-19T23:42:18.468Z,99.90
2022-10-19T23:44:47.072Z,99.90
2022-10-19T23:47:15.569Z,99.90
2022-10-19T23:49:44.121Z,99.90
2022-10-19T23:52:12.672Z,99.90
2022-10-19T23:54:41.383Z,99.90
2022-10-19T23:57:11.433Z,99.90
2022-10-19T23:59:39.984Z,99.90
